createdAt,value
2022-10-16T04:15:17.330Z,99.90
2022-10-16T04:17:44.619Z,99.90
2022-10-16T04:20:11.962Z,99.90
2022-10-16T04:22:39.896Z,99.90
2022-10-16T04:25:07.536Z,99.90
2022-10-16T04:27:35.319Z,99.90
2022-10-16T04:30:02.894Z,99.90
2022-10-16T04:32:30.771Z,99.90
2022-10-16T04:34:58.651Z,99.90
2022-10-16T04:37:27.721Z,99.90
2022-10-16T04:39:55.266Z,99.90
2022-10-16T04:42:22.590Z,99.90
2022-10-16T04:44:49.973Z,99.90
2022-10-16T04:47:17.294Z,99.90
2022-10-16T04:49:44.702Z,99.90
2022-10-16T04:52:12.021Z,99.90
2022-10-16T04:54:39.356Z,99.90
2022-10-16T04:57:06.810Z,99.90
2022-10-16T04:59:34.122Z,99.90
2022-10-16T05:02:01.482Z,99.90
2022-10-16T05:04:28.783Z,99.90
2022-10-16T05:06:56.137Z,99.90
2022-10-16T05:09:23.597Z,99.90
2022-10-16T05:11:50.982Z,99.90
2022-10-16T05:14:18.896Z,99.90
2022-10-16T05:16:48.095Z,99.90
2022-10-16T05:19:27.333Z,99.90
2022-10-16T05:21:55.641Z,99.90
2022-10-16T05:24:23.058Z,99.90
2022-10-16T05:26:51.505Z,99.90
2022-10-16T05:29:18.827Z,99.90
2022-10-16T05:31:46.291Z,99.90
2022-10-16T05:34:13.646Z,99.90
2022-10-16T05:36:41.124Z,99.90
2022-10-16T05:39:08.631Z,99.90
2022-10-16T05:41:36.081Z,99.90
2022-10-16T05:44:07.023Z,99.90
2022-10-16T05:46:34.804Z,99.90
2022-10-16T05:49:02.745Z,99.90
2022-10-16T05:51:30.369Z,99.90
2022-10-16T05:53:58.789Z,99.90
2022-10-16T05:56:26.359Z,99.90
2022-10-16T05:58:54.091Z,99.90
2022-10-16T06:01:24.848Z,99.90
2022-10-16T06:03:53.115Z,99.90
2022-10-16T06:06:45.482Z,99.90
2022-10-16T06:09:12.873Z,99.90
2022-10-16T06:11:40.809Z,99.90
2022-10-16T06:14:09.938Z,99.90
2022-10-16T06:16:39.029Z,99.90
2022-10-16T06:19:07.368Z,99.90
2022-10-16T06:21:35.669Z,99.90
2022-10-16T06:24:03.277Z,99.90
2022-10-16T06:26:31.773Z,99.90
2022-10-16T06:29:00.875Z,99.90
2022-10-16T06:31:31.866Z,99.90
2022-10-16T06:33:59.794Z,99.90
2022-10-16T06:36:28.507Z,99.90
2022-10-16T06:38:55.986Z,99.90
2022-10-16T06:41:24.028Z,99.90
2022-10-16T06:43:53.299Z,99.90
2022-10-16T06:46:24.541Z,99.90
2022-10-16T06:48:54.198Z,99.90
2022-10-16T06:51:24.085Z,99.90
2022-10-16T06:54:04.988Z,99.90
2022-10-16T06:56:33.852Z,99.90
2022-10-16T06:59:01.849Z,99.90
2022-10-16T07:01:29.918Z,99.90
2022-10-16T07:03:57.744Z,99.90
2022-10-16T07:06:27.811Z,99.90
2022-10-16T07:08:58.829Z,99.90
2022-10-16T07:11:28.560Z,99.90
2022-10-16T07:13:57.363Z,99.90
2022-10-16T07:16:27.338Z,99.90
2022-10-16T07:19:01.449Z,99.90
2022-10-16T07:21:36.290Z,99.90
2022-10-16T07:24:06.118Z,99.90
2022-10-16T07:26:36.619Z,99.90
2022-10-16T07:29:04.646Z,99.90
2022-10-16T07:31:32.356Z,99.90
2022-10-16T07:34:02.204Z,99.90
2022-10-16T07:36:29.662Z,99.90
2022-10-16T07:39:00.165Z,99.90
2022-10-16T07:41:29.303Z,99.90
2022-10-16T07:44:00.913Z,99.90
2022-10-16T07:46:28.969Z,99.90
2022-10-16T07:48:56.448Z,99.90
2022-10-16T07:51:25.896Z,99.90
2022-10-16T07:53:53.926Z,99.90
2022-10-16T07:56:22.086Z,99.90
2022-10-16T07:58:51.322Z,99.90
2022-10-16T08:01:19.475Z,99.90
2022-10-16T08:03:52.030Z,99.90
2022-10-16T08:06:25.070Z,99.90
2022-10-16T08:08:56.351Z,99.90
2022-10-16T08:11:24.505Z,99.90
2022-10-16T08:13:52.286Z,99.90
2022-10-16T08:16:19.774Z,99.90
2022-10-16T08:18:47.633Z,99.90
2022-10-16T08:21:20.299Z,99.90
2022-10-16T08:23:54.815Z,99.90
2022-10-16T08:26:27.473Z,99.90
2022-10-16T08:28:56.142Z,99.90
2022-10-16T08:31:24.949Z,99.90
2022-10-16T08:33:53.225Z,99.90
2022-10-16T08:36:20.729Z,99.90
2022-10-16T08:38:51.704Z,99.90
2022-10-16T09:20:43.802Z,99.90
2022-10-16T09:26:19.816Z,99.90
2022-10-16T09:28:47.522Z,99.90
2022-10-16T09:31:22.395Z,99.90
2022-10-16T09:33:56.401Z,99.90
2022-10-16T09:36:29.913Z,99.90
2022-10-16T09:39:08.330Z,99.90
2022-10-16T09:41:38.595Z,99.90
2022-10-16T09:44:17.271Z,99.90
2022-10-16T09:46:45.051Z,99.90
2022-10-16T09:49:26.505Z,99.90
2022-10-16T09:52:13.656Z,99.90
2022-10-16T09:55:02.715Z,99.90
2022-10-16T09:57:31.615Z,99.90
2022-10-16T09:59:59.911Z,99.90
2022-10-16T10:02:39.124Z,99.90
2022-10-16T10:05:19.101Z,99.90
2022-10-16T10:07:50.196Z,99.90
2022-10-16T10:10:32.393Z,99.90
2022-10-16T10:13:00.380Z,99.90
2022-10-16T10:15:35.583Z,99.90
2022-10-16T10:18:04.287Z,99.90
2022-10-16T10:20:39.140Z,99.90
2022-10-16T10:23:23.261Z,99.90
2022-10-16T10:26:03.527Z,99.90
2022-10-16T10:29:06.210Z,99.90
2022-10-16T10:32:02.634Z,99.90
2022-10-16T10:34:58.616Z,99.90
2022-10-16T10:37:45.371Z,99.90
2022-10-16T10:40:31.506Z,99.90
2022-10-16T10:43:31.253Z,99.90
2022-10-16T10:46:06.081Z,99.90
2022-10-16T10:49:01.573Z,99.90
2022-10-16T10:51:52.735Z,99.90
2022-10-16T10:55:02.969Z,99.90
2022-10-16T10:57:53.286Z,99.90
2022-10-16T11:00:24.566Z,99.90
2022-10-16T11:03:07.154Z,99.90
2022-10-16T11:05:48.061Z,99.90
2022-10-16T11:08:23.363Z,99.90
2022-10-16T11:11:05.530Z,99.90
2022-10-16T11:13:40.802Z,99.90
2022-10-16T11:16:30.551Z,99.90
2022-10-16T11:19:12.808Z,99.90
2022-10-16T11:21:51.423Z,99.90
2022-10-16T11:24:24.996Z,99.90
2022-10-16T11:26:54.671Z,99.90
2022-10-16T11:29:29.885Z,99.90
2022-10-16T11:32:15.958Z,99.90
2022-10-16T11:34:48.613Z,99.90
2022-10-16T11:37:24.088Z,99.90
2022-10-16T11:39:55.421Z,99.90
2022-10-16T11:42:37.761Z,99.90
2022-10-16T11:45:08.365Z,99.90
2022-10-16T11:47:58.720Z,99.90
2022-10-16T11:50:49.658Z,99.90
2022-10-16T11:53:23.352Z,99.90
2022-10-16T11:55:50.855Z,99.80
2022-10-16T11:58:41.787Z,99.90
2022-10-16T12:01:37.964Z,99.90
2022-10-16T12:04:28.529Z,99.80
2022-10-16T12:07:09.722Z,99.70
2022-10-16T12:09:42.254Z,99.80
2022-10-16T12:12:36.946Z,99.30
2022-10-16T12:15:57.631Z,99.70
2022-10-16T12:18:27.373Z,99.90
2022-10-16T12:21:05.432Z,99.90
2022-10-16T12:23:37.373Z,99.80
2022-10-16T12:29:47.923Z,99.90
2022-10-16T12:32:53.227Z,99.50
2022-10-16T12:35:30.896Z,99.20
2022-10-16T12:40:43.402Z,99.10
2022-10-16T12:43:29.805Z,99.30
2022-10-16T12:46:03.379Z,99.40
2022-10-16T12:48:42.323Z,99.10
2022-10-16T12:51:37.799Z,99.20
2022-10-16T12:54:12.585Z,99.50
2022-10-16T12:56:47.125Z,99.40
2022-10-16T12:59:59.290Z,99.10
2022-10-16T13:02:49.057Z,99.40
2022-10-16T13:05:54.211Z,98.30
2022-10-16T13:08:45.357Z,98.40
2022-10-16T13:11:26.983Z,97.80
2022-10-16T13:14:29.158Z,98.10
2022-10-16T13:17:18.181Z,98.50
2022-10-16T13:20:04.308Z,98.40
2022-10-16T13:22:58.748Z,97.80
2022-10-16T13:25:38.060Z,97.80
2022-10-16T13:28:08.970Z,97.90
2022-10-16T13:30:51.971Z,97.80
2022-10-16T13:33:33.049Z,97.80
2022-10-16T13:36:01.257Z,97.90
2022-10-16T13:38:40.049Z,97.80
2022-10-16T13:41:31.704Z,97.70
2022-10-16T13:44:06.857Z,97.10
2022-10-16T13:46:40.387Z,97.20
2022-10-16T13:49:15.712Z,97.10
2022-10-16T13:52:00.927Z,96.90
2022-10-16T13:54:34.586Z,97.00
2022-10-16T13:57:26.239Z,97.00
2022-10-16T14:00:02.175Z,96.80
2022-10-16T14:02:45.312Z,96.90
2022-10-16T14:05:19.133Z,96.90
2022-10-16T14:07:51.941Z,97.10
2022-10-16T14:10:24.271Z,96.50
2022-10-16T14:13:05.853Z,96.40
2022-10-16T14:15:36.621Z,96.50
2022-10-16T14:18:09.963Z,96.40
2022-10-16T14:20:41.526Z,96.20
2022-10-16T14:23:23.686Z,96.10
2022-10-16T14:26:09.756Z,96.60
2022-10-16T14:28:43.585Z,96.90
2022-10-16T14:31:20.428Z,96.00
2022-10-16T14:33:48.026Z,96.60
2022-10-16T14:36:20.401Z,96.50
2022-10-16T14:39:08.923Z,96.60
2022-10-16T14:41:45.292Z,96.70
2022-10-16T14:44:13.875Z,96.80
2022-10-16T14:46:43.645Z,97.40
2022-10-16T14:49:10.935Z,96.80
2022-10-16T14:51:42.987Z,96.60
2022-10-16T14:54:10.594Z,96.50
2022-10-16T14:56:55.183Z,96.80
2022-10-16T14:59:25.444Z,96.90
2022-10-16T15:01:53.134Z,97.30
2022-10-16T15:04:20.622Z,96.80
2022-10-16T15:06:48.002Z,96.80
2022-10-16T15:09:16.414Z,96.80
2022-10-16T15:11:44.155Z,96.60
2022-10-16T15:16:47.333Z,96.80
2022-10-16T15:19:14.733Z,96.70
2022-10-16T15:21:42.098Z,96.60
2022-10-16T15:24:15.330Z,96.50
2022-10-16T15:26:46.886Z,96.50
2022-10-16T15:29:14.245Z,96.40
2022-10-16T15:31:43.592Z,96.40
2022-10-16T15:34:11.249Z,96.90
2022-10-16T15:36:39.887Z,97.00
2022-10-16T15:39:15.686Z,97.10
2022-10-16T15:41:43.744Z,96.90
2022-10-16T15:44:11.172Z,96.80
2022-10-16T15:46:38.528Z,97.00
2022-10-16T15:49:05.972Z,97.20
2022-10-16T15:51:34.101Z,97.50
2022-10-16T15:54:02.628Z,97.70
2022-10-16T15:56:33.655Z,97.70
2022-10-16T15:59:02.796Z,97.90
2022-10-16T16:01:36.321Z,98.00
2022-10-16T16:04:10.789Z,98.10
2022-10-16T16:06:47.635Z,97.80
2022-10-16T16:09:15.352Z,97.60
2022-10-16T16:11:43.154Z,97.70
2022-10-16T16:14:15.055Z,97.80
2022-10-16T16:16:43.643Z,97.90
2022-10-16T16:19:11.869Z,98.00
2022-10-16T16:21:40.688Z,98.20
2022-10-16T16:24:09.213Z,98.30
2022-10-16T16:26:40.550Z,98.30
2022-10-16T16:29:09.414Z,98.30
2022-10-16T16:31:37.383Z,98.40
2022-10-16T16:34:05.438Z,98.70
2022-10-16T16:36:32.894Z,98.60
2022-10-16T16:39:00.315Z,98.80
2022-10-16T16:41:30.847Z,98.60
2022-10-16T16:44:11.582Z,98.50
2022-10-16T16:46:40.465Z,98.70
2022-10-16T16:49:08.026Z,98.50
2022-10-16T16:51:38.301Z,98.40
2022-10-16T16:54:08.671Z,98.40
2022-10-16T16:56:36.226Z,98.50
2022-10-16T16:59:03.678Z,98.60
2022-10-16T17:01:32.338Z,98.30
2022-10-16T17:04:02.361Z,98.40
2022-10-16T17:06:30.478Z,98.40
2022-10-16T17:08:58.569Z,98.40
2022-10-16T17:11:27.610Z,98.50
2022-10-16T17:13:57.274Z,98.30
2022-10-16T17:16:28.315Z,98.50
2022-10-16T17:18:55.739Z,98.60
2022-10-16T17:21:23.298Z,98.50
2022-10-16T17:23:53.507Z,98.70
2022-10-16T17:26:21.007Z,98.50
2022-10-16T17:28:56.111Z,98.50
2022-10-16T17:31:26.799Z,98.80
2022-10-16T17:33:54.239Z,98.90
2022-10-16T17:36:23.849Z,98.60
2022-10-16T17:38:51.381Z,98.70
2022-10-16T17:41:23.654Z,98.60
2022-10-16T17:43:52.037Z,98.60
2022-10-16T17:46:21.949Z,98.70
2022-10-16T17:48:52.164Z,98.90
2022-10-16T17:51:26.729Z,98.90
2022-10-16T17:53:56.736Z,98.80
2022-10-16T17:56:25.405Z,98.70
2022-10-16T17:58:55.028Z,99.00
2022-10-16T18:01:26.014Z,98.80
2022-10-16T18:03:59.827Z,98.70
2022-10-16T18:06:27.898Z,98.70
2022-10-16T18:08:57.876Z,98.50
2022-10-16T18:11:26.594Z,98.40
2022-10-16T18:13:56.684Z,98.40
2022-10-16T18:16:25.981Z,98.40
2022-10-16T18:18:54.954Z,98.40
2022-10-16T18:21:22.437Z,98.30
2022-10-16T18:23:52.050Z,98.30
2022-10-16T18:26:21.002Z,98.00
2022-10-16T18:28:49.026Z,98.10
2022-10-16T18:31:18.226Z,98.20
2022-10-16T18:33:50.954Z,98.10
2022-10-16T18:36:29.375Z,98.10
2022-10-16T18:38:57.665Z,98.00
2022-10-16T18:41:27.608Z,97.90
2022-10-16T18:43:56.255Z,97.90
2022-10-16T18:46:25.252Z,98.10
2022-10-16T18:48:54.290Z,98.20
2022-10-16T18:51:34.467Z,98.30
2022-10-16T18:54:06.660Z,98.50
2022-10-16T18:56:34.029Z,98.70
2022-10-16T18:59:03.991Z,98.80
2022-10-16T19:01:34.702Z,98.60
2022-10-16T19:04:05.479Z,98.40
2022-10-16T19:06:39.250Z,98.50
2022-10-16T19:09:07.114Z,98.10
2022-10-16T19:11:39.232Z,98.00
2022-10-16T19:14:08.499Z,97.80
2022-10-16T19:16:37.211Z,97.90
2022-10-16T19:19:07.081Z,97.90
2022-10-16T19:21:39.969Z,97.80
2022-10-16T19:24:09.140Z,97.80
2022-10-16T19:26:39.508Z,98.00
2022-10-16T19:29:10.787Z,97.80
2022-10-16T19:31:38.503Z,98.20
2022-10-16T19:34:07.403Z,98.20
2022-10-16T19:36:36.347Z,97.90
2022-10-16T19:39:08.041Z,97.90
2022-10-16T19:41:38.027Z,97.90
2022-10-16T19:44:08.225Z,98.00
2022-10-16T19:46:36.593Z,98.00
2022-10-16T19:49:08.982Z,97.90
2022-10-16T19:51:37.046Z,98.00
2022-10-16T19:54:08.433Z,97.70
2022-10-16T19:56:36.707Z,97.90
2022-10-16T19:59:06.618Z,97.80
2022-10-16T20:01:35.397Z,97.80
2022-10-16T20:04:03.524Z,97.70
2022-10-16T20:06:32.113Z,97.80
2022-10-16T20:09:07.631Z,97.70
2022-10-16T20:11:36.706Z,97.90
2022-10-16T20:14:04.780Z,98.00
2022-10-16T20:16:32.319Z,98.00
2022-10-16T20:19:01.104Z,98.00
2022-10-16T20:21:32.243Z,98.20
2022-10-16T20:24:06.657Z,98.20
2022-10-16T20:26:35.199Z,98.10
2022-10-16T20:29:04.127Z,98.10
2022-10-16T20:31:33.537Z,98.00
2022-10-16T20:34:06.671Z,98.20
2022-10-16T20:36:35.564Z,98.40
2022-10-16T20:39:03.895Z,98.40
2022-10-16T20:41:31.153Z,98.40
2022-10-16T20:44:00.560Z,98.30
2022-10-16T20:46:28.785Z,98.20
2022-10-16T20:49:06.046Z,98.40
2022-10-16T20:51:44.019Z,98.00
2022-10-16T20:54:12.291Z,98.00
2022-10-16T20:56:39.714Z,98.20
2022-10-16T20:59:07.387Z,98.30
2022-10-16T21:01:36.331Z,98.30
2022-10-16T21:04:07.820Z,98.00
2022-10-16T21:06:37.583Z,98.10
2022-10-16T21:09:06.618Z,98.10
2022-10-16T21:11:36.419Z,98.00
2022-10-16T21:14:06.487Z,98.10
2022-10-16T21:16:34.681Z,98.20
2022-10-16T21:19:02.176Z,98.30
2022-10-16T21:21:35.922Z,98.00
2022-10-16T21:24:04.298Z,98.30
2022-10-16T21:26:32.252Z,98.20
2022-10-16T21:29:06.796Z,98.00
2022-10-16T21:31:34.697Z,98.20
2022-10-16T21:34:02.350Z,98.10
2022-10-16T21:36:35.310Z,98.10
2022-10-16T21:39:05.061Z,98.00
2022-10-16T21:41:33.105Z,98.00
2022-10-16T21:44:01.270Z,98.00
2022-10-16T21:46:32.118Z,98.30
2022-10-16T21:49:02.186Z,98.00
2022-10-16T21:51:35.146Z,97.90
2022-10-16T21:54:04.707Z,97.90
2022-10-16T21:56:32.861Z,97.90
2022-10-16T21:59:00.335Z,98.00
2022-10-16T22:01:28.917Z,98.00
2022-10-16T22:03:56.447Z,97.90
2022-10-16T22:06:27.011Z,97.90
2022-10-16T22:08:59.601Z,98.00
2022-10-16T22:11:36.462Z,98.10
2022-10-16T22:14:09.131Z,98.10
2022-10-16T22:16:37.266Z,98.20
2022-10-16T22:19:07.198Z,98.10
2022-10-16T22:21:40.201Z,98.00
2022-10-16T22:24:08.560Z,98.20
2022-10-16T22:26:36.510Z,98.30
2022-10-16T22:29:04.985Z,98.10
2022-10-16T22:31:32.971Z,98.20
2022-10-16T22:34:05.145Z,98.20
2022-10-16T22:36:33.567Z,98.20
2022-10-16T22:39:01.268Z,98.00
2022-10-16T22:41:28.886Z,97.80
2022-10-16T22:43:56.279Z,97.90
2022-10-16T22:46:28.817Z,97.90
2022-10-16T22:48:57.321Z,97.90
2022-10-16T22:51:26.225Z,98.10
2022-10-16T22:53:53.902Z,98.10
2022-10-16T22:56:22.391Z,98.00
2022-10-16T22:58:50.104Z,98.00
2022-10-16T23:01:39.357Z,98.00
2022-10-16T23:04:07.692Z,98.00
2022-10-16T23:06:35.937Z,98.00
2022-10-16T23:09:04.857Z,97.90
2022-10-16T23:11:32.664Z,98.00
2022-10-16T23:14:00.033Z,98.10
2022-10-16T23:16:27.321Z,98.20
2022-10-16T23:18:55.994Z,98.30
2022-10-16T23:21:25.678Z,98.30
2022-10-16T23:23:53.870Z,98.60
2022-10-16T23:26:24.198Z,98.40
2022-10-16T23:28:52.118Z,98.30
2022-10-16T23:31:19.862Z,98.40
2022-10-16T23:33:47.192Z,98.20
2022-10-16T23:36:21.668Z,98.10
2022-10-16T23:38:50.226Z,98.10
2022-10-16T23:41:19.584Z,98.20
2022-10-16T23:43:47.476Z,98.10
2022-10-16T23:46:15.798Z,98.00
2022-10-16T23:48:44.158Z,98.10
2022-10-16T23:51:12.390Z,98.00
2022-10-16T23:53:40.073Z,97.90
2022-10-16T23:56:08.129Z,98.10
2022-10-16T23:58:36.195Z,98.10
