createdAt,value
2023-01-27T00:01:39.578Z,13.00
2023-01-27T00:04:08.032Z,13.00
2023-01-27T00:06:37.155Z,8.00
2023-01-27T00:09:05.711Z,18.50
2023-01-27T00:11:53.135Z,20.00
2023-01-27T00:14:21.646Z,4.00
2023-01-27T00:16:50.132Z,12.33
2023-01-27T00:19:20.153Z,11.00
2023-01-27T00:22:07.460Z,13.00
2023-01-27T00:24:36.078Z,16.00
2023-01-27T00:27:09.145Z,10.00
2023-01-27T00:29:41.020Z,18.50
2023-01-27T00:34:57.484Z,9.00
2023-01-27T00:37:26.071Z,19.00
2023-01-27T00:39:55.298Z,13.00
2023-01-27T00:42:24.022Z,22.00
2023-01-27T00:45:11.455Z,19.00
2023-01-27T00:47:41.106Z,19.00
2023-01-27T00:50:10.614Z,18.00
2023-01-27T00:52:40.073Z,9.50
2023-01-27T00:55:11.039Z,12.00
2023-01-27T00:57:39.620Z,19.00
2023-01-27T01:00:10.151Z,22.00
2023-01-27T01:02:38.758Z,21.00
2023-01-27T01:05:07.875Z,11.00
2023-01-27T01:07:36.961Z,10.00
2023-01-27T01:10:06.349Z,14.50
2023-01-27T01:12:34.884Z,16.00
2023-01-27T01:15:03.574Z,15.50
2023-01-27T01:17:32.081Z,16.00
2023-01-27T01:20:00.689Z,20.33
2023-01-27T01:22:30.846Z,13.67
2023-01-27T01:24:59.440Z,9.00
2023-01-27T01:27:28.016Z,23.00
2023-01-27T01:29:56.549Z,10.00
2023-01-27T01:32:25.078Z,16.00
2023-01-27T01:34:53.658Z,10.00
2023-01-27T01:39:51.325Z,20.33
2023-01-27T01:42:19.960Z,22.67
2023-01-27T01:44:52.267Z,12.00
2023-01-27T01:47:20.893Z,18.00
2023-01-27T01:49:49.591Z,22.00
2023-01-27T01:52:21.473Z,13.00
2023-01-27T01:54:53.744Z,22.00
2023-01-27T01:57:28.725Z,25.00
2023-01-27T02:00:02.186Z,24.00
2023-01-27T02:02:31.936Z,13.00
2023-01-27T02:05:06.613Z,22.00
2023-01-27T02:07:46.146Z,12.00
2023-01-27T02:10:15.180Z,9.00
2023-01-27T02:12:44.012Z,18.33
2023-01-27T02:15:13.346Z,21.00
2023-01-27T02:17:42.784Z,21.00
2023-01-27T02:20:44.438Z,23.00
2023-01-27T02:23:19.085Z,21.00
2023-01-27T02:25:54.445Z,18.00
2023-01-27T02:28:27.544Z,22.00
2023-01-27T02:30:57.448Z,22.00
2023-01-27T02:33:26.344Z,3.00
2023-01-27T02:36:14.078Z,12.00
2023-01-27T02:38:49.584Z,21.00
2023-01-27T02:41:40.466Z,16.00
2023-01-27T02:44:10.132Z,18.00
2023-01-27T02:46:38.738Z,19.00
2023-01-27T02:49:08.852Z,15.00
2023-01-27T02:51:37.503Z,27.50
2023-01-27T02:54:07.263Z,11.00
2023-01-27T02:56:35.922Z,21.00
2023-01-27T02:59:05.087Z,15.00
2023-01-27T03:01:39.841Z,10.00
2023-01-27T03:04:10.442Z,27.00
2023-01-27T03:06:39.564Z,24.00
2023-01-27T03:09:08.257Z,19.00
2023-01-27T03:11:55.568Z,21.33
2023-01-27T03:14:43.781Z,12.00
2023-01-27T03:17:31.003Z,18.00
2023-01-27T03:19:59.595Z,15.00
2023-01-27T03:22:29.002Z,19.00
2023-01-27T03:24:57.796Z,19.00
2023-01-27T03:27:27.199Z,20.00
2023-01-27T03:30:14.404Z,19.00
2023-01-27T03:32:48.921Z,12.67
2023-01-27T03:35:48.684Z,18.50
2023-01-27T03:38:39.618Z,21.50
2023-01-27T03:41:27.084Z,9.00
2023-01-27T03:44:14.120Z,23.67
2023-01-27T03:46:42.793Z,13.00
2023-01-27T03:49:11.408Z,17.00
2023-01-27T03:51:39.949Z,24.00
2023-01-27T03:54:09.964Z,25.00
2023-01-27T03:56:38.536Z,21.00
2023-01-27T03:59:07.017Z,15.00
2023-01-27T04:01:35.656Z,10.67
2023-01-27T04:04:23.092Z,24.00
2023-01-27T04:07:03.835Z,12.50
2023-01-27T04:09:35.635Z,13.67
2023-01-27T04:12:06.883Z,13.00
2023-01-27T04:14:39.495Z,22.00
2023-01-27T04:17:12.678Z,21.00
2023-01-27T04:19:41.522Z,18.00
2023-01-27T04:22:12.669Z,6.00
2023-01-27T04:24:41.519Z,22.00
2023-01-27T04:27:12.949Z,18.00
2023-01-27T04:29:42.709Z,18.00
2023-01-27T04:32:13.666Z,16.50
2023-01-27T04:34:42.726Z,18.50
2023-01-27T04:37:11.679Z,18.00
2023-01-27T04:39:42.028Z,17.00
2023-01-27T04:42:10.590Z,21.00
2023-01-27T04:44:39.124Z,18.00
2023-01-27T04:47:07.683Z,19.00
2023-01-27T04:49:36.111Z,24.50
2023-01-27T04:52:05.400Z,21.00
2023-01-27T04:54:33.943Z,20.00
2023-01-27T04:57:03.868Z,24.00
2023-01-27T04:59:32.580Z,16.00
2023-01-27T05:02:01.308Z,18.00
2023-01-27T05:04:29.939Z,19.00
2023-01-27T05:06:58.496Z,4.00
2023-01-27T05:09:26.952Z,18.33
2023-01-27T05:11:55.402Z,21.00
2023-01-27T05:14:24.062Z,14.33
2023-01-27T05:16:52.719Z,15.00
2023-01-27T05:19:21.362Z,24.50
2023-01-27T05:21:49.941Z,12.00
2023-01-27T05:24:18.633Z,19.00
2023-01-27T05:26:47.474Z,18.33
2023-01-27T05:29:16.087Z,24.00
2023-01-27T05:31:44.766Z,15.00
2023-01-27T05:34:13.416Z,21.00
2023-01-27T05:36:41.949Z,7.00
2023-01-27T05:39:13.581Z,18.00
2023-01-27T05:41:42.043Z,19.00
2023-01-27T05:44:12.948Z,19.50
2023-01-27T05:46:42.568Z,24.00
2023-01-27T05:49:11.298Z,27.00
2023-01-27T05:51:40.304Z,27.00
2023-01-27T05:54:10.120Z,20.50
2023-01-27T05:56:39.567Z,34.00
2023-01-27T05:59:09.828Z,27.50
2023-01-27T06:01:39.481Z,30.00
2023-01-27T06:04:08.099Z,22.00
2023-01-27T06:06:36.730Z,22.25
2023-01-27T06:09:05.410Z,24.00
2023-01-27T06:11:34.074Z,27.50
2023-01-27T06:14:02.707Z,25.00
2023-01-27T06:16:31.378Z,27.50
2023-01-27T06:19:00.109Z,21.00
2023-01-27T06:21:28.894Z,24.00
2023-01-27T06:23:58.508Z,22.00
2023-01-27T06:26:27.377Z,21.00
2023-01-27T06:28:57.895Z,21.00
2023-01-27T06:31:27.857Z,31.00
2023-01-27T06:33:56.914Z,23.00
2023-01-27T06:36:25.598Z,29.33
2023-01-27T06:38:54.707Z,19.00
2023-01-27T06:41:23.480Z,22.00
2023-01-27T06:43:52.063Z,15.33
2023-01-27T06:46:21.610Z,24.00
2023-01-27T06:48:50.367Z,18.00
2023-01-27T06:51:18.937Z,23.00
2023-01-27T06:53:47.731Z,27.00
2023-01-27T06:56:17.490Z,24.50
2023-01-27T06:58:46.343Z,25.00
2023-01-27T07:01:15.184Z,15.00
2023-01-27T07:03:45.074Z,29.00
2023-01-27T07:06:15.351Z,28.00
2023-01-27T07:08:47.186Z,21.00
2023-01-27T07:11:15.801Z,29.00
2023-01-27T07:13:45.101Z,25.00
2023-01-27T07:16:13.727Z,15.00
2023-01-27T07:18:42.466Z,24.00
2023-01-27T07:21:11.254Z,24.00
2023-01-27T07:23:39.846Z,23.00
2023-01-27T07:26:23.207Z,26.00
2023-01-27T07:28:53.591Z,27.00
2023-01-27T07:31:23.439Z,28.00
2023-01-27T07:33:53.720Z,28.00
2023-01-27T07:36:22.436Z,30.00
2023-01-27T07:38:51.198Z,30.00
2023-01-27T07:41:20.292Z,27.00
2023-01-27T07:43:51.436Z,21.33
2023-01-27T07:46:21.452Z,14.00
2023-01-27T07:48:50.038Z,29.00
2023-01-27T07:51:19.053Z,22.50
2023-01-27T07:53:47.717Z,34.00
2023-01-27T07:56:16.504Z,30.50
2023-01-27T07:58:45.186Z,24.00
2023-01-27T08:01:14.099Z,24.00
2023-01-27T08:03:42.627Z,25.00
2023-01-27T08:06:12.887Z,30.00
2023-01-27T08:08:41.998Z,21.50
2023-01-27T08:11:13.528Z,27.00
2023-01-27T08:13:42.930Z,24.50
2023-01-27T08:16:14.777Z,25.00
2023-01-27T08:18:43.680Z,22.00
2023-01-27T08:21:13.491Z,24.50
2023-01-27T08:23:42.076Z,15.00
2023-01-27T08:26:10.973Z,27.50
2023-01-27T08:28:40.702Z,30.50
2023-01-27T08:31:13.182Z,29.00
2023-01-27T08:33:43.305Z,31.00
2023-01-27T08:36:18.413Z,18.00
2023-01-27T08:38:49.562Z,28.00
2023-01-27T08:41:24.369Z,32.00
2023-01-27T08:43:55.176Z,19.67
2023-01-27T08:48:52.588Z,24.00
2023-01-27T08:51:21.166Z,34.00
2023-01-27T08:53:49.769Z,27.00
2023-01-27T08:56:18.546Z,33.00
2023-01-27T08:58:48.677Z,27.00
2023-01-27T09:01:17.467Z,24.50
2023-01-27T09:03:46.230Z,31.00
2023-01-27T09:06:16.043Z,30.00
2023-01-27T09:08:45.359Z,19.00
2023-01-27T09:11:17.034Z,26.00
2023-01-27T09:13:45.694Z,26.50
2023-01-27T09:16:14.426Z,30.00
2023-01-27T09:18:43.362Z,30.50
2023-01-27T09:21:12.050Z,19.00
2023-01-27T09:23:40.845Z,30.00
2023-01-27T09:26:09.622Z,28.00
2023-01-27T09:28:38.821Z,30.00
2023-01-27T09:31:09.836Z,27.00
2023-01-27T09:33:39.368Z,23.00
2023-01-27T09:36:15.014Z,27.00
2023-01-27T09:38:50.048Z,30.00
2023-01-27T09:41:37.572Z,30.00
2023-01-27T09:44:18.347Z,35.00
2023-01-27T09:47:21.535Z,31.00
2023-01-27T09:49:56.261Z,33.00
2023-01-27T09:52:47.778Z,19.00
2023-01-27T09:55:54.464Z,29.00
2023-01-27T09:58:29.390Z,30.00
2023-01-27T10:01:18.671Z,34.00
2023-01-27T10:03:56.471Z,25.00
2023-01-27T10:06:50.229Z,28.00
2023-01-27T10:09:36.330Z,18.00
2023-01-27T10:12:11.257Z,32.00
2023-01-27T10:14:52.232Z,30.00
2023-01-27T10:17:39.041Z,27.33
2023-01-27T10:20:19.605Z,30.00
2023-01-27T10:23:09.278Z,29.00
2023-01-27T10:26:01.211Z,30.00
2023-01-27T10:28:32.218Z,36.00
2023-01-27T10:31:13.889Z,40.00
2023-01-27T10:33:52.890Z,34.00
2023-01-27T10:36:28.698Z,33.00
2023-01-27T10:41:59.882Z,39.50
2023-01-27T10:44:49.358Z,43.00
2023-01-27T10:47:47.428Z,39.00
2023-01-27T10:50:23.587Z,39.00
2023-01-27T10:53:00.979Z,35.00
2023-01-27T10:55:49.324Z,36.00
2023-01-27T10:58:29.484Z,34.00
2023-01-27T11:04:27.315Z,31.00
2023-01-27T11:06:56.668Z,34.00
2023-01-27T11:09:30.990Z,34.00
2023-01-27T11:12:12.991Z,27.00
2023-01-27T11:14:51.135Z,27.00
2023-01-27T11:17:44.348Z,37.00
2023-01-27T11:20:31.516Z,34.00
2023-01-27T11:23:13.980Z,27.00
2023-01-27T11:25:45.632Z,30.00
2023-01-27T11:28:31.421Z,29.00
2023-01-27T11:31:16.971Z,32.33
2023-01-27T11:33:58.896Z,34.00
2023-01-27T11:36:27.613Z,33.50
2023-01-27T11:39:03.952Z,40.00
2023-01-27T11:41:37.136Z,36.00
2023-01-27T11:44:29.583Z,36.00
2023-01-27T11:46:58.779Z,34.00
2023-01-27T11:49:32.139Z,28.00
2023-01-27T11:52:22.668Z,28.00
2023-01-27T11:55:05.586Z,40.00
2023-01-27T11:57:37.742Z,34.00
2023-01-27T12:00:24.464Z,30.00
2023-01-27T12:03:01.338Z,36.00
2023-01-27T12:05:41.494Z,33.50
2023-01-27T12:08:10.487Z,34.00
2023-01-27T12:10:44.800Z,30.00
2023-01-27T12:13:19.361Z,26.00
2023-01-27T12:15:56.763Z,34.00
2023-01-27T12:18:25.814Z,33.00
2023-01-27T12:21:00.865Z,33.00
2023-01-27T12:23:50.251Z,37.00
2023-01-27T12:26:35.078Z,35.00
2023-01-27T12:29:13.083Z,34.50
2023-01-27T12:31:49.633Z,29.00
2023-01-27T12:34:21.311Z,33.50
2023-01-27T12:36:51.627Z,31.33
2023-01-27T12:40:05.479Z,34.00
2023-01-27T12:42:40.202Z,33.00
2023-01-27T12:45:30.411Z,34.00
2023-01-27T12:48:14.333Z,33.50
2023-01-27T12:50:54.898Z,39.00
2023-01-27T12:53:27.959Z,33.00
2023-01-27T12:56:17.878Z,34.00
2023-01-27T12:58:55.594Z,34.00
2023-01-27T13:01:34.219Z,22.50
2023-01-27T13:04:20.484Z,31.00
2023-01-27T13:06:57.254Z,27.00
2023-01-27T13:09:28.098Z,36.00
2023-01-27T13:12:00.183Z,36.00
2023-01-27T13:14:38.613Z,33.00
2023-01-27T13:17:27.121Z,31.00
2023-01-27T13:20:03.285Z,31.00
2023-01-27T13:25:16.626Z,27.00
2023-01-27T13:27:47.160Z,34.00
2023-01-27T13:30:42.314Z,24.50
2023-01-27T13:33:38.190Z,33.00
2023-01-27T13:36:15.682Z,25.00
2023-01-27T13:39:06.171Z,33.00
2023-01-27T13:41:57.147Z,29.00
2023-01-27T13:44:47.574Z,30.00
2023-01-27T13:47:30.596Z,21.67
2023-01-27T13:50:31.332Z,26.00
2023-01-27T13:53:01.514Z,22.00
2023-01-27T13:55:57.483Z,30.00
2023-01-27T13:58:37.940Z,31.67
2023-01-27T14:01:15.393Z,33.00
2023-01-27T14:03:56.303Z,15.00
2023-01-27T14:06:31.543Z,28.00
2023-01-27T14:09:27.163Z,33.50
2023-01-27T14:12:07.524Z,33.50
2023-01-27T14:15:13.167Z,33.00
2023-01-27T14:17:58.037Z,33.00
2023-01-27T14:21:12.539Z,27.00
2023-01-27T14:23:47.323Z,27.33
2023-01-27T14:26:35.767Z,30.00
2023-01-27T14:29:29.030Z,27.50
2023-01-27T14:32:16.762Z,27.67
2023-01-27T14:35:00.909Z,30.00
2023-01-27T14:37:35.537Z,30.00
2023-01-27T14:40:20.096Z,34.00
2023-01-27T14:43:12.227Z,25.00
2023-01-27T14:45:47.673Z,33.00
2023-01-27T14:48:27.721Z,28.00
2023-01-27T14:51:19.716Z,25.00
2023-01-27T14:54:22.747Z,20.00
2023-01-27T14:57:18.770Z,30.00
2023-01-27T15:00:05.996Z,25.00
2023-01-27T15:02:50.569Z,31.00
2023-01-27T15:05:37.050Z,30.00
2023-01-27T15:08:31.391Z,33.00
2023-01-27T15:11:27.260Z,33.00
2023-01-27T15:14:14.792Z,30.00
2023-01-27T15:16:56.683Z,36.00
2023-01-27T15:19:54.760Z,25.00
2023-01-27T15:22:57.439Z,30.00
2023-01-27T15:25:40.371Z,30.50
2023-01-27T15:28:15.466Z,30.00
2023-01-27T15:31:21.742Z,31.00
2023-01-27T15:34:15.337Z,24.00
2023-01-27T15:37:10.644Z,31.00
2023-01-27T15:40:06.777Z,36.00
2023-01-27T15:43:05.458Z,34.00
2023-01-27T15:45:37.997Z,28.00
2023-01-27T15:48:08.765Z,31.00
2023-01-27T15:50:44.519Z,32.00
2023-01-27T15:53:27.866Z,33.00
2023-01-27T15:55:58.936Z,33.00
2023-01-27T15:58:35.967Z,21.00
2023-01-27T16:01:08.919Z,33.00
2023-01-27T16:03:44.153Z,36.00
2023-01-27T16:06:25.525Z,30.50
2023-01-27T16:08:59.997Z,28.00
2023-01-27T16:11:28.495Z,27.00
2023-01-27T16:14:12.626Z,33.00
2023-01-27T16:16:50.428Z,33.00
2023-01-27T16:19:28.940Z,33.00
2023-01-27T16:22:03.154Z,31.00
2023-01-27T16:24:41.568Z,33.00
2023-01-27T16:27:13.018Z,22.00
2023-01-27T16:29:57.690Z,30.00
2023-01-27T16:32:38.344Z,29.00
2023-01-27T16:35:16.191Z,30.00
2023-01-27T16:37:58.859Z,31.00
2023-01-27T16:40:29.484Z,27.50
2023-01-27T16:43:13.843Z,30.00
2023-01-27T16:45:49.477Z,33.00
2023-01-27T16:48:34.457Z,25.33
2023-01-27T16:51:14.825Z,31.67
2023-01-27T16:53:47.147Z,30.00
2023-01-27T16:56:29.287Z,22.00
2023-01-27T16:59:08.624Z,28.67
2023-01-27T17:01:45.615Z,27.00
2023-01-27T17:04:21.255Z,34.00
2023-01-27T17:06:53.240Z,28.50
2023-01-27T17:09:27.611Z,27.00
2023-01-27T17:11:56.111Z,31.00
2023-01-27T17:14:34.675Z,30.50
2023-01-27T17:17:06.252Z,31.00
2023-01-27T17:19:36.950Z,26.00
2023-01-27T17:22:11.553Z,29.00
2023-01-27T17:24:50.867Z,27.33
2023-01-27T17:27:38.313Z,26.33
2023-01-27T17:30:24.209Z,27.00
2023-01-27T17:33:01.986Z,28.50
2023-01-27T17:35:39.992Z,30.00
2023-01-27T17:38:13.693Z,19.00
2023-01-27T17:40:44.976Z,29.00
2023-01-27T17:43:36.190Z,27.00
2023-01-27T17:46:10.082Z,33.00
2023-01-27T17:48:42.225Z,25.00
2023-01-27T17:51:14.203Z,25.00
2023-01-27T17:53:43.080Z,28.00
2023-01-27T17:56:19.959Z,29.00
2023-01-27T17:58:53.374Z,27.00
2023-01-27T18:01:22.903Z,33.50
2023-01-27T18:03:56.516Z,34.00
2023-01-27T18:06:28.992Z,24.50
2023-01-27T18:09:01.411Z,31.50
2023-01-27T18:11:33.850Z,30.50
2023-01-27T18:14:18.153Z,28.00
2023-01-27T18:16:46.713Z,26.50
2023-01-27T18:19:22.665Z,34.00
2023-01-27T18:22:16.971Z,30.00
2023-01-27T18:25:02.240Z,28.50
2023-01-27T18:27:36.861Z,30.00
2023-01-27T18:30:19.219Z,25.67
2023-01-27T18:32:52.155Z,30.50
2023-01-27T18:35:30.379Z,30.00
2023-01-27T18:38:01.804Z,21.00
2023-01-27T18:40:32.125Z,33.00
2023-01-27T18:43:03.174Z,33.00
2023-01-27T18:45:32.268Z,26.50
2023-01-27T18:48:01.268Z,30.50
2023-01-27T18:50:30.054Z,32.00
2023-01-27T18:52:58.828Z,30.00
2023-01-27T18:55:30.092Z,20.33
2023-01-27T18:58:00.299Z,34.00
2023-01-27T19:00:37.786Z,33.00
2023-01-27T19:03:14.737Z,30.00
2023-01-27T19:05:44.394Z,24.00
2023-01-27T19:08:18.493Z,28.00
2023-01-27T19:10:48.610Z,28.00
2023-01-27T19:13:17.913Z,24.00
2023-01-27T19:15:49.312Z,25.67
2023-01-27T19:18:26.287Z,28.00
2023-01-27T19:20:55.534Z,30.00
2023-01-27T19:23:24.428Z,25.00
2023-01-27T19:25:55.331Z,30.00
2023-01-27T19:28:36.771Z,30.00
2023-01-27T19:31:07.594Z,30.00
2023-01-27T19:33:39.339Z,30.50
2023-01-27T19:36:26.671Z,30.00
2023-01-27T19:39:02.295Z,18.00
2023-01-27T19:41:31.200Z,28.00
2023-01-27T19:43:59.800Z,26.00
2023-01-27T19:46:29.084Z,26.33
2023-01-27T19:48:57.765Z,25.00
2023-01-27T19:51:27.270Z,15.50
2023-01-27T19:53:56.161Z,33.00
2023-01-27T19:56:29.355Z,17.33
2023-01-27T19:58:58.138Z,27.67
2023-01-27T20:01:26.796Z,24.33
2023-01-27T20:03:55.714Z,24.00
2023-01-27T20:06:27.416Z,30.00
2023-01-27T20:08:59.811Z,16.00
2023-01-27T20:11:33.651Z,26.00
2023-01-27T20:14:04.997Z,19.67
2023-01-27T20:16:34.329Z,27.50
2023-01-27T20:19:03.187Z,27.00
2023-01-27T20:21:32.690Z,30.00
2023-01-27T20:24:02.547Z,27.50
2023-01-27T20:26:32.731Z,28.00
2023-01-27T20:29:01.540Z,29.00
2023-01-27T20:31:30.239Z,25.00
2023-01-27T20:34:00.125Z,27.00
2023-01-27T20:36:29.218Z,23.33
2023-01-27T20:38:57.891Z,18.67
2023-01-27T20:41:26.680Z,24.00
2023-01-27T20:43:57.381Z,24.50
2023-01-27T20:46:26.304Z,30.00
2023-01-27T20:48:54.992Z,25.00
2023-01-27T20:51:23.672Z,21.00
2023-01-27T20:53:52.467Z,30.00
2023-01-27T20:56:23.306Z,27.00
2023-01-27T20:58:52.621Z,28.50
2023-01-27T21:01:25.236Z,25.00
2023-01-27T21:03:53.971Z,25.00
2023-01-27T21:06:23.059Z,19.00
2023-01-27T21:08:51.639Z,27.75
2023-01-27T21:11:21.497Z,28.00
2023-01-27T21:13:52.318Z,22.50
2023-01-27T21:16:20.900Z,26.00
2023-01-27T21:18:50.171Z,23.00
2023-01-27T21:21:23.378Z,22.00
2023-01-27T21:23:52.119Z,15.00
2023-01-27T21:26:21.530Z,22.00
2023-01-27T21:28:50.777Z,12.00
2023-01-27T21:31:22.169Z,24.00
2023-01-27T21:33:51.307Z,22.00
2023-01-27T21:36:20.081Z,23.50
2023-01-27T21:38:53.994Z,24.00
2023-01-27T21:41:44.180Z,27.00
2023-01-27T21:44:36.012Z,21.00
2023-01-27T21:47:06.950Z,24.00
2023-01-27T21:49:57.984Z,19.00
2023-01-27T21:52:48.348Z,19.00
2023-01-27T21:55:23.091Z,24.50
2023-01-27T21:57:54.030Z,23.75
2023-01-27T22:00:26.098Z,18.50
2023-01-27T22:03:00.598Z,19.00
2023-01-27T22:05:31.630Z,22.00
2023-01-27T22:08:02.273Z,25.00
2023-01-27T22:10:31.168Z,22.00
2023-01-27T22:13:03.646Z,28.00
2023-01-27T22:15:33.144Z,22.67
2023-01-27T22:18:01.827Z,21.00
2023-01-27T22:20:30.511Z,21.00
2023-01-27T22:22:59.512Z,24.00
2023-01-27T22:25:28.084Z,21.50
2023-01-27T22:27:56.872Z,13.00
2023-01-27T22:30:25.764Z,25.00
2023-01-27T22:32:54.425Z,18.33
2023-01-27T22:35:23.145Z,16.67
2023-01-27T22:37:53.264Z,12.33
2023-01-27T22:40:21.940Z,18.00
2023-01-27T22:42:51.137Z,18.00
2023-01-27T22:45:20.339Z,9.00
2023-01-27T22:47:49.946Z,12.00
2023-01-27T22:50:19.340Z,19.00
2023-01-27T22:52:48.130Z,9.00
2023-01-27T22:55:17.328Z,21.00
2023-01-27T22:57:47.967Z,18.50
2023-01-27T23:00:17.260Z,22.00
2023-01-27T23:02:45.865Z,14.00
2023-01-27T23:05:15.446Z,21.00
2023-01-27T23:07:44.340Z,21.00
2023-01-27T23:10:13.228Z,19.00
2023-01-27T23:12:42.017Z,19.00
2023-01-27T23:15:11.874Z,12.50
2023-01-27T23:17:40.410Z,16.50
2023-01-27T23:20:10.016Z,18.50
2023-01-27T23:22:38.603Z,16.00
2023-01-27T23:25:08.621Z,20.50
2023-01-27T23:27:37.410Z,20.33
2023-01-27T23:30:11.246Z,17.00
2023-01-27T23:32:40.487Z,18.25
2023-01-27T23:35:09.677Z,13.00
2023-01-27T23:37:38.495Z,21.33
2023-01-27T23:40:08.209Z,16.00
2023-01-27T23:42:36.791Z,18.67
2023-01-27T23:45:06.089Z,19.33
2023-01-27T23:47:34.670Z,15.50
2023-01-27T23:50:03.772Z,17.00
2023-01-27T23:52:34.967Z,10.50
2023-01-27T23:55:04.217Z,18.00
2023-01-27T23:57:33.412Z,20.00
