createdAt,value
2018-12-29T00:00:12.346Z,1021.34
2018-12-29T00:01:12.360Z,1021.40
2018-12-29T00:02:12.374Z,1021.38
2018-12-29T00:03:12.386Z,1021.40
2018-12-29T00:04:12.400Z,1021.40
2018-12-29T00:05:12.420Z,1021.43
2018-12-29T00:06:12.427Z,1021.45
2018-12-29T00:07:12.442Z,1021.48
2018-12-29T00:08:12.454Z,1021.46
2018-12-29T00:09:12.472Z,1021.54
2018-12-29T00:10:12.482Z,1021.48
2018-12-29T00:11:12.496Z,1021.49
2018-12-29T00:12:12.521Z,1021.51
2018-12-29T00:13:12.522Z,1021.50
2018-12-29T00:14:12.535Z,1021.54
2018-12-29T00:15:12.550Z,1021.55
2018-12-29T00:16:12.562Z,1021.52
2018-12-29T00:17:12.576Z,1021.53
2018-12-29T00:18:12.590Z,1021.52
2018-12-29T00:19:12.616Z,1021.47
2018-12-29T00:20:12.618Z,1021.47
2018-12-29T00:21:12.642Z,1021.51
2018-12-29T00:22:12.656Z,1021.48
2018-12-29T00:23:12.669Z,1021.46
2018-12-29T00:24:12.686Z,1021.50
2018-12-29T00:25:12.698Z,1021.44
2018-12-29T00:26:12.711Z,1021.50
2018-12-29T00:27:12.724Z,1021.51
2018-12-29T00:28:12.738Z,1021.50
2018-12-29T00:29:12.751Z,1021.49
2018-12-29T00:30:12.765Z,1021.50
2018-12-29T00:31:12.778Z,1021.45
2018-12-29T00:32:12.792Z,1021.44
2018-12-29T00:33:12.805Z,1021.43
2018-12-29T00:34:12.819Z,1021.45
2018-12-29T00:35:12.832Z,1021.45
2018-12-29T00:36:12.846Z,1021.46
2018-12-29T00:37:12.861Z,1021.49
2018-12-29T00:38:12.873Z,1021.46
2018-12-29T00:39:12.886Z,1021.46
2018-12-29T00:40:12.901Z,1021.45
2018-12-29T00:41:12.913Z,1021.47
2018-12-29T00:42:12.927Z,1021.46
2018-12-29T00:43:12.940Z,1021.47
2018-12-29T00:44:12.954Z,1021.50
2018-12-29T00:45:13.218Z,1021.48
2018-12-29T00:46:12.983Z,1021.52
2018-12-29T00:47:12.994Z,1021.47
2018-12-29T00:48:13.011Z,1021.51
2018-12-29T00:49:13.021Z,1021.48
2018-12-29T00:50:13.037Z,1021.48
2018-12-29T00:51:13.052Z,1021.47
2018-12-29T00:52:13.063Z,1021.54
2018-12-29T00:53:13.089Z,1021.55
2018-12-29T00:54:13.102Z,1021.54
2018-12-29T00:55:13.116Z,1021.56
2018-12-29T00:56:13.128Z,1021.53
2018-12-29T00:57:13.142Z,1021.53
2018-12-29T00:58:13.155Z,1021.51
2018-12-29T00:59:13.170Z,1021.55
2018-12-29T01:00:13.183Z,1021.54
2018-12-29T01:01:13.198Z,1021.54
2018-12-29T01:02:13.210Z,1021.49
2018-12-29T01:03:13.226Z,1021.56
2018-12-29T01:04:13.237Z,1021.57
2018-12-29T01:05:13.250Z,1021.59
2018-12-29T01:06:13.264Z,1021.59
2018-12-29T01:07:13.280Z,1021.54
2018-12-29T01:08:13.291Z,1021.55
2018-12-29T01:09:13.305Z,1021.59
2018-12-29T01:10:13.317Z,1021.64
2018-12-29T01:11:13.333Z,1021.63
2018-12-29T01:12:13.345Z,1021.60
2018-12-29T01:13:13.363Z,1021.61
2018-12-29T01:14:13.372Z,1021.62
2018-12-29T01:15:13.386Z,1021.68
2018-12-29T01:16:13.399Z,1021.67
2018-12-29T01:17:13.413Z,1021.64
2018-12-29T01:18:13.427Z,1021.65
2018-12-29T01:19:13.452Z,1021.68
2018-12-29T01:20:13.466Z,1021.68
2018-12-29T01:21:13.480Z,1021.69
2018-12-29T01:22:13.493Z,1021.72
2018-12-29T01:23:13.509Z,1021.72
2018-12-29T01:24:13.520Z,1021.68
2018-12-29T01:25:13.533Z,1021.74
2018-12-29T01:26:13.547Z,1021.70
2018-12-29T01:27:13.560Z,1021.70
2018-12-29T01:28:13.577Z,1021.71
2018-12-29T01:29:13.590Z,1021.67
2018-12-29T01:30:13.603Z,1021.68
2018-12-29T01:31:13.627Z,1021.72
2018-12-29T01:32:13.629Z,1021.73
2018-12-29T01:33:13.641Z,1021.63
2018-12-29T01:34:13.655Z,1021.67
2018-12-29T01:35:13.669Z,1021.66
2018-12-29T01:36:13.682Z,1021.67
2018-12-29T01:37:13.695Z,1021.71
2018-12-29T01:38:13.723Z,1021.69
2018-12-29T01:39:13.723Z,1021.72
2018-12-29T01:40:13.737Z,1021.69
2018-12-29T01:41:13.764Z,1021.68
2018-12-29T01:42:13.775Z,1021.68
2018-12-29T01:43:13.790Z,1021.63
2018-12-29T01:44:13.804Z,1021.59
2018-12-29T01:45:17.337Z,1021.55
2018-12-29T01:46:13.830Z,1021.51
2018-12-29T01:47:13.844Z,1021.48
2018-12-29T01:48:13.857Z,1021.52
2018-12-29T01:49:13.872Z,1021.45
2018-12-29T01:50:13.884Z,1021.51
2018-12-29T01:51:13.898Z,1021.50
2018-12-29T01:52:13.911Z,1021.47
2018-12-29T01:53:13.928Z,1021.42
2018-12-29T01:54:13.938Z,1021.42
2018-12-29T01:55:13.959Z,1021.41
2018-12-29T01:56:13.965Z,1021.43
2018-12-29T01:57:13.980Z,1021.45
2018-12-29T01:58:14.005Z,1021.43
2018-12-29T01:59:14.006Z,1021.41
2018-12-29T02:00:14.019Z,1021.41
2018-12-29T02:01:14.034Z,1021.45
2018-12-29T02:02:14.049Z,1021.42
2018-12-29T02:03:14.071Z,1021.41
2018-12-29T02:04:14.086Z,1021.38
2018-12-29T02:05:14.099Z,1021.39
2018-12-29T02:06:14.113Z,1021.43
2018-12-29T02:07:14.128Z,1021.43
2018-12-29T02:08:14.140Z,1021.43
2018-12-29T02:09:14.155Z,1021.45
2018-12-29T02:10:14.168Z,1021.38
2018-12-29T02:11:14.181Z,1021.43
2018-12-29T02:12:14.195Z,1021.45
2018-12-29T02:13:14.207Z,1021.42
2018-12-29T02:14:14.224Z,1021.43
2018-12-29T02:15:14.236Z,1021.42
2018-12-29T02:16:14.249Z,1021.46
2018-12-29T02:17:14.262Z,1021.42
2018-12-29T02:18:14.277Z,1021.39
2018-12-29T02:19:14.289Z,1021.36
2018-12-29T02:20:14.307Z,1021.43
2018-12-29T02:21:14.329Z,1021.44
2018-12-29T02:22:14.330Z,1021.40
2018-12-29T02:23:14.356Z,1021.41
2018-12-29T02:24:14.368Z,1021.39
2018-12-29T02:25:14.382Z,1021.42
2018-12-29T02:26:14.395Z,1021.41
2018-12-29T02:27:14.416Z,1021.38
2018-12-29T02:28:14.423Z,1021.33
2018-12-29T02:29:14.437Z,1021.37
2018-12-29T02:30:14.453Z,1021.34
2018-12-29T02:31:14.464Z,1021.31
2018-12-29T02:32:14.490Z,1021.34
2018-12-29T02:33:14.492Z,1021.33
2018-12-29T02:34:14.517Z,1021.32
2018-12-29T02:35:14.518Z,1021.37
2018-12-29T02:36:14.544Z,1021.36
2018-12-29T02:37:14.545Z,1021.31
2018-12-29T02:38:14.558Z,1021.34
2018-12-29T02:39:14.577Z,1021.33
2018-12-29T02:40:14.592Z,1021.39
2018-12-29T02:41:14.602Z,1021.33
2018-12-29T02:42:14.613Z,1021.35
2018-12-29T02:43:14.626Z,1021.30
2018-12-29T02:44:14.639Z,1021.31
2018-12-29T02:45:14.653Z,1021.33
2018-12-29T02:46:14.667Z,1021.30
2018-12-29T02:47:14.704Z,1021.31
2018-12-29T02:48:14.708Z,1021.26
2018-12-29T02:49:14.718Z,1021.33
2018-12-29T02:50:14.735Z,1021.27
2018-12-29T02:51:14.747Z,1021.31
2018-12-29T02:52:14.761Z,1021.29
2018-12-29T02:53:14.772Z,1021.26
2018-12-29T02:54:14.791Z,1021.33
2018-12-29T02:55:14.801Z,1021.29
2018-12-29T02:56:14.814Z,1021.31
2018-12-29T02:57:14.827Z,1021.29
2018-12-29T02:58:14.841Z,1021.26
2018-12-29T02:59:14.855Z,1021.25
2018-12-29T03:00:14.869Z,1021.22
2018-12-29T03:01:14.894Z,1021.19
2018-12-29T03:02:14.895Z,1021.22
2018-12-29T03:03:14.909Z,1021.19
2018-12-29T03:04:14.924Z,1021.18
2018-12-29T03:05:14.936Z,1021.22
2018-12-29T03:06:14.951Z,1021.18
2018-12-29T03:07:14.966Z,1021.17
2018-12-29T03:08:14.993Z,1021.22
2018-12-29T03:09:14.991Z,1021.23
2018-12-29T03:10:15.016Z,1021.20
2018-12-29T03:11:15.029Z,1021.18
2018-12-29T03:12:15.054Z,1021.23
2018-12-29T03:13:15.057Z,1021.19
2018-12-29T03:14:15.070Z,1021.21
2018-12-29T03:15:15.084Z,1021.24
2018-12-29T03:16:15.096Z,1021.20
2018-12-29T03:17:15.111Z,1021.24
2018-12-29T03:18:15.123Z,1021.23
2018-12-29T03:19:15.137Z,1021.24
2018-12-29T03:20:15.150Z,1021.21
2018-12-29T03:21:16.091Z,1021.22
2018-12-29T03:22:15.178Z,1021.23
2018-12-29T03:23:15.192Z,1021.18
2018-12-29T03:24:15.206Z,1021.18
2018-12-29T03:25:15.220Z,1021.18
2018-12-29T03:26:15.231Z,1021.14
2018-12-29T03:27:15.246Z,1021.12
2018-12-29T03:28:15.258Z,1021.12
2018-12-29T03:29:15.277Z,1021.07
2018-12-29T03:30:15.296Z,1021.13
2018-12-29T03:31:15.313Z,1021.15
2018-12-29T03:32:15.315Z,1021.11
2018-12-29T03:33:15.341Z,1021.09
2018-12-29T03:34:15.353Z,1021.14
2018-12-29T03:35:15.366Z,1021.07
2018-12-29T03:36:15.381Z,1021.10
2018-12-29T03:37:15.394Z,1021.10
2018-12-29T03:38:15.407Z,1021.10
2018-12-29T03:39:15.420Z,1021.07
2018-12-29T03:40:15.435Z,1021.05
2018-12-29T03:41:15.448Z,1021.06
2018-12-29T03:42:15.461Z,1021.03
2018-12-29T03:43:15.474Z,1021.02
2018-12-29T03:44:15.490Z,1021.06
2018-12-29T03:45:15.502Z,1021.05
2018-12-29T03:46:15.517Z,1021.07
2018-12-29T03:47:15.527Z,1021.07
2018-12-29T03:48:15.542Z,1021.01
2018-12-29T03:49:15.556Z,1021.04
2018-12-29T03:50:15.570Z,1021.04
2018-12-29T03:51:15.582Z,1021.02
2018-12-29T03:52:15.597Z,1021.00
2018-12-29T03:53:15.622Z,1020.96
2018-12-29T03:54:15.623Z,1020.95
2018-12-29T03:55:15.651Z,1020.92
2018-12-29T03:56:15.663Z,1020.97
2018-12-29T03:57:15.676Z,1020.99
2018-12-29T03:58:15.690Z,1021.01
2018-12-29T03:59:15.709Z,1020.97
2018-12-29T04:00:15.730Z,1020.98
2018-12-29T04:01:15.735Z,1020.93
2018-12-29T04:02:15.743Z,1020.98
2018-12-29T04:03:15.759Z,1021.00
2018-12-29T04:04:15.770Z,1020.99
2018-12-29T04:05:15.786Z,1021.02
2018-12-29T04:06:15.811Z,1020.97
2018-12-29T04:07:15.814Z,1020.98
2018-12-29T04:08:15.825Z,1020.96
2018-12-29T04:09:15.840Z,1020.97
2018-12-29T04:10:15.852Z,1020.98
2018-12-29T04:11:15.868Z,1020.97
2018-12-29T04:12:15.878Z,1020.99
2018-12-29T04:13:15.893Z,1020.95
2018-12-29T04:14:15.906Z,1020.97
2018-12-29T04:15:15.920Z,1020.94
2018-12-29T04:16:15.934Z,1020.94
2018-12-29T04:17:15.949Z,1020.95
2018-12-29T04:18:15.960Z,1020.95
2018-12-29T04:19:15.977Z,1020.94
2018-12-29T04:20:15.999Z,1020.93
2018-12-29T04:21:16.004Z,1020.93
2018-12-29T04:22:16.029Z,1020.95
2018-12-29T04:23:16.040Z,1020.96
2018-12-29T04:24:16.053Z,1021.00
2018-12-29T04:25:16.066Z,1021.02
2018-12-29T04:26:16.082Z,1020.98
2018-12-29T04:27:16.094Z,1021.04
2018-12-29T04:28:16.108Z,1021.01
2018-12-29T04:29:16.122Z,1021.03
2018-12-29T04:30:16.146Z,1021.00
2018-12-29T04:31:16.149Z,1021.01
2018-12-29T04:32:16.162Z,1020.98
2018-12-29T04:33:16.175Z,1021.03
2018-12-29T04:34:16.189Z,1021.02
2018-12-29T04:35:16.202Z,1021.05
2018-12-29T04:36:16.216Z,1021.03
2018-12-29T04:37:16.231Z,1021.00
2018-12-29T04:38:16.243Z,1021.06
2018-12-29T04:39:16.256Z,1021.05
2018-12-29T04:40:16.272Z,1021.02
2018-12-29T04:41:16.286Z,1021.06
2018-12-29T04:42:16.298Z,1021.03
2018-12-29T04:43:16.312Z,1021.03
2018-12-29T04:44:16.324Z,1021.04
2018-12-29T04:45:16.337Z,1021.00
2018-12-29T04:46:16.355Z,1020.96
2018-12-29T04:47:16.434Z,1020.98
2018-12-29T04:48:16.378Z,1020.97
2018-12-29T04:49:16.392Z,1020.97
2018-12-29T04:50:16.418Z,1021.00
2018-12-29T04:51:16.431Z,1020.98
2018-12-29T04:52:16.445Z,1020.96
2018-12-29T04:53:16.458Z,1021.03
2018-12-29T04:54:16.472Z,1021.05
2018-12-29T04:55:16.485Z,1021.06
2018-12-29T04:56:16.511Z,1021.08
2018-12-29T04:57:16.513Z,1021.03
2018-12-29T04:58:16.526Z,1021.06
2018-12-29T04:59:16.539Z,1021.08
2018-12-29T05:00:16.552Z,1021.09
2018-12-29T05:01:16.567Z,1021.09
2018-12-29T05:02:16.580Z,1021.11
2018-12-29T05:03:16.596Z,1021.07
2018-12-29T05:04:16.607Z,1021.04
2018-12-29T05:05:16.621Z,1021.09
2018-12-29T05:06:16.636Z,1021.07
2018-12-29T05:07:16.648Z,1021.11
2018-12-29T05:08:16.660Z,1021.05
2018-12-29T05:09:16.675Z,1021.11
2018-12-29T05:10:16.700Z,1021.12
2018-12-29T05:11:16.702Z,1021.13
2018-12-29T05:12:16.715Z,1021.11
2018-12-29T05:13:16.729Z,1021.12
2018-12-29T05:14:16.742Z,1021.19
2018-12-29T05:15:16.756Z,1021.19
2018-12-29T05:16:16.769Z,1021.17
2018-12-29T05:17:16.785Z,1021.17
2018-12-29T05:18:16.797Z,1021.20
2018-12-29T05:19:16.826Z,1021.19
2018-12-29T05:20:16.841Z,1021.17
2018-12-29T05:21:16.850Z,1021.23
2018-12-29T05:22:16.866Z,1021.17
2018-12-29T05:23:16.892Z,1021.17
2018-12-29T05:24:16.890Z,1021.15
2018-12-29T05:25:16.903Z,1021.20
2018-12-29T05:26:16.918Z,1021.17
2018-12-29T05:27:16.930Z,1021.15
2018-12-29T05:28:16.944Z,1021.17
2018-12-29T05:29:16.957Z,1021.13
2018-12-29T05:30:16.977Z,1021.15
2018-12-29T05:31:16.984Z,1021.17
2018-12-29T05:32:16.999Z,1021.13
2018-12-29T05:33:17.012Z,1021.12
2018-12-29T05:34:17.025Z,1021.18
2018-12-29T05:35:17.038Z,1021.22
2018-12-29T05:36:17.053Z,1021.19
2018-12-29T05:37:17.077Z,1021.23
2018-12-29T05:38:17.080Z,1021.25
2018-12-29T05:39:17.092Z,1021.24
2018-12-29T05:40:17.108Z,1021.17
2018-12-29T05:41:17.120Z,1021.18
2018-12-29T05:42:17.135Z,1021.19
2018-12-29T05:43:17.147Z,1021.14
2018-12-29T05:44:17.164Z,1021.20
2018-12-29T05:45:17.176Z,1021.16
2018-12-29T05:46:20.547Z,1021.15
2018-12-29T05:47:17.251Z,1021.15
2018-12-29T05:48:17.216Z,1021.19
2018-12-29T05:49:17.229Z,1021.22
2018-12-29T05:50:17.255Z,1021.27
2018-12-29T05:51:17.268Z,1021.30
2018-12-29T05:52:17.281Z,1021.27
2018-12-29T05:53:17.295Z,1021.29
2018-12-29T05:54:17.308Z,1021.28
2018-12-29T05:55:17.322Z,1021.26
2018-12-29T05:56:17.922Z,1021.29
2018-12-29T05:57:17.353Z,1021.26
2018-12-29T05:58:17.363Z,1021.27
2018-12-29T05:59:17.376Z,1021.23
2018-12-29T06:00:17.390Z,1021.25
2018-12-29T06:01:17.403Z,1021.21
2018-12-29T06:02:17.417Z,1021.29
2018-12-29T06:03:17.430Z,1021.25
2018-12-29T06:04:17.456Z,1021.26
2018-12-29T06:05:17.457Z,1021.29
2018-12-29T06:06:17.469Z,1021.31
2018-12-29T06:07:17.484Z,1021.31
2018-12-29T06:08:17.497Z,1021.26
2018-12-29T06:09:17.511Z,1021.31
2018-12-29T06:10:17.524Z,1021.32
2018-12-29T06:11:17.543Z,1021.31
2018-12-29T06:12:17.551Z,1021.34
2018-12-29T06:13:17.565Z,1021.35
2018-12-29T06:14:17.578Z,1021.33
2018-12-29T06:15:17.592Z,1021.41
2018-12-29T06:16:17.605Z,1021.42
2018-12-29T06:17:17.619Z,1021.40
2018-12-29T06:18:17.646Z,1021.40
2018-12-29T06:19:17.658Z,1021.39
2018-12-29T06:20:17.661Z,1021.37
2018-12-29T06:21:17.685Z,1021.39
2018-12-29T06:22:17.700Z,1021.37
2018-12-29T06:23:17.712Z,1021.42
2018-12-29T06:24:17.725Z,1021.40
2018-12-29T06:25:17.740Z,1021.41
2018-12-29T06:26:17.753Z,1021.45
2018-12-29T06:27:17.768Z,1021.39
2018-12-29T06:28:17.780Z,1021.37
2018-12-29T06:29:17.793Z,1021.41
2018-12-29T06:30:17.807Z,1021.40
2018-12-29T06:31:17.821Z,1021.40
2018-12-29T06:32:17.834Z,1021.39
2018-12-29T06:33:17.847Z,1021.45
2018-12-29T06:34:17.862Z,1021.54
2018-12-29T06:35:17.909Z,1021.56
2018-12-29T06:36:17.888Z,1021.54
2018-12-29T06:37:17.901Z,1021.58
2018-12-29T06:38:17.915Z,1021.58
2018-12-29T06:39:17.929Z,1021.59
2018-12-29T06:40:17.943Z,1021.65
2018-12-29T06:41:17.955Z,1021.66
2018-12-29T06:42:17.970Z,1021.62
2018-12-29T06:43:17.983Z,1021.64
2018-12-29T06:44:17.997Z,1021.63
2018-12-29T06:45:18.009Z,1021.59
2018-12-29T06:46:18.024Z,1021.61
2018-12-29T06:47:18.038Z,1021.52
2018-12-29T06:48:18.051Z,1021.49
2018-12-29T06:49:18.077Z,1021.54
2018-12-29T06:50:18.089Z,1021.49
2018-12-29T06:51:18.104Z,1021.50
2018-12-29T06:52:18.118Z,1021.50
2018-12-29T06:53:18.132Z,1021.51
2018-12-29T06:54:18.144Z,1021.55
2018-12-29T06:55:18.158Z,1021.50
2018-12-29T06:56:18.171Z,1021.53
2018-12-29T06:57:18.185Z,1021.56
2018-12-29T06:58:18.198Z,1021.58
2018-12-29T06:59:18.212Z,1021.58
2018-12-29T07:00:18.225Z,1021.55
2018-12-29T07:01:18.239Z,1021.55
2018-12-29T07:02:18.253Z,1021.59
2018-12-29T07:03:18.269Z,1021.59
2018-12-29T07:04:18.279Z,1021.57
2018-12-29T07:05:18.293Z,1021.50
2018-12-29T07:06:18.308Z,1021.49
2018-12-29T07:07:18.320Z,1021.54
2018-12-29T07:08:18.334Z,1021.51
2018-12-29T07:09:18.348Z,1021.49
2018-12-29T07:10:18.360Z,1021.53
2018-12-29T07:11:18.374Z,1021.49
2018-12-29T07:12:18.387Z,1021.45
2018-12-29T07:13:18.402Z,1021.44
2018-12-29T07:14:18.414Z,1021.43
2018-12-29T07:15:18.438Z,1021.44
2018-12-29T07:16:18.443Z,1021.37
2018-12-29T07:17:18.456Z,1021.39
2018-12-29T07:18:18.469Z,1021.37
2018-12-29T07:19:18.483Z,1021.41
2018-12-29T07:20:18.495Z,1021.34
2018-12-29T07:21:18.510Z,1021.34
2018-12-29T07:22:18.524Z,1021.32
2018-12-29T07:23:18.549Z,1021.34
2018-12-29T07:24:18.551Z,1021.34
2018-12-29T07:25:18.575Z,1021.34
2018-12-29T07:26:18.590Z,1021.37
2018-12-29T07:27:18.602Z,1021.44
2018-12-29T07:28:18.617Z,1021.37
2018-12-29T07:29:18.629Z,1021.40
2018-12-29T07:30:18.645Z,1021.43
2018-12-29T07:31:18.656Z,1021.46
2018-12-29T07:32:18.678Z,1021.48
2018-12-29T07:33:18.684Z,1021.47
2018-12-29T07:34:18.698Z,1021.46
2018-12-29T07:35:18.711Z,1021.44
2018-12-29T07:36:18.726Z,1021.48
2018-12-29T07:37:18.738Z,1021.42
2018-12-29T07:38:18.752Z,1021.44
2018-12-29T07:39:18.765Z,1021.52
2018-12-29T07:40:18.779Z,1021.47
2018-12-29T07:41:18.792Z,1021.50
2018-12-29T07:42:18.806Z,1021.53
2018-12-29T07:43:18.818Z,1021.58
2018-12-29T07:44:18.833Z,1021.55
2018-12-29T07:45:18.846Z,1021.55
2018-12-29T07:46:18.860Z,1021.53
2018-12-29T07:47:18.873Z,1021.51
2018-12-29T07:48:18.887Z,1021.52
2018-12-29T07:49:18.902Z,1021.48
2018-12-29T07:50:18.942Z,1021.49
2018-12-29T07:51:18.942Z,1021.46
2018-12-29T07:52:18.953Z,1021.46
2018-12-29T07:53:18.968Z,1021.46
2018-12-29T07:54:18.981Z,1021.45
2018-12-29T07:55:18.994Z,1021.44
2018-12-29T07:56:19.008Z,1021.42
2018-12-29T07:57:19.021Z,1021.42
2018-12-29T07:58:19.038Z,1021.43
2018-12-29T07:59:19.047Z,1021.43
2018-12-29T08:00:19.062Z,1021.48
2018-12-29T08:01:19.076Z,1021.43
2018-12-29T08:02:19.090Z,1021.44
2018-12-29T08:03:19.103Z,1021.46
2018-12-29T08:04:19.117Z,1021.44
2018-12-29T08:05:19.134Z,1021.44
2018-12-29T08:06:19.142Z,1021.47
2018-12-29T08:07:19.157Z,1021.44
2018-12-29T08:08:19.169Z,1021.44
2018-12-29T08:09:19.182Z,1021.39
2018-12-29T08:10:19.195Z,1021.39
2018-12-29T08:11:19.223Z,1021.38
2018-12-29T08:12:19.224Z,1021.38
2018-12-29T08:13:19.237Z,1021.36
2018-12-29T08:14:19.263Z,1021.37
2018-12-29T08:15:19.277Z,1021.39
2018-12-29T08:16:19.290Z,1021.36
2018-12-29T08:17:19.316Z,1021.39
2018-12-29T08:18:19.318Z,1021.37
2018-12-29T08:19:19.333Z,1021.38
2018-12-29T08:20:19.347Z,1021.38
2018-12-29T08:21:19.358Z,1021.35
2018-12-29T08:22:19.371Z,1021.37
2018-12-29T08:23:19.385Z,1021.39
2018-12-29T08:24:19.398Z,1021.36
2018-12-29T08:25:19.412Z,1021.41
2018-12-29T08:26:19.430Z,1021.42
2018-12-29T08:27:19.442Z,1021.46
2018-12-29T08:28:19.455Z,1021.53
2018-12-29T08:29:19.465Z,1021.49
2018-12-29T08:30:19.489Z,1021.53
2018-12-29T08:31:19.520Z,1021.53
2018-12-29T08:32:19.505Z,1021.53
2018-12-29T08:33:19.519Z,1021.55
2018-12-29T08:34:19.545Z,1021.48
2018-12-29T08:35:19.562Z,1021.52
2018-12-29T08:36:19.572Z,1021.51
2018-12-29T08:37:19.588Z,1021.52
2018-12-29T08:38:19.599Z,1021.54
2018-12-29T08:39:19.613Z,1021.56
2018-12-29T08:40:19.709Z,1021.50
2018-12-29T08:41:19.641Z,1021.54
2018-12-29T08:42:19.653Z,1021.51
2018-12-29T08:43:19.667Z,1021.53
2018-12-29T08:44:19.680Z,1021.55
2018-12-29T08:45:19.697Z,1021.50
2018-12-29T08:46:19.707Z,1021.49
2018-12-29T08:47:19.723Z,1021.48
2018-12-29T08:48:19.735Z,1021.47
2018-12-29T08:49:19.749Z,1021.52
2018-12-29T08:50:19.764Z,1021.52
2018-12-29T08:51:19.775Z,1021.50
2018-12-29T08:52:19.790Z,1021.53
2018-12-29T08:53:19.827Z,1021.50
2018-12-29T08:54:19.829Z,1021.45
2018-12-29T08:55:19.842Z,1021.51
2018-12-29T08:56:19.857Z,1021.47
2018-12-29T08:57:19.869Z,1021.47
2018-12-29T08:58:19.883Z,1021.45
2018-12-29T08:59:19.895Z,1021.46
2018-12-29T09:00:19.914Z,1021.49
2018-12-29T09:01:19.923Z,1021.51
2018-12-29T09:02:19.937Z,1021.51
2018-12-29T09:03:19.950Z,1021.57
2018-12-29T09:04:19.965Z,1021.56
2018-12-29T09:05:19.978Z,1021.49
2018-12-29T09:06:19.991Z,1021.53
2018-12-29T09:07:20.016Z,1021.53
2018-12-29T09:08:20.048Z,1021.59
2018-12-29T09:09:20.032Z,1021.51
2018-12-29T09:10:20.046Z,1021.52
2018-12-29T09:11:20.059Z,1021.52
2018-12-29T09:12:20.072Z,1021.57
2018-12-29T09:13:20.099Z,1021.56
2018-12-29T09:14:20.111Z,1021.54
2018-12-29T09:15:20.125Z,1021.55
2018-12-29T09:16:20.138Z,1021.56
2018-12-29T09:17:20.153Z,1021.59
2018-12-29T09:18:20.165Z,1021.54
2018-12-29T09:19:27.001Z,1021.52
2018-12-29T09:20:20.192Z,1021.55
2018-12-29T09:21:20.207Z,1021.54
2018-12-29T09:22:20.219Z,1021.54
2018-12-29T09:23:20.233Z,1021.57
2018-12-29T09:24:20.247Z,1021.56
2018-12-29T09:25:20.261Z,1021.52
2018-12-29T09:26:20.275Z,1021.55
2018-12-29T09:27:20.287Z,1021.52
2018-12-29T09:28:20.302Z,1021.57
2018-12-29T09:29:20.315Z,1021.53
2018-12-29T09:30:20.328Z,1021.56
2018-12-29T09:31:20.356Z,1021.52
2018-12-29T09:32:20.356Z,1021.50
2018-12-29T09:33:20.381Z,1021.56
2018-12-29T09:34:22.539Z,1021.59
2018-12-29T09:35:20.409Z,1021.58
2018-12-29T09:36:21.356Z,1021.62
2018-12-29T09:37:20.434Z,1021.63
2018-12-29T09:38:20.450Z,1021.58
2018-12-29T09:39:20.462Z,1021.59
2018-12-29T09:40:20.476Z,1021.59
2018-12-29T09:41:20.488Z,1021.56
2018-12-29T09:42:20.503Z,1021.53
2018-12-29T09:43:20.516Z,1021.59
2018-12-29T09:44:20.530Z,1021.60
2018-12-29T09:45:20.543Z,1021.55
2018-12-29T09:46:20.557Z,1021.56
2018-12-29T09:47:20.570Z,1021.58
2018-12-29T09:48:20.584Z,1021.53
2018-12-29T09:49:20.598Z,1021.55
2018-12-29T09:50:20.623Z,1021.60
2018-12-29T09:51:20.636Z,1021.58
2018-12-29T09:52:20.650Z,1021.50
2018-12-29T09:53:20.664Z,1021.52
2018-12-29T09:54:20.677Z,1021.52
2018-12-29T09:55:20.690Z,1021.49
2018-12-29T09:56:20.704Z,1021.44
2018-12-29T09:57:20.718Z,1021.43
2018-12-29T09:58:20.731Z,1021.38
2018-12-29T09:59:20.745Z,1021.29
2018-12-29T10:00:20.762Z,1021.24
2018-12-29T10:01:20.772Z,1021.18
2018-12-29T10:02:20.787Z,1021.13
2018-12-29T10:03:20.799Z,1021.16
2018-12-29T10:04:20.812Z,1021.16
2018-12-29T10:05:20.826Z,1021.17
2018-12-29T10:06:20.852Z,1021.16
2018-12-29T10:07:20.865Z,1021.22
2018-12-29T10:08:20.880Z,1021.25
2018-12-29T10:09:20.892Z,1021.25
2018-12-29T10:10:20.906Z,1021.23
2018-12-29T10:11:20.920Z,1021.17
2018-12-29T10:12:20.935Z,1021.12
2018-12-29T10:13:20.946Z,1021.15
2018-12-29T10:14:20.960Z,1021.09
2018-12-29T10:15:20.973Z,1021.02
2018-12-29T10:16:20.987Z,1021.05
2018-12-29T10:17:26.796Z,1021.01
2018-12-29T10:18:21.025Z,1021.11
2018-12-29T10:19:21.028Z,1021.08
2018-12-29T10:20:21.053Z,1021.03
2018-12-29T10:21:21.070Z,1021.05
2018-12-29T10:22:21.080Z,1020.95
2018-12-29T10:23:21.094Z,1020.93
2018-12-29T10:24:21.121Z,1020.87
2018-12-29T10:25:21.120Z,1020.84
2018-12-29T10:26:21.134Z,1020.83
2018-12-29T10:27:21.150Z,1020.85
2018-12-29T10:28:21.163Z,1020.83
2018-12-29T10:29:21.175Z,1020.81
2018-12-29T10:30:21.202Z,1020.82
2018-12-29T10:31:21.217Z,1020.79
2018-12-29T10:32:21.229Z,1020.77
2018-12-29T10:33:21.256Z,1020.74
2018-12-29T10:34:21.255Z,1020.77
2018-12-29T10:35:21.269Z,1020.68
2018-12-29T10:36:21.282Z,1020.73
2018-12-29T10:37:21.297Z,1020.76
2018-12-29T10:38:21.313Z,1020.73
2018-12-29T10:39:21.322Z,1020.74
2018-12-29T10:40:21.340Z,1020.75
2018-12-29T10:41:21.363Z,1020.72
2018-12-29T10:42:21.377Z,1020.73
2018-12-29T10:43:21.390Z,1020.68
2018-12-29T10:44:21.402Z,1020.64
2018-12-29T10:45:21.417Z,1020.62
2018-12-29T10:46:21.442Z,1020.75
2018-12-29T10:47:21.446Z,1020.77
2018-12-29T10:48:21.456Z,1020.71
2018-12-29T10:49:21.471Z,1020.68
2018-12-29T10:50:21.485Z,1020.75
2018-12-29T10:51:21.510Z,1020.64
2018-12-29T10:52:21.523Z,1020.66
2018-12-29T10:53:21.549Z,1020.66
2018-12-29T10:54:21.551Z,1020.63
2018-12-29T10:55:21.563Z,1020.62
2018-12-29T10:56:21.579Z,1020.67
2018-12-29T10:57:21.620Z,1020.65
2018-12-29T10:58:21.604Z,1020.62
2018-12-29T10:59:21.619Z,1020.60
2018-12-29T11:00:21.645Z,1020.66
2018-12-29T11:01:21.658Z,1020.60
2018-12-29T11:02:21.670Z,1020.63
2018-12-29T11:03:21.684Z,1020.60
2018-12-29T11:04:21.784Z,1020.57
2018-12-29T11:05:21.712Z,1020.57
2018-12-29T11:06:21.724Z,1020.60
2018-12-29T11:07:21.739Z,1020.54
2018-12-29T11:08:21.751Z,1020.57
2018-12-29T11:09:21.777Z,1020.50
2018-12-29T11:10:21.792Z,1020.47
2018-12-29T11:11:21.804Z,1020.49
2018-12-29T11:12:21.819Z,1020.50
2018-12-29T11:13:21.831Z,1020.55
2018-12-29T11:14:21.847Z,1020.44
2018-12-29T11:15:21.862Z,1020.52
2018-12-29T11:16:21.872Z,1020.51
2018-12-29T11:17:21.886Z,1020.53
2018-12-29T11:18:21.900Z,1020.52
2018-12-29T11:19:21.926Z,1020.49
2018-12-29T11:20:21.939Z,1020.48
2018-12-29T11:21:21.956Z,1020.47
2018-12-29T11:22:21.965Z,1020.44
2018-12-29T11:23:21.979Z,1020.41
2018-12-29T11:24:21.993Z,1020.37
2018-12-29T11:25:22.007Z,1020.32
2018-12-29T11:26:22.020Z,1020.39
2018-12-29T11:27:22.034Z,1020.34
2018-12-29T11:28:22.047Z,1020.29
2018-12-29T11:29:22.073Z,1020.28
2018-12-29T11:30:22.088Z,1020.27
2018-12-29T11:31:22.100Z,1020.26
2018-12-29T11:32:22.116Z,1020.19
2018-12-29T11:33:22.129Z,1020.11
2018-12-29T11:34:22.142Z,1020.09
2018-12-29T11:35:28.517Z,1020.02
2018-12-29T11:36:22.169Z,1020.06
2018-12-29T11:37:22.182Z,1020.04
2018-12-29T11:38:22.197Z,1020.04
2018-12-29T11:39:22.221Z,1020.02
2018-12-29T11:40:22.234Z,1020.03
2018-12-29T11:41:23.958Z,1020.01
2018-12-29T11:42:22.262Z,1020.00
2018-12-29T11:43:22.276Z,1019.98
2018-12-29T11:44:22.289Z,1019.97
2018-12-29T11:45:22.303Z,1019.94
2018-12-29T11:46:22.317Z,1019.93
2018-12-29T11:47:22.344Z,1019.92
2018-12-29T11:48:22.357Z,1019.92
2018-12-29T11:49:22.369Z,1019.88
2018-12-29T11:50:22.383Z,1019.91
2018-12-29T11:51:22.396Z,1019.89
2018-12-29T11:52:22.409Z,1019.87
2018-12-29T11:53:22.422Z,1019.84
2018-12-29T11:54:22.437Z,1019.84
2018-12-29T11:55:22.463Z,1019.81
2018-12-29T11:56:22.488Z,1019.80
2018-12-29T11:57:22.490Z,1019.83
2018-12-29T11:58:22.504Z,1019.86
2018-12-29T11:59:22.517Z,1019.81
2018-12-29T12:00:22.530Z,1019.81
2018-12-29T12:01:22.544Z,1019.80
2018-12-29T12:02:24.630Z,1019.77
2018-12-29T12:03:22.582Z,1019.68
2018-12-29T12:04:22.598Z,1019.52
2018-12-29T12:05:22.611Z,1019.48