createdAt,value
2022-12-03T00:00:39.415Z,80.57
2022-12-03T00:03:05.988Z,80.07
2022-12-03T00:05:32.623Z,80.94
2022-12-03T00:07:59.077Z,80.25
2022-12-03T00:10:25.589Z,81.04
2022-12-03T00:12:52.016Z,80.83
2022-12-03T00:15:18.848Z,80.46
2022-12-03T00:17:45.433Z,81.25
2022-12-03T00:20:19.136Z,81.38
2022-12-03T00:22:45.522Z,81.03
2022-12-03T00:25:12.339Z,80.77
2022-12-03T00:27:38.861Z,81.26
2022-12-03T00:30:06.148Z,81.41
2022-12-03T00:32:41.398Z,81.48
2022-12-03T00:35:08.979Z,81.00
2022-12-03T00:37:35.411Z,80.73
2022-12-03T00:40:03.552Z,81.83
2022-12-03T00:42:30.171Z,81.48
2022-12-03T00:44:56.864Z,81.87
2022-12-03T00:47:23.285Z,81.87
2022-12-03T00:49:49.704Z,81.31
2022-12-03T00:52:16.224Z,82.09
2022-12-03T00:54:42.661Z,81.65
2022-12-03T00:57:09.118Z,81.84
2022-12-03T00:59:35.566Z,82.53
2022-12-03T01:02:02.127Z,81.95
2022-12-03T01:04:28.782Z,82.05
2022-12-03T01:06:55.364Z,82.29
2022-12-03T01:09:21.841Z,81.85
2022-12-03T01:11:48.241Z,82.05
2022-12-03T01:14:17.022Z,82.44
2022-12-03T01:16:44.279Z,82.54
2022-12-03T01:19:15.788Z,82.23
2022-12-03T01:21:44.073Z,81.87
2022-12-03T01:24:11.016Z,81.95
2022-12-03T01:26:37.805Z,82.32
2022-12-03T01:29:04.918Z,82.30
2022-12-03T01:31:50.296Z,82.97
2022-12-03T01:34:17.157Z,82.68
2022-12-03T01:36:43.598Z,82.54
2022-12-03T01:39:10.245Z,82.43
2022-12-03T01:41:37.380Z,81.95
2022-12-03T01:44:18.237Z,83.12
2022-12-03T01:46:45.931Z,82.72
2022-12-03T01:49:18.583Z,82.60
2022-12-03T01:51:46.027Z,82.54
2022-12-03T01:54:22.167Z,83.29
2022-12-03T01:56:49.114Z,82.64
2022-12-03T01:59:18.587Z,82.85
2022-12-03T02:01:45.986Z,82.74
2022-12-03T02:04:15.041Z,82.94
2022-12-03T02:06:43.275Z,82.84
2022-12-03T02:09:11.695Z,83.45
2022-12-03T02:11:45.362Z,83.75
2022-12-03T02:14:21.715Z,83.17
2022-12-03T02:16:48.403Z,83.01
2022-12-03T02:19:32.768Z,83.27
2022-12-03T02:22:15.765Z,83.61
2022-12-03T02:25:08.910Z,83.09
2022-12-03T02:27:35.512Z,83.67
2022-12-03T02:30:02.272Z,83.67
2022-12-03T02:32:28.732Z,83.20
2022-12-03T02:34:55.627Z,83.54
2022-12-03T02:37:30.352Z,83.38
2022-12-03T02:40:02.739Z,83.36
2022-12-03T02:42:36.016Z,82.85
2022-12-03T02:45:08.464Z,82.94
2022-12-03T02:47:47.326Z,83.66
2022-12-03T02:50:17.457Z,83.86
2022-12-03T02:52:46.247Z,83.70
2022-12-03T02:55:15.343Z,83.32
2022-12-03T02:57:44.112Z,83.35
2022-12-03T03:00:11.635Z,83.45
2022-12-03T03:02:40.300Z,83.84
2022-12-03T03:05:08.437Z,83.41
2022-12-03T03:07:35.697Z,83.82
2022-12-03T03:10:04.945Z,83.58
2022-12-03T03:12:34.823Z,83.29
2022-12-03T03:15:06.874Z,83.27
2022-12-03T03:17:34.013Z,83.16
2022-12-03T03:20:00.977Z,82.95
2022-12-03T03:22:35.514Z,83.10
2022-12-03T03:25:02.319Z,83.16
2022-12-03T03:27:29.661Z,83.26
2022-12-03T03:29:58.293Z,83.14
2022-12-03T03:32:26.505Z,82.90
2022-12-03T03:34:53.472Z,83.55
2022-12-03T03:37:20.536Z,82.85
2022-12-03T03:39:47.387Z,83.23
2022-12-03T03:42:14.034Z,83.45
2022-12-03T03:44:40.916Z,83.22
2022-12-03T03:47:07.561Z,83.47
2022-12-03T03:49:34.219Z,83.64
2022-12-03T03:52:00.775Z,83.14
2022-12-03T03:54:27.388Z,83.29
2022-12-03T03:56:53.890Z,83.41
2022-12-03T03:59:21.178Z,82.81
2022-12-03T04:01:47.921Z,82.79
2022-12-03T04:04:23.916Z,82.90
2022-12-03T04:06:50.492Z,83.50
2022-12-03T04:09:16.956Z,82.74
2022-12-03T04:12:01.720Z,82.99
2022-12-03T04:14:28.224Z,82.65
2022-12-03T04:16:54.794Z,82.07
2022-12-03T04:19:21.341Z,82.38
2022-12-03T04:22:06.478Z,81.99
2022-12-03T04:24:32.934Z,82.89
2022-12-03T04:27:18.119Z,82.76
2022-12-03T04:29:44.517Z,83.26
2022-12-03T04:32:29.482Z,82.41
2022-12-03T04:35:14.460Z,83.16
2022-12-03T04:37:41.378Z,82.90
2022-12-03T04:40:28.380Z,82.33
2022-12-03T04:42:54.678Z,82.68
2022-12-03T04:45:21.142Z,82.56
2022-12-03T04:47:47.568Z,82.36
2022-12-03T04:50:14.030Z,82.59
2022-12-03T04:52:40.455Z,82.68
2022-12-03T04:55:07.296Z,82.43
2022-12-03T04:57:33.771Z,82.08
2022-12-03T05:00:00.179Z,81.93
2022-12-03T05:02:26.755Z,82.82
2022-12-03T05:04:53.434Z,82.71
2022-12-03T05:07:20.060Z,82.26
2022-12-03T05:09:46.532Z,82.49
2022-12-03T05:12:12.947Z,82.11
2022-12-03T05:14:39.330Z,82.49
2022-12-03T05:17:05.927Z,82.64
2022-12-03T05:19:50.885Z,82.72
2022-12-03T05:22:17.366Z,83.44
2022-12-03T05:24:43.771Z,83.42
2022-12-03T05:27:10.323Z,82.96
2022-12-03T05:29:36.722Z,83.51
2022-12-03T05:32:03.482Z,83.01
2022-12-03T05:34:29.870Z,83.38
2022-12-03T05:36:56.254Z,83.26
2022-12-03T05:39:22.736Z,84.10
2022-12-03T05:42:07.857Z,83.95
2022-12-03T05:44:34.363Z,83.17
2022-12-03T05:47:00.832Z,83.76
2022-12-03T05:49:27.239Z,83.23
2022-12-03T05:51:58.260Z,83.38
2022-12-03T05:54:25.260Z,83.08
2022-12-03T05:56:51.890Z,83.62
2022-12-03T05:59:18.349Z,82.73
2022-12-03T06:01:44.936Z,83.16
2022-12-03T06:04:11.398Z,82.93
2022-12-03T06:06:37.867Z,83.07
2022-12-03T06:09:04.588Z,83.42
2022-12-03T06:11:34.080Z,82.87
2022-12-03T06:14:01.115Z,82.79
2022-12-03T06:16:27.649Z,83.08
2022-12-03T06:18:54.174Z,82.17
2022-12-03T06:21:20.731Z,82.84
2022-12-03T06:23:47.175Z,82.44
2022-12-03T06:26:14.393Z,82.99
2022-12-03T06:28:45.568Z,82.28
2022-12-03T06:31:13.090Z,83.21
2022-12-03T06:33:39.648Z,82.95
2022-12-03T06:36:06.580Z,82.51
2022-12-03T06:38:32.983Z,82.67
2022-12-03T06:40:59.388Z,82.65
2022-12-03T06:43:25.812Z,82.29
2022-12-03T06:45:52.939Z,82.27
2022-12-03T06:48:19.361Z,82.71
2022-12-03T06:50:45.758Z,81.95
2022-12-03T06:53:12.162Z,82.27
2022-12-03T06:55:38.550Z,82.35
2022-12-03T06:58:05.162Z,82.20
2022-12-03T07:00:31.562Z,82.43
2022-12-03T07:02:57.991Z,82.34
2022-12-03T07:05:24.629Z,82.29
2022-12-03T07:07:52.399Z,82.57
2022-12-03T07:10:19.382Z,82.18
2022-12-03T07:12:45.820Z,81.51
2022-12-03T07:15:12.457Z,81.74
2022-12-03T07:17:39.055Z,81.29
2022-12-03T07:20:06.531Z,81.18
2022-12-03T07:22:33.232Z,81.09
2022-12-03T07:24:59.643Z,81.92
2022-12-03T07:27:26.115Z,81.30
2022-12-03T07:29:52.584Z,80.97
2022-12-03T07:32:19.047Z,81.51
2022-12-03T07:34:45.485Z,81.90
2022-12-03T07:37:11.879Z,81.73
2022-12-03T07:39:40.390Z,81.33
2022-12-03T07:42:09.146Z,81.31
2022-12-03T07:44:35.883Z,81.39
2022-12-03T07:47:02.345Z,82.04
2022-12-03T07:49:28.803Z,82.07
2022-12-03T07:51:56.735Z,81.64
2022-12-03T07:54:23.997Z,81.82
2022-12-03T07:56:50.459Z,81.88
2022-12-03T07:59:17.509Z,82.02
2022-12-03T08:01:44.738Z,82.33
2022-12-03T08:04:12.905Z,82.55
2022-12-03T08:06:39.307Z,82.27
2022-12-03T08:09:06.064Z,82.39
2022-12-03T08:11:33.124Z,82.22
2022-12-03T08:13:59.884Z,82.26
2022-12-03T08:16:26.441Z,82.60
2022-12-03T08:18:57.385Z,82.74
2022-12-03T08:21:23.843Z,81.93
2022-12-03T08:23:50.361Z,82.16
2022-12-03T08:26:23.660Z,81.91
2022-12-03T08:28:51.824Z,81.73
2022-12-03T08:31:32.280Z,82.73
2022-12-03T08:34:15.212Z,82.18
2022-12-03T08:36:41.880Z,82.71
2022-12-03T08:39:24.807Z,82.52
2022-12-03T08:42:15.101Z,82.56
2022-12-03T08:44:41.578Z,82.78
2022-12-03T08:47:22.352Z,82.81
2022-12-03T08:49:55.546Z,82.92
2022-12-03T08:52:30.819Z,82.59
2022-12-03T08:54:57.509Z,82.04
2022-12-03T08:57:32.729Z,82.75
2022-12-03T09:00:14.509Z,82.50
2022-12-03T09:02:46.221Z,82.28
2022-12-03T09:05:18.786Z,82.80
2022-12-03T09:07:45.347Z,82.35
2022-12-03T09:10:11.859Z,82.40
2022-12-03T09:12:38.544Z,82.73
2022-12-03T09:15:05.389Z,82.57
2022-12-03T09:17:31.923Z,82.39
2022-12-03T09:19:58.391Z,82.86
2022-12-03T09:22:24.846Z,82.08
2022-12-03T09:24:51.969Z,82.41
2022-12-03T09:27:18.815Z,82.89
2022-12-03T09:29:45.216Z,82.25
2022-12-03T09:32:16.755Z,82.40
2022-12-03T09:34:44.866Z,82.85
2022-12-03T09:37:11.259Z,83.16
2022-12-03T09:39:38.205Z,82.88
2022-12-03T09:42:05.037Z,82.48
2022-12-03T09:44:35.407Z,82.63
2022-12-03T09:47:03.225Z,82.36
2022-12-03T09:49:32.433Z,81.56
2022-12-03T09:52:01.721Z,81.41
2022-12-03T09:54:29.863Z,80.69
2022-12-03T09:56:58.985Z,80.08
2022-12-03T09:59:29.571Z,80.66
2022-12-03T10:01:56.429Z,79.39
2022-12-03T10:04:23.289Z,79.35
2022-12-03T10:06:50.334Z,79.66
2022-12-03T10:09:23.659Z,79.63
2022-12-03T10:11:50.260Z,79.23
2022-12-03T10:14:19.003Z,79.72
2022-12-03T10:16:46.058Z,79.37
2022-12-03T10:19:39.600Z,79.00
2022-12-03T10:22:06.094Z,80.11
2022-12-03T10:24:34.126Z,79.10
2022-12-03T10:27:03.290Z,80.07
2022-12-03T10:29:34.264Z,80.44
2022-12-03T10:32:02.540Z,80.67
2022-12-03T10:34:42.499Z,80.19
2022-12-03T10:37:11.789Z,81.19
2022-12-03T10:40:00.899Z,81.44
2022-12-03T10:42:30.738Z,80.75
2022-12-03T10:45:13.821Z,81.52
2022-12-03T10:47:41.247Z,80.91
2022-12-03T10:50:16.894Z,80.44
2022-12-03T10:52:44.259Z,80.66
2022-12-03T10:55:13.375Z,80.88
2022-12-03T10:57:45.361Z,80.76
2022-12-03T11:00:18.397Z,79.34
2022-12-03T11:02:45.520Z,79.54
2022-12-03T11:05:21.660Z,80.36
2022-12-03T11:07:48.489Z,80.06
2022-12-03T11:10:18.681Z,80.40
2022-12-03T11:13:26.072Z,80.54
2022-12-03T11:15:53.308Z,80.35
2022-12-03T11:18:38.154Z,80.83
2022-12-03T11:21:06.825Z,79.58
2022-12-03T11:23:45.520Z,80.34
2022-12-03T11:26:19.513Z,80.50
2022-12-03T11:28:46.216Z,79.81
2022-12-03T11:31:31.379Z,79.54
2022-12-03T11:34:16.250Z,80.23
2022-12-03T11:37:12.060Z,80.07
2022-12-03T11:39:44.621Z,80.19
2022-12-03T11:42:37.035Z,80.47
2022-12-03T11:45:06.700Z,79.07
2022-12-03T11:47:35.579Z,79.38
2022-12-03T11:50:03.195Z,79.03
2022-12-03T11:52:41.557Z,78.55
2022-12-03T11:55:18.225Z,78.86
2022-12-03T11:57:45.671Z,79.17
2022-12-03T12:00:18.371Z,79.40
2022-12-03T12:02:45.569Z,78.31
2022-12-03T12:05:19.796Z,78.66
2022-12-03T12:07:48.216Z,79.41
2022-12-03T12:11:03.155Z,79.56
2022-12-03T12:13:33.738Z,79.17
2022-12-03T12:16:05.785Z,78.59
2022-12-03T12:18:52.264Z,78.70
2022-12-03T12:21:43.942Z,79.73
2022-12-03T12:24:36.330Z,79.38
2022-12-03T12:27:06.636Z,79.25
2022-12-03T12:29:33.760Z,79.19
2022-12-03T12:32:09.265Z,78.51
2022-12-03T12:34:45.032Z,78.16
2022-12-03T12:37:33.646Z,78.65
2022-12-03T12:40:06.061Z,79.33
2022-12-03T12:42:37.802Z,79.36
2022-12-03T12:45:16.089Z,79.38
2022-12-03T12:48:10.029Z,79.04
2022-12-03T12:50:37.574Z,79.12
2022-12-03T12:53:26.278Z,79.86
2022-12-03T12:56:02.195Z,79.28
2022-12-03T12:58:32.315Z,79.54
2022-12-03T13:01:07.562Z,80.11
2022-12-03T13:03:39.100Z,79.92
2022-12-03T13:06:05.678Z,80.04
2022-12-03T13:08:40.194Z,79.30
2022-12-03T13:11:30.814Z,79.97
2022-12-03T13:13:57.299Z,80.22
2022-12-03T13:16:30.382Z,79.69
2022-12-03T13:18:58.438Z,79.95
2022-12-03T13:21:39.335Z,80.35
2022-12-03T13:24:35.966Z,80.63
2022-12-03T13:27:20.567Z,80.53
2022-12-03T13:30:00.826Z,81.04
2022-12-03T13:32:31.630Z,80.90
2022-12-03T13:35:10.095Z,81.00
2022-12-03T13:37:37.220Z,81.57
2022-12-03T13:40:28.699Z,81.75
2022-12-03T13:42:55.159Z,81.45
2022-12-03T13:45:31.246Z,82.02
2022-12-03T13:48:00.985Z,82.06
2022-12-03T13:50:46.086Z,82.67
2022-12-03T13:53:22.455Z,82.04
2022-12-03T13:56:13.908Z,82.66
2022-12-03T13:58:40.761Z,82.43
2022-12-03T14:01:07.296Z,83.13
2022-12-03T14:03:33.943Z,82.91
2022-12-03T14:06:00.533Z,82.34
2022-12-03T14:08:26.923Z,82.29
2022-12-03T14:10:59.926Z,82.95
2022-12-03T14:13:27.133Z,82.61
2022-12-03T14:15:53.540Z,83.09
2022-12-03T14:18:19.980Z,82.71
2022-12-03T14:20:46.598Z,82.59
2022-12-03T14:23:14.796Z,83.02
2022-12-03T14:25:43.736Z,83.13
2022-12-03T14:28:10.616Z,82.64
2022-12-03T14:30:37.253Z,82.64
2022-12-03T14:33:03.972Z,82.39
2022-12-03T14:35:30.482Z,82.65
2022-12-03T14:38:20.654Z,81.87
2022-12-03T14:40:47.074Z,81.85
2022-12-03T14:43:13.571Z,81.98
2022-12-03T14:45:40.128Z,81.45
2022-12-03T14:48:06.589Z,82.54
2022-12-03T14:50:33.049Z,81.62
2022-12-03T14:52:59.443Z,81.55
2022-12-03T14:55:25.868Z,80.78
2022-12-03T14:57:52.672Z,80.74
2022-12-03T15:00:19.673Z,80.78
2022-12-03T15:02:46.139Z,81.02
2022-12-03T15:05:12.564Z,81.35
2022-12-03T15:07:39.420Z,81.76
2022-12-03T15:10:07.101Z,81.06
2022-12-03T15:12:33.646Z,81.23
2022-12-03T15:15:00.141Z,81.07
2022-12-03T15:17:31.755Z,81.00
2022-12-03T15:19:58.708Z,81.41
2022-12-03T15:22:25.149Z,80.55
2022-12-03T15:24:51.618Z,80.80
2022-12-03T15:27:18.055Z,80.95
2022-12-03T15:29:44.444Z,80.72
2022-12-03T15:32:11.064Z,81.17
2022-12-03T15:34:37.466Z,80.84
2022-12-03T15:37:03.852Z,81.15
2022-12-03T15:39:30.271Z,81.69
2022-12-03T15:41:56.656Z,80.79
2022-12-03T15:44:23.087Z,81.59
2022-12-03T15:46:49.528Z,81.14
2022-12-03T15:49:16.114Z,81.67
2022-12-03T15:51:42.581Z,81.53
2022-12-03T15:54:09.283Z,81.26
2022-12-03T15:56:37.693Z,81.69
2022-12-03T15:59:04.652Z,81.59
2022-12-03T16:01:31.257Z,81.75
2022-12-03T16:03:57.902Z,82.27
2022-12-03T16:06:24.924Z,82.00
2022-12-03T16:08:51.339Z,82.50
2022-12-03T16:11:17.778Z,82.64
2022-12-03T16:13:44.179Z,82.75
2022-12-03T16:16:10.746Z,82.04
2022-12-03T16:18:37.406Z,82.68
2022-12-03T16:21:03.911Z,82.26
2022-12-03T16:23:30.298Z,82.26
2022-12-03T16:25:56.752Z,82.08
2022-12-03T16:28:23.134Z,82.41
2022-12-03T16:30:49.558Z,81.98
2022-12-03T16:33:16.034Z,82.49
2022-12-03T16:35:42.468Z,82.15
2022-12-03T16:38:09.369Z,82.54
2022-12-03T16:40:35.817Z,82.28
2022-12-03T16:43:04.088Z,82.06
2022-12-03T16:45:57.409Z,82.15
2022-12-03T16:48:23.944Z,82.18
2022-12-03T16:50:50.576Z,82.64
2022-12-03T16:53:17.007Z,82.43
2022-12-03T16:55:43.461Z,82.55
2022-12-03T16:58:09.871Z,82.27
2022-12-03T17:00:36.480Z,82.31
2022-12-03T17:03:03.137Z,82.23
2022-12-03T17:05:29.854Z,82.56
2022-12-03T17:07:56.448Z,82.79
2022-12-03T17:10:22.947Z,82.80
2022-12-03T17:13:08.833Z,82.19
2022-12-03T17:15:36.612Z,82.48
2022-12-03T17:18:03.583Z,82.86
2022-12-03T17:20:30.988Z,83.43
2022-12-03T17:22:58.456Z,82.40
2022-12-03T17:25:25.301Z,82.34
2022-12-03T17:27:52.973Z,82.42
2022-12-03T17:30:19.792Z,82.56
2022-12-03T17:32:46.248Z,83.14
2022-12-03T17:35:12.797Z,82.95
2022-12-03T17:37:39.345Z,83.10
2022-12-03T17:40:07.832Z,82.90
2022-12-03T17:42:34.678Z,82.97
2022-12-03T17:45:01.088Z,83.64
2022-12-03T17:47:27.569Z,82.70
2022-12-03T17:49:55.659Z,83.40
2022-12-03T17:52:22.475Z,83.39
2022-12-03T17:55:10.121Z,83.64
2022-12-03T17:57:35.402Z,83.02
2022-12-03T18:00:02.057Z,83.26
2022-12-03T18:02:38.892Z,83.15
2022-12-03T18:05:05.482Z,83.38
2022-12-03T18:07:32.196Z,83.37
2022-12-03T18:09:59.202Z,83.07
2022-12-03T18:12:25.779Z,82.77
2022-12-03T18:14:52.203Z,82.81
2022-12-03T18:17:19.003Z,83.22
2022-12-03T18:19:45.422Z,83.42
2022-12-03T18:22:12.633Z,83.71
2022-12-03T18:24:39.175Z,83.35
2022-12-03T18:27:05.975Z,83.33
2022-12-03T18:29:32.397Z,83.38
2022-12-03T18:31:58.931Z,82.79
2022-12-03T18:34:25.552Z,83.46
2022-12-03T18:36:52.188Z,83.01
2022-12-03T18:39:25.395Z,82.99
2022-12-03T18:41:52.928Z,82.80
2022-12-03T18:44:19.869Z,83.20
2022-12-03T18:46:54.694Z,82.59
2022-12-03T18:49:22.040Z,82.88
2022-12-03T18:51:49.003Z,82.72
2022-12-03T18:54:16.966Z,83.21
2022-12-03T18:56:43.662Z,82.65
2022-12-03T18:59:11.126Z,82.90
2022-12-03T19:01:37.807Z,82.04
2022-12-03T19:04:04.468Z,82.61
2022-12-03T19:06:30.975Z,82.88
2022-12-03T19:08:57.885Z,82.66
2022-12-03T19:11:24.813Z,81.98
2022-12-03T19:13:51.971Z,82.21
2022-12-03T19:16:18.651Z,82.69
2022-12-03T19:18:45.438Z,82.68
2022-12-03T19:21:14.318Z,82.79
2022-12-03T19:23:44.570Z,82.49
2022-12-03T19:26:21.321Z,82.11
2022-12-03T19:28:48.219Z,82.43
2022-12-03T19:31:17.122Z,82.43
2022-12-03T19:33:44.488Z,82.71
2022-12-03T19:36:26.199Z,81.73
2022-12-03T19:38:57.385Z,82.04
2022-12-03T19:41:27.238Z,82.19
2022-12-03T19:44:00.775Z,81.67
2022-12-03T19:46:31.386Z,81.62
2022-12-03T19:48:58.201Z,81.68
2022-12-03T19:51:34.767Z,81.94
2022-12-03T19:54:05.981Z,81.96
2022-12-03T19:56:32.532Z,81.65
2022-12-03T19:58:59.028Z,81.83
2022-12-03T20:01:29.387Z,81.29
2022-12-03T20:03:59.987Z,81.95
2022-12-03T20:06:32.809Z,81.81
2022-12-03T20:09:01.343Z,81.07
2022-12-03T20:11:31.087Z,81.76
2022-12-03T20:14:00.823Z,82.19
2022-12-03T20:16:28.370Z,81.80
2022-12-03T20:19:06.499Z,81.65
2022-12-03T20:21:35.417Z,81.62
2022-12-03T20:24:05.672Z,81.65
2022-12-03T20:26:32.846Z,81.32
2022-12-03T20:29:00.116Z,81.41
2022-12-03T20:31:29.071Z,81.16
2022-12-03T20:33:57.925Z,81.20
2022-12-03T20:36:25.005Z,81.67
2022-12-03T20:39:02.543Z,81.50
2022-12-03T20:41:29.293Z,81.43
2022-12-03T20:43:57.017Z,80.94
2022-12-03T20:46:27.437Z,81.55
2022-12-03T20:48:55.015Z,81.31
2022-12-03T20:51:25.829Z,81.62
2022-12-03T20:53:52.578Z,81.17
2022-12-03T20:56:22.960Z,81.55
2022-12-03T20:58:50.208Z,81.79
2022-12-03T21:01:23.164Z,81.22
2022-12-03T21:03:50.690Z,81.36
2022-12-03T21:06:17.325Z,81.53
2022-12-03T21:08:44.627Z,81.11
2022-12-03T21:11:14.436Z,81.43
2022-12-03T21:13:43.916Z,81.99
2022-12-03T21:16:13.775Z,81.85
2022-12-03T21:18:40.751Z,81.43
2022-12-03T21:21:08.588Z,80.93
2022-12-03T21:23:35.370Z,81.32
2022-12-03T21:26:22.108Z,81.18
2022-12-03T21:28:51.301Z,81.50
2022-12-03T21:31:21.228Z,81.40
2022-12-03T21:33:48.494Z,81.83
2022-12-03T21:36:16.781Z,81.23
2022-12-03T21:38:46.884Z,81.66
2022-12-03T21:41:14.454Z,82.09
2022-12-03T21:43:42.142Z,81.49
2022-12-03T21:47:09.407Z,82.02
2022-12-03T21:48:59.751Z,81.50
2022-12-03T21:51:26.272Z,82.12
2022-12-03T21:53:53.381Z,81.59
2022-12-03T21:56:20.287Z,81.47
2022-12-03T21:58:47.594Z,81.62
2022-12-03T22:01:23.650Z,82.09
2022-12-03T22:03:50.756Z,82.10
2022-12-03T22:06:17.859Z,81.83
2022-12-03T22:08:44.544Z,81.78
2022-12-03T22:11:16.050Z,81.78
2022-12-03T22:13:42.908Z,81.72
2022-12-03T22:16:12.545Z,82.01
2022-12-03T22:18:39.367Z,81.81
2022-12-03T22:21:07.831Z,82.49
2022-12-03T22:23:34.711Z,81.70
2022-12-03T22:26:04.883Z,82.19
2022-12-03T22:28:32.431Z,82.06
2022-12-03T22:30:58.971Z,82.39
2022-12-03T22:33:26.109Z,82.04
2022-12-03T22:36:01.180Z,82.34
2022-12-03T22:38:29.678Z,82.45
2022-12-03T22:40:56.563Z,82.42
2022-12-03T22:43:23.288Z,82.19
2022-12-03T22:45:54.664Z,82.17
2022-12-03T22:48:22.209Z,81.74
2022-12-03T22:50:50.008Z,81.86
2022-12-03T22:53:16.626Z,82.04
2022-12-03T22:55:43.689Z,82.36
2022-12-03T22:58:11.168Z,82.62
2022-12-03T23:00:40.779Z,82.23
2022-12-03T23:03:08.014Z,82.72
2022-12-03T23:05:38.414Z,82.25
2022-12-03T23:08:06.723Z,82.48
2022-12-03T23:10:34.857Z,82.19
2022-12-03T23:13:01.826Z,82.18
2022-12-03T23:15:28.592Z,82.52
2022-12-03T23:17:55.327Z,81.83
2022-12-03T23:20:22.107Z,82.08
2022-12-03T23:22:48.829Z,82.39
2022-12-03T23:25:15.942Z,82.24
2022-12-03T23:27:43.109Z,82.20
2022-12-03T23:30:10.721Z,82.11
2022-12-03T23:32:37.459Z,82.24
2022-12-03T23:35:04.998Z,82.44
2022-12-03T23:37:31.614Z,82.20
2022-12-03T23:39:58.096Z,82.55
2022-12-03T23:42:25.079Z,82.25
2022-12-03T23:44:51.747Z,82.78
2022-12-03T23:47:18.214Z,82.84
2022-12-03T23:49:44.960Z,82.97
2022-12-03T23:52:11.414Z,83.24
2022-12-03T23:54:37.997Z,83.04
2022-12-03T23:57:04.880Z,82.91
2022-12-03T23:59:31.530Z,83.02
