createdAt,value
2017-06-06T00:07:21.000Z,998.152
2017-06-06T00:17:21.000Z,998.018
2017-06-06T00:27:27.000Z,997.827
2017-06-06T00:37:21.000Z,997.756
2017-06-06T00:47:22.000Z,997.648
2017-06-06T00:57:27.000Z,997.488
2017-06-06T01:07:22.000Z,997.328
2017-06-06T01:17:24.000Z,997.158
2017-06-06T01:27:22.000Z,997.031
2017-06-06T01:37:21.000Z,996.805
2017-06-06T01:47:22.000Z,996.586
2017-06-06T01:57:21.000Z,996.374
2017-06-06T02:07:22.000Z,996.143
2017-06-06T02:17:21.000Z,995.988
2017-06-06T02:27:22.000Z,995.825
2017-06-06T02:37:21.000Z,995.647
2017-06-06T02:47:22.000Z,995.456
2017-06-06T02:57:22.000Z,995.316
2017-06-06T03:07:22.000Z,995.181
2017-06-06T03:17:22.000Z,995.065
2017-06-06T03:27:23.000Z,994.932
2017-06-06T03:37:22.000Z,994.682
2017-06-06T03:47:22.000Z,994.56
2017-06-06T03:57:22.000Z,994.377
2017-06-06T04:07:22.000Z,994.293
2017-06-06T04:17:22.000Z,994.146
2017-06-06T04:27:23.000Z,993.992
2017-06-06T04:37:22.000Z,993.902
2017-06-06T04:47:24.000Z,993.751
2017-06-06T04:57:23.000Z,993.739
2017-06-06T05:07:22.000Z,993.533
2017-06-06T05:17:22.000Z,993.433
2017-06-06T05:27:22.000Z,993.24
2017-06-06T05:37:22.000Z,993.161
2017-06-06T05:47:22.000Z,993.036
2017-06-06T05:57:22.000Z,992.995
2017-06-06T06:07:22.000Z,992.868
2017-06-06T06:17:22.000Z,992.744
2017-06-06T06:27:22.000Z,992.623
2017-06-06T06:37:22.000Z,992.44
2017-06-06T06:47:22.000Z,992.327
2017-06-06T06:57:28.000Z,992.327
2017-06-06T07:07:22.000Z,992.111
2017-06-06T07:17:22.000Z,991.904
2017-06-06T07:27:22.000Z,991.8
2017-06-06T07:37:23.000Z,991.708
2017-06-06T07:47:23.000Z,991.785
2017-06-06T07:57:22.000Z,991.808
2017-06-06T08:07:22.000Z,991.733
2017-06-06T08:17:22.000Z,991.595
2017-06-06T08:27:22.000Z,991.609
2017-06-06T08:37:22.000Z,991.643
2017-06-06T08:47:22.000Z,991.62
2017-06-06T08:57:23.000Z,991.568
2017-06-06T09:07:23.000Z,991.718
2017-06-06T09:17:22.000Z,991.564
2017-06-06T09:27:24.000Z,991.424
2017-06-06T09:37:23.000Z,991.428
2017-06-06T09:47:22.000Z,991.382
2017-06-06T09:57:23.000Z,991.413
2017-06-06T10:07:22.000Z,991.469
2017-06-06T10:17:23.000Z,991.61
2017-06-06T10:27:22.000Z,991.769
2017-06-06T10:37:23.000Z,991.534
2017-06-06T10:47:23.000Z,991.548
2017-06-06T10:57:22.000Z,991.669
2017-06-06T11:07:23.000Z,992.038
2017-06-06T11:17:25.000Z,992.014
2017-06-06T11:27:23.000Z,992.039
2017-06-06T11:37:23.000Z,992.38
2017-06-06T11:47:23.000Z,992.557
2017-06-06T11:57:23.000Z,992.692
2017-06-06T12:07:23.000Z,992.58
2017-06-06T12:17:23.000Z,992.63
2017-06-06T12:27:23.000Z,992.602
2017-06-06T12:37:23.000Z,992.633
2017-06-06T12:47:23.000Z,992.63
2017-06-06T12:57:23.000Z,992.564
2017-06-06T13:07:23.000Z,992.638
2017-06-06T13:17:23.000Z,992.566
2017-06-06T13:27:23.000Z,992.652
2017-06-06T13:37:25.000Z,992.751
2017-06-06T13:47:23.000Z,992.894
2017-06-06T13:57:24.000Z,992.955
2017-06-06T14:07:23.000Z,992.95
2017-06-06T14:17:23.000Z,993.108
2017-06-06T14:27:23.000Z,993.181
2017-06-06T14:37:24.000Z,993.49
2017-06-06T14:47:23.000Z,993.503
2017-06-06T14:57:23.000Z,993.41
2017-06-06T15:07:23.000Z,993.434
2017-06-06T15:17:23.000Z,993.541
2017-06-06T15:27:23.000Z,993.664
2017-06-06T15:37:24.000Z,993.767
2017-06-06T15:47:24.000Z,993.763
2017-06-06T15:57:23.000Z,993.861
2017-06-06T16:07:24.000Z,993.955
2017-06-06T16:17:23.000Z,994.018
2017-06-06T16:27:26.000Z,993.99
2017-06-06T16:37:24.000Z,993.97
2017-06-06T16:47:24.000Z,994.003
2017-06-06T16:57:24.000Z,994.186
2017-06-06T17:07:24.000Z,994.348
2017-06-06T17:17:24.000Z,994.477
2017-06-06T17:27:23.000Z,994.863
2017-06-06T17:37:24.000Z,995.265
2017-06-06T17:47:23.000Z,995.149
2017-06-06T17:57:28.000Z,995.291
2017-06-06T18:07:23.000Z,995.366
2017-06-06T18:17:24.000Z,995.333
2017-06-06T18:27:23.000Z,995.409
2017-06-06T18:37:24.000Z,995.31
2017-06-06T18:47:24.000Z,995.326
2017-06-06T18:57:24.000Z,995.471
2017-06-06T19:07:24.000Z,995.555
2017-06-06T19:17:24.000Z,995.614
2017-06-06T19:27:24.000Z,995.925
2017-06-06T19:37:24.000Z,995.76
2017-06-06T19:47:24.000Z,995.82
2017-06-06T19:57:24.000Z,995.954
2017-06-06T20:07:24.000Z,996.076
2017-06-06T20:17:24.000Z,996.03
2017-06-06T20:27:24.000Z,996.126
2017-06-06T20:37:26.000Z,996.205
2017-06-06T20:47:24.000Z,996.227
2017-06-06T20:57:24.000Z,996.304
2017-06-06T21:07:24.000Z,996.408
2017-06-06T21:17:25.000Z,996.486
2017-06-06T21:37:24.000Z,996.652
2017-06-06T21:57:32.000Z,996.773
2017-06-06T22:07:24.000Z,996.823
2017-06-06T22:17:24.000Z,996.92
2017-06-06T22:27:24.000Z,996.954
2017-06-06T22:37:24.000Z,997.081
2017-06-06T22:47:24.000Z,997.106
2017-06-06T22:57:25.000Z,997.176
2017-06-06T23:07:24.000Z,997.231
2017-06-06T23:17:31.000Z,997.315
2017-06-06T23:27:24.000Z,997.335
2017-06-06T23:37:25.000Z,997.37
2017-06-06T23:47:24.000Z,997.461
2017-06-06T23:57:25.000Z,997.448
