createdAt,value
2022-08-05T00:02:11.533Z,6.28
2022-08-05T00:04:46.269Z,6.32
2022-08-05T00:08:00.291Z,5.93
2022-08-05T00:10:27.188Z,6.88
2022-08-05T00:13:01.320Z,6.38
2022-08-05T00:15:55.433Z,5.90
2022-08-05T00:18:32.630Z,6.18
2022-08-05T00:21:08.335Z,5.80
2022-08-05T00:23:46.934Z,5.80
2022-08-05T00:26:28.369Z,6.32
2022-08-05T00:29:04.590Z,6.10
2022-08-05T00:31:41.283Z,6.18
2022-08-05T00:34:54.616Z,4.68
2022-08-05T00:37:21.351Z,6.45
2022-08-05T00:39:58.653Z,5.40
2022-08-05T00:42:34.756Z,5.78
2022-08-05T00:45:11.751Z,6.05
2022-08-05T00:47:57.076Z,5.50
2022-08-05T00:50:41.415Z,5.78
2022-08-05T00:54:00.819Z,5.93
2022-08-05T00:56:11.646Z,5.65
2022-08-05T00:58:46.727Z,4.97
2022-08-05T01:01:42.065Z,5.85
2022-08-05T01:04:20.279Z,5.68
2022-08-05T01:07:01.120Z,5.55
2022-08-05T01:09:39.155Z,5.25
2022-08-05T01:12:18.140Z,6.10
2022-08-05T01:14:59.141Z,5.60
2022-08-05T01:17:44.035Z,6.07
2022-08-05T01:20:33.055Z,6.03
2022-08-05T01:23:22.748Z,5.53
2022-08-05T01:26:14.488Z,5.43
2022-08-05T01:28:55.731Z,5.70
2022-08-05T01:31:44.826Z,6.30
2022-08-05T01:34:26.661Z,5.88
2022-08-05T01:37:07.222Z,6.00
2022-08-05T01:39:47.809Z,5.32
2022-08-05T01:42:24.680Z,5.70
2022-08-05T01:45:04.489Z,6.72
2022-08-05T01:47:43.672Z,5.05
2022-08-05T01:50:28.734Z,5.93
2022-08-05T01:53:06.077Z,5.85
2022-08-05T01:55:44.525Z,5.60
2022-08-05T01:58:40.395Z,6.20
2022-08-05T02:01:15.918Z,7.00
2022-08-05T02:04:00.934Z,6.07
2022-08-05T02:06:38.413Z,5.88
2022-08-05T02:09:14.692Z,6.07
2022-08-05T02:11:57.088Z,6.90
2022-08-05T02:14:34.719Z,6.00
2022-08-05T02:18:27.566Z,6.72
2022-08-05T02:20:20.803Z,6.13
2022-08-05T02:22:59.825Z,6.95
2022-08-05T02:25:49.012Z,6.32
2022-08-05T02:28:28.843Z,6.72
2022-08-05T02:31:16.514Z,7.05
2022-08-05T02:33:57.534Z,7.10
2022-08-05T02:36:33.804Z,7.53
2022-08-05T02:39:11.157Z,7.45
2022-08-05T02:42:01.026Z,6.78
2022-08-05T02:44:37.570Z,7.18
2022-08-05T02:47:13.039Z,7.82
2022-08-05T02:49:51.609Z,8.07
2022-08-05T02:52:30.581Z,7.40
2022-08-05T02:55:10.893Z,8.02
2022-08-05T02:58:09.337Z,8.00
2022-08-05T03:00:41.644Z,7.72
2022-08-05T03:03:23.512Z,8.57
2022-08-05T03:06:57.087Z,8.10
2022-08-05T03:08:56.108Z,8.93
2022-08-05T03:11:56.128Z,8.30
2022-08-05T03:14:24.428Z,9.07
2022-08-05T03:17:00.200Z,9.25
2022-08-05T03:19:36.265Z,8.10
2022-08-05T03:22:16.850Z,7.65
2022-08-05T03:24:53.724Z,7.93
2022-08-05T03:27:29.654Z,8.80
2022-08-05T03:33:08.183Z,8.25
2022-08-05T03:35:42.246Z,8.20
2022-08-05T03:38:17.873Z,7.82
2022-08-05T03:41:08.490Z,7.78
2022-08-05T03:44:09.636Z,7.47
2022-08-05T03:46:39.005Z,7.30
2022-08-05T03:49:12.984Z,7.28
2022-08-05T03:52:50.588Z,7.30
2022-08-05T03:55:53.364Z,7.47
2022-08-05T03:57:53.965Z,7.60
2022-08-05T04:00:32.497Z,6.88
2022-08-05T04:03:08.223Z,7.57
2022-08-05T04:05:50.234Z,7.25
2022-08-05T04:08:35.132Z,7.43
2022-08-05T04:11:13.221Z,7.20
2022-08-05T04:13:53.424Z,6.55
2022-08-05T04:16:32.121Z,6.65
2022-08-05T04:19:10.561Z,6.22
2022-08-05T04:22:08.896Z,7.47
2022-08-05T04:24:38.943Z,6.78
2022-08-05T04:27:41.824Z,7.25
2022-08-05T04:30:14.303Z,6.60
2022-08-05T04:32:48.591Z,6.75
2022-08-05T04:35:23.277Z,6.57
2022-08-05T04:38:00.979Z,6.72
2022-08-05T04:40:37.682Z,6.93
2022-08-05T04:43:22.041Z,6.55
2022-08-05T04:45:56.309Z,7.55
2022-08-05T04:48:31.002Z,6.35
2022-08-05T04:51:11.194Z,6.65
2022-08-05T04:53:45.784Z,6.35
2022-08-05T04:56:34.391Z,5.90
2022-08-05T04:59:24.174Z,6.55
2022-08-05T05:02:37.346Z,6.20
2022-08-05T05:07:37.422Z,6.38
2022-08-05T05:10:19.789Z,5.70
2022-08-05T05:12:53.808Z,6.50
2022-08-05T05:16:01.734Z,5.72
2022-08-05T05:18:33.046Z,6.43
2022-08-05T05:21:08.084Z,6.03
2022-08-05T05:24:02.889Z,6.35
2022-08-05T05:26:37.589Z,6.47
2022-08-05T05:29:14.676Z,6.20
2022-08-05T05:31:50.405Z,6.45
2022-08-05T05:34:26.929Z,5.93
2022-08-05T05:37:01.245Z,5.85
2022-08-05T05:39:36.238Z,6.10
2022-08-05T05:42:10.449Z,5.18
2022-08-05T05:44:46.049Z,5.50
2022-08-05T05:47:30.596Z,6.07
2022-08-05T05:50:19.796Z,6.22
2022-08-05T05:52:54.450Z,6.40
2022-08-05T05:55:51.962Z,6.30
2022-08-05T05:58:30.171Z,5.65
2022-08-05T06:01:12.697Z,5.45
2022-08-05T06:04:01.640Z,6.05
2022-08-05T06:06:37.777Z,6.10
2022-08-05T06:09:17.024Z,6.07
2022-08-05T06:12:01.386Z,5.32
2022-08-05T06:14:36.365Z,5.90
2022-08-05T06:17:22.494Z,5.00
2022-08-05T06:20:00.234Z,6.30
2022-08-05T06:22:35.718Z,6.10
2022-08-05T06:25:59.340Z,5.55
2022-08-05T06:28:11.890Z,5.93
2022-08-05T06:30:55.529Z,5.72
2022-08-05T06:33:33.288Z,5.32
2022-08-05T06:36:25.952Z,5.28
2022-08-05T06:39:00.113Z,5.35
2022-08-05T06:41:34.745Z,5.65
2022-08-05T06:44:14.653Z,6.05
2022-08-05T06:46:50.966Z,5.43
2022-08-05T06:50:01.172Z,5.40
2022-08-05T06:52:38.034Z,5.45
2022-08-05T06:55:14.477Z,6.10
2022-08-05T06:57:57.393Z,5.00
2022-08-05T07:00:38.097Z,5.38
2022-08-05T07:03:15.207Z,4.90
2022-08-05T07:05:50.608Z,5.82
2022-08-05T07:08:26.245Z,5.07
2022-08-05T07:11:00.216Z,5.20
2022-08-05T07:13:58.141Z,4.82
2022-08-05T07:18:08.749Z,5.30
2022-08-05T07:22:42.014Z,5.20
2022-08-05T07:25:23.585Z,5.03
2022-08-05T07:28:17.261Z,5.00
2022-08-05T07:30:54.841Z,5.00
2022-08-05T07:33:36.501Z,4.88
2022-08-05T07:36:21.170Z,4.85
2022-08-05T07:42:13.011Z,5.80
2022-08-05T07:44:25.418Z,5.05
2022-08-05T07:47:00.738Z,4.97
2022-08-05T07:49:43.617Z,5.20
2022-08-05T07:52:28.407Z,5.10
2022-08-05T07:55:02.430Z,5.38
2022-08-05T07:58:02.371Z,5.35
2022-08-05T08:00:37.498Z,6.15
2022-08-05T08:03:14.984Z,6.15
2022-08-05T08:05:51.377Z,5.95
2022-08-05T08:08:26.148Z,6.45
2022-08-05T08:11:00.836Z,6.22
2022-08-05T08:13:42.947Z,6.45
2022-08-05T08:16:34.490Z,6.63
2022-08-05T08:20:20.995Z,5.93
2022-08-05T08:22:11.567Z,5.63
2022-08-05T08:24:52.005Z,6.40
2022-08-05T08:27:35.617Z,5.88
2022-08-05T08:30:29.500Z,5.15
2022-08-05T08:33:13.802Z,5.82
2022-08-05T08:35:53.884Z,5.13
2022-08-05T08:41:18.747Z,5.78
2022-08-05T08:45:25.130Z,5.95
2022-08-05T08:46:52.033Z,5.07
2022-08-05T08:50:14.756Z,4.68
2022-08-05T08:52:26.770Z,5.82
2022-08-05T08:55:01.048Z,4.72
2022-08-05T08:57:42.314Z,5.28
2022-08-05T09:00:22.835Z,5.43
2022-08-05T09:02:59.338Z,5.78
2022-08-05T09:05:38.324Z,5.18
2022-08-05T09:08:15.323Z,5.32
2022-08-05T09:10:51.398Z,5.22
2022-08-05T09:13:31.726Z,5.13
2022-08-05T09:16:21.627Z,5.40
2022-08-05T09:19:06.959Z,5.18
2022-08-05T09:22:22.687Z,5.47
2022-08-05T09:24:36.785Z,5.45
2022-08-05T09:27:12.296Z,4.97
2022-08-05T09:30:07.827Z,4.97
2022-08-05T09:32:51.659Z,5.38
2022-08-05T09:35:27.735Z,5.40
2022-08-05T09:38:12.792Z,4.70
2022-08-05T09:40:54.344Z,5.07
2022-08-05T09:43:40.761Z,4.93
2022-08-05T09:46:28.603Z,4.85
2022-08-05T09:49:18.973Z,4.18
2022-08-05T09:51:55.061Z,3.90
2022-08-05T09:54:32.567Z,4.00
2022-08-05T09:57:23.123Z,4.03
2022-08-05T10:00:00.585Z,4.25
2022-08-05T10:02:42.619Z,4.28
2022-08-05T10:05:18.703Z,4.00
2022-08-05T10:08:36.107Z,3.75
2022-08-05T10:10:54.140Z,4.55
2022-08-05T10:13:44.077Z,3.80
2022-08-05T10:16:34.330Z,3.65
2022-08-05T10:19:16.977Z,3.60
2022-08-05T10:21:57.840Z,3.67
2022-08-05T10:24:34.819Z,3.70
2022-08-05T10:27:15.093Z,3.55
2022-08-05T10:30:06.418Z,4.05
2022-08-05T10:32:52.922Z,3.75
2022-08-05T10:35:40.553Z,3.50
2022-08-05T10:38:20.642Z,3.63
2022-08-05T10:41:02.352Z,3.45
2022-08-05T10:43:54.650Z,4.05
2022-08-05T10:46:45.879Z,3.45
2022-08-05T10:49:27.132Z,3.78
2022-08-05T10:52:10.469Z,3.35
2022-08-05T10:54:56.102Z,3.20
2022-08-05T10:57:34.212Z,3.50
2022-08-05T11:00:19.131Z,3.25
2022-08-05T11:03:24.750Z,3.60
2022-08-05T11:06:15.473Z,3.78
2022-08-05T11:09:32.157Z,3.88
2022-08-05T11:12:50.931Z,3.58
2022-08-05T11:15:59.209Z,3.63
2022-08-05T11:18:29.976Z,4.00
2022-08-05T11:21:49.022Z,3.50
2022-08-05T11:24:30.890Z,3.88
2022-08-05T11:27:51.078Z,5.03
2022-08-05T11:30:29.857Z,10.85
2022-08-05T11:33:44.212Z,15.07
2022-08-05T11:36:34.501Z,15.75
2022-08-05T11:39:19.226Z,17.30
2022-08-05T11:42:00.903Z,16.20
2022-08-05T11:44:53.711Z,15.70
2022-08-05T11:47:49.294Z,51.45
2022-08-05T11:50:25.205Z,42.08
2022-08-05T11:53:06.454Z,29.48
2022-08-05T11:55:58.835Z,26.65
2022-08-05T11:58:36.668Z,24.13
2022-08-05T12:01:14.451Z,24.25
2022-08-05T12:03:57.601Z,21.55
2022-08-05T12:06:37.481Z,22.25
2022-08-05T12:09:52.588Z,23.35
2022-08-05T12:12:25.992Z,22.27
2022-08-05T12:15:00.119Z,22.75
2022-08-05T12:18:03.999Z,27.08
2022-08-05T12:20:34.792Z,26.98
2022-08-05T12:23:12.333Z,23.48
2022-08-05T12:25:56.827Z,25.20
2022-08-05T12:28:36.731Z,23.45
2022-08-05T12:31:11.895Z,41.60
2022-08-05T12:33:58.537Z,35.83
2022-08-05T12:36:35.619Z,33.65
2022-08-05T12:39:09.987Z,36.90
2022-08-05T12:41:44.265Z,35.35
2022-08-05T12:44:32.625Z,32.40
2022-08-05T12:47:12.528Z,33.05
2022-08-05T12:50:03.869Z,30.33
2022-08-05T12:52:42.353Z,30.35
2022-08-05T12:55:25.553Z,30.40
2022-08-05T12:58:49.053Z,29.25
2022-08-05T13:02:03.464Z,29.80
2022-08-05T13:03:49.189Z,28.58
2022-08-05T13:06:29.412Z,27.23
2022-08-05T13:09:12.622Z,27.55
2022-08-05T13:12:02.101Z,26.95
2022-08-05T13:14:39.126Z,27.05
2022-08-05T13:17:20.613Z,27.38
2022-08-05T13:20:08.794Z,26.33
2022-08-05T13:22:44.505Z,25.48
2022-08-05T13:25:22.003Z,22.55
2022-08-05T13:28:16.933Z,24.42
2022-08-05T13:30:53.129Z,24.58
2022-08-05T13:34:25.159Z,23.45
2022-08-05T13:36:21.753Z,24.70
2022-08-05T13:38:58.779Z,24.20
2022-08-05T13:41:36.094Z,22.38
2022-08-05T13:44:11.929Z,23.88
2022-08-05T13:47:04.676Z,22.20
2022-08-05T13:49:45.168Z,22.02
2022-08-05T13:52:29.089Z,21.15
2022-08-05T13:55:08.021Z,22.02
2022-08-05T13:57:51.572Z,21.55
2022-08-05T14:00:26.802Z,20.77
2022-08-05T14:03:01.976Z,21.02
2022-08-05T14:06:04.855Z,21.77
2022-08-05T14:08:32.675Z,20.13
2022-08-05T14:11:20.702Z,20.13
2022-08-05T14:13:57.997Z,19.80
2022-08-05T14:16:32.134Z,17.88
2022-08-05T14:19:06.184Z,17.55
2022-08-05T14:22:10.472Z,20.30
2022-08-05T14:24:34.935Z,19.75
2022-08-05T14:27:17.435Z,18.60
2022-08-05T14:29:54.557Z,18.67
2022-08-05T14:32:31.399Z,18.20
2022-08-05T14:35:06.573Z,16.95
2022-08-05T14:37:48.285Z,16.70
2022-08-05T14:40:24.317Z,16.95
2022-08-05T14:42:58.798Z,15.63
2022-08-05T14:45:34.459Z,14.77
2022-08-05T14:48:08.999Z,16.38
2022-08-05T14:50:59.698Z,17.13
2022-08-05T14:53:44.088Z,16.02
2022-08-05T14:56:22.635Z,16.02
2022-08-05T14:58:56.907Z,14.73
2022-08-05T15:01:48.055Z,14.63
2022-08-05T15:04:23.791Z,16.02
2022-08-05T15:07:01.565Z,14.38
2022-08-05T15:09:51.465Z,14.75
2022-08-05T15:12:33.660Z,14.50
2022-08-05T15:15:54.295Z,14.52
2022-08-05T15:18:15.418Z,14.05
2022-08-05T15:20:51.478Z,13.95
2022-08-05T15:23:25.539Z,14.60
2022-08-05T15:26:03.128Z,13.80
2022-08-05T15:28:37.406Z,14.48
2022-08-05T15:31:17.099Z,13.38
2022-08-05T15:34:19.114Z,13.02
2022-08-05T15:36:49.593Z,13.25
2022-08-05T15:40:59.096Z,12.88
2022-08-05T15:42:50.370Z,13.88
2022-08-05T15:45:12.694Z,12.38
2022-08-05T15:47:47.125Z,12.23
2022-08-05T15:50:25.105Z,13.23
2022-08-05T15:53:03.894Z,13.63
2022-08-05T15:56:02.529Z,13.50
2022-08-05T15:58:35.435Z,11.98
2022-08-05T16:01:17.253Z,11.88
2022-08-05T16:04:18.125Z,12.07
2022-08-05T16:06:53.636Z,13.43
2022-08-05T16:09:29.424Z,11.77
2022-08-05T16:12:07.718Z,11.52
2022-08-05T16:14:41.927Z,12.00
2022-08-05T16:17:17.518Z,12.52
2022-08-05T16:20:05.191Z,11.77
2022-08-05T16:22:46.925Z,11.38
2022-08-05T16:25:21.073Z,11.70
2022-08-05T16:28:04.982Z,12.25
2022-08-05T16:30:39.893Z,11.25
2022-08-05T16:33:15.750Z,12.35
2022-08-05T16:35:52.930Z,10.77
2022-08-05T16:38:29.900Z,11.50
2022-08-05T16:42:15.180Z,10.43
2022-08-05T16:43:58.186Z,10.70
2022-08-05T16:46:32.317Z,12.05
2022-08-05T16:49:07.245Z,11.18
2022-08-05T16:51:42.903Z,12.20
2022-08-05T16:54:31.906Z,10.38
2022-08-05T16:57:22.019Z,11.68
2022-08-05T17:00:03.102Z,10.95
2022-08-05T17:02:42.858Z,10.68
2022-08-05T17:05:17.418Z,12.07
2022-08-05T17:07:54.593Z,10.10
2022-08-05T17:10:30.796Z,10.50
2022-08-05T17:13:05.021Z,11.13
2022-08-05T17:15:55.561Z,10.75
2022-08-05T17:18:41.650Z,10.73
2022-08-05T17:21:15.690Z,9.77
2022-08-05T17:24:05.035Z,11.00
2022-08-05T17:26:45.821Z,10.25
2022-08-05T17:29:22.848Z,9.80
2022-08-05T17:32:08.401Z,10.02
2022-08-05T17:34:46.163Z,10.60
2022-08-05T17:37:39.342Z,10.95
2022-08-05T17:40:17.473Z,10.90
2022-08-05T17:42:53.733Z,11.00
2022-08-05T17:45:38.154Z,9.85
2022-08-05T17:48:12.963Z,11.30
2022-08-05T17:50:49.964Z,11.07
2022-08-05T17:53:28.059Z,10.23
2022-08-05T17:56:04.725Z,10.07
2022-08-05T17:58:40.842Z,10.23
2022-08-05T18:01:16.166Z,10.40
2022-08-05T18:03:58.839Z,9.05
2022-08-05T18:06:38.270Z,8.98
2022-08-05T18:09:14.657Z,10.65
2022-08-05T18:11:52.697Z,10.15
2022-08-05T18:14:28.173Z,9.35
2022-08-05T18:17:05.913Z,9.35
2022-08-05T18:19:59.937Z,9.57
2022-08-05T18:22:36.381Z,9.80
2022-08-05T18:25:32.940Z,9.77
2022-08-05T18:28:07.361Z,10.48
2022-08-05T18:30:45.021Z,10.30
2022-08-05T18:33:23.138Z,9.93
2022-08-05T18:36:03.983Z,9.50
2022-08-05T18:38:41.225Z,8.77
2022-08-05T18:41:56.901Z,11.07
2022-08-05T18:44:11.073Z,10.07
2022-08-05T18:46:48.144Z,9.43
2022-08-05T18:49:56.743Z,10.40
2022-08-05T18:52:38.083Z,10.20
2022-08-05T18:55:12.810Z,9.77
2022-08-05T18:57:52.602Z,10.93
2022-08-05T19:00:29.493Z,10.65
2022-08-05T19:03:10.330Z,10.30
2022-08-05T19:06:11.605Z,9.65
2022-08-05T19:08:41.123Z,9.32
2022-08-05T19:11:15.092Z,9.02
2022-08-05T19:14:01.024Z,9.07
2022-08-05T19:16:46.848Z,9.38
2022-08-05T19:19:22.900Z,9.43
2022-08-05T19:21:56.924Z,8.95
2022-08-05T19:24:34.728Z,9.93
2022-08-05T19:27:09.338Z,8.77
2022-08-05T19:29:44.383Z,9.68
2022-08-05T19:32:18.545Z,8.68
2022-08-05T19:34:54.913Z,10.18
2022-08-05T19:37:47.439Z,8.57
2022-08-05T19:40:24.484Z,8.88
2022-08-05T19:43:04.788Z,9.38
2022-08-05T19:45:40.150Z,8.85
2022-08-05T19:48:28.537Z,9.35
2022-08-05T19:51:04.157Z,8.90
2022-08-05T19:54:04.062Z,9.18
2022-08-05T19:56:35.037Z,8.55
2022-08-05T19:59:54.772Z,8.20
2022-08-05T20:02:03.895Z,9.57
2022-08-05T20:04:37.932Z,8.07
2022-08-05T20:07:46.158Z,8.20
2022-08-05T20:10:14.177Z,9.32
2022-08-05T20:12:49.443Z,8.15
2022-08-05T20:15:52.114Z,8.25
2022-08-05T20:18:33.664Z,8.23
2022-08-05T20:21:10.531Z,8.32
2022-08-05T20:23:51.365Z,8.02
2022-08-05T20:26:27.739Z,9.13
2022-08-05T20:29:01.783Z,8.10
2022-08-05T20:31:52.313Z,8.57
2022-08-05T20:34:28.857Z,8.48
2022-08-05T20:37:02.802Z,8.32
2022-08-05T20:39:39.360Z,9.13
2022-08-05T20:42:14.009Z,8.98
2022-08-05T20:44:55.547Z,9.27
2022-08-05T20:47:32.233Z,9.40
2022-08-05T20:50:07.682Z,9.02
2022-08-05T20:52:43.991Z,7.85
2022-08-05T20:55:56.246Z,8.07
2022-08-05T20:58:15.834Z,8.75
2022-08-05T21:00:54.600Z,9.45
2022-08-05T21:03:29.058Z,9.30
2022-08-05T21:06:28.403Z,9.38
2022-08-05T21:12:09.615Z,8.85
2022-08-05T21:14:35.526Z,9.45
2022-08-05T21:17:09.562Z,8.85
2022-08-05T21:19:47.925Z,9.25
2022-08-05T21:22:25.382Z,8.60
2022-08-05T21:24:59.480Z,9.20
2022-08-05T21:27:38.837Z,7.95
2022-08-05T21:30:17.671Z,8.40
2022-08-05T21:32:52.006Z,8.75
2022-08-05T21:35:29.745Z,7.57
2022-08-05T21:38:04.681Z,8.05
2022-08-05T21:40:41.863Z,8.48
2022-08-05T21:43:24.761Z,8.02
2022-08-05T21:46:00.559Z,8.02
2022-08-05T21:48:36.215Z,7.53
2022-08-05T21:52:15.358Z,7.72
2022-08-05T21:54:04.246Z,7.28
2022-08-05T21:56:44.221Z,8.48
2022-08-05T21:59:24.163Z,8.15
2022-08-05T22:02:00.380Z,8.18
2022-08-05T22:04:34.622Z,8.77
2022-08-05T22:07:08.689Z,9.32
2022-08-05T22:09:47.430Z,8.55
2022-08-05T22:12:21.464Z,8.32
2022-08-05T22:15:02.083Z,8.27
2022-08-05T22:17:40.121Z,8.75
2022-08-05T22:20:30.523Z,9.35
2022-08-05T22:23:23.358Z,8.45
2022-08-05T22:26:15.082Z,8.85
2022-08-05T22:28:49.208Z,8.95
2022-08-05T22:31:25.084Z,9.38
2022-08-05T22:34:04.307Z,10.27
2022-08-05T22:36:38.616Z,8.68
2022-08-05T22:39:21.517Z,10.38
2022-08-05T22:42:10.426Z,9.60
2022-08-05T22:44:48.462Z,11.15
2022-08-05T22:47:32.303Z,10.75
2022-08-05T22:50:20.078Z,10.40
2022-08-05T22:52:57.440Z,11.00
2022-08-05T22:55:56.499Z,11.48
2022-08-05T22:58:28.473Z,10.90
2022-08-05T23:01:02.667Z,10.88
2022-08-05T23:03:58.100Z,9.98
2022-08-05T23:06:32.204Z,10.10
2022-08-05T23:09:14.676Z,9.88
2022-08-05T23:12:00.447Z,10.43
2022-08-05T23:14:34.480Z,10.32
2022-08-05T23:17:34.870Z,10.68
2022-08-05T23:20:17.906Z,10.05
2022-08-05T23:22:54.186Z,10.68
2022-08-05T23:25:51.955Z,9.60
2022-08-05T23:28:27.614Z,9.85
2022-08-05T23:31:16.999Z,9.95
2022-08-05T23:34:04.853Z,9.95
2022-08-05T23:36:44.823Z,10.38
2022-08-05T23:39:32.062Z,9.88
2022-08-05T23:42:14.428Z,8.60
2022-08-05T23:44:54.302Z,9.48
2022-08-05T23:47:28.792Z,10.45
2022-08-05T23:50:09.362Z,9.98
2022-08-05T23:52:50.550Z,11.57
2022-08-05T23:55:30.925Z,8.57
2022-08-05T23:58:05.516Z,9.35
