createdAt,value
2018-07-15T00:00:58.464Z,99.99
2018-07-15T00:01:58.464Z,99.99
2018-07-15T00:02:58.461Z,99.99
2018-07-15T00:03:58.476Z,99.99
2018-07-15T00:04:58.475Z,99.99
2018-07-15T00:05:58.489Z,99.99
2018-07-15T00:06:58.484Z,99.99
2018-07-15T00:07:58.482Z,99.99
2018-07-15T00:08:58.480Z,99.99
2018-07-15T00:09:58.489Z,99.99
2018-07-15T00:10:58.489Z,99.99
2018-07-15T00:11:58.515Z,99.99
2018-07-15T00:12:58.506Z,99.99
2018-07-15T00:13:58.623Z,99.99
2018-07-15T00:14:59.126Z,99.99
2018-07-15T00:15:58.513Z,99.99
2018-07-15T00:16:58.514Z,99.99
2018-07-15T00:17:58.509Z,99.99
2018-07-15T00:18:58.521Z,99.99
2018-07-15T00:19:58.513Z,99.99
2018-07-15T00:20:58.515Z,99.99
2018-07-15T00:21:58.524Z,99.99
2018-07-15T00:22:58.533Z,99.99
2018-07-15T00:23:58.533Z,99.99
2018-07-15T00:24:58.530Z,99.99
2018-07-15T00:25:58.533Z,99.99
2018-07-15T00:26:58.563Z,99.99
2018-07-15T00:27:58.548Z,99.99
2018-07-15T00:28:58.537Z,99.99
2018-07-15T00:29:58.548Z,99.99
2018-07-15T00:30:58.562Z,99.99
2018-07-15T00:31:58.547Z,99.99
2018-07-15T00:32:58.555Z,99.99
2018-07-15T00:33:58.599Z,99.99
2018-07-15T00:34:59.139Z,99.99
2018-07-15T00:35:58.573Z,99.99
2018-07-15T00:36:58.572Z,99.99
2018-07-15T00:37:58.568Z,99.99
2018-07-15T00:38:58.594Z,99.99
2018-07-15T00:39:58.583Z,99.99
2018-07-15T00:40:58.572Z,99.99
2018-07-15T00:41:58.578Z,99.99
2018-07-15T00:42:58.590Z,99.99
2018-07-15T00:43:58.587Z,99.99
2018-07-15T00:44:58.591Z,99.99
2018-07-15T00:45:58.665Z,99.99
2018-07-15T00:46:58.618Z,99.99
2018-07-15T00:47:58.608Z,99.99
2018-07-15T00:48:58.604Z,99.99
2018-07-15T00:49:58.603Z,99.99
2018-07-15T00:50:58.611Z,99.99
2018-07-15T00:51:58.611Z,99.99
2018-07-15T00:52:58.608Z,99.99
2018-07-15T00:53:58.622Z,99.99
2018-07-15T00:54:58.630Z,99.99
2018-07-15T00:55:58.635Z,99.99
2018-07-15T00:56:58.620Z,99.99
2018-07-15T00:57:58.633Z,99.99
2018-07-15T00:58:58.640Z,99.99
2018-07-15T00:59:58.648Z,99.99
2018-07-15T01:00:58.641Z,99.99
2018-07-15T01:01:58.643Z,99.99
2018-07-15T01:02:58.634Z,99.99
2018-07-15T01:03:58.640Z,99.99
2018-07-15T01:04:58.651Z,99.99
2018-07-15T01:05:58.646Z,99.99
2018-07-15T01:06:58.676Z,99.99
2018-07-15T01:07:58.665Z,99.99
2018-07-15T01:08:58.671Z,99.99
2018-07-15T01:09:58.661Z,99.99
2018-07-15T01:10:58.666Z,99.99
2018-07-15T01:11:58.666Z,99.99
2018-07-15T01:12:58.660Z,99.99
2018-07-15T01:13:58.670Z,99.99
2018-07-15T01:14:58.673Z,99.99
2018-07-15T01:15:58.699Z,99.99
2018-07-15T01:16:58.678Z,99.99
2018-07-15T01:17:58.684Z,99.99
2018-07-15T01:18:58.688Z,99.99
2018-07-15T01:19:58.689Z,99.99
2018-07-15T01:20:58.699Z,99.99
2018-07-15T01:21:58.693Z,99.99
2018-07-15T01:22:58.692Z,99.99
2018-07-15T01:23:58.709Z,99.99
2018-07-15T01:24:58.694Z,99.99
2018-07-15T01:25:58.736Z,99.99
2018-07-15T01:26:58.712Z,99.99
2018-07-15T01:27:58.708Z,99.99
2018-07-15T01:28:58.719Z,99.99
2018-07-15T01:29:58.712Z,99.99
2018-07-15T01:30:58.720Z,99.99
2018-07-15T01:31:58.718Z,99.99
2018-07-15T01:32:58.746Z,99.99
2018-07-15T01:33:58.731Z,99.99
2018-07-15T01:34:58.728Z,99.99
2018-07-15T01:35:58.752Z,99.99
2018-07-15T01:36:58.731Z,99.99
2018-07-15T01:37:58.749Z,99.99
2018-07-15T01:38:58.749Z,99.99
2018-07-15T01:39:58.745Z,99.99
2018-07-15T01:40:58.758Z,99.99
2018-07-15T01:41:58.775Z,99.99
2018-07-15T01:42:58.774Z,99.99
2018-07-15T01:43:58.747Z,99.99
2018-07-15T01:44:58.775Z,99.99
2018-07-15T01:45:58.766Z,99.99
2018-07-15T01:46:58.757Z,99.99
2018-07-15T01:47:58.770Z,99.99
2018-07-15T01:48:58.786Z,99.99
2018-07-15T01:49:59.662Z,99.99
2018-07-15T01:50:58.774Z,99.99
2018-07-15T01:52:01.737Z,99.99
2018-07-15T01:52:58.772Z,99.99
2018-07-15T01:53:58.804Z,99.99
2018-07-15T01:54:58.795Z,99.99
2018-07-15T01:55:58.791Z,99.99
2018-07-15T01:56:58.793Z,99.99
2018-07-15T01:57:58.790Z,99.99
2018-07-15T01:58:58.799Z,99.99
2018-07-15T01:59:58.792Z,99.99
2018-07-15T02:00:58.811Z,99.99
2018-07-15T02:01:58.805Z,99.99
2018-07-15T02:02:58.877Z,99.99
2018-07-15T02:03:58.829Z,99.99
2018-07-15T02:04:58.804Z,99.99
2018-07-15T02:05:58.811Z,99.99
2018-07-15T02:06:58.829Z,99.99
2018-07-15T02:07:58.839Z,99.99
2018-07-15T02:08:58.825Z,99.99
2018-07-15T02:09:58.825Z,99.99
2018-07-15T02:10:58.822Z,99.99
2018-07-15T02:11:58.842Z,99.99
2018-07-15T02:12:58.839Z,99.99
2018-07-15T02:13:58.848Z,99.99
2018-07-15T02:14:58.854Z,99.99
2018-07-15T02:15:58.853Z,99.99
2018-07-15T02:17:00.742Z,99.99
2018-07-15T02:17:58.850Z,99.99
2018-07-15T02:18:58.858Z,99.99
2018-07-15T02:19:58.843Z,99.99
2018-07-15T02:20:58.845Z,99.99
2018-07-15T02:21:58.853Z,99.99
2018-07-15T02:22:58.853Z,99.99
2018-07-15T02:23:58.860Z,99.99
2018-07-15T02:24:58.864Z,99.99
2018-07-15T02:25:58.873Z,99.99
2018-07-15T02:26:58.874Z,99.99
2018-07-15T02:27:58.883Z,99.99
2018-07-15T02:28:58.880Z,99.99
2018-07-15T02:29:58.869Z,99.99
2018-07-15T02:30:58.885Z,99.99
2018-07-15T02:31:58.886Z,99.99
2018-07-15T02:32:58.888Z,99.99
2018-07-15T02:33:58.886Z,99.99
2018-07-15T02:34:58.892Z,99.99
2018-07-15T02:35:58.903Z,99.99
2018-07-15T02:36:58.914Z,99.99
2018-07-15T02:37:58.918Z,99.99
2018-07-15T02:38:58.921Z,99.99
2018-07-15T02:39:58.902Z,99.99
2018-07-15T02:40:58.917Z,99.99
2018-07-15T02:41:58.906Z,99.99
2018-07-15T02:42:58.915Z,99.99
2018-07-15T02:43:58.911Z,99.99
2018-07-15T02:44:58.945Z,99.99
2018-07-15T02:45:58.915Z,99.99
2018-07-15T02:46:58.937Z,99.99
2018-07-15T02:47:58.936Z,99.99
2018-07-15T02:48:58.941Z,99.99
2018-07-15T02:49:58.959Z,99.99
2018-07-15T02:50:58.939Z,99.99
2018-07-15T02:51:58.955Z,99.99
2018-07-15T02:52:58.958Z,99.99
2018-07-15T02:53:58.940Z,99.99
2018-07-15T02:54:58.955Z,99.99
2018-07-15T02:55:58.945Z,99.99
2018-07-15T02:56:58.947Z,99.99
2018-07-15T02:57:58.947Z,99.99
2018-07-15T02:58:58.957Z,99.99
2018-07-15T02:59:58.959Z,99.99
2018-07-15T03:00:58.953Z,99.99
2018-07-15T03:01:58.970Z,99.99
2018-07-15T03:02:58.955Z,99.99
2018-07-15T03:03:58.979Z,99.99
2018-07-15T03:04:58.994Z,99.96
2018-07-15T03:05:58.973Z,99.99
2018-07-15T03:06:59.002Z,99.99
2018-07-15T03:07:58.972Z,99.99
2018-07-15T03:08:58.981Z,99.99
2018-07-15T03:09:58.996Z,99.96
2018-07-15T03:15:43.947Z,99.48
2018-07-15T03:16:35.109Z,99.67
2018-07-15T03:17:35.035Z,99.67
2018-07-15T03:18:35.043Z,99.58
2018-07-15T03:19:35.055Z,99.29
2018-07-15T03:20:35.071Z,99.87
2018-07-15T03:21:35.038Z,98.81
2018-07-15T03:22:35.039Z,99.00
2018-07-15T03:23:35.068Z,99.10
2018-07-15T03:24:35.073Z,98.71
2018-07-15T03:25:35.501Z,98.43
2018-07-15T03:26:35.056Z,98.91
2018-07-15T03:27:35.064Z,99.19
2018-07-15T03:28:35.055Z,98.62
2018-07-15T03:29:35.080Z,99.19
2018-07-15T03:30:35.063Z,99.38
2018-07-15T03:31:35.065Z,99.87
2018-07-15T03:32:35.065Z,99.67
2018-07-15T03:33:35.080Z,99.99
2018-07-15T03:34:35.081Z,99.99
2018-07-15T03:35:35.084Z,99.99
2018-07-15T03:36:35.080Z,99.67
2018-07-15T03:37:35.086Z,99.99
2018-07-15T03:38:36.008Z,99.99
2018-07-15T03:39:35.084Z,99.99
2018-07-15T03:40:35.096Z,99.99
2018-07-15T03:41:35.088Z,99.99
2018-07-15T03:42:35.093Z,99.99
2018-07-15T03:43:35.135Z,99.99
2018-07-15T03:44:35.105Z,99.99
2018-07-15T03:45:35.099Z,99.99
2018-07-15T03:46:35.111Z,99.99
2018-07-15T03:47:35.112Z,99.99
2018-07-15T03:48:35.118Z,99.99
2018-07-15T03:49:35.126Z,99.99
2018-07-15T03:50:35.116Z,99.99
2018-07-15T03:51:35.137Z,99.99
2018-07-15T03:52:35.128Z,99.99
2018-07-15T03:53:35.150Z,99.99
2018-07-15T03:54:35.154Z,99.99
2018-07-15T03:55:35.144Z,99.99
2018-07-15T03:56:35.142Z,99.99
2018-07-15T03:57:35.141Z,99.99
2018-07-15T03:58:35.147Z,99.99
2018-07-15T03:59:35.134Z,99.99
2018-07-15T04:00:35.154Z,99.99
2018-07-15T04:01:35.146Z,99.99
2018-07-15T04:02:35.149Z,99.99
2018-07-15T04:03:35.155Z,99.99
2018-07-15T04:04:35.150Z,99.99
2018-07-15T04:05:35.147Z,99.99
2018-07-15T04:06:35.168Z,99.99
2018-07-15T04:07:35.202Z,99.99
2018-07-15T04:08:35.232Z,99.99
2018-07-15T04:09:35.155Z,99.99
2018-07-15T04:10:35.162Z,99.99
2018-07-15T04:11:35.179Z,99.99
2018-07-15T04:12:35.223Z,99.99
2018-07-15T04:13:35.203Z,99.99
2018-07-15T04:14:35.174Z,99.99
2018-07-15T04:15:35.190Z,99.99
2018-07-15T04:16:35.200Z,99.99
2018-07-15T04:17:35.209Z,99.99
2018-07-15T04:18:35.216Z,99.99
2018-07-15T04:19:35.195Z,99.99
2018-07-15T04:20:35.205Z,99.99
2018-07-15T04:21:35.228Z,99.99
2018-07-15T04:22:35.190Z,99.99
2018-07-15T04:23:35.203Z,99.99
2018-07-15T04:24:35.215Z,99.99
2018-07-15T04:25:35.209Z,99.99
2018-07-15T04:26:35.206Z,99.99
2018-07-15T04:27:35.205Z,99.99
2018-07-15T04:28:35.229Z,99.99
2018-07-15T04:29:35.212Z,99.99
2018-07-15T04:30:35.220Z,99.99
2018-07-15T04:31:35.213Z,99.99
2018-07-15T04:32:36.019Z,99.99
2018-07-15T04:33:35.226Z,99.99
2018-07-15T04:34:35.232Z,99.99
2018-07-15T04:35:35.235Z,99.99
2018-07-15T04:36:35.231Z,99.99
2018-07-15T04:37:35.237Z,99.99
2018-07-15T04:38:35.275Z,99.99
2018-07-15T04:39:35.248Z,99.99
2018-07-15T04:40:35.246Z,99.99
2018-07-15T04:41:35.240Z,99.99
2018-07-15T04:42:35.256Z,99.99
2018-07-15T04:43:35.253Z,99.99
2018-07-15T04:44:35.250Z,99.99
2018-07-15T04:45:35.273Z,99.99
2018-07-15T04:46:35.261Z,99.99
2018-07-15T04:47:35.256Z,99.99
2018-07-15T04:48:35.261Z,99.99
2018-07-15T04:49:35.281Z,99.99
2018-07-15T04:50:35.266Z,99.99
2018-07-15T04:51:35.270Z,99.99
2018-07-15T04:52:35.286Z,99.99
2018-07-15T04:53:35.298Z,99.99
2018-07-15T04:54:35.276Z,99.99
2018-07-15T04:55:35.294Z,99.99
2018-07-15T04:56:35.292Z,99.99
2018-07-15T04:57:35.285Z,99.99
2018-07-15T04:58:35.302Z,99.99
2018-07-15T04:59:35.285Z,99.99
2018-07-15T05:00:35.292Z,99.99
2018-07-15T05:01:35.298Z,99.99
2018-07-15T05:02:35.298Z,99.99
2018-07-15T05:03:35.319Z,99.99
2018-07-15T05:04:35.294Z,99.99
2018-07-15T05:05:35.305Z,99.99
2018-07-15T05:06:35.335Z,99.99
2018-07-15T05:07:35.313Z,99.99
2018-07-15T05:08:36.032Z,99.99
2018-07-15T05:09:35.340Z,99.99
2018-07-15T05:10:35.354Z,99.99
2018-07-15T05:11:35.337Z,99.99
2018-07-15T05:12:35.358Z,99.99
2018-07-15T05:13:35.325Z,99.99
2018-07-15T05:14:35.320Z,99.99
2018-07-15T05:15:35.327Z,99.99
2018-07-15T05:16:35.369Z,99.99
2018-07-15T05:17:35.336Z,99.99
2018-07-15T05:18:35.337Z,99.99
2018-07-15T05:19:35.346Z,99.99
2018-07-15T05:20:35.357Z,99.99
2018-07-15T05:21:35.380Z,99.99
2018-07-15T05:22:35.374Z,99.99
2018-07-15T05:23:35.348Z,99.99
2018-07-15T05:24:35.357Z,99.99
2018-07-15T05:25:35.359Z,99.45
2018-07-15T05:26:36.041Z,96.17
2018-07-15T05:27:35.355Z,90.91
2018-07-15T05:28:35.371Z,88.19
2018-07-15T05:29:35.374Z,85.47
2018-07-15T05:30:35.364Z,83.28
2018-07-15T05:31:35.403Z,81.64
2018-07-15T05:32:35.377Z,81.64
2018-07-15T05:33:35.379Z,83.01
2018-07-15T05:34:35.396Z,84.80
2018-07-15T05:35:35.399Z,85.53
2018-07-15T05:36:35.399Z,86.41
2018-07-15T05:37:35.402Z,85.44
2018-07-15T05:38:35.393Z,85.44
2018-07-15T05:39:35.424Z,84.17
2018-07-15T05:40:35.418Z,83.11
2018-07-15T05:41:35.406Z,81.35
2018-07-15T05:42:35.424Z,79.99
2018-07-15T05:43:35.456Z,78.77
2018-07-15T05:44:35.415Z,78.15
2018-07-15T05:45:35.411Z,79.08
2018-07-15T05:46:35.432Z,80.63
2018-07-15T05:47:35.428Z,78.77
2018-07-15T05:48:35.433Z,77.11
2018-07-15T05:49:35.437Z,75.26
2018-07-15T05:50:35.473Z,76.54
2018-07-15T05:51:35.452Z,76.54
2018-07-15T05:52:35.461Z,77.12
2018-07-15T05:53:35.473Z,77.03
2018-07-15T05:54:35.469Z,76.45
2018-07-15T05:55:35.480Z,75.63
2018-07-15T05:56:35.508Z,76.64
2018-07-15T05:57:35.497Z,75.92
2018-07-15T05:58:35.501Z,75.74
2018-07-15T05:59:35.525Z,73.30
2018-07-15T06:00:35.502Z,73.52
2018-07-15T06:01:35.509Z,73.80
2018-07-15T06:02:35.568Z,74.93
2018-07-15T06:03:35.588Z,74.49
2018-07-15T06:04:35.546Z,73.36
2018-07-15T06:05:35.543Z,72.42
2018-07-15T06:06:35.549Z,71.68
2018-07-15T06:07:35.607Z,69.22
2018-07-15T06:08:35.559Z,70.06
2018-07-15T06:09:36.061Z,70.77
2018-07-15T06:10:35.614Z,70.32
2018-07-15T06:11:35.583Z,71.03
2018-07-15T06:12:35.608Z,70.75
2018-07-15T06:13:35.594Z,69.74
2018-07-15T06:14:35.611Z,70.45
2018-07-15T06:15:35.619Z,69.13
2018-07-15T06:16:35.628Z,68.48
2018-07-15T06:17:35.647Z,67.93
2018-07-15T06:18:35.632Z,66.60
2018-07-15T06:19:35.643Z,67.47
2018-07-15T06:20:35.655Z,70.12
2018-07-15T06:21:35.684Z,71.51
2018-07-15T06:22:35.705Z,72.67
2018-07-15T06:23:35.715Z,71.74
2018-07-15T06:24:35.684Z,70.39
2018-07-15T06:25:35.701Z,72.87
2018-07-15T06:26:35.729Z,71.13
2018-07-15T06:27:35.713Z,70.55
2018-07-15T06:28:35.730Z,69.32
2018-07-15T06:29:35.727Z,69.03
2018-07-15T06:30:35.763Z,67.77
2018-07-15T06:31:35.772Z,67.28
2018-07-15T06:32:35.760Z,64.91
2018-07-15T06:33:35.764Z,64.62
2018-07-15T06:34:35.797Z,65.04
2018-07-15T06:35:35.784Z,65.98
2018-07-15T06:36:35.798Z,64.26
2018-07-15T06:37:35.815Z,63.12
2018-07-15T06:38:35.813Z,63.38
2018-07-15T06:39:35.842Z,63.51
2018-07-15T06:40:35.835Z,63.60
2018-07-15T06:41:35.871Z,63.67
2018-07-15T06:42:35.863Z,65.07
2018-07-15T06:43:35.869Z,66.21
2018-07-15T06:44:35.883Z,64.39
2018-07-15T06:45:35.891Z,63.15
2018-07-15T06:46:35.897Z,62.63
2018-07-15T06:47:35.925Z,64.91
2018-07-15T06:48:37.673Z,65.17
2018-07-15T06:49:35.948Z,67.47
2018-07-15T06:50:35.943Z,66.66
2018-07-15T06:51:35.952Z,66.56
2018-07-15T06:52:35.975Z,65.14
2018-07-15T06:53:35.984Z,64.49
2018-07-15T06:54:35.989Z,64.17
2018-07-15T06:55:36.028Z,63.58
2018-07-15T06:56:36.018Z,64.00
2018-07-15T06:57:36.041Z,62.47
2018-07-15T06:58:36.035Z,63.75
2018-07-15T06:59:36.060Z,64.88
2018-07-15T07:00:36.067Z,65.46
2018-07-15T07:24:13.919Z,62.31
2018-07-15T07:24:44.324Z,62.79
2018-07-15T07:25:44.346Z,61.85
2018-07-15T07:26:44.361Z,61.33
2018-07-15T07:27:44.428Z,61.69
2018-07-15T07:28:44.685Z,62.41
2018-07-15T07:29:44.397Z,61.79
2018-07-15T07:30:44.447Z,61.66
2018-07-15T07:31:44.438Z,61.56
2018-07-15T07:32:44.464Z,61.49
2018-07-15T07:33:44.476Z,61.53
2018-07-15T07:34:44.511Z,61.56
2018-07-15T07:35:44.477Z,61.59
2018-07-15T07:36:44.513Z,61.56
2018-07-15T07:37:44.545Z,61.33
2018-07-15T07:38:44.584Z,59.63
2018-07-15T07:39:44.542Z,58.06
2018-07-15T07:40:44.575Z,56.76
2018-07-15T07:41:44.592Z,59.90
2018-07-15T07:42:44.593Z,61.66
2018-07-15T07:43:44.604Z,63.71
2018-07-15T07:44:44.617Z,61.50
2018-07-15T07:45:44.672Z,62.44
2018-07-15T07:46:44.653Z,63.75
2018-07-15T07:47:44.673Z,63.58
2018-07-15T07:48:44.674Z,63.68
2018-07-15T07:49:44.691Z,63.74
2018-07-15T07:50:44.737Z,61.76
2018-07-15T07:51:44.736Z,59.64
2018-07-15T07:52:44.753Z,58.42
2018-07-15T07:53:44.746Z,57.74
2018-07-15T07:54:44.771Z,57.39
2018-07-15T07:55:44.784Z,58.07
2018-07-15T07:56:44.830Z,60.91
2018-07-15T07:57:44.823Z,61.33
2018-07-15T07:58:44.845Z,59.15
2018-07-15T07:59:45.314Z,58.76
2018-07-15T08:00:44.885Z,57.29
2018-07-15T08:01:44.880Z,59.26
2018-07-15T08:02:44.895Z,59.58
2018-07-15T08:03:44.937Z,59.12
2018-07-15T08:04:44.922Z,59.02
2018-07-15T08:05:44.941Z,58.98
2018-07-15T08:06:44.988Z,56.70
2018-07-15T08:07:45.062Z,56.27
2018-07-15T08:08:44.993Z,56.40
2018-07-15T08:09:45.012Z,57.32
2018-07-15T08:10:45.039Z,57.15
2018-07-15T08:11:46.919Z,55.86
2018-07-15T08:12:45.063Z,54.93
2018-07-15T08:13:45.079Z,54.42
2018-07-15T08:14:45.148Z,54.91
2018-07-15T08:15:45.113Z,54.81
2018-07-15T08:16:45.155Z,54.03
2018-07-15T08:17:45.165Z,54.71
2018-07-15T08:18:45.191Z,55.59
2018-07-15T08:19:45.223Z,56.27
2018-07-15T08:20:45.213Z,55.73
2018-07-15T08:21:45.224Z,54.74
2018-07-15T08:22:45.250Z,53.13
2018-07-15T08:23:45.268Z,53.16
2018-07-15T08:24:46.895Z,53.57
2018-07-15T08:25:45.276Z,55.10
2018-07-15T08:26:45.296Z,56.18
2018-07-15T08:27:45.328Z,54.83
2018-07-15T08:28:45.331Z,54.38
2018-07-15T08:29:45.360Z,52.83
2018-07-15T08:30:45.370Z,54.05
2018-07-15T08:31:45.387Z,53.81
2018-07-15T08:32:45.430Z,54.15
2018-07-15T08:33:45.427Z,52.91
2018-07-15T08:34:45.509Z,53.10
2018-07-15T08:35:45.466Z,53.75
2018-07-15T08:36:45.500Z,56.70
2018-07-15T08:37:45.517Z,60.24
2018-07-15T08:38:45.517Z,58.38
2018-07-15T08:39:45.559Z,56.00
2018-07-15T08:40:45.571Z,54.13
2018-07-15T08:41:45.581Z,52.49
2018-07-15T08:42:45.613Z,54.03
2018-07-15T08:43:45.639Z,54.28
2018-07-15T08:44:45.633Z,53.25
2018-07-15T08:45:45.679Z,54.15
2018-07-15T08:46:45.678Z,54.69
2018-07-15T08:47:45.714Z,52.83
2018-07-15T08:48:45.712Z,52.54
2018-07-15T08:49:45.738Z,52.50
2018-07-15T08:50:45.789Z,52.62
2018-07-15T08:51:45.881Z,51.22
2018-07-15T08:52:45.791Z,53.05
2018-07-15T08:53:45.817Z,50.93
2018-07-15T08:54:45.931Z,51.61
2018-07-15T08:55:45.852Z,50.81
2018-07-15T08:56:45.871Z,51.07
2018-07-15T08:57:45.906Z,50.85
2018-07-15T08:58:45.945Z,54.36
2018-07-15T08:59:45.953Z,55.21
2018-07-15T09:00:45.965Z,53.99
2018-07-15T09:01:45.994Z,52.56
2018-07-15T09:02:45.986Z,52.99
2018-07-15T09:03:46.015Z,54.06
2018-07-15T09:04:46.023Z,53.92
2018-07-15T09:05:46.053Z,53.44
2018-07-15T09:06:46.132Z,54.58
2018-07-15T09:07:46.122Z,55.72
2018-07-15T09:08:46.111Z,55.37
2018-07-15T09:09:46.132Z,55.50
2018-07-15T09:10:46.149Z,54.16
2018-07-15T09:11:46.175Z,54.75
2018-07-15T09:12:48.008Z,55.58
2018-07-15T09:13:46.860Z,54.41
2018-07-15T09:14:46.261Z,53.00
2018-07-15T09:15:46.256Z,51.44
2018-07-15T09:16:46.266Z,51.46
2018-07-15T09:17:46.291Z,49.46
2018-07-15T09:18:46.329Z,51.21
2018-07-15T09:19:46.381Z,53.53
2018-07-15T09:20:46.350Z,53.34
2018-07-15T09:21:46.456Z,53.03
2018-07-15T09:22:46.422Z,54.07
2018-07-15T09:23:46.422Z,53.09
2018-07-15T09:24:46.469Z,52.70
2018-07-15T09:25:46.461Z,52.10
2018-07-15T09:26:46.478Z,50.12
2018-07-15T09:27:46.513Z,47.42
2018-07-15T09:28:46.511Z,46.23
2018-07-15T09:29:46.594Z,46.25
2018-07-15T09:30:46.570Z,45.41
2018-07-15T09:31:46.589Z,44.92
2018-07-15T09:32:46.642Z,43.13
2018-07-15T09:33:46.635Z,43.84
2018-07-15T09:34:46.653Z,44.44
2018-07-15T09:35:46.683Z,44.57
2018-07-15T09:36:46.731Z,46.88
2018-07-15T09:37:46.719Z,47.80
2018-07-15T09:38:46.764Z,50.92
2018-07-15T09:39:46.766Z,49.16
2018-07-15T09:40:46.830Z,47.31
2018-07-15T09:41:46.822Z,47.06
2018-07-15T09:42:46.837Z,45.81
2018-07-15T09:43:46.852Z,44.76
2018-07-15T09:44:46.867Z,45.21
2018-07-15T09:45:46.888Z,42.74
2018-07-15T09:46:48.447Z,42.11
2018-07-15T09:47:46.971Z,43.41
2018-07-15T09:48:47.003Z,42.25
2018-07-15T09:49:46.990Z,42.86
2018-07-15T09:50:47.037Z,43.77
2018-07-15T09:51:47.046Z,45.01
2018-07-15T09:52:47.056Z,45.59
2018-07-15T09:53:47.184Z,46.11
2018-07-15T09:54:47.087Z,47.28
2018-07-15T09:55:47.170Z,47.16
2018-07-15T09:56:47.146Z,45.59
2018-07-15T09:57:47.175Z,45.81
2018-07-15T09:58:47.230Z,46.23
2018-07-15T09:59:47.212Z,46.13
2018-07-15T10:00:47.231Z,44.27
2018-07-15T10:01:47.253Z,45.03
2018-07-15T10:02:47.892Z,45.93
2018-07-15T10:03:47.294Z,43.66
2018-07-15T10:04:47.350Z,43.21
2018-07-15T10:05:47.355Z,43.58
2018-07-15T10:06:47.376Z,43.56
2018-07-15T10:07:47.396Z,43.68
2018-07-15T10:08:47.437Z,43.62
2018-07-15T10:09:47.466Z,44.52
2018-07-15T10:10:47.492Z,43.46
2018-07-15T10:11:47.487Z,43.63
2018-07-15T10:12:47.551Z,44.40
2018-07-15T10:13:47.549Z,45.21
2018-07-15T10:14:47.618Z,47.07
2018-07-15T10:15:47.579Z,47.05
2018-07-15T10:16:47.622Z,48.68
2018-07-15T10:17:47.641Z,49.19
2018-07-15T10:18:47.653Z,50.21
2018-07-15T10:19:47.718Z,49.58
2018-07-15T10:20:47.747Z,48.75
2018-07-15T10:21:47.774Z,47.19
2018-07-15T10:22:47.781Z,47.46
2018-07-15T10:23:47.779Z,48.97
2018-07-15T10:24:47.800Z,47.94
2018-07-15T10:25:47.815Z,47.85
2018-07-15T10:26:47.843Z,47.27
2018-07-15T10:27:47.885Z,47.27
2018-07-15T10:28:47.889Z,46.68
2018-07-15T10:29:47.982Z,46.39
2018-07-15T10:30:47.964Z,45.61
2018-07-15T10:31:48.027Z,46.37
2018-07-15T10:32:47.996Z,48.61
2018-07-15T10:33:48.004Z,50.19
2018-07-15T10:34:48.013Z,50.78
2018-07-15T10:35:48.042Z,51.02
2018-07-15T10:36:48.908Z,50.24
2018-07-15T10:37:48.103Z,50.60
2018-07-15T10:38:48.359Z,51.17
2018-07-15T10:39:48.174Z,51.09
2018-07-15T10:40:48.186Z,50.14
2018-07-15T10:41:48.166Z,50.85
2018-07-15T10:42:48.180Z,52.53
2018-07-15T10:43:48.211Z,52.65
2018-07-15T10:44:48.218Z,51.61
2018-07-15T10:45:48.256Z,52.28
2018-07-15T10:46:49.981Z,52.17
2018-07-15T10:47:48.334Z,50.24
2018-07-15T10:48:48.352Z,50.78
2018-07-15T10:49:48.318Z,50.99
2018-07-15T10:50:48.338Z,50.73
2018-07-15T10:51:48.369Z,51.14
2018-07-15T10:52:48.427Z,49.90
2018-07-15T10:53:48.388Z,49.95
2018-07-15T10:54:48.415Z,50.51
2018-07-15T10:55:48.425Z,52.58
2018-07-15T10:56:48.448Z,53.09
2018-07-15T10:57:48.465Z,50.95
2018-07-15T10:58:49.421Z,52.12
2018-07-15T10:59:48.525Z,52.40
2018-07-15T11:00:48.513Z,51.29
2018-07-15T11:01:48.537Z,52.65
2018-07-15T11:02:48.535Z,51.19
2018-07-15T11:03:48.570Z,52.23
2018-07-15T11:04:48.570Z,53.69
2018-07-15T11:05:48.579Z,53.79
2018-07-15T11:06:48.636Z,54.78
2018-07-15T11:07:48.600Z,55.36
2018-07-15T11:08:49.428Z,57.43
2018-07-15T11:09:48.642Z,55.80
2018-07-15T11:10:48.665Z,54.47
2018-07-15T11:11:48.652Z,54.05
2018-07-15T11:12:48.661Z,53.54
2018-07-15T11:13:48.688Z,53.25
2018-07-15T11:14:48.688Z,53.71
2018-07-15T11:15:48.698Z,53.52
2018-07-15T11:16:48.706Z,54.97
2018-07-15T11:17:48.718Z,55.17
2018-07-15T11:18:48.732Z,55.19
2018-07-15T11:19:48.741Z,54.88
2018-07-15T11:20:48.773Z,55.00
2018-07-15T11:21:48.781Z,55.13
2018-07-15T11:22:48.782Z,53.67
2018-07-15T11:23:48.787Z,54.52
2018-07-15T11:24:48.794Z,55.07
2018-07-15T11:25:48.800Z,55.29
2018-07-15T11:26:48.823Z,55.22
2018-07-15T11:27:48.824Z,55.54
2018-07-15T11:28:48.836Z,54.05
2018-07-15T11:29:48.844Z,53.47
2018-07-15T11:30:48.930Z,53.45
2018-07-15T11:31:48.874Z,53.54
2018-07-15T11:32:48.875Z,54.90
2018-07-15T11:33:48.883Z,53.99
2018-07-15T11:34:48.894Z,53.59
2018-07-15T11:35:48.900Z,53.42
2018-07-15T11:36:48.919Z,52.84
2018-07-15T11:37:48.922Z,51.67
2018-07-15T11:38:48.928Z,51.87
2018-07-15T11:39:48.946Z,51.67
2018-07-15T11:40:48.961Z,52.43
2018-07-15T11:41:48.961Z,53.47
2018-07-15T11:42:49.024Z,53.28
2018-07-15T11:43:48.998Z,54.22
2018-07-15T11:44:49.008Z,54.25
2018-07-15T11:45:48.994Z,54.90
2018-07-15T11:46:49.035Z,55.61
2018-07-15T11:47:49.017Z,53.96
2018-07-15T11:48:49.024Z,54.25
2018-07-15T11:49:49.038Z,52.82
2018-07-15T11:50:49.031Z,53.72
2018-07-15T11:51:49.044Z,53.65
2018-07-15T11:52:49.059Z,53.06
2018-07-15T11:53:49.065Z,52.28
2018-07-15T11:54:49.070Z,52.40
2018-07-15T11:55:49.080Z,50.95
2018-07-15T11:56:49.163Z,50.82
2018-07-15T11:57:49.101Z,51.39
2018-07-15T11:58:49.103Z,51.80
2018-07-15T11:59:49.111Z,52.58
2018-07-15T12:00:49.122Z,51.82
2018-07-15T12:01:49.179Z,50.65
2018-07-15T12:02:49.158Z,50.46
2018-07-15T12:03:49.146Z,49.56
2018-07-15T12:04:49.155Z,49.56
2018-07-15T12:05:49.161Z,50.90
2018-07-15T12:06:49.177Z,50.63
2018-07-15T12:07:49.189Z,50.43
2018-07-15T12:08:49.202Z,51.39
2018-07-15T12:09:51.075Z,51.19
2018-07-15T12:10:49.207Z,52.45
2018-07-15T12:11:49.231Z,52.23
2018-07-15T12:12:49.226Z,52.82
2018-07-15T12:13:49.256Z,52.04
2018-07-15T12:14:49.265Z,52.33
2018-07-15T12:15:49.279Z,51.94
2018-07-15T12:16:49.255Z,52.14
2018-07-15T12:17:49.262Z,51.72
2018-07-15T12:18:49.274Z,52.37
2018-07-15T12:19:49.355Z,52.67
2018-07-15T12:20:49.314Z,52.47
2018-07-15T12:21:49.319Z,53.35
2018-07-15T12:22:49.321Z,53.52
2018-07-15T12:23:49.324Z,54.03
2018-07-15T12:24:49.347Z,53.47
2018-07-15T12:25:49.325Z,52.62
2018-07-15T12:26:49.336Z,52.82
2018-07-15T12:27:49.362Z,51.65
2018-07-15T12:28:49.365Z,52.72
2018-07-15T12:29:49.420Z,52.16
2018-07-15T12:30:49.368Z,51.26
2018-07-15T12:31:49.383Z,51.23
2018-07-15T12:32:49.406Z,51.92
2018-07-15T12:33:49.402Z,52.09
2018-07-15T12:34:49.407Z,51.79
2018-07-15T12:35:49.426Z,52.28
2018-07-15T12:36:49.413Z,52.64
2018-07-15T12:37:49.451Z,52.25
2018-07-15T12:38:49.449Z,52.35
2018-07-15T12:39:49.444Z,52.45
2018-07-15T12:40:49.441Z,52.37
2018-07-15T12:41:49.485Z,52.47
2018-07-15T12:42:49.468Z,52.28
2018-07-15T12:43:49.484Z,52.40
2018-07-15T12:44:49.547Z,50.65
2018-07-15T12:45:49.504Z,50.65
2018-07-15T12:46:49.484Z,49.97
2018-07-15T12:47:49.512Z,50.19
2018-07-15T12:48:49.501Z,50.68
2018-07-15T12:49:49.515Z,50.78
2018-07-15T12:50:49.528Z,50.97
2018-07-15T12:51:49.534Z,50.58
2018-07-15T12:52:49.538Z,50.38
2018-07-15T12:53:49.545Z,51.36
2018-07-15T12:54:49.557Z,50.68
2018-07-15T12:55:49.564Z,50.38
2018-07-15T12:56:49.576Z,50.58
2018-07-15T12:57:49.614Z,50.46
2018-07-15T12:58:49.590Z,50.65
2018-07-15T12:59:49.613Z,50.53
2018-07-15T13:00:49.599Z,51.40
2018-07-15T13:01:49.601Z,51.50
2018-07-15T13:02:49.609Z,51.04
2018-07-15T13:03:49.622Z,51.45
2018-07-15T13:04:49.624Z,51.04
2018-07-15T13:05:49.636Z,51.43
2018-07-15T13:06:49.649Z,50.56
2018-07-15T13:07:49.717Z,49.68
2018-07-15T13:08:49.671Z,51.09
2018-07-15T13:09:49.679Z,52.25
2018-07-15T13:10:49.670Z,52.55
2018-07-15T13:11:49.674Z,53.10
2018-07-15T13:12:49.680Z,53.10
2018-07-15T13:13:49.712Z,53.49
2018-07-15T13:14:49.715Z,53.30
2018-07-15T13:15:49.708Z,54.49
2018-07-15T13:16:49.719Z,55.46
2018-07-15T13:17:49.719Z,53.71
2018-07-15T13:18:49.728Z,52.64
2018-07-15T13:19:49.766Z,53.52