createdAt,value
2022-09-23T00:01:41.313Z,8.47
2022-09-23T00:04:20.772Z,9.27
2022-09-23T00:06:55.473Z,9.27
2022-09-23T00:12:34.256Z,10.63
2022-09-23T00:18:47.287Z,8.53
2022-09-23T00:21:32.164Z,9.60
2022-09-23T00:24:12.157Z,9.10
2022-09-23T00:26:47.903Z,10.93
2022-09-23T00:29:41.352Z,13.50
2022-09-23T00:32:18.945Z,12.77
2022-09-23T00:37:49.181Z,12.00
2022-09-23T00:40:18.582Z,12.67
2022-09-23T01:01:07.860Z,16.00
2022-09-23T01:03:40.515Z,15.67
2022-09-23T01:48:35.369Z,15.30
2022-09-23T01:51:19.409Z,15.27
2022-09-23T01:53:57.199Z,16.20
2022-09-23T01:56:31.727Z,15.90
2022-09-23T01:59:21.767Z,15.63
2022-09-23T02:01:53.430Z,15.70
2022-09-23T02:04:28.304Z,16.03
2022-09-23T02:07:02.607Z,16.47
2022-09-23T02:09:37.463Z,14.03
2022-09-23T02:12:09.033Z,13.03
2022-09-23T02:14:43.533Z,13.30
2022-09-23T02:20:36.700Z,11.90
2022-09-23T02:33:41.288Z,15.13
2022-09-23T02:36:35.151Z,15.30
2022-09-23T02:39:16.145Z,18.17
2022-09-23T02:42:19.884Z,13.40
2022-09-23T02:48:37.757Z,14.77
2022-09-23T02:51:11.598Z,13.90
2022-09-23T02:53:58.131Z,16.00
2022-09-23T03:00:08.916Z,12.63
2022-09-23T03:03:09.690Z,11.50
2022-09-23T03:13:09.381Z,11.87
2022-09-23T03:19:14.404Z,13.03
2022-09-23T03:34:10.141Z,11.37
2022-09-23T03:37:10.981Z,10.40
2022-09-23T03:39:51.563Z,9.47
2022-09-23T03:42:56.586Z,10.97
2022-09-23T03:45:53.043Z,11.57
2022-09-23T03:51:34.692Z,10.83
2022-09-23T03:54:22.408Z,10.73
2022-09-23T03:56:51.854Z,10.43
2022-09-23T03:59:23.457Z,11.10
2022-09-23T04:02:00.338Z,10.87
2022-09-23T04:04:46.778Z,12.17
2022-09-23T04:07:21.366Z,15.53
2022-09-23T04:09:56.099Z,12.40
2022-09-23T04:18:34.942Z,16.90
2022-09-23T04:21:12.068Z,13.00
2022-09-23T04:24:24.502Z,11.37
2022-09-23T04:27:10.508Z,12.30
2022-09-23T04:29:41.950Z,13.80
2022-09-23T04:32:20.676Z,12.63
2022-09-23T04:48:09.933Z,13.07
2022-09-23T04:50:41.171Z,18.33
2022-09-23T04:53:17.796Z,14.90
2022-09-23T04:55:52.682Z,16.83
2022-09-23T04:58:25.641Z,16.23
2022-09-23T05:01:00.570Z,18.47
2022-09-23T05:03:33.204Z,14.63
2022-09-23T05:06:03.527Z,16.93
2022-09-23T05:08:43.596Z,17.63
2022-09-23T05:11:37.873Z,16.37
2022-09-23T05:14:08.485Z,16.67
2022-09-23T05:16:37.484Z,12.63
2022-09-23T05:19:08.240Z,12.30
2022-09-23T05:29:01.393Z,10.20
2022-09-23T05:31:39.787Z,10.33
2022-09-23T05:37:27.972Z,13.20
2022-09-23T05:40:03.360Z,16.27
2022-09-23T05:42:38.664Z,13.97
2022-09-23T05:48:14.118Z,12.60
2022-09-23T05:51:18.016Z,13.03
2022-09-23T05:57:21.902Z,13.97
2022-09-23T06:11:01.473Z,9.87
2022-09-23T06:13:49.890Z,11.23
2022-09-23T06:20:36.110Z,9.43
2022-09-23T06:22:58.902Z,9.50
2022-09-23T06:25:33.758Z,10.97
2022-09-23T06:47:58.654Z,9.53
2022-09-23T06:50:38.844Z,8.77
2022-09-23T07:03:41.719Z,6.20
2022-09-23T07:08:59.179Z,6.95
2022-09-23T07:11:34.323Z,8.95
2022-09-23T07:14:09.010Z,8.57
2022-09-23T07:16:40.240Z,8.13
2022-09-23T07:19:09.124Z,12.03
2022-09-23T07:25:12.901Z,8.20
2022-09-23T07:27:43.137Z,8.38
2022-09-23T07:30:25.762Z,7.80
2022-09-23T07:32:49.472Z,6.90
2022-09-23T07:35:18.799Z,8.93
2022-09-23T07:37:56.392Z,7.15
2022-09-23T07:40:38.522Z,7.58
2022-09-23T07:43:18.613Z,7.35
2022-09-23T07:46:17.642Z,8.78
2022-09-23T07:52:10.579Z,9.65
2022-09-23T07:54:46.134Z,16.15
2022-09-23T07:57:27.412Z,6.60
2022-09-23T08:00:02.049Z,8.50
2022-09-23T08:02:31.721Z,8.88
2022-09-23T08:05:15.212Z,6.20
2022-09-23T08:17:53.007Z,6.78
2022-09-23T08:24:05.630Z,5.87
2022-09-23T08:33:30.583Z,4.70
2022-09-23T08:39:46.539Z,5.30
2022-09-23T08:42:43.007Z,5.60
2022-09-23T08:45:18.795Z,5.45
2022-09-23T08:50:54.482Z,6.00
2022-09-23T08:53:41.081Z,5.65
2022-09-23T08:59:38.259Z,4.20
2022-09-23T09:05:07.882Z,5.47
2022-09-23T09:10:53.500Z,6.62
2022-09-23T09:13:43.732Z,3.95
2022-09-23T09:16:58.505Z,3.98
2022-09-23T09:19:15.524Z,6.35
2022-09-23T09:21:48.428Z,5.70
2022-09-23T09:24:23.245Z,4.45
2022-09-23T09:27:01.445Z,3.77
2022-09-23T09:29:35.901Z,3.60
2022-09-23T09:32:18.533Z,3.85
2022-09-23T09:34:58.653Z,4.62
2022-09-23T09:37:41.805Z,4.53
2022-09-23T09:43:12.392Z,3.72
2022-09-23T09:46:21.247Z,3.62
2022-09-23T09:49:23.623Z,3.05
2022-09-23T09:52:16.266Z,3.55
2022-09-23T09:54:45.151Z,5.67
2022-09-23T09:57:33.517Z,6.67
2022-09-23T10:00:03.205Z,3.75
2022-09-23T10:02:34.827Z,2.80
2022-09-23T10:05:06.609Z,8.15
2022-09-23T10:07:39.457Z,3.20
2022-09-23T10:10:32.388Z,3.25
2022-09-23T10:12:58.125Z,3.37
2022-09-23T10:18:49.996Z,1.65
2022-09-23T10:21:28.106Z,2.22
2022-09-23T10:24:01.065Z,2.50
2022-09-23T10:26:36.369Z,3.02
2022-09-23T10:29:27.495Z,3.25
2022-09-23T10:32:20.638Z,2.08
2022-09-23T10:34:57.202Z,3.10
2022-09-23T10:37:37.305Z,4.62
2022-09-23T10:40:49.573Z,2.10
2022-09-23T10:43:41.793Z,3.60
2022-09-23T10:46:37.904Z,2.67
2022-09-23T10:49:27.814Z,3.62
2022-09-23T10:55:28.502Z,2.45
2022-09-23T10:58:33.498Z,2.33
2022-09-23T11:01:39.904Z,2.80
2022-09-23T11:04:20.924Z,2.15
2022-09-23T11:07:06.033Z,3.87
2022-09-23T11:09:41.690Z,3.35
2022-09-23T11:12:23.938Z,2.20
2022-09-23T11:15:18.087Z,3.77
2022-09-23T11:17:54.997Z,1.90
2022-09-23T11:20:32.523Z,2.50
2022-09-23T11:23:18.073Z,2.08
2022-09-23T11:26:12.192Z,2.08
2022-09-23T11:28:53.932Z,4.08
2022-09-23T11:31:28.377Z,4.83
2022-09-23T11:34:21.809Z,1.52
2022-09-23T11:36:56.226Z,2.05
2022-09-23T11:39:27.967Z,2.12
2022-09-23T11:42:03.948Z,7.22
2022-09-23T11:44:40.209Z,2.87
2022-09-23T11:47:14.770Z,3.12
2022-09-23T11:49:48.325Z,3.15
2022-09-23T11:52:20.726Z,2.77
2022-09-23T11:54:58.589Z,3.22
2022-09-23T11:57:49.407Z,2.22
2022-09-23T12:00:27.998Z,3.75
2022-09-23T12:03:05.870Z,5.30
2022-09-23T12:05:48.930Z,2.15
2022-09-23T12:08:37.901Z,6.25
2022-09-23T12:11:32.648Z,4.97
2022-09-23T12:14:17.703Z,2.58
2022-09-23T12:17:13.757Z,3.80
2022-09-23T12:19:56.057Z,4.53
2022-09-23T12:23:10.686Z,2.10
2022-09-23T12:25:59.448Z,5.95
2022-09-23T12:28:44.255Z,5.87
2022-09-23T12:31:21.917Z,4.72
2022-09-23T12:33:55.627Z,1.80
2022-09-23T12:36:36.898Z,4.97
2022-09-23T12:39:46.678Z,3.12
2022-09-23T12:42:51.455Z,2.67
2022-09-23T12:45:51.265Z,11.40
2022-09-23T12:48:24.402Z,4.72
2022-09-23T12:51:09.987Z,2.98
2022-09-23T12:53:54.728Z,2.42
2022-09-23T12:56:40.340Z,1.62
2022-09-23T12:59:17.226Z,2.02
2022-09-23T13:01:47.799Z,4.65
2022-09-23T13:04:54.255Z,2.47
2022-09-23T13:07:30.352Z,2.08
2022-09-23T13:10:11.161Z,1.72
2022-09-23T13:12:42.960Z,3.15
2022-09-23T13:15:23.576Z,4.40
2022-09-23T13:17:58.517Z,3.85
2022-09-23T13:20:41.605Z,4.40
2022-09-23T13:23:35.343Z,2.92
2022-09-23T13:26:09.948Z,1.80
2022-09-23T13:29:04.879Z,2.87
2022-09-23T13:31:33.037Z,1.95
2022-09-23T13:34:14.084Z,2.22
2022-09-23T13:37:03.409Z,4.55
2022-09-23T13:39:33.250Z,2.60
2022-09-23T13:42:09.837Z,2.58
2022-09-23T13:47:48.114Z,1.70
2022-09-23T13:53:04.140Z,2.47
2022-09-23T13:55:41.479Z,3.30
2022-09-23T13:58:28.550Z,2.22
2022-09-23T14:00:58.114Z,3.25
2022-09-23T14:03:36.825Z,2.67
2022-09-23T14:06:16.957Z,3.58
2022-09-23T14:08:58.026Z,3.35
2022-09-23T14:11:36.451Z,3.58
2022-09-23T14:14:10.003Z,2.15
2022-09-23T14:16:41.913Z,2.50
2022-09-23T14:19:19.802Z,3.12
2022-09-23T14:22:01.401Z,1.98
2022-09-23T14:24:43.392Z,3.02
2022-09-23T14:27:23.423Z,4.60
2022-09-23T14:29:56.889Z,2.92
2022-09-23T14:32:34.515Z,5.75
2022-09-23T14:35:06.883Z,6.40
2022-09-23T14:38:02.777Z,4.22
2022-09-23T14:40:38.518Z,2.98
2022-09-23T14:46:24.788Z,4.08
2022-09-23T14:48:59.832Z,2.75
2022-09-23T14:51:39.472Z,5.25
2022-09-23T14:54:26.255Z,3.37
2022-09-23T14:57:08.950Z,5.70
2022-09-23T14:59:38.303Z,2.00
2022-09-23T15:02:33.108Z,4.08
2022-09-23T15:05:23.152Z,2.62
2022-09-23T15:07:57.081Z,2.27
2022-09-23T15:10:38.028Z,3.00
2022-09-23T15:13:14.036Z,3.20
2022-09-23T15:15:47.329Z,8.95
2022-09-23T15:18:32.557Z,2.50
2022-09-23T15:21:06.013Z,2.85
2022-09-23T15:23:45.656Z,3.30
2022-09-23T15:26:22.418Z,4.85
2022-09-23T15:28:55.365Z,4.45
2022-09-23T15:31:32.294Z,2.92
2022-09-23T15:34:00.950Z,3.55
2022-09-23T15:36:34.241Z,3.60
2022-09-23T15:39:06.523Z,4.95
2022-09-23T15:41:49.025Z,3.05
2022-09-23T15:44:24.914Z,3.75
2022-09-23T15:46:59.439Z,4.35
2022-09-23T15:49:39.130Z,3.90
2022-09-23T15:52:08.973Z,2.50
2022-09-23T15:54:38.062Z,4.75
2022-09-23T15:57:10.102Z,3.33
2022-09-23T15:59:38.962Z,2.45
2022-09-23T16:02:11.016Z,4.45
2022-09-23T16:04:41.522Z,3.95
2022-09-23T16:07:15.618Z,4.92
2022-09-23T16:09:51.766Z,3.83
2022-09-23T16:12:20.881Z,3.95
2022-09-23T16:14:56.413Z,5.80
2022-09-23T16:17:28.746Z,5.70
2022-09-23T16:20:06.582Z,5.78
2022-09-23T16:22:38.924Z,4.22
2022-09-23T16:25:10.498Z,4.58
2022-09-23T16:27:50.317Z,5.33
2022-09-23T16:30:32.615Z,4.45
2022-09-23T16:33:15.543Z,6.25
2022-09-23T16:35:46.945Z,3.35
2022-09-23T16:38:17.558Z,4.85
2022-09-23T16:40:49.930Z,7.15
2022-09-23T16:43:30.757Z,5.58
2022-09-23T16:46:01.764Z,4.53
2022-09-23T16:48:52.839Z,9.05
2022-09-23T16:51:34.761Z,6.87
2022-09-23T16:54:19.017Z,4.60
2022-09-23T16:56:50.935Z,6.37
2022-09-23T16:59:24.691Z,4.40
2022-09-23T17:02:14.527Z,4.92
2022-09-23T17:04:50.877Z,8.38
2022-09-23T17:07:27.294Z,5.97
2022-09-23T17:12:39.947Z,9.78
2022-09-23T17:15:25.304Z,6.33
2022-09-23T17:17:53.008Z,6.35
2022-09-23T17:20:22.039Z,8.88
2022-09-23T17:22:50.897Z,12.50
2022-09-23T17:25:22.542Z,6.35
2022-09-23T17:28:06.258Z,7.92
2022-09-23T17:30:35.194Z,7.67
2022-09-23T17:33:04.236Z,9.65
2022-09-23T17:35:33.215Z,7.40
2022-09-23T17:38:20.410Z,8.23
2022-09-23T17:40:54.306Z,9.43
2022-09-23T17:43:29.744Z,8.30
2022-09-23T17:46:05.572Z,13.03
2022-09-23T17:48:42.077Z,13.90
2022-09-23T17:51:16.787Z,10.95
2022-09-23T17:53:50.390Z,13.05
2022-09-23T17:56:21.919Z,18.27
2022-09-23T17:58:52.881Z,15.83
2022-09-23T18:01:24.246Z,12.35
2022-09-23T18:04:13.691Z,8.23
2022-09-23T18:06:47.869Z,9.30
2022-09-23T18:09:21.159Z,10.88
2022-09-23T18:11:50.094Z,10.70
2022-09-23T18:14:23.814Z,10.95
2022-09-23T18:16:56.702Z,11.45
2022-09-23T18:19:27.677Z,9.63
2022-09-23T18:21:57.534Z,9.10
2022-09-23T18:24:32.460Z,11.70
2022-09-23T18:27:00.534Z,14.00
2022-09-23T18:29:44.872Z,9.93
2022-09-23T18:32:14.495Z,12.85
2022-09-23T18:34:43.513Z,16.52
2022-09-23T18:37:16.181Z,12.43
2022-09-23T18:39:42.715Z,18.25
2022-09-23T18:42:14.273Z,15.23
2022-09-23T18:44:54.429Z,10.70
2022-09-23T18:47:41.955Z,16.80
2022-09-23T18:50:31.687Z,10.05
2022-09-23T18:53:01.097Z,16.85
2022-09-23T18:55:30.226Z,12.45
2022-09-23T18:57:59.969Z,14.35
2022-09-23T19:00:31.735Z,15.15
2022-09-23T19:03:08.054Z,11.65
2022-09-23T19:05:36.873Z,14.47
2022-09-23T19:08:06.005Z,15.60
2022-09-23T19:10:34.891Z,13.78
2022-09-23T19:13:11.487Z,13.90
2022-09-23T19:15:41.683Z,11.78
2022-09-23T19:18:13.222Z,17.77
2022-09-23T19:20:55.427Z,13.48
2022-09-23T19:23:24.422Z,12.68
2022-09-23T19:25:56.807Z,24.43
2022-09-23T19:28:25.407Z,16.15
2022-09-23T19:31:18.609Z,12.63
2022-09-23T19:33:58.656Z,14.28
2022-09-23T19:36:33.913Z,17.67
2022-09-23T19:39:05.954Z,10.28
2022-09-23T19:41:39.216Z,17.55
2022-09-23T19:44:13.401Z,10.88
2022-09-23T19:46:51.682Z,11.43
2022-09-23T19:49:18.682Z,12.75
2022-09-23T19:51:48.278Z,14.78
2022-09-23T19:54:23.336Z,15.90
2022-09-23T19:56:55.477Z,17.70
2022-09-23T19:59:25.875Z,16.62
2022-09-23T20:01:54.805Z,20.02
2022-09-23T20:04:23.895Z,13.48
2022-09-23T20:06:52.532Z,15.30
2022-09-23T20:09:21.386Z,10.73
2022-09-23T20:11:50.168Z,12.87
2022-09-23T20:14:22.720Z,16.50
2022-09-23T20:16:53.298Z,17.30
2022-09-23T20:19:21.909Z,16.13
2022-09-23T20:21:52.225Z,16.77
2022-09-23T20:24:24.801Z,13.77
2022-09-23T20:27:11.960Z,18.05
2022-09-23T20:29:40.787Z,12.50
2022-09-23T20:32:11.340Z,13.88
2022-09-23T20:34:41.706Z,12.37
2022-09-23T20:37:11.265Z,12.27
2022-09-23T20:39:41.458Z,10.73
2022-09-23T20:42:11.836Z,16.57
2022-09-23T20:44:43.323Z,14.17
2022-09-23T20:47:14.451Z,14.93
2022-09-23T20:49:45.616Z,12.47
2022-09-23T20:52:21.720Z,15.53
2022-09-23T20:54:51.717Z,18.23
2022-09-23T20:57:22.832Z,20.00
2022-09-23T20:59:51.933Z,16.77
2022-09-23T21:02:20.653Z,18.47
2022-09-23T21:04:49.280Z,18.47
2022-09-23T21:07:21.501Z,22.70
2022-09-23T21:09:51.752Z,18.37
2022-09-23T21:12:22.708Z,22.30
2022-09-23T21:14:51.727Z,25.53
2022-09-23T21:17:23.588Z,19.37
2022-09-23T21:19:52.099Z,19.60
2022-09-23T21:22:23.702Z,19.60
2022-09-23T21:25:26.542Z,17.30
2022-09-23T21:27:23.615Z,28.10
2022-09-23T21:29:52.198Z,19.77
2022-09-23T21:32:21.423Z,16.00
2022-09-23T21:34:57.223Z,22.30
2022-09-23T21:37:26.299Z,17.27
2022-09-23T21:40:13.212Z,19.30
2022-09-23T21:42:42.225Z,15.60
2022-09-23T21:45:11.823Z,18.47
2022-09-23T21:47:41.583Z,15.73
2022-09-23T21:50:10.809Z,15.63
2022-09-23T21:52:39.445Z,16.13
2022-09-23T21:55:08.480Z,15.13
2022-09-23T21:57:39.271Z,21.97
2022-09-23T22:00:12.440Z,18.73
2022-09-23T22:02:41.087Z,17.23
2022-09-23T22:05:13.990Z,18.67
2022-09-23T22:07:44.304Z,16.23
2022-09-23T22:10:15.686Z,16.70
2022-09-23T22:12:44.246Z,13.63
2022-09-23T22:15:15.923Z,13.70
2022-09-23T22:17:44.595Z,12.60
2022-09-23T22:20:13.566Z,12.70
2022-09-23T22:22:42.245Z,12.10
2022-09-23T22:25:12.786Z,12.90
2022-09-23T22:28:05.464Z,14.37
2022-09-23T22:30:52.336Z,11.97
2022-09-23T22:33:21.253Z,12.20
2022-09-23T22:36:03.057Z,10.63
2022-09-23T22:38:35.899Z,12.37
2022-09-23T22:41:16.851Z,14.00
2022-09-23T22:43:50.314Z,16.83
2022-09-23T22:46:24.310Z,12.43
2022-09-23T22:48:54.734Z,20.07
2022-09-23T22:51:25.043Z,21.37
2022-09-23T22:53:55.776Z,16.43
2022-09-23T22:56:24.622Z,17.03
2022-09-23T22:58:56.073Z,19.17
2022-09-23T23:01:29.486Z,16.50
2022-09-23T23:04:04.754Z,17.07
2022-09-23T23:06:36.205Z,14.03
2022-09-23T23:09:21.197Z,15.50
2022-09-23T23:12:00.136Z,20.77
2022-09-23T23:14:31.537Z,16.63
2022-09-23T23:17:02.195Z,15.27
2022-09-23T23:19:30.838Z,14.37
2022-09-23T23:22:04.048Z,13.10
2022-09-23T23:24:33.220Z,16.03
2022-09-23T23:27:01.886Z,14.73
2022-09-23T23:29:31.363Z,14.13
2022-09-23T23:32:01.911Z,14.23
2022-09-23T23:34:32.517Z,12.20
2022-09-23T23:37:08.819Z,14.40
2022-09-23T23:39:37.687Z,14.37
2022-09-23T23:42:06.562Z,12.30
2022-09-23T23:44:35.326Z,16.10
2022-09-23T23:47:14.685Z,9.97
2022-09-23T23:49:46.036Z,10.53
2022-09-23T23:52:14.756Z,11.27
2022-09-23T23:54:43.440Z,11.80
2022-09-23T23:57:13.741Z,11.73
2022-09-23T23:59:45.039Z,11.40
