createdAt,value
2018-12-24T00:01:44.941Z,45.07
2018-12-24T00:04:13.133Z,34.00
2018-12-24T00:06:41.281Z,43.13
2018-12-24T00:09:09.498Z,53.70
2018-12-24T00:11:37.729Z,45.77
2018-12-24T00:14:06.137Z,34.43
2018-12-24T00:16:34.399Z,36.47
2018-12-24T00:19:02.659Z,37.47
2018-12-24T00:21:31.039Z,34.43
2018-12-24T00:23:59.377Z,37.50
2018-12-24T00:26:29.538Z,35.43
2018-12-24T00:29:00.422Z,45.27
2018-12-24T00:31:28.657Z,47.07
2018-12-24T00:33:58.118Z,36.47
2018-12-24T00:36:29.133Z,43.00
2018-12-24T00:38:59.165Z,52.07
2018-12-24T00:41:29.780Z,45.67
2018-12-24T00:43:59.865Z,42.90
2018-12-24T00:46:30.862Z,47.83
2018-12-24T00:49:02.044Z,41.77
2018-12-24T00:51:33.462Z,43.40
2018-12-24T00:54:01.700Z,50.40
2018-12-24T00:56:29.954Z,38.00
2018-12-24T00:59:01.002Z,46.97
2018-12-24T01:01:29.410Z,31.90
2018-12-24T01:04:00.253Z,35.63
2018-12-24T01:06:30.982Z,31.10
2018-12-24T01:08:59.502Z,23.10
2018-12-24T01:11:28.132Z,26.57
2018-12-24T01:13:56.253Z,28.57
2018-12-24T01:16:24.414Z,21.63
2018-12-24T01:18:52.615Z,20.50
2018-12-24T01:21:20.794Z,21.07
2018-12-24T01:24:37.687Z,17.63
2018-12-24T01:27:05.525Z,17.53
2018-12-24T01:29:33.521Z,16.83
2018-12-24T01:32:02.521Z,15.37
2018-12-24T01:34:30.480Z,17.03
2018-12-24T01:36:58.193Z,16.60
2018-12-24T01:39:25.911Z,14.93
2018-12-24T01:41:53.605Z,16.30
2018-12-24T01:44:21.305Z,14.30
2018-12-24T01:46:49.041Z,11.53
2018-12-24T01:49:16.745Z,11.90
2018-12-24T01:51:44.587Z,12.13
2018-12-24T01:54:12.492Z,11.57
2018-12-24T01:56:40.293Z,11.53
2018-12-24T01:59:08.178Z,12.47
2018-12-24T02:01:36.025Z,11.83
2018-12-24T02:04:03.864Z,13.27
2018-12-24T02:06:31.750Z,13.73
2018-12-24T02:08:59.713Z,9.47
2018-12-24T02:11:27.546Z,10.53
2018-12-24T02:13:55.238Z,10.60
2018-12-24T02:16:22.976Z,12.77
2018-12-24T02:18:50.673Z,12.63
2018-12-24T02:21:18.368Z,14.07
2018-12-24T02:23:46.094Z,13.67
2018-12-24T02:26:13.809Z,17.37
2018-12-24T02:28:41.966Z,18.27
2018-12-24T02:31:10.256Z,18.23
2018-12-24T02:33:38.186Z,23.63
2018-12-24T02:36:06.113Z,18.93
2018-12-24T02:38:36.867Z,17.80
2018-12-24T02:41:06.697Z,19.30
2018-12-24T02:43:37.353Z,24.53
2018-12-24T02:46:06.601Z,24.10
2018-12-24T02:48:34.541Z,20.60
2018-12-24T02:51:02.409Z,19.83
2018-12-24T02:53:30.401Z,23.13
2018-12-24T02:55:58.083Z,17.43
2018-12-24T02:58:25.794Z,18.90
2018-12-24T03:00:53.505Z,23.43
2018-12-24T03:03:21.288Z,21.63
2018-12-24T03:05:48.900Z,15.83
2018-12-24T03:08:16.629Z,14.77
2018-12-24T03:10:44.396Z,17.93
2018-12-24T03:13:12.288Z,15.93
2018-12-24T03:15:40.029Z,13.70
2018-12-24T03:18:07.965Z,14.27
2018-12-24T03:20:36.056Z,11.10
2018-12-24T03:23:03.981Z,9.30
2018-12-24T03:25:31.865Z,8.10
2018-12-24T03:27:59.755Z,11.13
2018-12-24T03:30:28.020Z,6.97
2018-12-24T03:32:55.889Z,7.27
2018-12-24T03:35:23.708Z,7.23
2018-12-24T03:37:51.685Z,8.50
2018-12-24T03:40:19.518Z,6.73
2018-12-24T03:42:47.309Z,6.97
2018-12-24T03:45:15.248Z,10.80
2018-12-24T03:47:43.040Z,6.70
2018-12-24T03:50:10.773Z,6.57
2018-12-24T03:52:41.656Z,7.67
2018-12-24T03:55:12.178Z,6.90
2018-12-24T03:57:40.129Z,6.17
2018-12-24T04:00:08.239Z,6.87
2018-12-24T04:02:36.172Z,6.87
2018-12-24T04:05:03.906Z,8.17
2018-12-24T04:07:31.579Z,7.17
2018-12-24T04:09:59.278Z,6.93
2018-12-24T04:12:26.986Z,6.07
2018-12-24T04:14:54.701Z,6.73
2018-12-24T04:17:22.458Z,7.10
2018-12-24T04:19:50.152Z,6.73
2018-12-24T04:22:17.884Z,8.63
2018-12-24T04:24:45.593Z,6.20
2018-12-24T04:27:13.314Z,6.00
2018-12-24T04:29:41.205Z,6.63
2018-12-24T04:32:08.870Z,6.93
2018-12-24T04:34:36.851Z,5.97
2018-12-24T04:37:04.797Z,6.03
2018-12-24T04:39:32.610Z,6.17
2018-12-24T04:42:00.495Z,6.00
2018-12-24T04:44:28.375Z,12.17
2018-12-24T04:46:56.177Z,16.80
2018-12-24T04:49:24.028Z,14.30
2018-12-24T04:51:51.765Z,20.00
2018-12-24T04:54:19.565Z,15.53
2018-12-24T04:56:47.422Z,13.37
2018-12-24T04:59:34.594Z,39.13
2018-12-24T05:02:02.309Z,16.03
2018-12-24T05:04:30.005Z,16.37
2018-12-24T05:06:57.724Z,7.80
2018-12-24T05:09:25.457Z,19.10
2018-12-24T05:11:53.153Z,15.57
2018-12-24T05:14:20.865Z,15.40
2018-12-24T05:16:48.556Z,20.87
2018-12-24T05:19:16.244Z,17.73
2018-12-24T05:21:44.299Z,16.47
2018-12-24T05:24:11.993Z,14.93
2018-12-24T05:26:39.701Z,11.53
2018-12-24T05:29:07.421Z,22.03
2018-12-24T05:31:35.124Z,15.27
2018-12-24T05:34:02.820Z,19.37
2018-12-24T05:36:30.565Z,24.23
2018-12-24T05:38:58.269Z,18.23
2018-12-24T05:41:25.953Z,24.17
2018-12-24T05:43:53.682Z,26.73
2018-12-24T05:46:21.385Z,33.37
2018-12-24T05:48:49.084Z,24.70
2018-12-24T05:51:16.808Z,30.70
2018-12-24T05:53:44.509Z,35.23
2018-12-24T05:56:12.213Z,36.00
2018-12-24T05:58:39.947Z,34.73
2018-12-24T06:01:07.661Z,34.67
2018-12-24T06:03:35.386Z,39.40
2018-12-24T06:06:03.482Z,47.93
2018-12-24T06:08:31.285Z,42.70
2018-12-24T06:10:59.258Z,38.63
2018-12-24T06:13:27.086Z,49.50
2018-12-24T06:15:54.883Z,36.57
2018-12-24T06:18:22.778Z,46.83
2018-12-24T06:20:50.532Z,64.17
2018-12-24T06:23:18.308Z,46.70
2018-12-24T06:25:48.328Z,44.37
2018-12-24T06:28:18.329Z,48.73
2018-12-24T06:30:46.043Z,51.77
2018-12-24T06:33:13.769Z,44.87
2018-12-24T06:35:41.490Z,44.33
2018-12-24T06:38:09.189Z,46.70
2018-12-24T06:40:36.961Z,62.90
2018-12-24T06:43:04.786Z,48.33
2018-12-24T06:45:32.573Z,41.63
2018-12-24T06:48:00.387Z,34.43
2018-12-24T06:50:28.328Z,32.73
2018-12-24T06:52:56.273Z,32.93
2018-12-24T06:55:24.380Z,31.97
2018-12-24T06:57:52.088Z,40.03
2018-12-24T07:00:19.965Z,31.90
2018-12-24T07:02:47.680Z,41.07
2018-12-24T07:05:15.446Z,44.73
2018-12-24T07:07:43.169Z,35.70
2018-12-24T07:10:10.870Z,26.10
2018-12-24T07:12:38.685Z,47.57
2018-12-24T07:15:06.564Z,51.77
2018-12-24T07:17:34.427Z,39.43
2018-12-24T07:20:02.353Z,41.20
2018-12-24T07:22:30.461Z,47.97
2018-12-24T07:24:58.613Z,31.63
2018-12-24T07:27:26.281Z,45.57
2018-12-24T07:29:54.077Z,40.50
2018-12-24T07:32:22.105Z,51.17
2018-12-24T07:34:49.974Z,35.83
2018-12-24T07:37:17.796Z,36.87
2018-12-24T07:39:45.508Z,39.60
2018-12-24T07:42:13.370Z,38.90
2018-12-24T07:44:41.180Z,32.13
2018-12-24T07:47:09.229Z,37.30
2018-12-24T07:49:37.209Z,40.13
2018-12-24T07:52:05.101Z,55.10
2018-12-24T07:54:32.898Z,36.30
2018-12-24T07:57:01.196Z,35.63
2018-12-24T07:59:29.363Z,37.80
2018-12-24T08:01:57.637Z,40.60
2018-12-24T08:04:25.576Z,35.27
2018-12-24T08:06:56.436Z,42.30
2018-12-24T08:09:27.836Z,57.93
2018-12-24T08:11:57.842Z,45.83
2018-12-24T08:14:33.004Z,30.23
2018-12-24T08:16:58.181Z,37.03
2018-12-24T08:19:26.479Z,27.47
2018-12-24T08:21:55.631Z,38.07
2018-12-24T08:24:26.720Z,36.77
2018-12-24T08:26:54.860Z,41.73
2018-12-24T08:29:22.721Z,34.80
2018-12-24T08:31:50.600Z,41.03
2018-12-24T08:34:18.679Z,41.77
2018-12-24T08:36:46.950Z,46.50
2018-12-24T08:39:14.781Z,43.20
2018-12-24T08:41:42.698Z,39.63
2018-12-24T08:44:10.601Z,35.57
2018-12-24T08:46:38.692Z,38.47
2018-12-24T08:49:06.381Z,47.50
2018-12-24T08:51:34.077Z,38.57
2018-12-24T08:54:01.828Z,32.60
2018-12-24T08:56:29.473Z,39.70
2018-12-24T08:58:57.673Z,38.57
2018-12-24T09:01:28.643Z,40.37
2018-12-24T09:03:56.781Z,42.93
2018-12-24T09:06:24.890Z,39.93
2018-12-24T09:08:52.594Z,54.27
2018-12-24T09:11:20.562Z,45.83
2018-12-24T09:13:48.605Z,40.83
2018-12-24T09:16:16.331Z,44.07
2018-12-24T09:18:44.292Z,45.00
2018-12-24T09:21:12.487Z,32.17
2018-12-24T09:23:40.296Z,33.33
2018-12-24T09:26:08.077Z,36.30
2018-12-24T09:28:36.244Z,37.03
2018-12-24T09:31:04.735Z,37.23
2018-12-24T09:33:32.401Z,38.00
2018-12-24T09:36:00.129Z,34.43
2018-12-24T09:38:30.241Z,39.43
2018-12-24T09:41:00.475Z,38.03
2018-12-24T09:43:28.317Z,37.07
2018-12-24T09:45:56.727Z,39.80
2018-12-24T09:48:24.605Z,34.87
2018-12-24T09:50:52.565Z,34.93
2018-12-24T09:53:20.285Z,34.80
2018-12-24T09:55:47.990Z,39.67
2018-12-24T09:58:15.927Z,29.30
2018-12-24T10:00:43.746Z,37.63
2018-12-24T10:03:18.781Z,27.57
2018-12-24T10:05:46.655Z,29.87
2018-12-24T10:08:17.940Z,20.87
2018-12-24T10:10:45.993Z,23.03
2018-12-24T10:13:13.716Z,23.30
2018-12-24T10:15:41.419Z,18.50
2018-12-24T10:18:09.125Z,20.93
2018-12-24T10:20:36.983Z,20.53
2018-12-24T10:23:04.678Z,22.90
2018-12-24T10:25:33.159Z,25.17
2018-12-24T10:28:00.881Z,22.37
2018-12-24T10:30:29.056Z,23.67
2018-12-24T10:32:56.761Z,19.83
2018-12-24T10:35:25.138Z,22.40
2018-12-24T10:37:52.805Z,25.97
2018-12-24T10:40:20.889Z,26.40
2018-12-24T10:42:48.603Z,23.10
2018-12-24T10:45:16.900Z,25.53
2018-12-24T10:47:44.726Z,23.13
2018-12-24T10:50:12.948Z,26.33
2018-12-24T10:52:40.658Z,27.37
2018-12-24T10:55:09.042Z,25.47
2018-12-24T10:57:39.527Z,27.85
2018-12-24T11:00:10.632Z,15.23
2018-12-24T11:02:39.400Z,19.30
2018-12-24T11:05:08.625Z,26.67
2018-12-24T11:07:36.257Z,16.27
2018-12-24T11:10:06.865Z,20.87
2018-12-24T11:12:35.170Z,14.35
2018-12-24T11:15:03.166Z,18.70
2018-12-24T11:17:31.060Z,21.27
2018-12-24T11:20:00.331Z,20.50
2018-12-24T11:22:39.251Z,19.87
2018-12-24T11:25:04.735Z,10.45
2018-12-24T11:27:34.595Z,10.80
2018-12-24T11:30:03.018Z,10.93
2018-12-24T11:32:31.537Z,13.20
2018-12-24T11:35:00.165Z,10.87
2018-12-24T11:37:28.689Z,11.63
2018-12-24T11:39:57.313Z,10.93
2018-12-24T11:42:26.140Z,14.10
2018-12-24T11:44:54.317Z,12.17
2018-12-24T11:47:22.430Z,8.87
2018-12-24T11:49:51.636Z,13.87
2018-12-24T11:52:20.156Z,12.50
2018-12-24T11:54:51.516Z,8.53
2018-12-24T11:57:19.682Z,11.40
2018-12-24T11:59:50.818Z,7.87
2018-12-24T12:02:18.478Z,7.63
2018-12-24T12:04:46.510Z,11.47
2018-12-24T12:07:14.632Z,9.83
2018-12-24T12:09:42.441Z,6.90
2018-12-24T12:12:10.157Z,7.87
2018-12-24T12:14:40.799Z,8.30
2018-12-24T12:17:09.576Z,9.43
2018-12-24T12:19:39.589Z,10.50
2018-12-24T12:22:08.203Z,9.13
2018-12-24T12:24:35.997Z,10.60
2018-12-24T12:27:04.047Z,12.53
2018-12-24T12:29:31.724Z,9.97
2018-12-24T12:31:59.636Z,10.93
2018-12-24T12:34:27.738Z,10.67
2018-12-24T12:36:55.634Z,10.17
2018-12-24T12:39:23.439Z,11.00
2018-12-24T12:41:51.370Z,10.97
2018-12-24T12:44:19.133Z,10.93
2018-12-24T12:46:46.846Z,11.10
2018-12-24T12:49:15.073Z,10.70
2018-12-24T12:51:43.219Z,8.07
2018-12-24T12:54:10.943Z,9.43
2018-12-24T12:56:41.753Z,9.83
2018-12-24T12:59:11.367Z,9.80
2018-12-24T13:01:40.673Z,8.97
2018-12-24T13:04:08.469Z,8.03
2018-12-24T13:06:37.061Z,9.00
2018-12-24T13:09:06.410Z,7.27
2018-12-24T13:11:34.144Z,7.43
2018-12-24T13:14:02.104Z,10.23
2018-12-24T13:16:32.785Z,6.67
2018-12-24T13:19:00.479Z,7.63
2018-12-24T13:21:28.663Z,8.03
2018-12-24T13:23:57.281Z,8.63
2018-12-24T13:26:24.978Z,8.77
2018-12-24T13:28:53.060Z,10.63
2018-12-24T13:31:21.008Z,9.93
2018-12-24T13:33:49.126Z,7.93
2018-12-24T13:36:17.071Z,11.03
2018-12-24T13:38:44.769Z,8.53
2018-12-24T13:41:12.963Z,7.30
2018-12-24T13:43:41.211Z,7.53
2018-12-24T13:46:10.003Z,10.40
2018-12-24T13:48:38.052Z,11.43
2018-12-24T13:51:05.784Z,7.40
2018-12-24T13:53:41.736Z,7.67
2018-12-24T13:56:03.638Z,8.03
2018-12-24T13:58:31.341Z,7.97
2018-12-24T14:00:59.407Z,6.63
2018-12-24T14:03:27.101Z,8.07
2018-12-24T14:05:55.189Z,7.00
2018-12-24T14:08:23.189Z,7.47
2018-12-24T14:10:51.005Z,6.07
2018-12-24T14:13:18.939Z,10.30
2018-12-24T14:15:46.625Z,6.47
2018-12-24T14:18:17.421Z,7.60
2018-12-24T14:20:47.844Z,7.63
2018-12-24T14:23:16.291Z,8.30
2018-12-24T14:25:47.576Z,6.73
2018-12-24T14:28:21.054Z,4.97
2018-12-24T14:30:49.247Z,5.80
2018-12-24T14:33:19.601Z,7.33
2018-12-24T14:35:47.344Z,5.77
2018-12-24T14:38:17.251Z,4.33
2018-12-24T14:40:45.336Z,7.27
2018-12-24T14:43:13.089Z,6.13
2018-12-24T14:45:41.345Z,6.67
2018-12-24T14:48:09.767Z,8.93
2018-12-24T14:50:38.006Z,17.87
2018-12-24T14:53:08.804Z,10.20
2018-12-24T14:55:36.497Z,43.20
2018-12-24T14:58:05.081Z,10.20
2018-12-24T15:00:33.041Z,6.97
2018-12-24T15:03:01.271Z,6.13
2018-12-24T15:05:29.486Z,7.50
2018-12-24T15:07:57.886Z,6.77
2018-12-24T15:10:26.190Z,12.67
2018-12-24T15:12:54.423Z,12.30
2018-12-24T15:15:22.543Z,13.30
2018-12-24T15:17:50.285Z,12.90
2018-12-24T15:20:18.481Z,12.00
2018-12-24T15:22:46.105Z,7.57
2018-12-24T15:25:14.700Z,10.70
2018-12-24T15:27:45.315Z,8.70
2018-12-24T15:30:14.008Z,10.10
2018-12-24T15:32:42.389Z,9.33
2018-12-24T15:35:10.421Z,4.80
2018-12-24T15:37:39.432Z,6.30
2018-12-24T15:40:08.710Z,5.10
2018-12-24T15:42:36.951Z,6.60
2018-12-24T15:45:05.025Z,7.07
2018-12-24T15:47:33.313Z,9.00
2018-12-24T15:50:01.017Z,7.03
2018-12-24T15:52:32.217Z,8.03
2018-12-24T15:55:00.461Z,5.60
2018-12-24T15:57:28.916Z,9.93
2018-12-24T15:59:56.715Z,7.03
2018-12-24T16:02:24.974Z,8.67
2018-12-24T16:04:55.227Z,11.13
2018-12-24T16:07:23.173Z,10.90
2018-12-24T16:09:53.539Z,10.63
2018-12-24T16:12:21.426Z,13.13
2018-12-24T16:14:49.129Z,8.17
2018-12-24T16:17:17.317Z,7.40
2018-12-24T16:19:51.199Z,10.57
2018-12-24T16:22:26.464Z,9.17
2018-12-24T16:24:54.921Z,9.67
2018-12-24T16:27:22.896Z,12.93
2018-12-24T16:29:54.161Z,8.27
2018-12-24T16:32:28.263Z,6.43
2018-12-24T16:34:56.615Z,6.93
2018-12-24T16:37:24.403Z,12.03
2018-12-24T16:39:55.630Z,8.73
2018-12-24T16:42:26.131Z,10.50
2018-12-24T16:44:54.093Z,9.33
2018-12-24T16:47:22.553Z,6.50
2018-12-24T16:49:51.027Z,7.73
2018-12-24T16:52:18.752Z,9.00
2018-12-24T16:54:46.739Z,6.37
2018-12-24T16:57:14.872Z,5.53
2018-12-24T16:59:42.828Z,8.40
2018-12-24T17:02:11.030Z,6.20
2018-12-24T17:04:39.284Z,8.37
2018-12-24T17:07:08.074Z,7.90
2018-12-24T17:09:36.921Z,11.03
2018-12-24T17:12:05.112Z,10.60
2018-12-24T17:14:33.634Z,9.57
2018-12-24T17:17:07.776Z,10.70
2018-12-24T17:19:30.964Z,10.85
2018-12-24T17:22:00.315Z,12.23
2018-12-24T17:24:28.713Z,8.43
2018-12-24T17:26:57.512Z,8.80
2018-12-24T17:29:28.134Z,9.60
2018-12-24T17:31:55.893Z,11.37
2018-12-24T17:34:23.984Z,14.17
2018-12-24T17:36:52.397Z,9.67
2018-12-24T17:39:20.097Z,15.70
2018-12-24T17:41:48.089Z,13.37
2018-12-24T17:44:15.838Z,13.73
2018-12-24T18:02:34.898Z,10.23
2018-12-24T18:05:02.688Z,11.67
2018-12-24T18:07:30.955Z,10.13
2018-12-24T18:09:59.002Z,13.10
2018-12-24T18:12:26.721Z,14.60
2018-12-24T18:14:54.476Z,12.37
2018-12-24T18:17:24.919Z,15.17
2018-12-24T18:19:51.715Z,11.47
2018-12-24T18:22:19.424Z,10.00
2018-12-24T18:24:47.149Z,13.17
2018-12-24T18:27:14.852Z,18.20
2018-12-24T18:29:42.545Z,16.27
2018-12-24T18:32:10.267Z,21.73
2018-12-24T18:34:37.961Z,17.83
2018-12-24T18:37:05.661Z,15.37
2018-12-24T18:39:33.386Z,12.17
2018-12-24T18:42:01.122Z,16.00
2018-12-24T18:44:28.910Z,15.10
2018-12-24T18:46:56.633Z,16.57
2018-12-24T18:49:24.346Z,25.00
2018-12-24T18:51:52.041Z,22.10
2018-12-24T18:54:19.755Z,16.27
2018-12-24T18:56:47.466Z,15.40
2018-12-24T18:59:15.154Z,16.33
2018-12-24T19:01:42.884Z,12.60
2018-12-24T19:04:10.590Z,11.97
2018-12-24T19:06:38.885Z,13.60
2018-12-24T19:09:06.610Z,15.47
2018-12-24T19:11:34.311Z,11.70
2018-12-24T19:14:02.104Z,12.57
2018-12-24T19:16:29.830Z,17.00
2018-12-24T19:18:57.520Z,20.67
2018-12-24T19:21:25.224Z,21.07
2018-12-24T19:23:53.027Z,22.63
2018-12-24T19:26:20.709Z,19.23
2018-12-24T19:28:48.403Z,12.90
2018-12-24T19:31:16.145Z,12.50
2018-12-24T19:33:43.864Z,13.03
2018-12-24T19:36:11.556Z,16.97
2018-12-24T19:38:39.275Z,13.73
2018-12-24T19:41:06.991Z,17.97
2018-12-24T19:43:34.679Z,15.73
2018-12-24T19:46:02.407Z,18.30
2018-12-24T19:48:30.109Z,15.87
2018-12-24T19:50:57.808Z,22.40
2018-12-24T19:53:25.547Z,23.13
2018-12-24T19:55:54.985Z,14.60
2018-12-24T19:58:22.778Z,19.07
2018-12-24T20:00:50.489Z,14.17
2018-12-24T20:03:18.201Z,17.43
2018-12-24T20:05:45.899Z,17.43
2018-12-24T20:08:13.637Z,15.87
2018-12-24T20:10:41.322Z,15.83
2018-12-24T20:13:09.017Z,14.90
2018-12-24T20:15:36.753Z,12.83
2018-12-24T20:18:04.456Z,14.37
2018-12-24T20:20:32.164Z,14.80
2018-12-24T20:22:59.895Z,15.43
2018-12-24T20:25:27.602Z,14.77
2018-12-24T20:27:55.296Z,14.63
2018-12-24T20:30:23.062Z,14.17
2018-12-24T20:32:50.761Z,15.07
2018-12-24T20:35:18.481Z,16.33
2018-12-24T20:37:46.194Z,18.43
2018-12-24T20:40:13.902Z,16.27
2018-12-24T20:42:43.105Z,14.90
2018-12-24T20:45:10.926Z,17.10
2018-12-24T20:47:38.644Z,18.57
2018-12-24T20:50:06.449Z,17.30
2018-12-24T20:52:34.180Z,15.17
2018-12-24T20:55:01.875Z,16.00
2018-12-24T20:57:29.610Z,19.10
2018-12-24T20:59:57.344Z,14.93
2018-12-24T21:02:25.033Z,13.33
2018-12-24T21:04:52.751Z,15.77
2018-12-24T21:07:20.462Z,18.20
2018-12-24T21:09:48.156Z,19.57
2018-12-24T21:12:15.758Z,17.20
2018-12-24T21:14:43.675Z,20.90
2018-12-24T21:17:11.376Z,19.93
2018-12-24T21:19:39.045Z,20.73
2018-12-24T21:22:06.678Z,20.93
2018-12-24T21:24:34.368Z,22.47
2018-12-24T21:27:02.137Z,18.10
2018-12-24T21:29:30.052Z,18.67
2018-12-24T21:31:57.872Z,22.17
2018-12-24T21:34:25.662Z,19.33
2018-12-24T21:36:53.378Z,21.33
2018-12-24T21:39:21.093Z,22.93
2018-12-24T21:41:48.789Z,21.00
2018-12-24T21:44:16.513Z,21.63
2018-12-24T21:46:44.213Z,18.33
2018-12-24T21:49:11.944Z,25.40
2018-12-24T21:51:39.719Z,25.27
2018-12-24T21:54:07.383Z,19.47
2018-12-24T21:56:35.088Z,20.83
2018-12-24T21:59:02.837Z,22.40
2018-12-24T22:01:30.541Z,22.43
2018-12-24T22:03:58.233Z,23.87
2018-12-24T22:06:25.969Z,24.33
2018-12-24T22:08:53.757Z,19.87
2018-12-24T22:11:21.353Z,21.40
2018-12-24T22:13:49.085Z,20.63
2018-12-24T22:16:16.782Z,22.53
2018-12-24T22:18:44.494Z,23.13
2018-12-24T22:21:12.321Z,25.83
2018-12-24T22:23:40.071Z,22.83
2018-12-24T22:26:07.769Z,24.27
2018-12-24T22:28:35.522Z,25.77
2018-12-24T22:31:03.216Z,25.90
2018-12-24T22:33:30.920Z,21.30
2018-12-24T22:35:58.645Z,22.87
2018-12-24T22:38:26.343Z,27.53
2018-12-24T22:40:54.041Z,22.57
2018-12-24T22:43:21.756Z,23.10
2018-12-24T22:45:49.459Z,23.13
2018-12-24T22:48:17.174Z,24.30
2018-12-24T22:50:44.993Z,24.30
2018-12-24T22:53:12.686Z,25.40
2018-12-24T22:55:40.380Z,23.70
2018-12-24T22:58:08.221Z,25.17
2018-12-24T23:00:45.494Z,23.53
2018-12-24T23:03:13.248Z,17.43
2018-12-24T23:05:40.986Z,21.77
2018-12-24T23:08:08.801Z,19.93
2018-12-24T23:10:36.617Z,21.20
2018-12-24T23:13:04.349Z,22.73
2018-12-24T23:15:32.057Z,22.93
2018-12-24T23:17:59.796Z,22.27
2018-12-24T23:20:27.503Z,21.57
2018-12-24T23:22:55.208Z,22.83
2018-12-24T23:25:22.941Z,20.50
2018-12-24T23:27:50.652Z,18.37
2018-12-24T23:30:18.373Z,23.43
2018-12-24T23:32:49.180Z,21.67
2018-12-24T23:35:17.042Z,25.33
2018-12-24T23:37:44.734Z,21.83
2018-12-24T23:40:12.462Z,23.83
2018-12-24T23:42:40.160Z,24.03
2018-12-24T23:45:07.853Z,21.07
2018-12-24T23:47:35.596Z,19.73
2018-12-24T23:50:03.332Z,20.50
2018-12-24T23:52:31.046Z,20.77
2018-12-24T23:54:58.758Z,23.70
2018-12-24T23:57:26.453Z,22.13
2018-12-24T23:59:54.259Z,19.03
