createdAt,value
2019-02-26T00:20:18.968Z,3.00
2019-02-26T00:50:23.179Z,2.90
2019-02-26T01:20:27.509Z,3.00
2019-02-26T01:50:33.850Z,3.50
2019-02-26T02:20:40.007Z,4.00
2019-02-26T02:50:43.809Z,4.20
2019-02-26T03:20:48.160Z,6.50
2019-02-26T03:50:51.568Z,7.20
2019-02-26T04:20:56.782Z,7.30
2019-02-26T04:51:00.043Z,7.00
2019-02-26T05:21:05.229Z,7.00
2019-02-26T05:51:10.881Z,6.00
2019-02-26T06:21:15.937Z,4.90
2019-02-26T06:51:19.155Z,5.40
2019-02-26T07:21:23.805Z,6.30
2019-02-26T07:51:27.234Z,7.10
2019-02-26T08:21:30.616Z,8.00
2019-02-26T08:51:34.031Z,8.20
2019-02-26T09:21:41.749Z,9.00
2019-02-26T09:51:42.497Z,10.40
2019-02-26T10:21:45.964Z,12.00
2019-02-26T10:51:49.386Z,11.10
2019-02-26T11:21:55.982Z,11.90
2019-02-26T11:51:57.883Z,14.10
2019-02-26T12:22:03.599Z,14.30
2019-02-26T12:52:06.389Z,13.90
2019-02-26T13:22:13.734Z,12.70
2019-02-26T13:52:14.962Z,12.90
2019-02-26T14:22:18.362Z,13.00
2019-02-26T14:52:21.798Z,12.80
2019-02-26T15:22:25.305Z,12.50
2019-02-26T15:52:29.980Z,11.60
2019-02-26T16:22:33.405Z,10.70
2019-02-26T16:52:36.818Z,9.30
2019-02-26T17:22:41.028Z,8.50
2019-02-26T17:52:45.030Z,7.90
2019-02-26T18:22:48.461Z,7.40
2019-02-26T18:52:51.961Z,7.00
2019-02-26T19:22:58.525Z,6.30
2019-02-26T19:53:02.518Z,5.20
2019-02-26T20:23:06.235Z,4.20
2019-02-26T20:53:09.898Z,2.30
2019-02-26T21:23:13.322Z,2.50
2019-02-26T21:53:16.747Z,2.10
2019-02-26T22:23:20.161Z,1.50
2019-02-26T22:53:23.582Z,0.00
2019-02-26T23:23:26.998Z,-0.10
2019-02-26T23:53:33.924Z,-0.20
