createdAt,value
2022-10-16T00:01:00.311Z,5.32
2022-10-16T00:03:30.371Z,5.43
2022-10-16T00:06:01.231Z,5.55
2022-10-16T00:08:29.804Z,6.13
2022-10-16T00:11:04.235Z,4.78
2022-10-16T00:13:33.124Z,5.47
2022-10-16T00:16:02.266Z,5.32
2022-10-16T00:18:31.059Z,4.65
2022-10-16T00:21:04.767Z,4.55
2022-10-16T00:23:33.065Z,5.57
2022-10-16T00:26:06.455Z,4.57
2022-10-16T00:28:34.958Z,4.25
2022-10-16T00:31:06.421Z,5.32
2022-10-16T00:33:34.493Z,6.20
2022-10-16T00:36:02.949Z,4.60
2022-10-16T00:38:30.957Z,4.28
2022-10-16T00:40:59.126Z,4.57
2022-10-16T00:43:41.729Z,5.78
2022-10-16T00:46:17.065Z,4.60
2022-10-16T00:48:50.780Z,4.20
2022-10-16T00:51:21.497Z,3.60
2022-10-16T00:53:50.282Z,4.07
2022-10-16T00:56:19.435Z,4.75
2022-10-16T00:58:48.993Z,4.45
2022-10-16T01:01:16.977Z,4.03
2022-10-16T01:03:44.950Z,3.80
2022-10-16T01:09:15.143Z,4.38
2022-10-16T01:11:50.988Z,4.30
2022-10-16T01:14:26.304Z,5.50
2022-10-16T01:17:01.223Z,3.90
2022-10-16T01:19:46.383Z,4.78
2022-10-16T01:22:15.937Z,4.20
2022-10-16T01:27:26.203Z,4.47
2022-10-16T01:29:58.190Z,4.03
2022-10-16T01:32:32.460Z,6.97
2022-10-16T01:35:07.211Z,5.60
2022-10-16T01:37:40.665Z,6.28
2022-10-16T01:40:12.387Z,4.88
2022-10-16T01:42:45.263Z,4.03
2022-10-16T01:45:19.093Z,4.75
2022-10-16T01:47:48.967Z,3.15
2022-10-16T01:50:20.080Z,3.50
2022-10-16T01:52:53.304Z,4.18
2022-10-16T01:55:26.487Z,5.20
2022-10-16T01:57:57.105Z,4.07
2022-10-16T02:00:26.776Z,3.50
2022-10-16T02:02:57.290Z,4.80
2022-10-16T02:05:33.206Z,3.72
2022-10-16T02:08:04.674Z,3.58
2022-10-16T02:10:34.282Z,3.83
2022-10-16T02:13:08.344Z,3.63
2022-10-16T02:15:36.333Z,7.97
2022-10-16T02:18:04.838Z,6.82
2022-10-16T02:20:39.012Z,4.10
2022-10-16T02:23:11.753Z,3.65
2022-10-16T02:25:43.756Z,3.20
2022-10-16T02:28:19.959Z,4.25
2022-10-16T02:30:53.288Z,7.60
2022-10-16T02:33:23.930Z,4.82
2022-10-16T02:35:53.260Z,6.93
2022-10-16T02:38:23.282Z,5.75
2022-10-16T02:40:51.655Z,14.10
2022-10-16T02:43:21.415Z,4.53
2022-10-16T02:45:49.294Z,5.53
2022-10-16T02:48:17.253Z,5.32
2022-10-16T02:50:45.122Z,5.07
2022-10-16T02:53:13.116Z,5.47
2022-10-16T02:55:41.033Z,4.55
2022-10-16T02:58:08.926Z,6.05
2022-10-16T03:00:38.178Z,4.85
2022-10-16T03:03:06.229Z,5.00
2022-10-16T03:05:34.097Z,5.63
2022-10-16T03:08:02.118Z,5.60
2022-10-16T03:10:30.108Z,6.45
2022-10-16T03:12:58.014Z,4.60
2022-10-16T03:15:26.922Z,4.65
2022-10-16T03:17:56.297Z,6.35
2022-10-16T03:20:24.181Z,5.70
2022-10-16T03:22:52.205Z,5.75
2022-10-16T03:25:20.382Z,5.70
2022-10-16T03:27:48.293Z,6.57
2022-10-16T03:30:16.397Z,5.30
2022-10-16T03:32:45.556Z,8.32
2022-10-16T03:35:14.985Z,5.43
2022-10-16T03:37:42.896Z,5.30
2022-10-16T03:40:11.553Z,6.82
2022-10-16T03:42:39.413Z,7.68
2022-10-16T03:45:08.333Z,5.00
2022-10-16T03:47:36.209Z,6.18
2022-10-16T03:50:04.961Z,6.15
2022-10-16T03:52:34.240Z,5.00
2022-10-16T03:55:02.145Z,6.95
2022-10-16T03:57:30.256Z,5.43
2022-10-16T03:59:58.287Z,6.18
2022-10-16T04:02:26.162Z,5.75
2022-10-16T04:04:54.044Z,5.15
2022-10-16T04:07:21.942Z,7.50
2022-10-16T04:09:53.107Z,6.07
2022-10-16T04:12:21.034Z,6.00
2022-10-16T04:14:48.899Z,5.45
2022-10-16T04:17:16.846Z,4.78
2022-10-16T04:19:44.718Z,4.30
2022-10-16T04:22:13.782Z,4.78
2022-10-16T04:24:42.116Z,6.15
2022-10-16T04:27:11.576Z,5.88
2022-10-16T04:29:39.484Z,4.70
2022-10-16T04:32:07.441Z,4.75
2022-10-16T04:34:35.617Z,4.60
2022-10-16T04:37:03.585Z,5.03
2022-10-16T04:39:31.437Z,4.47
2022-10-16T04:41:59.419Z,5.70
2022-10-16T04:44:28.675Z,5.07
2022-10-16T04:46:56.621Z,3.97
2022-10-16T04:49:24.529Z,4.28
2022-10-16T04:51:52.829Z,4.60
2022-10-16T04:54:20.730Z,4.35
2022-10-16T04:56:48.962Z,4.53
2022-10-16T04:59:17.034Z,5.30
2022-10-16T05:01:47.144Z,4.35
2022-10-16T05:04:16.032Z,3.88
2022-10-16T05:06:44.456Z,4.93
2022-10-16T05:09:12.408Z,3.20
2022-10-16T05:11:40.357Z,3.80
2022-10-16T05:14:08.309Z,5.18
2022-10-16T05:16:36.350Z,3.35
2022-10-16T05:19:26.341Z,3.47
2022-10-16T05:21:53.460Z,3.50
2022-10-16T05:24:21.324Z,4.15
2022-10-16T05:26:49.276Z,3.33
2022-10-16T05:29:17.232Z,4.32
2022-10-16T05:31:45.246Z,3.10
2022-10-16T05:34:14.737Z,4.50
2022-10-16T05:36:42.606Z,3.28
2022-10-16T05:39:10.496Z,3.28
2022-10-16T05:41:38.371Z,3.00
2022-10-16T05:44:07.587Z,3.72
2022-10-16T05:46:35.684Z,3.47
2022-10-16T05:49:03.822Z,4.13
2022-10-16T05:51:33.452Z,4.93
2022-10-16T05:54:01.376Z,6.32
2022-10-16T05:56:29.236Z,3.55
2022-10-16T05:58:57.175Z,3.75
2022-10-16T06:01:25.388Z,3.10
2022-10-16T06:03:54.379Z,5.75
2022-10-16T06:06:25.059Z,4.40
2022-10-16T06:08:55.434Z,5.00
2022-10-16T06:11:25.424Z,4.28
2022-10-16T06:13:54.502Z,3.58
2022-10-16T06:16:22.704Z,3.13
2022-10-16T06:18:53.181Z,3.58
2022-10-16T06:21:23.233Z,5.80
2022-10-16T06:23:51.127Z,5.68
2022-10-16T06:26:22.136Z,6.15
2022-10-16T06:28:50.252Z,4.15
2022-10-16T06:31:19.229Z,3.17
2022-10-16T06:33:47.994Z,3.05
2022-10-16T06:36:18.212Z,3.60
2022-10-16T06:38:46.898Z,4.85
2022-10-16T06:41:17.385Z,3.78
2022-10-16T06:43:47.107Z,4.10
2022-10-16T06:46:17.861Z,4.50
2022-10-16T06:48:46.045Z,4.32
2022-10-16T06:51:15.805Z,4.90
2022-10-16T06:54:01.943Z,4.45
2022-10-16T06:56:32.728Z,3.22
2022-10-16T06:59:02.497Z,3.85
2022-10-16T07:01:31.584Z,4.10
2022-10-16T07:03:59.608Z,5.10
2022-10-16T07:06:28.713Z,4.60
2022-10-16T07:08:56.672Z,5.28
2022-10-16T07:11:25.951Z,4.30
2022-10-16T07:13:56.159Z,4.18
2022-10-16T07:16:27.164Z,3.65
2022-10-16T07:18:59.564Z,4.70
2022-10-16T07:21:29.942Z,2.92
2022-10-16T07:23:59.623Z,3.13
2022-10-16T07:26:28.716Z,4.43
2022-10-16T07:28:56.741Z,3.22
2022-10-16T07:31:26.902Z,3.00
2022-10-16T07:33:55.880Z,3.15
2022-10-16T07:36:23.949Z,4.13
2022-10-16T07:38:54.196Z,3.78
2022-10-16T07:41:25.107Z,7.15
2022-10-16T07:43:55.407Z,3.30
2022-10-16T07:46:24.852Z,5.47
2022-10-16T07:48:54.411Z,3.95
2022-10-16T07:51:25.431Z,4.85
2022-10-16T07:53:54.281Z,3.78
2022-10-16T07:56:23.324Z,2.92
2022-10-16T07:58:52.051Z,3.00
2022-10-16T08:01:20.804Z,3.42
2022-10-16T08:03:51.286Z,3.85
2022-10-16T08:06:26.666Z,2.60
2022-10-16T08:08:56.436Z,5.22
2022-10-16T08:11:24.442Z,4.55
2022-10-16T08:13:52.369Z,2.78
2022-10-16T08:16:20.261Z,3.63
2022-10-16T08:18:48.472Z,2.15
2022-10-16T08:21:20.332Z,2.75
2022-10-16T08:23:54.985Z,2.30
2022-10-16T08:26:27.941Z,7.28
2022-10-16T08:28:56.185Z,2.33
2022-10-16T08:31:24.667Z,5.30
2022-10-16T08:33:53.399Z,3.55
2022-10-16T08:36:21.561Z,3.00
2022-10-16T08:38:54.513Z,3.05
2022-10-16T08:41:35.809Z,5.35
2022-10-16T08:44:26.866Z,2.58
2022-10-16T08:47:04.948Z,3.83
2022-10-16T08:49:33.549Z,2.53
2022-10-16T08:52:01.989Z,3.10
2022-10-16T08:54:38.594Z,3.58
2022-10-16T08:57:13.434Z,2.78
2022-10-16T08:59:41.393Z,2.67
2022-10-16T09:02:26.798Z,3.08
2022-10-16T09:05:23.748Z,3.25
2022-10-16T09:10:43.565Z,3.85
2022-10-16T09:13:21.278Z,3.13
2022-10-16T09:15:58.131Z,4.25
2022-10-16T09:18:32.991Z,3.60
2022-10-16T09:21:09.555Z,3.58
2022-10-16T09:23:39.389Z,3.88
2022-10-16T09:26:13.598Z,23.52
2022-10-16T09:28:41.978Z,45.53
2022-10-16T09:31:17.485Z,49.88
2022-10-16T09:33:47.418Z,40.30
2022-10-16T09:36:15.549Z,31.45
2022-10-16T09:38:43.580Z,22.40
2022-10-16T09:41:21.058Z,20.38
2022-10-16T09:43:54.184Z,13.60
2022-10-16T09:46:29.823Z,12.35
2022-10-16T09:48:59.788Z,11.32
2022-10-16T09:51:30.665Z,11.85
2022-10-16T09:54:01.844Z,7.63
2022-10-16T09:56:33.473Z,6.38
2022-10-16T09:59:03.273Z,6.25
2022-10-16T10:01:38.530Z,5.78
2022-10-16T10:04:07.272Z,6.53
2022-10-16T10:06:39.043Z,5.28
2022-10-16T10:09:16.593Z,7.53
2022-10-16T10:11:50.142Z,9.65
2022-10-16T10:14:25.061Z,6.50
2022-10-16T10:16:54.617Z,3.55
2022-10-16T10:19:26.133Z,5.57
2022-10-16T10:21:55.946Z,7.03
2022-10-16T10:24:23.804Z,4.97
2022-10-16T10:27:01.718Z,4.78
2022-10-16T10:29:49.308Z,4.07
2022-10-16T10:32:31.247Z,4.20
2022-10-16T10:35:15.570Z,5.85
2022-10-16T10:37:59.290Z,4.32
2022-10-16T10:40:42.002Z,4.75
2022-10-16T10:43:24.419Z,3.22
2022-10-16T10:45:58.153Z,9.43
2022-10-16T10:48:49.464Z,15.27
2022-10-16T10:51:27.112Z,18.88
2022-10-16T10:54:05.347Z,16.65
2022-10-16T10:56:47.103Z,8.10
2022-10-16T11:00:02.590Z,8.40
2022-10-16T11:02:38.141Z,9.23
2022-10-16T11:05:33.238Z,9.18
2022-10-16T11:08:04.328Z,7.03
2022-10-16T11:10:40.385Z,7.53
2022-10-16T11:13:20.925Z,5.22
2022-10-16T11:15:52.937Z,10.13
2022-10-16T11:18:23.634Z,7.00
2022-10-16T11:20:55.596Z,10.27
2022-10-16T11:23:27.092Z,7.13
2022-10-16T11:25:58.883Z,5.75
2022-10-16T11:28:32.166Z,5.25
2022-10-16T11:31:05.792Z,5.15
2022-10-16T11:33:41.974Z,6.07
2022-10-16T11:36:16.330Z,5.53
2022-10-16T11:38:52.046Z,3.90
2022-10-16T11:41:26.818Z,3.45
2022-10-16T11:44:06.236Z,6.20
2022-10-16T11:46:58.331Z,7.50
2022-10-16T11:49:32.903Z,6.80
2022-10-16T11:54:49.672Z,3.55
2022-10-16T11:57:30.209Z,7.40
2022-10-16T12:00:02.821Z,8.18
2022-10-16T12:02:53.058Z,9.60
2022-10-16T12:05:27.133Z,5.85
2022-10-16T12:08:06.236Z,3.50
2022-10-16T12:13:30.157Z,5.43
2022-10-16T12:16:21.342Z,3.92
2022-10-16T12:18:51.094Z,5.25
2022-10-16T12:21:20.293Z,6.03
2022-10-16T12:23:52.993Z,4.47
2022-10-16T12:26:28.817Z,5.47
2022-10-16T12:28:57.901Z,5.03
2022-10-16T12:31:54.567Z,6.13
2022-10-16T12:34:32.005Z,5.50
2022-10-16T12:37:12.218Z,4.65
2022-10-16T12:39:40.642Z,2.35
2022-10-16T12:42:23.671Z,6.28
2022-10-16T12:44:52.049Z,6.22
2022-10-16T12:47:25.685Z,3.33
2022-10-16T12:49:56.596Z,4.82
2022-10-16T12:52:38.097Z,5.10
2022-10-16T12:55:08.311Z,3.17
2022-10-16T12:57:48.572Z,4.45
2022-10-16T13:00:27.400Z,5.07
2022-10-16T13:03:26.829Z,3.72
2022-10-16T13:06:10.113Z,4.35
2022-10-16T13:08:56.443Z,7.72
2022-10-16T13:11:39.176Z,5.20
2022-10-16T13:14:22.775Z,3.05
2022-10-16T13:16:59.866Z,7.28
2022-10-16T13:19:36.548Z,4.88
2022-10-16T13:22:16.996Z,3.35
2022-10-16T13:24:57.762Z,2.58
2022-10-16T13:27:36.497Z,6.10
2022-10-16T13:30:14.325Z,3.45
2022-10-16T13:32:42.666Z,4.85
2022-10-16T13:35:22.078Z,4.85
2022-10-16T13:37:51.802Z,3.08
2022-10-16T13:40:25.981Z,3.25
2022-10-16T13:42:55.274Z,2.05
2022-10-16T13:45:26.176Z,3.33
2022-10-16T13:48:04.315Z,1.77
2022-10-16T13:50:32.221Z,2.83
2022-10-16T13:53:08.737Z,2.60
2022-10-16T13:55:36.685Z,2.15
2022-10-16T13:58:09.747Z,4.20
2022-10-16T14:03:09.936Z,2.72
2022-10-16T14:05:37.874Z,6.53
2022-10-16T14:08:06.710Z,3.13
2022-10-16T14:10:36.068Z,2.03
2022-10-16T14:13:07.289Z,1.95
2022-10-16T14:15:38.904Z,3.47
2022-10-16T14:18:07.199Z,2.97
2022-10-16T14:20:36.488Z,3.78
2022-10-16T14:23:06.810Z,3.00
2022-10-16T14:25:36.205Z,2.03
2022-10-16T14:28:06.843Z,2.53
2022-10-16T14:30:37.209Z,2.78
2022-10-16T14:33:06.832Z,5.03
2022-10-16T14:35:36.696Z,1.42
2022-10-16T14:38:07.149Z,3.97
2022-10-16T14:40:39.044Z,3.38
2022-10-16T14:43:07.556Z,1.27
2022-10-16T14:45:37.616Z,2.00
2022-10-16T14:48:08.406Z,2.58
2022-10-16T14:50:36.347Z,2.60
2022-10-16T14:53:04.269Z,2.38
2022-10-16T14:55:32.201Z,5.95
2022-10-16T14:58:01.603Z,3.55
2022-10-16T15:00:29.584Z,4.45
2022-10-16T15:02:57.604Z,2.63
2022-10-16T15:05:27.907Z,3.38
2022-10-16T15:07:56.918Z,6.47
2022-10-16T15:10:26.543Z,4.80
2022-10-16T15:12:54.624Z,4.07
2022-10-16T15:15:44.033Z,3.17
2022-10-16T15:18:12.677Z,4.50
2022-10-16T15:20:41.593Z,2.53
2022-10-16T15:23:16.327Z,4.35
2022-10-16T15:25:46.452Z,3.97
2022-10-16T15:28:15.865Z,2.00
2022-10-16T15:30:46.547Z,2.33
2022-10-16T15:33:17.228Z,3.63
2022-10-16T15:35:48.006Z,2.05
2022-10-16T15:38:17.008Z,2.38
2022-10-16T15:40:45.104Z,2.88
2022-10-16T15:43:13.041Z,4.25
2022-10-16T15:45:41.169Z,3.20
2022-10-16T15:48:13.353Z,4.57
2022-10-16T15:53:16.240Z,1.63
2022-10-16T15:55:44.133Z,3.05
2022-10-16T15:58:12.063Z,2.13
2022-10-16T16:00:39.980Z,1.40
2022-10-16T16:03:08.048Z,2.15
2022-10-16T16:05:45.531Z,1.80
2022-10-16T16:08:14.524Z,2.95
2022-10-16T16:10:42.450Z,2.30
2022-10-16T16:13:10.382Z,0.82
2022-10-16T16:15:41.352Z,4.53
2022-10-16T16:18:10.699Z,2.00
2022-10-16T16:20:40.199Z,2.72
2022-10-16T16:23:08.123Z,1.83
2022-10-16T16:25:36.074Z,2.72
2022-10-16T16:28:04.067Z,3.78
2022-10-16T16:30:31.923Z,1.50
2022-10-16T16:32:59.832Z,2.42
2022-10-16T16:35:27.696Z,2.20
2022-10-16T16:37:57.019Z,2.10
2022-10-16T16:40:24.898Z,2.35
2022-10-16T16:42:52.809Z,3.75
2022-10-16T16:45:20.793Z,2.22
2022-10-16T16:47:48.851Z,1.17
2022-10-16T16:50:17.071Z,1.95
2022-10-16T16:52:45.072Z,1.98
2022-10-16T16:55:14.372Z,1.33
2022-10-16T16:57:42.386Z,2.05
2022-10-16T17:00:11.553Z,2.47
2022-10-16T17:02:44.129Z,1.50
2022-10-16T17:05:12.772Z,1.13
2022-10-16T17:07:41.831Z,0.80
2022-10-16T17:10:10.172Z,1.10
2022-10-16T17:12:39.890Z,0.93
2022-10-16T17:15:09.045Z,2.95
2022-10-16T17:17:37.043Z,1.00
2022-10-16T17:20:05.350Z,1.35
2022-10-16T17:22:33.683Z,1.35
2022-10-16T17:25:04.042Z,1.63
2022-10-16T17:27:32.044Z,1.90
2022-10-16T17:30:01.301Z,2.17
2022-10-16T17:32:29.685Z,1.15
2022-10-16T17:34:58.187Z,2.22
2022-10-16T17:37:26.241Z,2.47
2022-10-16T17:39:54.816Z,0.93
2022-10-16T17:42:23.063Z,2.28
2022-10-16T17:44:51.241Z,2.45
2022-10-16T17:47:20.618Z,1.23
2022-10-16T17:49:49.552Z,1.08
2022-10-16T17:52:18.386Z,1.35
2022-10-16T17:54:47.869Z,0.85
2022-10-16T17:57:16.140Z,1.75
2022-10-16T17:59:44.255Z,2.58
2022-10-16T18:02:13.168Z,0.88
2022-10-16T18:04:43.389Z,0.98
2022-10-16T18:07:12.909Z,0.47
2022-10-16T18:10:09.866Z,1.00
2022-10-16T18:12:31.405Z,0.50
2022-10-16T18:14:59.777Z,1.95
2022-10-16T18:17:30.010Z,0.65
2022-10-16T18:20:00.649Z,1.35
2022-10-16T18:22:32.295Z,0.68
2022-10-16T18:25:06.356Z,2.03
2022-10-16T18:27:35.803Z,2.45
2022-10-16T18:30:04.144Z,1.17
2022-10-16T18:32:34.564Z,0.60
2022-10-16T18:35:04.008Z,2.10
2022-10-16T18:37:36.549Z,0.55
2022-10-16T18:40:07.885Z,2.55
2022-10-16T18:42:37.977Z,0.98
2022-10-16T18:45:09.117Z,1.80
2022-10-16T18:47:37.242Z,0.98
2022-10-16T18:50:11.147Z,2.08
2022-10-16T18:52:40.580Z,1.55
2022-10-16T18:55:12.582Z,1.73
2022-10-16T18:57:41.412Z,3.03
2022-10-16T19:00:13.734Z,0.93
2022-10-16T19:02:42.703Z,3.05
2022-10-16T19:05:15.612Z,5.75
2022-10-16T19:07:47.423Z,3.47
2022-10-16T19:10:18.109Z,2.17
2022-10-16T19:12:46.533Z,2.00
2022-10-16T19:15:15.241Z,5.25
2022-10-16T19:17:43.484Z,5.22
2022-10-16T19:20:13.731Z,5.07
2022-10-16T19:22:54.191Z,4.63
2022-10-16T19:25:23.010Z,3.20
2022-10-16T19:27:51.738Z,2.80
2022-10-16T19:30:20.656Z,2.80
2022-10-16T19:32:49.735Z,2.33
2022-10-16T19:35:19.829Z,4.90
2022-10-16T19:37:52.421Z,2.58
2022-10-16T19:40:20.995Z,4.43
2022-10-16T19:42:49.425Z,4.22
2022-10-16T19:45:18.187Z,5.72
2022-10-16T19:47:47.382Z,3.97
2022-10-16T19:50:16.557Z,6.38
2022-10-16T19:52:46.222Z,3.75
2022-10-16T19:55:14.874Z,4.35
2022-10-16T19:57:42.841Z,4.60
2022-10-16T20:00:12.106Z,4.63
2022-10-16T20:02:40.194Z,3.50
2022-10-16T20:05:09.000Z,4.95
2022-10-16T20:07:37.373Z,4.80
2022-10-16T20:10:08.169Z,8.50
2022-10-16T20:12:36.076Z,5.20
2022-10-16T20:15:05.023Z,5.20
2022-10-16T20:17:32.967Z,4.60
2022-10-16T20:20:02.829Z,7.75
2022-10-16T20:22:30.808Z,4.57
2022-10-16T20:24:58.983Z,3.97
2022-10-16T20:27:29.556Z,4.03
2022-10-16T20:29:57.933Z,5.20
2022-10-16T20:32:25.945Z,4.53
2022-10-16T20:34:53.953Z,6.70
2022-10-16T20:37:21.965Z,4.68
2022-10-16T20:39:49.929Z,5.55
2022-10-16T20:42:17.825Z,4.85
2022-10-16T20:44:49.270Z,5.38
2022-10-16T20:47:19.223Z,3.10
2022-10-16T20:49:47.084Z,4.35
2022-10-16T20:52:15.024Z,4.63
2022-10-16T20:54:46.041Z,4.07
2022-10-16T20:57:14.305Z,8.80
2022-10-16T20:59:42.276Z,3.42
2022-10-16T21:02:14.196Z,5.20
2022-10-16T21:04:42.481Z,3.40
2022-10-16T21:07:10.820Z,7.85
2022-10-16T21:09:39.442Z,4.28
2022-10-16T21:12:07.377Z,8.90
2022-10-16T21:14:42.111Z,6.30
2022-10-16T21:17:11.846Z,4.55
2022-10-16T21:19:39.724Z,7.30
2022-10-16T21:22:07.656Z,3.30
2022-10-16T21:24:36.481Z,3.70
2022-10-16T21:27:04.703Z,4.43
2022-10-16T21:29:32.868Z,3.28
2022-10-16T21:32:00.781Z,8.70
2022-10-16T21:34:30.273Z,2.88
2022-10-16T21:36:58.153Z,3.42
2022-10-16T21:39:26.084Z,4.75
2022-10-16T21:41:54.009Z,4.07
2022-10-16T21:44:21.925Z,2.75
2022-10-16T21:46:51.737Z,4.20
2022-10-16T21:49:20.565Z,4.32
2022-10-16T21:51:51.765Z,1.67
2022-10-16T21:54:22.333Z,5.18
2022-10-16T21:56:50.869Z,3.05
2022-10-16T21:59:18.861Z,6.30
2022-10-16T22:01:46.948Z,2.80
2022-10-16T22:04:17.161Z,6.07
2022-10-16T22:06:45.136Z,4.78
2022-10-16T22:09:16.010Z,3.42
2022-10-16T22:11:45.679Z,4.03
2022-10-16T22:14:16.752Z,3.63
2022-10-16T22:16:45.376Z,4.82
2022-10-16T22:19:14.118Z,3.50
2022-10-16T22:21:44.199Z,3.50
2022-10-16T22:24:12.105Z,3.72
2022-10-16T22:26:41.784Z,3.60
2022-10-16T22:29:12.141Z,1.80
2022-10-16T22:31:40.388Z,2.83
2022-10-16T22:34:08.351Z,2.45
2022-10-16T22:36:36.636Z,1.13
2022-10-16T22:39:05.665Z,3.55
2022-10-16T22:41:33.604Z,2.60
2022-10-16T22:44:02.848Z,2.72
2022-10-16T22:46:32.124Z,2.92
2022-10-16T22:49:00.099Z,4.35
2022-10-16T22:51:29.869Z,5.53
2022-10-16T22:53:59.504Z,2.03
2022-10-16T22:56:27.770Z,6.20
2022-10-16T22:58:55.824Z,1.77
2022-10-16T23:01:28.130Z,2.20
2022-10-16T23:03:56.206Z,2.20
2022-10-16T23:06:24.157Z,1.73
2022-10-16T23:08:53.586Z,3.78
2022-10-16T23:11:21.622Z,5.32
2022-10-16T23:13:49.662Z,3.20
2022-10-16T23:16:20.801Z,3.50
2022-10-16T23:18:51.020Z,1.50
2022-10-16T23:21:21.024Z,1.85
2022-10-16T23:23:49.519Z,3.20
2022-10-16T23:26:19.731Z,2.72
2022-10-16T23:28:47.933Z,3.58
2022-10-16T23:31:16.988Z,3.47
2022-10-16T23:33:45.933Z,3.25
2022-10-16T23:36:18.525Z,2.15
2022-10-16T23:38:47.106Z,2.63
2022-10-16T23:41:16.012Z,3.75
2022-10-16T23:43:43.990Z,2.60
2022-10-16T23:46:13.336Z,2.67
2022-10-16T23:48:42.174Z,3.72
2022-10-16T23:51:11.029Z,4.28
2022-10-16T23:53:40.495Z,2.88
2022-10-16T23:56:08.769Z,2.50
2022-10-16T23:58:36.741Z,4.53
