createdAt,value
2019-05-19T00:02:13.065Z,18.30
2019-05-19T00:04:43.421Z,18.10
2019-05-19T00:07:13.407Z,18.30
2019-05-19T00:09:43.530Z,17.80
2019-05-19T00:12:13.329Z,17.60
2019-05-19T00:14:43.399Z,18.20
2019-05-19T00:17:13.522Z,18.00
2019-05-19T00:19:43.424Z,18.30
2019-05-19T00:22:13.299Z,18.90
2019-05-19T00:24:43.146Z,19.20
2019-05-19T00:27:13.064Z,19.30
2019-05-19T00:29:43.186Z,19.10
2019-05-19T00:32:13.444Z,19.50
2019-05-19T00:34:43.260Z,19.60
2019-05-19T00:37:13.074Z,19.60
2019-05-19T00:39:42.939Z,19.60
2019-05-19T00:42:13.338Z,19.70
2019-05-19T00:44:43.390Z,19.70
2019-05-19T00:47:13.637Z,19.70
2019-05-19T00:49:44.038Z,19.80
2019-05-19T00:52:14.023Z,19.80
2019-05-19T00:54:43.964Z,19.80
2019-05-19T00:57:15.170Z,19.80
2019-05-19T00:59:46.234Z,19.60
2019-05-19T01:02:16.332Z,19.60
2019-05-19T01:04:46.178Z,19.60
2019-05-19T01:07:16.158Z,19.60
2019-05-19T01:09:45.882Z,19.50
2019-05-19T01:12:15.701Z,19.60
2019-05-19T01:14:45.581Z,19.40
2019-05-19T01:17:15.512Z,19.50
2019-05-19T01:19:55.645Z,19.60
2019-05-19T01:22:16.987Z,19.70
2019-05-19T01:24:46.846Z,19.70
2019-05-19T01:27:17.226Z,19.70
2019-05-19T01:29:47.175Z,19.60
2019-05-19T01:32:17.150Z,19.60
2019-05-19T01:34:47.108Z,19.50
2019-05-19T01:37:17.088Z,19.50
2019-05-19T01:39:47.037Z,19.40
2019-05-19T01:42:17.938Z,19.50
2019-05-19T01:44:47.886Z,19.60
2019-05-19T01:47:17.558Z,19.60
2019-05-19T01:49:47.607Z,19.60
2019-05-19T01:52:17.585Z,19.50
2019-05-19T01:54:47.430Z,19.50
2019-05-19T01:57:17.462Z,19.40
2019-05-19T01:59:47.790Z,19.50
2019-05-19T02:02:18.062Z,19.40
2019-05-19T02:04:48.117Z,19.40
2019-05-19T02:07:19.289Z,19.50
2019-05-19T02:09:49.282Z,19.50
2019-05-19T02:12:20.040Z,19.50
2019-05-19T02:14:49.840Z,19.50
2019-05-19T02:17:19.913Z,19.50
2019-05-19T02:19:49.962Z,19.30
2019-05-19T02:22:20.410Z,19.30
2019-05-19T02:24:50.506Z,19.40
2019-05-19T02:27:20.409Z,19.30
2019-05-19T02:29:50.335Z,19.30
2019-05-19T02:32:20.623Z,19.20
2019-05-19T02:34:50.352Z,19.00
2019-05-19T02:37:20.368Z,19.10
2019-05-19T02:39:50.420Z,19.30
2019-05-19T02:42:22.612Z,19.30
2019-05-19T02:44:54.215Z,19.30
2019-05-19T02:47:24.894Z,19.30
2019-05-19T02:49:56.978Z,19.20
2019-05-19T02:52:28.614Z,19.10
2019-05-19T02:55:01.341Z,19.20
2019-05-19T02:57:32.348Z,19.20
2019-05-19T03:00:02.346Z,19.20
2019-05-19T03:02:31.997Z,19.20
2019-05-19T03:05:02.455Z,19.10
2019-05-19T03:07:32.117Z,19.20
2019-05-19T03:10:01.842Z,19.10
2019-05-19T03:12:31.671Z,19.10
2019-05-19T03:15:01.411Z,19.10
2019-05-19T03:17:31.236Z,19.10
2019-05-19T03:20:00.943Z,19.10
2019-05-19T03:22:30.616Z,19.10
2019-05-19T03:25:00.838Z,19.10
2019-05-19T03:27:30.689Z,19.10
2019-05-19T03:30:19.306Z,19.10
2019-05-19T03:32:53.551Z,19.10
2019-05-19T03:35:23.258Z,19.10
2019-05-19T03:37:52.953Z,19.10
2019-05-19T03:40:22.693Z,19.10
2019-05-19T03:42:52.584Z,19.10
2019-05-19T03:45:22.311Z,19.10
2019-05-19T03:47:51.982Z,19.00
2019-05-19T03:50:21.682Z,19.00
2019-05-19T03:52:51.367Z,19.00
2019-05-19T03:55:21.355Z,19.00
2019-05-19T03:57:51.094Z,19.10
2019-05-19T04:00:20.909Z,19.10
2019-05-19T04:02:50.609Z,19.10
2019-05-19T04:05:20.314Z,19.10
2019-05-19T04:07:50.367Z,19.10
2019-05-19T04:10:20.138Z,19.20
2019-05-19T04:12:49.912Z,19.20
2019-05-19T04:15:20.002Z,19.20
2019-05-19T04:17:49.715Z,19.10
2019-05-19T04:20:19.467Z,19.30
2019-05-19T04:22:49.167Z,19.20
2019-05-19T04:25:18.867Z,19.30
2019-05-19T04:27:49.137Z,19.30
2019-05-19T04:30:19.405Z,19.40
2019-05-19T04:32:49.115Z,19.40
2019-05-19T04:35:18.789Z,19.40
2019-05-19T04:37:48.593Z,19.50
2019-05-19T04:40:18.423Z,19.50
2019-05-19T04:42:48.162Z,19.70
2019-05-19T04:45:17.933Z,19.90
2019-05-19T04:47:47.763Z,20.30
2019-05-19T04:50:17.947Z,20.10
2019-05-19T04:52:47.850Z,20.10
2019-05-19T04:55:17.854Z,18.50
2019-05-19T04:57:47.565Z,18.00
2019-05-19T05:00:17.435Z,19.60
2019-05-19T05:02:47.248Z,20.50
2019-05-19T05:05:17.427Z,21.00
2019-05-19T05:07:47.571Z,21.10
2019-05-19T05:10:17.871Z,21.10
2019-05-19T05:12:47.939Z,20.90
2019-05-19T05:15:17.938Z,20.70
2019-05-19T05:17:48.083Z,20.60
2019-05-19T05:20:18.344Z,20.50
2019-05-19T05:22:48.586Z,20.50
2019-05-19T05:25:18.895Z,20.50
2019-05-19T05:27:49.035Z,20.70
2019-05-19T05:30:19.124Z,20.90
2019-05-19T05:32:48.986Z,21.10
2019-05-19T05:35:18.663Z,21.30
2019-05-19T05:40:17.619Z,21.60
2019-05-19T05:42:47.601Z,21.60
2019-05-19T05:45:17.258Z,21.30
2019-05-19T05:47:47.122Z,21.60
2019-05-19T05:50:16.910Z,21.10
2019-05-19T05:52:46.753Z,21.50
2019-05-19T05:55:16.845Z,21.50
2019-05-19T05:57:46.797Z,21.10
2019-05-19T06:00:16.654Z,20.70
2019-05-19T06:02:46.626Z,18.60
2019-05-19T06:05:16.810Z,17.70
2019-05-19T06:07:47.160Z,17.70
2019-05-19T06:10:17.954Z,18.60
2019-05-19T06:12:47.922Z,19.50
2019-05-19T06:15:18.307Z,20.30
2019-05-19T06:17:48.158Z,19.10
2019-05-19T06:20:18.455Z,20.00
2019-05-19T06:22:56.374Z,21.10
2019-05-19T06:25:19.813Z,21.80
2019-05-19T06:27:49.510Z,22.20
2019-05-19T06:30:19.939Z,22.40
2019-05-19T06:32:52.314Z,21.80
2019-05-19T06:35:22.462Z,22.60
2019-05-19T06:37:52.381Z,22.40
2019-05-19T06:40:22.890Z,22.90
2019-05-19T06:42:52.842Z,22.00
2019-05-19T06:45:23.575Z,22.60
2019-05-19T06:47:53.694Z,21.90
2019-05-19T06:50:25.001Z,21.20
2019-05-19T06:53:10.936Z,20.90
2019-05-19T06:55:26.420Z,19.90
2019-05-19T06:57:56.984Z,20.20
2019-05-19T07:00:26.999Z,20.70
2019-05-19T07:02:56.950Z,20.60
2019-05-19T07:05:27.418Z,20.80
2019-05-19T07:07:57.901Z,20.90
2019-05-19T07:10:28.295Z,20.40
2019-05-19T07:12:58.686Z,20.30
2019-05-19T07:15:28.738Z,20.30
2019-05-19T07:17:58.806Z,20.40
2019-05-19T07:20:29.291Z,20.10
2019-05-19T07:22:59.011Z,19.90
2019-05-19T07:25:29.434Z,19.00
2019-05-19T07:27:59.137Z,18.80
2019-05-19T07:30:29.046Z,18.50
2019-05-19T07:32:59.113Z,19.30
2019-05-19T07:35:29.093Z,19.80
2019-05-19T07:37:59.242Z,20.60
2019-05-19T07:40:29.409Z,20.30
2019-05-19T07:42:59.775Z,20.80
2019-05-19T07:45:29.751Z,20.30
2019-05-19T07:47:59.823Z,19.30
2019-05-19T07:50:30.137Z,18.70
2019-05-19T07:53:00.549Z,18.90
2019-05-19T07:55:30.754Z,18.60
2019-05-19T07:58:01.510Z,19.00
2019-05-19T08:00:31.299Z,19.10
2019-05-19T08:03:01.557Z,19.30
2019-05-19T08:05:31.269Z,19.20
2019-05-19T08:08:01.383Z,19.40
2019-05-19T08:10:31.226Z,19.60
2019-05-19T08:13:01.717Z,19.40
2019-05-19T08:15:31.588Z,20.20
2019-05-19T08:18:01.447Z,20.50
2019-05-19T08:20:31.422Z,21.50
2019-05-19T08:23:01.702Z,21.60
2019-05-19T08:25:31.682Z,21.20
2019-05-19T08:28:08.441Z,21.10
2019-05-19T08:30:33.440Z,21.60
2019-05-19T08:33:03.408Z,22.00
2019-05-19T08:35:33.591Z,22.10
2019-05-19T08:38:03.422Z,21.90
2019-05-19T08:40:33.535Z,21.60
2019-05-19T08:43:03.278Z,21.80
2019-05-19T08:45:33.235Z,21.60
2019-05-19T08:48:03.274Z,21.50
2019-05-19T08:50:33.348Z,21.50
2019-05-19T08:53:03.058Z,21.70
2019-05-19T08:55:33.201Z,22.20
2019-05-19T08:58:03.353Z,22.90
2019-05-19T09:00:38.069Z,22.80
2019-05-19T09:03:06.707Z,22.80
2019-05-19T09:05:36.638Z,22.60
2019-05-19T09:08:06.787Z,22.90
2019-05-19T09:10:36.553Z,23.20
2019-05-19T09:13:06.746Z,22.80
2019-05-19T09:15:36.970Z,23.10
2019-05-19T09:18:07.786Z,23.00
2019-05-19T09:20:37.968Z,23.80
2019-05-19T09:23:08.331Z,24.70
2019-05-19T09:25:38.102Z,24.50
2019-05-19T09:28:07.902Z,24.30
2019-05-19T09:30:38.260Z,24.40
2019-05-19T09:33:08.630Z,24.80
2019-05-19T09:35:39.230Z,25.50
2019-05-19T09:38:09.319Z,25.40
2019-05-19T09:40:39.278Z,25.20
2019-05-19T09:43:09.344Z,24.60
2019-05-19T09:45:39.393Z,23.90
2019-05-19T09:48:09.387Z,23.50
2019-05-19T09:50:39.322Z,23.00
2019-05-19T09:53:08.989Z,23.40
2019-05-19T09:55:39.055Z,23.30
2019-05-19T09:58:09.125Z,23.50
2019-05-19T10:00:39.089Z,24.20
2019-05-19T10:03:08.750Z,24.70
2019-05-19T10:05:39.470Z,24.60
2019-05-19T10:08:09.579Z,23.90
2019-05-19T10:11:01.138Z,24.20
2019-05-19T10:13:31.222Z,24.70
2019-05-19T10:16:01.120Z,23.90
2019-05-19T10:18:31.183Z,24.00
2019-05-19T10:21:01.195Z,24.40
2019-05-19T10:23:30.862Z,24.00
2019-05-19T10:26:00.879Z,23.70
2019-05-19T10:28:30.651Z,24.00
2019-05-19T10:31:00.474Z,24.20
2019-05-19T10:33:30.183Z,24.40
2019-05-19T10:36:00.307Z,24.50
2019-05-19T10:38:29.997Z,25.10
2019-05-19T10:41:00.235Z,25.40
2019-05-19T10:43:30.419Z,25.00
2019-05-19T10:46:00.574Z,24.20
2019-05-19T10:48:30.704Z,23.10
2019-05-19T10:51:00.626Z,23.90
2019-05-19T10:53:30.796Z,24.80
2019-05-19T10:56:00.757Z,24.50
2019-05-19T10:58:30.747Z,23.20
2019-05-19T11:01:00.798Z,22.90
2019-05-19T11:03:31.093Z,22.80
2019-05-19T11:06:00.931Z,23.40
2019-05-19T11:08:31.003Z,23.60
2019-05-19T11:11:00.778Z,23.80
2019-05-19T11:13:31.025Z,23.60
2019-05-19T11:16:00.732Z,23.90
2019-05-19T11:18:30.802Z,24.70
2019-05-19T11:21:00.932Z,24.20
2019-05-19T11:23:31.833Z,23.80
2019-05-19T11:26:01.498Z,23.70
2019-05-19T11:28:31.478Z,23.40
2019-05-19T11:31:01.451Z,23.60
2019-05-19T11:33:31.514Z,23.60
2019-05-19T11:36:01.698Z,23.80
2019-05-19T11:38:31.863Z,24.30
2019-05-19T11:41:01.731Z,24.40
2019-05-19T11:43:31.748Z,24.40
2019-05-19T11:46:01.654Z,24.30
2019-05-19T11:48:31.776Z,24.50
2019-05-19T11:51:01.444Z,25.00
2019-05-19T11:53:31.179Z,25.00
2019-05-19T11:56:06.545Z,25.10
2019-05-19T11:58:32.823Z,25.00
2019-05-19T12:01:03.680Z,24.40
2019-05-19T12:03:34.102Z,23.80
2019-05-19T12:06:04.151Z,23.40
2019-05-19T12:08:34.152Z,23.30
2019-05-19T12:11:03.813Z,23.40
2019-05-19T12:13:35.111Z,23.60
2019-05-19T12:16:04.959Z,23.80
2019-05-19T12:18:35.056Z,23.90
2019-05-19T12:21:04.750Z,24.00
2019-05-19T12:23:34.825Z,24.10
2019-05-19T12:26:04.750Z,24.20
2019-05-19T12:28:34.738Z,24.40
2019-05-19T12:31:04.401Z,24.90
2019-05-19T12:33:34.508Z,24.70
2019-05-19T12:36:04.363Z,24.70
2019-05-19T12:38:34.075Z,24.80
2019-05-19T12:41:03.982Z,24.70
2019-05-19T12:43:33.643Z,24.60
2019-05-19T12:46:03.334Z,24.60
2019-05-19T12:48:33.460Z,24.80
2019-05-19T12:51:03.363Z,25.00
2019-05-19T12:53:33.084Z,25.30
2019-05-19T12:56:02.738Z,25.40
2019-05-19T12:58:32.854Z,25.30
2019-05-19T13:01:02.746Z,25.50
2019-05-19T13:03:32.772Z,25.70
2019-05-19T13:06:02.482Z,25.10
2019-05-19T13:08:32.162Z,24.90
2019-05-19T13:11:01.861Z,24.70
2019-05-19T13:13:31.580Z,24.40
2019-05-19T13:16:01.276Z,24.40
2019-05-19T13:18:30.931Z,24.60
2019-05-19T13:21:00.862Z,24.50
2019-05-19T13:23:30.542Z,24.40
2019-05-19T13:26:00.426Z,24.50
2019-05-19T13:28:30.086Z,24.40
2019-05-19T13:30:59.811Z,24.10
2019-05-19T13:33:29.473Z,24.00
2019-05-19T13:35:59.178Z,24.40
2019-05-19T13:38:28.825Z,24.70
2019-05-19T13:40:58.554Z,24.80
2019-05-19T13:43:28.594Z,24.80
2019-05-19T13:45:58.293Z,24.80
2019-05-19T13:48:27.973Z,24.80
2019-05-19T13:50:57.824Z,24.50
2019-05-19T13:53:27.530Z,24.60
2019-05-19T13:55:58.142Z,25.00
2019-05-19T13:58:28.040Z,25.30
2019-05-19T14:00:58.200Z,25.00
2019-05-19T14:03:28.167Z,24.70
2019-05-19T14:05:58.027Z,24.50
2019-05-19T14:08:28.098Z,25.20
2019-05-19T14:10:57.826Z,25.30
2019-05-19T14:13:27.935Z,25.50
2019-05-19T14:15:57.673Z,25.00
2019-05-19T14:18:27.762Z,25.30
2019-05-19T14:20:58.106Z,25.50
2019-05-19T14:23:28.211Z,25.40
2019-05-19T14:25:58.454Z,25.70
2019-05-19T14:28:28.555Z,25.40
2019-05-19T14:30:58.801Z,24.20
2019-05-19T14:33:28.962Z,23.70
2019-05-19T14:35:59.151Z,22.80
2019-05-19T14:38:29.334Z,22.30
2019-05-19T14:40:59.426Z,22.50
2019-05-19T14:43:29.950Z,22.20
2019-05-19T14:46:00.137Z,22.20
2019-05-19T14:48:30.301Z,21.90
2019-05-19T14:51:00.490Z,21.60
2019-05-19T14:53:30.186Z,21.70
2019-05-19T14:56:01.520Z,21.90
2019-05-19T14:58:31.178Z,21.80
2019-05-19T15:01:01.088Z,22.30
2019-05-19T15:03:30.954Z,22.50
2019-05-19T15:06:01.511Z,22.60
2019-05-19T15:08:31.197Z,22.80
2019-05-19T15:11:01.610Z,23.50
2019-05-19T15:13:33.750Z,23.20
2019-05-19T15:16:03.844Z,22.50
2019-05-19T15:18:33.906Z,22.30
2019-05-19T15:21:03.948Z,22.40
2019-05-19T15:23:34.035Z,22.20
2019-05-19T15:26:04.122Z,22.50
2019-05-19T15:28:34.150Z,22.70
2019-05-19T15:31:04.114Z,22.60
2019-05-19T15:33:38.178Z,22.50
2019-05-19T15:36:05.578Z,22.40
2019-05-19T15:38:35.570Z,22.60
2019-05-19T15:41:05.321Z,22.10
2019-05-19T15:43:35.388Z,22.20
2019-05-19T15:46:05.142Z,22.90
2019-05-19T15:48:35.114Z,22.70
2019-05-19T15:51:05.595Z,22.90
2019-05-19T15:53:36.281Z,22.70
2019-05-19T15:56:06.504Z,22.20
2019-05-19T15:58:36.511Z,21.90
2019-05-19T16:01:06.566Z,22.40
2019-05-19T16:03:37.426Z,22.20
2019-05-19T16:06:07.525Z,21.90
2019-05-19T16:08:37.502Z,22.00
2019-05-19T16:11:07.463Z,22.70
2019-05-19T16:13:37.454Z,23.40
2019-05-19T16:16:07.662Z,23.20
2019-05-19T16:18:37.841Z,22.50
2019-05-19T16:21:07.930Z,22.20
2019-05-19T16:23:37.605Z,22.00
2019-05-19T16:26:07.450Z,21.90
2019-05-19T16:28:37.139Z,22.10
2019-05-19T16:31:06.981Z,22.50
2019-05-19T16:33:36.975Z,23.30
2019-05-19T16:36:07.993Z,23.70
2019-05-19T16:38:38.138Z,23.70
2019-05-19T16:41:08.519Z,22.90
2019-05-19T16:43:38.567Z,22.80
2019-05-19T16:46:08.566Z,23.10
2019-05-19T16:48:38.498Z,22.70
2019-05-19T16:51:08.814Z,22.30
2019-05-19T16:53:38.756Z,22.10
2019-05-19T16:56:08.718Z,22.10
2019-05-19T16:58:45.159Z,21.90
2019-05-19T17:01:10.707Z,21.80
2019-05-19T17:03:40.698Z,22.20
2019-05-19T17:06:10.460Z,21.60
2019-05-19T17:08:40.555Z,21.40
2019-05-19T17:11:18.054Z,21.40
2019-05-19T17:13:42.378Z,21.60
2019-05-19T17:16:12.904Z,21.40
2019-05-19T17:18:43.383Z,21.10
2019-05-19T17:21:13.547Z,20.70
2019-05-19T17:23:43.795Z,20.10
2019-05-19T17:26:13.958Z,20.10
2019-05-19T17:28:44.410Z,20.40
2019-05-19T17:31:14.616Z,20.60
2019-05-19T17:33:45.097Z,20.70
2019-05-19T17:36:15.243Z,20.90
2019-05-19T17:38:45.610Z,20.80
2019-05-19T17:41:15.587Z,20.30
2019-05-19T17:43:45.294Z,20.10
2019-05-19T17:46:15.365Z,19.90
2019-05-19T17:48:45.511Z,20.00
2019-05-19T17:51:15.360Z,20.40
2019-05-19T17:53:45.061Z,20.50
2019-05-19T17:56:15.882Z,20.60
2019-05-19T17:58:47.416Z,21.20
2019-05-19T18:01:17.554Z,21.90
2019-05-19T18:03:48.121Z,21.20
2019-05-19T18:06:18.452Z,20.70
2019-05-19T18:08:48.566Z,20.70
2019-05-19T18:11:18.243Z,20.60
2019-05-19T18:13:48.298Z,20.60
2019-05-19T18:16:17.978Z,20.30
2019-05-19T18:18:47.934Z,20.30
2019-05-19T18:21:18.055Z,20.00
2019-05-19T18:23:48.160Z,19.90
2019-05-19T18:26:18.241Z,20.00
2019-05-19T18:28:48.314Z,20.40
2019-05-19T18:31:18.181Z,21.00
2019-05-19T18:33:48.239Z,21.10
2019-05-19T18:36:18.277Z,21.30
2019-05-19T18:38:48.367Z,21.20
2019-05-19T18:41:18.646Z,21.00
2019-05-19T18:43:49.126Z,20.70
2019-05-19T18:46:19.384Z,20.40
2019-05-19T18:48:49.873Z,20.00
2019-05-19T18:51:19.930Z,20.00
2019-05-19T18:53:49.661Z,20.40
2019-05-19T18:56:20.398Z,20.30
2019-05-19T18:58:50.334Z,19.60
2019-05-19T19:01:20.523Z,19.90
2019-05-19T19:03:50.509Z,19.60
2019-05-19T19:06:20.204Z,20.20
2019-05-19T19:08:49.882Z,20.00
2019-05-19T19:11:19.666Z,19.40
2019-05-19T19:13:50.303Z,20.00
2019-05-19T19:16:20.137Z,20.30
2019-05-19T19:18:50.511Z,20.50
2019-05-19T19:21:21.647Z,20.60
2019-05-19T19:23:52.043Z,19.40
2019-05-19T19:26:21.790Z,19.60
2019-05-19T19:28:51.521Z,19.30
2019-05-19T19:31:21.199Z,19.40
2019-05-19T19:33:50.905Z,19.70
2019-05-19T19:36:20.609Z,19.40
2019-05-19T19:38:50.404Z,19.20
2019-05-19T19:41:20.087Z,18.80
2019-05-19T19:43:49.806Z,19.10
2019-05-19T19:46:20.320Z,19.70
2019-05-19T19:48:50.021Z,19.10
2019-05-19T19:51:19.702Z,19.30
2019-05-19T19:53:49.406Z,19.20
2019-05-19T19:56:19.091Z,19.50
2019-05-19T19:58:49.086Z,20.20
2019-05-19T20:01:18.789Z,20.20
2019-05-19T20:03:48.621Z,19.70
2019-05-19T20:06:18.286Z,19.40
2019-05-19T20:08:48.029Z,19.10
2019-05-19T20:11:17.698Z,19.70
2019-05-19T20:13:47.435Z,20.20
2019-05-19T20:16:17.144Z,20.90
2019-05-19T20:18:47.042Z,20.60
2019-05-19T20:21:16.842Z,20.80
2019-05-19T20:23:46.571Z,21.00
2019-05-19T20:26:16.255Z,21.10
2019-05-19T20:28:45.963Z,20.70
2019-05-19T20:31:15.641Z,20.40
2019-05-19T20:33:45.318Z,20.60
2019-05-19T20:36:14.995Z,20.60
2019-05-19T20:38:44.733Z,21.00
2019-05-19T20:41:14.836Z,21.20
2019-05-19T20:43:44.529Z,20.40
2019-05-19T20:46:14.237Z,20.20
2019-05-19T20:48:43.943Z,19.80
2019-05-19T20:51:13.650Z,19.00
2019-05-19T20:53:43.346Z,19.70
2019-05-19T20:56:13.534Z,20.70
2019-05-19T20:58:43.196Z,21.30
2019-05-19T21:01:13.076Z,21.60
2019-05-19T21:03:42.732Z,21.80
2019-05-19T21:06:12.434Z,21.80
2019-05-19T21:08:42.353Z,21.50
2019-05-19T21:11:12.217Z,21.70
2019-05-19T21:13:42.194Z,21.20
2019-05-19T21:16:12.404Z,21.30
2019-05-19T21:18:42.050Z,21.50
2019-05-19T21:21:11.742Z,21.60
2019-05-19T21:23:41.438Z,21.70
2019-05-19T21:26:11.135Z,21.70
2019-05-19T21:28:41.197Z,21.80
2019-05-19T21:31:10.943Z,21.80
2019-05-19T21:33:40.954Z,21.80
2019-05-19T21:36:10.712Z,21.80
2019-05-19T21:38:40.374Z,21.80
2019-05-19T21:41:10.106Z,21.70
2019-05-19T21:43:39.790Z,21.60
2019-05-19T21:46:09.674Z,21.60
2019-05-19T21:48:39.737Z,21.60
2019-05-19T21:51:09.447Z,21.70
2019-05-19T21:53:39.110Z,21.60
2019-05-19T21:56:08.858Z,21.60
2019-05-19T21:58:39.110Z,21.60
2019-05-19T22:01:22.310Z,21.40
2019-05-19T22:03:40.882Z,21.20
2019-05-19T22:06:11.133Z,21.30
2019-05-19T22:08:40.790Z,21.10
2019-05-19T22:11:10.502Z,21.20
2019-05-19T22:13:40.199Z,21.30
2019-05-19T22:16:13.223Z,21.30
2019-05-19T22:18:41.746Z,21.30
2019-05-19T22:21:11.755Z,21.00
2019-05-19T22:23:41.442Z,21.10
2019-05-19T22:26:11.146Z,21.20
2019-05-19T22:28:40.806Z,21.20
2019-05-19T22:31:10.506Z,21.30
2019-05-19T22:33:40.197Z,21.30
2019-05-19T22:36:10.102Z,21.20
2019-05-19T22:38:40.601Z,21.20
2019-05-19T22:41:10.750Z,21.20
2019-05-19T22:43:40.725Z,21.20
2019-05-19T22:46:10.674Z,21.10
2019-05-19T22:48:40.996Z,20.90
2019-05-19T22:51:10.703Z,20.90
2019-05-19T22:53:40.595Z,21.00
2019-05-19T22:56:10.330Z,21.00
2019-05-19T22:58:41.670Z,21.00
2019-05-19T23:01:12.006Z,21.00
2019-05-19T23:03:42.806Z,21.00
2019-05-19T23:06:12.900Z,20.80
2019-05-19T23:08:43.149Z,20.70
2019-05-19T23:11:13.219Z,20.80
2019-05-19T23:13:43.198Z,20.90
2019-05-19T23:16:13.398Z,20.90
2019-05-19T23:18:44.238Z,20.90
2019-05-19T23:21:14.095Z,20.90
2019-05-19T23:23:44.071Z,20.90
2019-05-19T23:26:14.125Z,20.90
2019-05-19T23:28:43.787Z,20.80
2019-05-19T23:31:13.957Z,20.80
2019-05-19T23:33:44.018Z,20.80
2019-05-19T23:36:14.097Z,20.80
2019-05-19T23:38:43.866Z,20.80
2019-05-19T23:41:16.370Z,20.80
2019-05-19T23:43:46.452Z,20.70
2019-05-19T23:46:16.886Z,20.70
2019-05-19T23:48:46.527Z,20.40
2019-05-19T23:51:16.950Z,20.20
2019-05-19T23:53:46.605Z,20.30
2019-05-19T23:56:16.988Z,20.50
2019-05-19T23:58:47.860Z,20.10
