createdAt,value
2022-11-17T00:03:17.215Z,10.5
2022-11-17T00:08:27.232Z,10.5
2022-11-17T00:14:06.526Z,10.3
2022-11-17T00:19:06.521Z,10.4
2022-11-17T00:24:16.819Z,10.5
2022-11-17T00:30:06.633Z,10.4
2022-11-17T00:35:16.726Z,10.4
2022-11-17T00:40:16.941Z,10.4
2022-11-17T00:45:18.305Z,10.4
2022-11-17T00:51:06.522Z,10.4
2022-11-17T00:56:06.764Z,10.4
2022-11-17T01:01:06.785Z,10.4
2022-11-17T01:06:25.218Z,10.5
2022-11-17T01:12:06.831Z,10.5
2022-11-17T01:17:06.738Z,10.5
2022-11-17T01:22:16.958Z,10.7
2022-11-17T01:27:17.139Z,10.6
2022-11-17T01:33:06.685Z,10.5
2022-11-17T01:38:06.686Z,10.4
2022-11-17T01:43:17.249Z,10.3
2022-11-17T01:49:06.721Z,10.3
2022-11-17T01:54:16.782Z,10.3
2022-11-17T01:59:17.021Z,10.3
2022-11-17T02:05:06.481Z,10.3
2022-11-17T02:10:06.697Z,10.1
2022-11-17T02:15:16.993Z,10.1
2022-11-17T02:21:06.674Z,10.1
2022-11-17T02:26:06.760Z,10.1
2022-11-17T02:31:17.087Z,10.1
2022-11-17T02:37:06.682Z,10.2
2022-11-17T02:42:16.974Z,10.2
2022-11-17T02:47:17.087Z,10.2
2022-11-17T02:52:16.982Z,10.2
2022-11-17T02:58:07.547Z,10.1
2022-11-17T03:03:17.277Z,10.2
2022-11-17T03:09:06.674Z,10.2
2022-11-17T03:14:06.676Z,10.3
2022-11-17T03:19:06.705Z,10.2
2022-11-17T03:24:06.727Z,10.2
2022-11-17T03:29:16.930Z,10.2
2022-11-17T03:34:17.104Z,10.1
2022-11-17T03:40:06.486Z,10.1
2022-11-17T03:45:06.500Z,10
2022-11-17T03:50:06.643Z,10.1
2022-11-17T03:55:06.668Z,10.1
2022-11-17T04:00:07.103Z,10.1
2022-11-17T04:05:17.123Z,10.2
2022-11-17T04:11:06.647Z,10.3
2022-11-17T04:16:06.668Z,10.4
2022-11-17T04:21:17.059Z,10.1
2022-11-17T04:27:06.654Z,10.1
2022-11-17T04:32:16.937Z,10.1
2022-11-17T04:38:06.755Z,10.2
2022-11-17T04:43:06.695Z,10
2022-11-17T04:48:16.959Z,10
2022-11-17T04:54:06.693Z,10.1
2022-11-17T04:59:16.759Z,10.1
2022-11-17T05:04:17.069Z,10.2
2022-11-17T05:09:27.297Z,10.2
2022-11-17T05:15:06.456Z,10.1
2022-11-17T05:20:06.701Z,10.1
2022-11-17T05:25:16.912Z,10
2022-11-17T05:30:16.943Z,10.2
2022-11-17T05:36:06.672Z,10.3
2022-11-17T05:41:16.990Z,10.3
2022-11-17T05:47:06.648Z,10.2
2022-11-17T05:52:16.867Z,10.4
2022-11-17T05:57:16.973Z,10.4
2022-11-17T06:03:06.466Z,10.5
2022-11-17T06:08:16.791Z,10.8
2022-11-17T06:14:06.557Z,10.9
2022-11-17T06:19:06.535Z,11.1
2022-11-17T06:24:16.740Z,11
2022-11-17T06:29:16.907Z,10.9
2022-11-17T06:35:06.764Z,10.7
2022-11-17T06:40:16.782Z,10.8
2022-11-17T06:46:06.593Z,10.6
2022-11-17T06:51:16.746Z,10.7
2022-11-17T06:56:17.127Z,10.6
2022-11-17T07:02:06.516Z,10.5
2022-11-17T07:07:06.682Z,10.6
2022-11-17T07:12:16.820Z,10.3
2022-11-17T07:17:23.766Z,10.4
2022-11-17T07:23:06.447Z,10.3
2022-11-17T07:28:06.670Z,10.2
2022-11-17T07:33:09.422Z,10.4
2022-11-17T07:38:16.984Z,10.3
2022-11-17T07:44:06.722Z,10.4
2022-11-17T07:49:17.135Z,10.4
2022-11-17T07:55:06.618Z,10.8
2022-11-17T08:00:16.913Z,10.7
2022-11-17T08:05:17.109Z,10.6
2022-11-17T08:10:17.018Z,10.7
2022-11-17T08:16:06.525Z,10.5
2022-11-17T08:21:06.758Z,10.7
2022-11-17T08:26:16.733Z,10.9
2022-11-17T08:31:16.932Z,11.1
2022-11-17T08:36:17.145Z,11.1
2022-11-17T08:42:06.620Z,10.9
2022-11-17T08:47:06.675Z,11.1
2022-11-17T08:52:16.851Z,11.2
2022-11-17T08:57:16.961Z,11.4
2022-11-17T09:03:07.012Z,11.4
2022-11-17T09:14:06.554Z,11.8
2022-11-17T09:19:06.643Z,11.7
2022-11-17T09:24:06.765Z,11.9
2022-11-17T09:29:26.002Z,12.4
2022-11-17T09:35:06.527Z,12.6
2022-11-17T09:40:06.783Z,12.9
2022-11-17T09:45:06.732Z,12.7
2022-11-17T09:50:06.756Z,13.1
2022-11-17T09:55:16.957Z,13
2022-11-17T10:01:06.791Z,12.9
2022-11-17T10:06:16.939Z,12.7
2022-11-17T10:12:06.490Z,12.7
2022-11-17T10:17:06.686Z,12.5
2022-11-17T10:22:16.976Z,12.2
2022-11-17T10:27:17.097Z,12.3
2022-11-17T10:33:06.698Z,12.2
2022-11-17T10:38:16.930Z,11.9
2022-11-17T10:43:17.026Z,12.5
2022-11-17T10:49:06.671Z,12.3
2022-11-17T10:54:06.656Z,12.5
2022-11-17T10:59:17.198Z,12.7
2022-11-17T11:05:06.501Z,12.7
2022-11-17T11:10:06.690Z,12.6
2022-11-17T11:15:16.984Z,12.4
2022-11-17T11:20:16.989Z,12.2
2022-11-17T11:26:06.780Z,12.3
2022-11-17T11:31:17.030Z,12.5
2022-11-17T11:37:06.736Z,12.5
2022-11-17T11:42:16.925Z,12.5
2022-11-17T11:47:17.007Z,12.6
2022-11-17T11:53:06.677Z,12.9
2022-11-17T11:58:06.732Z,13.1
2022-11-17T12:03:17.161Z,13.1
2022-11-17T12:09:06.394Z,13.2
2022-11-17T12:14:06.434Z,13
2022-11-17T12:19:16.783Z,13.1
2022-11-17T12:25:06.500Z,13
2022-11-17T12:30:16.882Z,13.5
2022-11-17T12:36:06.513Z,13.7
2022-11-17T12:41:06.538Z,13.5
2022-11-17T12:46:16.741Z,13.6
2022-11-17T12:51:16.807Z,13.5
2022-11-17T12:57:06.451Z,13.5
2022-11-17T13:02:06.579Z,13.9
2022-11-17T13:07:16.889Z,14
2022-11-17T13:12:16.825Z,14.1
2022-11-17T13:18:06.477Z,14.2
2022-11-17T13:23:06.724Z,13.6
2022-11-17T13:28:06.710Z,13.2
2022-11-17T13:33:16.798Z,13.4
2022-11-17T13:39:06.487Z,13.3
2022-11-17T13:44:06.666Z,13.4
2022-11-17T13:49:16.992Z,13.2
2022-11-17T13:55:06.680Z,13.2
2022-11-17T14:00:16.733Z,13.1
2022-11-17T14:05:16.732Z,13.2
2022-11-17T14:10:16.795Z,13.2
2022-11-17T14:15:16.815Z,12.8
2022-11-17T14:20:17.108Z,12.6
2022-11-17T14:26:06.696Z,13
2022-11-17T14:31:06.704Z,13.2
2022-11-17T14:36:16.953Z,13.2
2022-11-17T14:41:16.995Z,13.3
2022-11-17T14:46:17.082Z,13
2022-11-17T14:51:17.139Z,12.5
2022-11-17T14:56:17.668Z,12.3
2022-11-17T15:02:06.683Z,12.5
2022-11-17T15:07:06.729Z,12.3
2022-11-17T15:12:06.704Z,12.2
2022-11-17T15:17:16.783Z,12.3
2022-11-17T15:23:06.729Z,12.2
2022-11-17T15:28:21.368Z,12.2
2022-11-17T15:33:17.008Z,12
2022-11-17T15:38:23.636Z,11.9
2022-11-17T15:44:06.688Z,11.7
2022-11-17T15:49:17.367Z,11.7
2022-11-17T15:55:06.671Z,11.6
2022-11-17T16:00:16.772Z,11.8
2022-11-17T16:05:16.955Z,11.6
2022-11-17T16:11:06.676Z,11.7
2022-11-17T16:16:06.723Z,11.2
2022-11-17T16:21:07.173Z,11.1
2022-11-17T16:26:16.967Z,10.7
2022-11-17T16:32:06.508Z,10.7
2022-11-17T16:37:16.982Z,10.4
2022-11-17T16:43:06.700Z,10.2
2022-11-17T16:48:17.021Z,10.2
2022-11-17T16:54:06.778Z,10.1
2022-11-17T16:59:07.144Z,10.1
2022-11-17T17:04:16.911Z,9.9
2022-11-17T17:09:19.514Z,9.9
2022-11-17T17:14:16.976Z,9.7
2022-11-17T17:20:06.649Z,9.7
2022-11-17T17:25:17.011Z,9.6
2022-11-17T17:30:16.975Z,9.7
2022-11-17T17:35:17.085Z,9.7
2022-11-17T17:41:06.683Z,9.7
2022-11-17T17:46:16.774Z,10.2
2022-11-17T17:51:16.774Z,10.2
2022-11-17T17:56:16.975Z,10
2022-11-17T18:01:16.947Z,10.1
2022-11-17T18:07:06.738Z,10.1
2022-11-17T18:12:16.977Z,10.1
2022-11-17T18:17:17.012Z,10.1
2022-11-17T18:23:06.519Z,10.3
2022-11-17T18:28:16.755Z,10.4
2022-11-17T18:33:16.807Z,10.6
2022-11-17T18:39:06.463Z,10.5
2022-11-17T18:44:06.537Z,10.6
2022-11-17T18:49:17.027Z,10.7
2022-11-17T18:55:06.496Z,10.3
2022-11-17T19:00:16.830Z,10.5
2022-11-17T19:06:06.489Z,10.5
2022-11-17T19:11:06.645Z,10.4
2022-11-17T19:16:26.033Z,10.4
2022-11-17T19:22:06.519Z,10.5
2022-11-17T19:27:16.751Z,10.3
2022-11-17T19:32:16.800Z,10.1
2022-11-17T19:37:16.785Z,9.8
2022-11-17T19:43:06.725Z,9.7
2022-11-17T19:48:16.977Z,9.7
2022-11-17T19:53:16.959Z,9.4
2022-11-17T19:58:16.966Z,9.3
2022-11-17T20:04:06.744Z,9.3
2022-11-17T20:09:06.713Z,9
2022-11-17T20:14:06.721Z,9
2022-11-17T20:19:17.194Z,9
2022-11-17T20:24:16.971Z,9
2022-11-17T20:29:17.313Z,9.2
2022-11-17T20:35:06.692Z,9.2
2022-11-17T20:40:06.761Z,9.3
2022-11-17T20:45:16.952Z,9.5
2022-11-17T20:51:06.721Z,9.6
2022-11-17T20:56:16.935Z,9.8
2022-11-17T21:02:06.706Z,9.7
2022-11-17T21:07:17.028Z,9.8
2022-11-17T21:13:06.679Z,9.8
2022-11-17T21:18:16.971Z,9.8
2022-11-17T21:23:17.100Z,10
2022-11-17T21:29:07.120Z,10
2022-11-17T21:34:16.975Z,10
2022-11-17T21:40:06.610Z,10.1
2022-11-17T21:45:06.656Z,10.1
2022-11-17T21:50:06.683Z,10
2022-11-17T21:55:16.980Z,9.8
2022-11-17T22:00:16.984Z,10
2022-11-17T22:06:06.659Z,9.9
2022-11-17T22:11:17.046Z,9.7
2022-11-17T22:17:06.465Z,9.6
2022-11-17T22:22:06.682Z,9.5
2022-11-17T22:27:06.716Z,9.1
2022-11-17T22:32:16.815Z,9.3
2022-11-17T22:37:16.962Z,8.8
2022-11-17T22:43:11.759Z,8.9
2022-11-17T22:48:06.670Z,8.7
2022-11-17T22:53:16.942Z,8.6
2022-11-17T22:59:07.396Z,8.6
2022-11-17T23:04:16.753Z,8.4
2022-11-17T23:09:17.043Z,8.3
2022-11-17T23:14:16.966Z,8.5
2022-11-17T23:19:17.369Z,8.4
2022-11-17T23:25:06.695Z,8.4
2022-11-17T23:30:06.729Z,8.1
2022-11-17T23:35:16.953Z,7.9
2022-11-17T23:41:06.687Z,7.7
2022-11-17T23:46:06.743Z,7.8
2022-11-17T23:51:16.973Z,7.8
2022-11-17T23:57:06.742Z,7.7
