createdAt,value
2022-10-07T00:00:46.714Z,99.90
2022-10-07T00:03:14.508Z,99.90
2022-10-07T00:05:41.793Z,99.90
2022-10-07T00:08:08.804Z,99.90
2022-10-07T00:10:43.257Z,99.90
2022-10-07T00:13:12.297Z,99.90
2022-10-07T00:15:39.441Z,99.90
2022-10-07T00:18:06.564Z,99.90
2022-10-07T00:20:40.007Z,99.90
2022-10-07T00:23:07.988Z,99.90
2022-10-07T00:25:37.988Z,99.90
2022-10-07T00:28:05.911Z,99.90
2022-10-07T00:30:32.942Z,99.90
2022-10-07T00:33:00.271Z,99.90
2022-10-07T00:35:27.075Z,99.90
2022-10-07T00:37:54.007Z,99.90
2022-10-07T00:40:20.811Z,99.90
2022-10-07T00:42:47.711Z,99.90
2022-10-07T00:45:17.191Z,99.90
2022-10-07T00:47:46.813Z,99.90
2022-10-07T00:50:19.195Z,99.90
2022-10-07T00:52:55.404Z,99.90
2022-10-07T00:55:25.615Z,99.90
2022-10-07T00:57:55.328Z,99.90
2022-10-07T01:00:24.234Z,99.90
2022-10-07T01:02:52.069Z,99.90
2022-10-07T01:05:19.800Z,99.90
2022-10-07T01:07:48.600Z,99.90
2022-10-07T01:10:20.141Z,99.90
2022-10-07T01:13:05.621Z,99.90
2022-10-07T01:15:38.621Z,99.90
2022-10-07T01:18:37.814Z,99.90
2022-10-07T01:21:14.542Z,99.90
2022-10-07T01:24:01.604Z,99.90
2022-10-07T01:27:03.254Z,99.90
2022-10-07T01:29:39.311Z,99.90
2022-10-07T01:32:15.000Z,99.90
2022-10-07T01:34:44.312Z,99.90
2022-10-07T01:37:15.247Z,99.90
2022-10-07T01:39:48.975Z,99.90
2022-10-07T01:42:16.640Z,99.90
2022-10-07T01:44:47.471Z,99.90
2022-10-07T01:47:14.493Z,99.90
2022-10-07T01:49:41.330Z,99.90
2022-10-07T01:52:24.803Z,99.90
2022-10-07T01:55:24.689Z,99.90
2022-10-07T01:58:20.938Z,99.90
2022-10-07T02:00:56.328Z,99.90
2022-10-07T02:03:32.260Z,99.90
2022-10-07T02:06:15.839Z,99.90
2022-10-07T02:08:49.014Z,99.90
2022-10-07T02:11:20.675Z,99.90
2022-10-07T02:13:56.004Z,99.90
2022-10-07T02:16:40.574Z,99.90
2022-10-07T02:19:15.574Z,99.90
2022-10-07T02:21:45.434Z,99.90
2022-10-07T02:24:14.533Z,99.90
2022-10-07T02:26:43.372Z,99.90
2022-10-07T02:29:12.623Z,99.90
2022-10-07T02:31:41.809Z,99.90
2022-10-07T02:34:15.135Z,99.90
2022-10-07T02:36:51.300Z,99.90
2022-10-07T02:39:18.280Z,99.90
2022-10-07T02:42:09.258Z,99.90
2022-10-07T02:44:38.874Z,99.90
2022-10-07T02:47:17.007Z,99.90
2022-10-07T02:49:48.360Z,99.90
2022-10-07T02:52:19.223Z,99.90
2022-10-07T02:55:00.546Z,99.90
2022-10-07T02:57:30.237Z,99.90
2022-10-07T03:00:01.081Z,99.90
2022-10-07T03:02:45.063Z,99.90
2022-10-07T03:05:14.321Z,99.90
2022-10-07T03:07:42.257Z,99.90
2022-10-07T03:10:09.655Z,99.90
2022-10-07T03:12:36.533Z,99.90
2022-10-07T03:15:03.779Z,99.90
2022-10-07T03:17:30.619Z,99.90
2022-10-07T03:19:57.940Z,99.90
2022-10-07T03:22:24.782Z,99.90
2022-10-07T03:24:51.658Z,99.90
2022-10-07T03:27:18.504Z,99.90
2022-10-07T03:29:45.335Z,99.90
2022-10-07T03:32:12.212Z,99.90
2022-10-07T03:34:39.032Z,99.90
2022-10-07T03:37:05.826Z,99.90
2022-10-07T03:39:32.700Z,99.90
2022-10-07T03:41:59.584Z,99.90
2022-10-07T03:44:26.704Z,99.90
2022-10-07T03:46:53.658Z,99.90
2022-10-07T03:49:20.634Z,99.90
2022-10-07T03:51:47.753Z,99.90
2022-10-07T03:54:14.761Z,99.90
2022-10-07T03:56:41.628Z,99.90
2022-10-07T03:59:08.467Z,99.90
2022-10-07T04:01:35.335Z,99.90
2022-10-07T04:04:02.246Z,99.90
2022-10-07T04:06:29.658Z,99.90
2022-10-07T04:08:56.495Z,99.90
2022-10-07T04:11:24.386Z,99.90
2022-10-07T04:13:52.262Z,99.90
2022-10-07T04:16:20.014Z,99.90
2022-10-07T04:18:47.438Z,99.90
2022-10-07T04:21:14.546Z,99.90
2022-10-07T04:23:42.500Z,99.90
2022-10-07T04:26:11.289Z,99.90
2022-10-07T04:28:38.989Z,99.90
2022-10-07T04:31:08.912Z,99.90
2022-10-07T04:33:39.750Z,99.90
2022-10-07T04:36:09.332Z,99.90
2022-10-07T04:38:36.272Z,99.90
2022-10-07T04:41:07.022Z,99.90
2022-10-07T04:43:34.780Z,99.90
2022-10-07T04:46:07.016Z,99.90
2022-10-07T04:48:34.621Z,99.90
2022-10-07T04:51:06.233Z,99.90
2022-10-07T04:53:33.550Z,99.90
2022-10-07T04:56:00.780Z,99.90
2022-10-07T04:58:28.714Z,99.90
2022-10-07T05:00:57.112Z,99.90
2022-10-07T05:03:25.965Z,99.90
2022-10-07T05:05:56.081Z,99.90
2022-10-07T05:08:24.632Z,99.90
2022-10-07T05:10:58.579Z,99.90
2022-10-07T05:13:26.654Z,99.90
2022-10-07T05:15:58.457Z,99.90
2022-10-07T05:18:27.496Z,99.90
2022-10-07T05:20:55.323Z,99.90
2022-10-07T05:23:28.047Z,99.90
2022-10-07T05:26:04.997Z,99.90
2022-10-07T05:28:32.190Z,99.90
2022-10-07T05:31:10.666Z,99.90
2022-10-07T05:33:38.140Z,99.90
2022-10-07T05:36:07.006Z,99.90
2022-10-07T05:38:34.129Z,99.90
2022-10-07T05:41:07.236Z,99.90
2022-10-07T05:43:36.545Z,99.90
2022-10-07T05:46:09.051Z,99.90
2022-10-07T05:48:39.214Z,99.90
2022-10-07T05:51:08.216Z,99.90
2022-10-07T05:53:35.419Z,99.90
2022-10-07T05:56:06.770Z,99.90
2022-10-07T05:58:35.916Z,99.90
2022-10-07T06:01:11.407Z,99.90
2022-10-07T06:03:41.172Z,99.90
2022-10-07T06:06:09.104Z,99.90
2022-10-07T06:08:36.289Z,99.90
2022-10-07T06:11:23.379Z,99.90
2022-10-07T06:13:55.274Z,99.90
2022-10-07T06:16:23.379Z,99.90
2022-10-07T06:18:52.586Z,99.90
2022-10-07T06:21:20.324Z,99.90
2022-10-07T06:23:54.277Z,99.90
2022-10-07T06:26:22.238Z,99.90
2022-10-07T06:28:49.219Z,99.90
2022-10-07T06:31:22.685Z,99.90
2022-10-07T06:33:50.734Z,99.90
2022-10-07T06:36:18.268Z,99.90
2022-10-07T06:38:46.319Z,99.90
2022-10-07T06:41:13.704Z,99.90
2022-10-07T06:43:40.526Z,99.90
2022-10-07T06:46:08.534Z,99.90
2022-10-07T06:48:35.990Z,99.90
2022-10-07T06:51:03.634Z,99.90
2022-10-07T06:53:31.813Z,99.90
2022-10-07T06:56:05.777Z,99.90
2022-10-07T06:58:33.241Z,99.90
2022-10-07T07:01:00.898Z,99.90
2022-10-07T07:03:29.038Z,99.90
2022-10-07T07:05:56.518Z,99.90
2022-10-07T07:08:27.833Z,99.90
2022-10-07T07:10:55.509Z,99.90
2022-10-07T07:13:22.506Z,99.90
2022-10-07T07:15:57.381Z,99.90
2022-10-07T07:18:24.661Z,99.90
2022-10-07T07:20:51.931Z,99.90
2022-10-07T07:23:19.216Z,99.90
2022-10-07T07:25:46.379Z,99.90
2022-10-07T07:28:15.609Z,99.90
2022-10-07T07:30:43.133Z,99.90
2022-10-07T07:33:10.348Z,99.90
2022-10-07T07:35:41.457Z,99.90
2022-10-07T07:38:09.207Z,99.90
2022-10-07T07:40:38.027Z,99.90
2022-10-07T07:43:05.736Z,99.90
2022-10-07T07:45:36.689Z,99.90
2022-10-07T07:48:04.452Z,99.90
2022-10-07T07:50:31.258Z,99.90
2022-10-07T07:53:00.228Z,99.90
2022-10-07T07:55:27.061Z,99.90
2022-10-07T07:57:53.865Z,99.90
2022-10-07T08:00:20.753Z,99.90
2022-10-07T08:02:47.677Z,99.90
2022-10-07T08:05:14.560Z,99.90
2022-10-07T08:07:41.440Z,99.90
2022-10-07T08:10:08.642Z,99.90
2022-10-07T08:12:35.460Z,99.90
2022-10-07T08:15:02.284Z,99.90
2022-10-07T08:17:29.121Z,99.90
2022-10-07T08:19:56.279Z,99.90
2022-10-07T08:22:23.206Z,99.90
2022-10-07T08:24:50.066Z,99.90
2022-10-07T08:27:16.902Z,99.90
2022-10-07T08:29:43.788Z,99.90
2022-10-07T08:32:10.672Z,99.90
2022-10-07T08:34:37.494Z,99.90
2022-10-07T08:37:04.457Z,99.90
2022-10-07T08:39:31.374Z,99.90
2022-10-07T08:42:30.693Z,99.90
2022-10-07T08:44:57.584Z,99.90
2022-10-07T08:47:35.034Z,99.90
2022-10-07T08:50:19.243Z,99.90
2022-10-07T08:52:51.573Z,99.90
2022-10-07T08:55:42.154Z,99.90
2022-10-07T08:58:33.656Z,99.90
2022-10-07T09:01:22.683Z,99.90
2022-10-07T09:04:04.743Z,99.90
2022-10-07T09:06:40.335Z,99.90
2022-10-07T09:09:14.497Z,99.90
2022-10-07T09:11:43.403Z,99.90
2022-10-07T09:14:20.373Z,99.90
2022-10-07T09:16:49.425Z,99.90
2022-10-07T09:19:40.886Z,99.90
2022-10-07T09:22:21.471Z,99.90
2022-10-07T09:24:49.945Z,99.90
2022-10-07T09:27:20.161Z,99.90
2022-10-07T09:29:47.399Z,99.90
2022-10-07T09:32:17.511Z,99.90
2022-10-07T09:34:45.222Z,99.90
2022-10-07T09:37:12.052Z,99.90
2022-10-07T09:39:40.206Z,99.90
2022-10-07T09:42:16.037Z,99.90
2022-10-07T09:44:42.933Z,99.90
2022-10-07T09:47:19.621Z,99.90
2022-10-07T09:49:51.653Z,99.90
2022-10-07T09:52:25.257Z,99.90
2022-10-07T09:54:54.513Z,99.90
2022-10-07T09:57:34.378Z,99.90
2022-10-07T10:00:13.318Z,99.90
2022-10-07T10:02:42.256Z,99.90
2022-10-07T10:05:21.081Z,99.90
2022-10-07T10:07:52.580Z,99.90
2022-10-07T10:10:24.818Z,99.90
2022-10-07T10:12:53.811Z,99.90
2022-10-07T10:15:23.351Z,99.90
2022-10-07T10:17:51.088Z,99.90
2022-10-07T10:20:23.877Z,99.90
2022-10-07T10:22:51.795Z,99.90
2022-10-07T10:25:47.339Z,99.90
2022-10-07T10:28:28.926Z,99.90
2022-10-07T10:31:04.512Z,99.90
2022-10-07T10:34:01.005Z,99.90
2022-10-07T10:36:31.009Z,99.90
2022-10-07T10:39:13.152Z,99.90
2022-10-07T10:41:50.752Z,99.90
2022-10-07T10:44:28.482Z,99.90
2022-10-07T10:47:13.495Z,99.90
2022-10-07T10:49:43.345Z,99.90
2022-10-07T10:52:36.081Z,99.90
2022-10-07T10:55:24.269Z,99.90
2022-10-07T10:58:15.937Z,99.90
2022-10-07T11:01:11.400Z,99.90
2022-10-07T11:03:50.440Z,99.90
2022-10-07T11:06:19.205Z,99.90
2022-10-07T11:08:48.090Z,99.90
2022-10-07T11:11:20.152Z,99.60
2022-10-07T11:14:05.933Z,99.90
2022-10-07T11:16:56.895Z,99.90
2022-10-07T11:19:26.783Z,99.40
2022-10-07T11:21:56.348Z,98.20
2022-10-07T11:24:43.989Z,98.70
2022-10-07T11:27:19.337Z,98.40
2022-10-07T11:29:54.896Z,98.60
2022-10-07T11:32:28.533Z,99.30
2022-10-07T11:35:14.288Z,98.60
2022-10-07T11:37:52.924Z,98.60
2022-10-07T11:40:26.832Z,99.20
2022-10-07T11:42:57.711Z,98.80
2022-10-07T11:45:29.908Z,98.60
2022-10-07T11:48:00.729Z,99.90
2022-10-07T11:50:31.768Z,99.90
2022-10-07T11:53:06.425Z,98.40
2022-10-07T11:55:40.637Z,99.30
2022-10-07T11:58:32.557Z,97.50
2022-10-07T12:01:28.802Z,96.80
2022-10-07T12:04:02.201Z,97.30
2022-10-07T12:06:29.161Z,97.40
2022-10-07T12:08:55.991Z,97.50
2022-10-07T12:11:22.859Z,97.30
2022-10-07T12:13:53.615Z,97.40
2022-10-07T12:16:30.433Z,97.80
2022-10-07T12:19:12.027Z,97.10
2022-10-07T12:21:59.697Z,97.80
2022-10-07T12:24:28.124Z,97.80
2022-10-07T12:27:19.288Z,96.60
2022-10-07T12:30:02.466Z,96.50
2022-10-07T12:32:56.411Z,96.90
2022-10-07T12:35:37.931Z,97.10
2022-10-07T12:38:10.860Z,97.80
2022-10-07T12:40:38.577Z,99.40
2022-10-07T12:43:25.909Z,97.60
2022-10-07T12:45:54.083Z,97.60
2022-10-07T12:48:24.613Z,97.60
2022-10-07T12:50:56.613Z,97.20
2022-10-07T12:53:26.328Z,96.90
2022-10-07T12:55:56.143Z,97.90
2022-10-07T12:58:50.827Z,97.50
2022-10-07T13:01:49.683Z,98.30
2022-10-07T13:04:35.312Z,99.90
2022-10-07T13:07:05.245Z,99.80
2022-10-07T13:09:52.907Z,98.80
2022-10-07T13:12:34.917Z,97.10
2022-10-07T13:15:04.723Z,99.20
2022-10-07T13:17:49.731Z,99.90
2022-10-07T13:20:33.939Z,99.90
2022-10-07T13:23:26.037Z,99.90
2022-10-07T13:25:55.833Z,99.90
2022-10-07T13:28:25.732Z,99.90
2022-10-07T13:30:53.776Z,99.90
2022-10-07T13:33:20.827Z,99.90
2022-10-07T13:35:48.429Z,99.90
2022-10-07T13:38:26.676Z,99.90
2022-10-07T13:41:03.117Z,99.90
2022-10-07T13:43:32.323Z,99.90
2022-10-07T13:46:01.748Z,99.90
2022-10-07T13:48:34.718Z,99.90
2022-10-07T13:51:02.605Z,99.90
2022-10-07T13:53:35.908Z,99.90
2022-10-07T13:56:24.303Z,99.90
2022-10-07T13:58:55.227Z,99.80
2022-10-07T14:01:30.495Z,99.90
2022-10-07T14:04:11.552Z,99.90
2022-10-07T14:06:44.803Z,99.90
2022-10-07T14:09:32.733Z,99.90
2022-10-07T14:12:15.912Z,99.90
2022-10-07T14:14:45.952Z,99.90
2022-10-07T14:17:43.515Z,99.90
2022-10-07T14:20:29.906Z,99.90
2022-10-07T14:22:59.290Z,99.90
2022-10-07T14:25:29.652Z,99.90
2022-10-07T14:28:19.255Z,99.90
2022-10-07T14:31:26.187Z,99.90
2022-10-07T14:34:29.896Z,99.90
2022-10-07T14:37:11.047Z,99.90
2022-10-07T14:39:43.782Z,99.90
2022-10-07T14:42:13.934Z,99.90
2022-10-07T14:44:44.468Z,99.90
2022-10-07T14:47:21.094Z,99.90
2022-10-07T14:49:48.838Z,99.90
2022-10-07T14:52:44.521Z,99.90
2022-10-07T14:55:16.995Z,99.90
2022-10-07T14:57:44.224Z,99.90
2022-10-07T15:00:20.352Z,99.90
2022-10-07T15:02:48.613Z,99.90
2022-10-07T15:05:18.902Z,99.90
2022-10-07T15:07:46.212Z,99.90
2022-10-07T15:10:15.776Z,99.90
2022-10-07T15:12:44.467Z,99.90
2022-10-07T15:15:12.793Z,99.90
2022-10-07T15:17:40.521Z,99.90
2022-10-07T15:20:09.556Z,99.90
2022-10-07T15:22:38.122Z,99.90
2022-10-07T15:25:07.216Z,99.90
2022-10-07T15:27:34.138Z,99.90
2022-10-07T15:30:01.026Z,99.90
2022-10-07T15:32:30.308Z,99.90
2022-10-07T15:34:58.183Z,99.90
2022-10-07T15:37:27.833Z,99.90
2022-10-07T15:39:54.860Z,99.90
2022-10-07T15:42:24.949Z,99.90
2022-10-07T15:44:52.701Z,99.90
2022-10-07T15:47:19.779Z,99.90
2022-10-07T15:49:46.650Z,99.90
2022-10-07T15:52:13.483Z,99.90
2022-10-07T15:54:40.387Z,99.90
2022-10-07T15:57:08.453Z,99.90
2022-10-07T15:59:35.798Z,99.90
2022-10-07T16:02:04.423Z,99.90
2022-10-07T16:04:31.420Z,99.90
2022-10-07T16:06:58.332Z,99.90
2022-10-07T16:09:25.260Z,99.90
2022-10-07T16:11:52.188Z,99.90
2022-10-07T16:14:19.105Z,99.90
2022-10-07T16:16:46.264Z,99.90
2022-10-07T16:19:13.206Z,99.90
2022-10-07T16:21:41.756Z,99.90
2022-10-07T16:24:20.468Z,99.90
2022-10-07T16:26:50.610Z,99.90
2022-10-07T16:29:41.306Z,99.90
2022-10-07T16:32:10.754Z,99.90
2022-10-07T16:34:39.318Z,99.90
2022-10-07T16:37:06.329Z,99.90
2022-10-07T16:39:33.307Z,99.90
2022-10-07T16:42:00.356Z,99.90
2022-10-07T16:44:27.968Z,99.90
2022-10-07T16:46:57.430Z,99.90
2022-10-07T16:49:26.206Z,99.90
2022-10-07T16:51:53.276Z,99.90
2022-10-07T16:54:21.902Z,99.90
2022-10-07T16:56:50.835Z,99.90
2022-10-07T16:59:24.360Z,99.90
2022-10-07T17:01:55.572Z,99.90
2022-10-07T17:04:23.666Z,99.90
2022-10-07T17:06:50.844Z,99.90
2022-10-07T17:09:18.599Z,99.90
2022-10-07T17:11:46.296Z,99.90
2022-10-07T17:14:21.044Z,99.90
2022-10-07T17:16:50.225Z,99.90
2022-10-07T17:19:19.789Z,99.90
2022-10-07T17:21:47.954Z,99.90
2022-10-07T17:24:16.157Z,99.90
2022-10-07T17:26:43.676Z,99.90
2022-10-07T17:29:12.497Z,99.90
2022-10-07T17:31:42.599Z,99.90
2022-10-07T17:34:11.566Z,99.90
2022-10-07T17:36:39.346Z,99.90
2022-10-07T17:39:06.315Z,99.90
2022-10-07T17:41:34.869Z,99.90
2022-10-07T17:44:03.548Z,99.90
2022-10-07T17:46:33.184Z,99.90
2022-10-07T17:49:02.077Z,99.90
2022-10-07T17:51:31.368Z,99.90
2022-10-07T17:54:00.016Z,99.90
2022-10-07T17:56:27.889Z,99.90
2022-10-07T17:58:55.479Z,99.90
2022-10-07T18:01:31.474Z,99.90
2022-10-07T18:04:06.993Z,99.90
2022-10-07T18:06:34.915Z,99.90
2022-10-07T18:09:04.669Z,99.90
2022-10-07T18:11:50.424Z,99.90
2022-10-07T18:14:36.230Z,99.90
2022-10-07T18:17:03.972Z,99.90
2022-10-07T18:19:30.806Z,99.90
2022-10-07T18:21:58.396Z,99.90
2022-10-07T18:24:28.833Z,99.90
2022-10-07T18:26:59.034Z,99.90
2022-10-07T18:29:27.353Z,99.90
2022-10-07T18:31:54.319Z,99.90
2022-10-07T18:34:21.163Z,99.90
2022-10-07T18:36:50.584Z,99.90
2022-10-07T18:39:19.538Z,99.90
2022-10-07T18:41:46.360Z,99.90
2022-10-07T18:44:13.788Z,99.90
2022-10-07T18:46:40.653Z,99.90
2022-10-07T18:49:09.389Z,99.90
2022-10-07T18:51:36.265Z,99.90
2022-10-07T18:54:03.058Z,99.90
2022-10-07T18:56:29.894Z,99.90
2022-10-07T18:58:57.996Z,99.90
2022-10-07T19:01:30.170Z,99.90
2022-10-07T19:04:01.738Z,99.90
2022-10-07T19:06:30.865Z,99.90
2022-10-07T19:09:00.515Z,99.90
2022-10-07T19:11:30.384Z,99.90
2022-10-07T19:13:59.274Z,99.90
2022-10-07T19:16:30.783Z,99.90
2022-10-07T19:19:01.571Z,99.90
2022-10-07T19:21:29.062Z,99.90
2022-10-07T19:23:58.671Z,99.90
2022-10-07T19:26:27.470Z,99.90
2022-10-07T19:28:55.184Z,99.90
2022-10-07T19:31:35.255Z,99.90
2022-10-07T19:34:07.661Z,99.90
2022-10-07T19:36:37.385Z,99.90
2022-10-07T19:39:05.405Z,99.90
2022-10-07T19:41:34.528Z,99.90
2022-10-07T19:44:02.196Z,99.90
2022-10-07T19:46:31.332Z,99.90
2022-10-07T19:49:00.021Z,99.90
2022-10-07T19:51:30.149Z,99.90
2022-10-07T19:53:58.031Z,99.90
2022-10-07T19:56:28.295Z,99.90
2022-10-07T19:59:21.511Z,99.90
2022-10-07T20:01:49.759Z,99.90
2022-10-07T20:04:21.032Z,99.90
2022-10-07T20:06:48.212Z,99.90
2022-10-07T20:09:17.278Z,99.90
2022-10-07T20:11:44.276Z,99.90
2022-10-07T20:14:11.174Z,99.90
2022-10-07T20:16:39.367Z,99.90
2022-10-07T20:19:10.965Z,99.90
2022-10-07T20:21:39.395Z,99.90
2022-10-07T20:24:07.536Z,99.90
2022-10-07T20:26:36.737Z,99.90
2022-10-07T20:29:05.828Z,99.90
2022-10-07T20:31:35.376Z,99.90
2022-10-07T20:34:02.983Z,99.90
2022-10-07T20:36:36.068Z,99.90
2022-10-07T20:39:27.122Z,99.90
2022-10-07T20:42:12.685Z,99.90
2022-10-07T20:44:40.016Z,99.90
2022-10-07T20:47:09.352Z,99.90
2022-10-07T20:49:38.826Z,99.90
2022-10-07T20:52:10.517Z,99.90
2022-10-07T20:54:37.440Z,99.90
2022-10-07T20:57:04.272Z,99.90
2022-10-07T20:59:31.463Z,99.90
2022-10-07T21:01:59.402Z,99.90
2022-10-07T21:04:28.329Z,99.90
2022-10-07T21:06:56.719Z,99.90
2022-10-07T21:09:24.468Z,99.90
2022-10-07T21:11:52.736Z,99.90
2022-10-07T21:14:20.193Z,99.90
2022-10-07T21:16:47.923Z,99.90
2022-10-07T21:19:15.491Z,99.90
2022-10-07T21:21:42.677Z,99.90
2022-10-07T21:24:09.488Z,99.90
2022-10-07T21:26:36.835Z,99.90
2022-10-07T21:29:08.277Z,99.90
2022-10-07T21:31:35.851Z,99.90
2022-10-07T21:34:10.349Z,99.90
2022-10-07T21:36:40.514Z,99.90
2022-10-07T21:39:07.837Z,99.90
2022-10-07T21:41:37.578Z,99.90
2022-10-07T21:44:10.727Z,99.90
2022-10-07T21:46:38.535Z,99.90
2022-10-07T21:49:09.030Z,99.90
2022-10-07T21:51:35.912Z,99.90
2022-10-07T21:54:03.304Z,99.90
2022-10-07T21:56:32.126Z,99.90
2022-10-07T21:59:03.774Z,99.90
2022-10-07T22:01:32.277Z,99.90
2022-10-07T22:04:01.448Z,99.90
2022-10-07T22:06:48.351Z,99.90
2022-10-07T22:09:16.505Z,99.90
2022-10-07T22:11:44.018Z,99.90
2022-10-07T22:14:12.723Z,99.90
2022-10-07T22:16:40.207Z,99.90
2022-10-07T22:19:07.114Z,99.90
2022-10-07T22:21:38.315Z,99.90
2022-10-07T22:24:07.156Z,99.90
2022-10-07T22:26:51.468Z,99.90
2022-10-07T22:29:19.596Z,99.90
2022-10-07T22:31:47.150Z,99.90
2022-10-07T22:34:33.918Z,99.90
2022-10-07T22:37:01.064Z,99.90
2022-10-07T22:39:31.663Z,99.90
2022-10-07T22:42:01.059Z,99.90
2022-10-07T22:44:28.278Z,99.90
2022-10-07T22:46:56.247Z,99.90
2022-10-07T22:49:55.836Z,99.90
2022-10-07T22:52:22.633Z,99.90
2022-10-07T22:54:49.426Z,99.90
2022-10-07T22:57:16.691Z,99.90
2022-10-07T22:59:43.523Z,99.90
2022-10-07T23:02:10.526Z,99.90
2022-10-07T23:04:37.407Z,99.90
2022-10-07T23:07:04.203Z,99.90
2022-10-07T23:09:31.364Z,99.90
2022-10-07T23:11:59.361Z,99.90
2022-10-07T23:14:26.169Z,99.90
2022-10-07T23:16:53.028Z,99.90
2022-10-07T23:19:19.858Z,99.90
2022-10-07T23:21:47.827Z,99.90
2022-10-07T23:24:15.399Z,99.90
2022-10-07T23:26:46.135Z,99.90
2022-10-07T23:29:13.419Z,99.90
2022-10-07T23:31:40.334Z,99.90
2022-10-07T23:34:07.319Z,99.90
2022-10-07T23:36:34.927Z,99.90
2022-10-07T23:39:02.311Z,99.90
2022-10-07T23:41:30.774Z,99.90
2022-10-07T23:43:59.494Z,99.90
2022-10-07T23:46:27.983Z,99.90
2022-10-07T23:48:55.983Z,99.90
2022-10-07T23:51:25.177Z,99.90
2022-10-07T23:53:52.792Z,99.90
2022-10-07T23:56:19.620Z,99.90
2022-10-07T23:58:46.549Z,99.90
