createdAt,value
2022-12-15T00:04:08.340Z,100.00
2022-12-15T00:09:31.087Z,100.00
2022-12-15T00:14:53.671Z,100.00
2022-12-15T00:20:14.730Z,100.00
2022-12-15T00:25:35.835Z,100.00
2022-12-15T00:31:02.308Z,100.00
2022-12-15T00:36:23.811Z,100.00
2022-12-15T00:41:27.289Z,100.00
2022-12-15T00:46:49.464Z,100.00
2022-12-15T00:52:10.358Z,100.00
2022-12-15T00:57:31.496Z,100.00
2022-12-15T01:02:54.060Z,100.00
2022-12-15T01:08:17.879Z,100.00
2022-12-15T01:13:38.859Z,100.00
2022-12-15T01:19:01.280Z,100.00
2022-12-15T01:24:05.350Z,100.00
2022-12-15T01:29:08.827Z,100.00
2022-12-15T01:34:13.743Z,100.00
2022-12-15T01:39:17.374Z,100.00
2022-12-15T01:44:23.020Z,100.00
2022-12-15T01:49:30.567Z,100.00
2022-12-15T01:54:39.468Z,100.00
2022-12-15T01:59:46.519Z,100.00
2022-12-15T02:04:52.626Z,100.00
2022-12-15T02:10:01.488Z,100.00
2022-12-15T02:15:20.250Z,100.00
2022-12-15T02:20:45.920Z,100.00
2022-12-15T02:26:12.754Z,100.00
2022-12-15T02:31:39.430Z,100.00
2022-12-15T02:36:45.832Z,100.00
2022-12-15T02:41:51.658Z,100.00
2022-12-15T02:47:17.092Z,100.00
2022-12-15T02:52:32.187Z,100.00
2022-12-15T02:57:43.360Z,100.00
2022-12-15T03:02:52.111Z,100.00
2022-12-15T03:07:55.907Z,100.00
2022-12-15T03:13:00.027Z,100.00
2022-12-15T03:18:05.242Z,100.00
2022-12-15T03:23:09.225Z,100.00
2022-12-15T03:28:12.747Z,100.00
2022-12-15T03:33:17.643Z,100.00
2022-12-15T03:38:21.283Z,100.00
2022-12-15T03:43:24.757Z,100.00
2022-12-15T03:48:29.612Z,100.00
2022-12-15T03:53:33.296Z,100.00
2022-12-15T03:58:36.999Z,100.00
2022-12-15T04:03:41.928Z,100.00
2022-12-15T04:08:45.373Z,100.00
2022-12-15T04:13:53.229Z,100.00
2022-12-15T04:19:11.936Z,100.00
2022-12-15T04:24:32.680Z,100.00
2022-12-15T04:29:53.837Z,100.00
2022-12-15T04:35:15.815Z,100.00
2022-12-15T04:40:37.076Z,100.00
2022-12-15T04:45:58.259Z,100.00
2022-12-15T04:51:22.701Z,100.00
2022-12-15T04:56:44.548Z,100.00
2022-12-15T05:02:06.674Z,100.00
2022-12-15T05:07:29.372Z,100.00
2022-12-15T05:12:50.292Z,100.00
2022-12-15T05:18:10.922Z,100.00
2022-12-15T05:23:33.204Z,100.00
2022-12-15T05:28:54.221Z,100.00
2022-12-15T05:34:04.897Z,100.00
2022-12-15T05:39:10.581Z,100.00
2022-12-15T05:44:14.492Z,100.00
2022-12-15T05:49:19.832Z,100.00
2022-12-15T05:54:24.674Z,100.00
2022-12-15T05:59:28.190Z,100.00
2022-12-15T06:04:31.999Z,100.00
2022-12-15T06:09:37.050Z,100.00
2022-12-15T06:14:40.578Z,100.00
2022-12-15T06:19:44.035Z,100.00
2022-12-15T06:24:48.868Z,100.00
2022-12-15T06:29:52.334Z,100.00
2022-12-15T06:34:55.806Z,100.00
2022-12-15T06:40:01.120Z,100.00
2022-12-15T06:45:05.362Z,100.00
2022-12-15T06:50:09.445Z,100.00
2022-12-15T06:55:14.590Z,100.00
2022-12-15T07:00:19.207Z,100.00
2022-12-15T07:05:23.536Z,100.00
2022-12-15T07:10:28.472Z,100.00
2022-12-15T07:15:32.850Z,100.00
2022-12-15T07:20:36.247Z,100.00
2022-12-15T07:25:41.348Z,100.00
2022-12-15T07:38:02.617Z,98.27
2022-12-15T07:43:07.751Z,98.41
2022-12-15T07:48:11.448Z,98.60
2022-12-15T07:53:14.903Z,98.97
2022-12-15T07:58:19.715Z,97.15
2022-12-15T08:03:23.306Z,95.56
2022-12-15T08:08:26.862Z,95.14
2022-12-15T08:14:01.303Z,95.11
2022-12-15T08:18:57.211Z,94.83
2022-12-15T08:24:01.945Z,94.67
2022-12-15T08:29:40.315Z,93.42
2022-12-15T08:34:31.698Z,92.95
2022-12-15T08:39:35.271Z,93.14
2022-12-15T08:44:40.241Z,93.92
2022-12-15T08:49:43.829Z,93.64
2022-12-15T08:54:47.345Z,92.96
2022-12-15T08:59:52.314Z,92.89
2022-12-15T09:04:55.780Z,92.15
2022-12-15T09:09:59.252Z,91.96
2022-12-15T09:15:04.388Z,92.62
2022-12-15T09:20:09.876Z,90.97
2022-12-15T09:25:13.332Z,89.47
2022-12-15T09:30:19.429Z,90.31
2022-12-15T09:35:22.879Z,88.73
2022-12-15T09:40:27.071Z,90.33
2022-12-15T09:45:40.063Z,92.48
2022-12-15T09:50:47.889Z,90.29
2022-12-15T09:55:58.256Z,89.45
2022-12-15T10:01:13.962Z,91.54
2022-12-15T10:06:22.079Z,89.93
2022-12-15T10:11:41.667Z,87.70
2022-12-15T10:16:54.938Z,87.36
2022-12-15T10:21:59.273Z,86.76
2022-12-15T10:27:16.571Z,86.33
2022-12-15T10:32:27.678Z,85.07
2022-12-15T10:37:31.333Z,86.40
2022-12-15T10:42:47.400Z,88.54
2022-12-15T10:48:02.577Z,87.55
2022-12-15T10:53:10.152Z,86.73
2022-12-15T10:58:19.199Z,86.33
2022-12-15T11:03:26.409Z,86.04
2022-12-15T11:08:31.354Z,85.65
2022-12-15T11:13:35.317Z,87.18
2022-12-15T11:18:45.565Z,86.93
2022-12-15T11:24:00.545Z,85.40
2022-12-15T11:29:11.240Z,85.19
2022-12-15T11:34:18.569Z,85.33
2022-12-15T11:39:34.620Z,84.15
2022-12-15T11:44:49.006Z,84.02
2022-12-15T11:50:17.642Z,83.60
2022-12-15T11:55:31.212Z,84.17
2022-12-15T12:00:43.107Z,83.48
2022-12-15T12:06:00.635Z,83.14
2022-12-15T12:11:12.873Z,84.07
2022-12-15T12:16:30.243Z,85.02
2022-12-15T12:21:39.640Z,85.52
2022-12-15T12:26:48.550Z,85.05
2022-12-15T12:32:05.333Z,84.83
2022-12-15T12:37:21.612Z,85.31
2022-12-15T12:42:32.147Z,86.05
2022-12-15T12:47:39.790Z,85.92
2022-12-15T12:52:51.579Z,86.19
2022-12-15T12:57:55.984Z,86.87
2022-12-15T13:03:19.501Z,87.13
2022-12-15T13:08:51.356Z,87.15
2022-12-15T13:13:55.805Z,87.28
2022-12-15T13:19:03.639Z,87.85
2022-12-15T13:24:33.029Z,89.42
2022-12-15T13:29:38.072Z,89.68
2022-12-15T13:34:45.200Z,90.70
2022-12-15T13:39:57.579Z,91.20
2022-12-15T13:45:40.002Z,91.21
2022-12-15T13:56:40.281Z,92.00
2022-12-15T14:01:51.346Z,91.63
2022-12-15T14:06:57.265Z,92.48
2022-12-15T14:12:03.259Z,92.65
2022-12-15T14:17:10.168Z,92.68
2022-12-15T14:27:50.712Z,93.16
2022-12-15T14:32:58.072Z,93.66
2022-12-15T14:38:06.592Z,92.99
2022-12-15T14:43:22.108Z,93.28
2022-12-15T14:48:41.096Z,93.59
2022-12-15T14:53:53.453Z,93.58
2022-12-15T14:59:03.938Z,93.99
2022-12-15T15:03:12.381Z,91.75
2022-12-15T15:04:22.781Z,94.08
2022-12-15T15:09:28.274Z,93.35
2022-12-15T15:14:34.846Z,93.25
2022-12-15T15:20:21.001Z,94.31
2022-12-15T15:25:41.225Z,96.53
2022-12-15T15:30:48.704Z,96.33
2022-12-15T15:35:54.532Z,96.01
2022-12-15T15:41:00.294Z,96.14
2022-12-15T15:46:08.789Z,95.11
2022-12-15T15:51:12.558Z,94.79
2022-12-15T15:56:18.178Z,95.08
2022-12-15T16:01:23.109Z,95.53
2022-12-15T16:06:26.852Z,95.79
2022-12-15T16:11:32.305Z,96.53
2022-12-15T16:16:37.297Z,96.78
2022-12-15T16:21:41.925Z,96.47
2022-12-15T16:26:49.231Z,97.61
2022-12-15T16:31:54.473Z,98.79
2022-12-15T16:36:58.183Z,98.57
2022-12-15T16:42:02.353Z,98.64
2022-12-15T16:47:07.378Z,99.64
2022-12-15T16:52:19.475Z,100.00
2022-12-15T16:57:22.981Z,100.00
2022-12-15T17:02:30.100Z,99.67
2022-12-15T17:07:33.973Z,99.37
2022-12-15T17:12:38.492Z,99.04
2022-12-15T17:17:43.316Z,99.03
2022-12-15T17:22:48.582Z,99.52
2022-12-15T17:27:56.171Z,100.00
2022-12-15T17:33:01.015Z,100.00
2022-12-15T17:38:04.538Z,100.00
2022-12-15T17:43:14.057Z,100.00
2022-12-15T17:48:19.224Z,100.00
2022-12-15T17:53:24.342Z,100.00
2022-12-15T17:58:28.179Z,100.00
2022-12-15T18:03:33.374Z,100.00
2022-12-15T18:08:37.451Z,100.00
2022-12-15T18:13:41.476Z,100.00
2022-12-15T18:18:48.018Z,100.00
2022-12-15T18:23:52.220Z,100.00
2022-12-15T18:28:55.754Z,100.00
2022-12-15T18:34:04.311Z,100.00
2022-12-15T18:39:16.590Z,100.00
2022-12-15T18:44:23.921Z,100.00
2022-12-15T18:49:29.194Z,100.00
2022-12-15T18:54:33.490Z,100.00
2022-12-15T18:59:36.981Z,100.00
2022-12-15T19:04:41.847Z,100.00
2022-12-15T19:10:08.291Z,100.00
2022-12-15T19:15:17.077Z,100.00
2022-12-15T19:20:39.434Z,100.00
2022-12-15T19:25:44.249Z,100.00
2022-12-15T19:30:48.053Z,100.00
2022-12-15T19:35:55.090Z,100.00
2022-12-15T19:41:00.071Z,100.00
2022-12-15T19:46:03.625Z,100.00
2022-12-15T19:51:14.271Z,100.00
2022-12-15T19:56:21.848Z,100.00
2022-12-15T20:01:25.496Z,100.00
2022-12-15T20:06:30.834Z,100.00
2022-12-15T20:11:34.534Z,100.00
2022-12-15T20:16:38.178Z,100.00
2022-12-15T20:21:43.331Z,100.00
2022-12-15T20:26:48.023Z,100.00
2022-12-15T20:31:52.154Z,100.00
2022-12-15T20:36:57.220Z,100.00
2022-12-15T20:42:00.676Z,100.00
2022-12-15T20:47:04.315Z,100.00
2022-12-15T20:52:18.364Z,100.00
2022-12-15T20:57:22.505Z,100.00
2022-12-15T21:02:26.112Z,100.00
2022-12-15T21:07:31.178Z,100.00
2022-12-15T21:12:34.947Z,100.00
2022-12-15T21:17:41.871Z,100.00
2022-12-15T21:22:47.340Z,100.00
2022-12-15T21:27:50.777Z,100.00
2022-12-15T21:32:54.420Z,100.00
2022-12-15T21:37:59.651Z,100.00
2022-12-15T21:43:05.729Z,100.00
2022-12-15T21:48:41.428Z,100.00
2022-12-15T21:53:47.248Z,100.00
2022-12-15T21:58:52.936Z,100.00
2022-12-15T22:04:02.910Z,100.00
2022-12-15T22:09:07.690Z,100.00
2022-12-15T22:14:20.592Z,100.00
2022-12-15T22:19:24.402Z,100.00
2022-12-15T22:24:29.488Z,100.00
2022-12-15T22:29:33.088Z,100.00
2022-12-15T22:34:37.224Z,100.00
2022-12-15T22:39:42.044Z,100.00
2022-12-15T22:44:46.323Z,100.00
2022-12-15T22:49:49.848Z,100.00
2022-12-15T22:54:58.452Z,100.00
2022-12-15T23:00:05.807Z,100.00
2022-12-15T23:05:10.387Z,100.00
2022-12-15T23:10:34.805Z,100.00
2022-12-15T23:15:55.851Z,100.00
2022-12-15T23:20:59.347Z,100.00
2022-12-15T23:26:04.786Z,100.00
2022-12-15T23:31:08.960Z,100.00
2022-12-15T23:36:12.914Z,100.00
2022-12-15T23:41:18.771Z,100.00
2022-12-15T23:46:22.381Z,100.00
2022-12-15T23:51:25.877Z,100.00
2022-12-15T23:56:30.743Z,100.00
