createdAt,value
2023-04-08T00:00:56.735Z,6.50
2023-04-08T00:01:58.454Z,6.50
2023-04-08T00:02:59.978Z,6.60
2023-04-08T00:04:02.049Z,6.50
2023-04-08T00:05:04.017Z,6.50
2023-04-08T00:06:05.730Z,6.60
2023-04-08T00:07:07.329Z,6.60
2023-04-08T00:08:08.718Z,6.60
2023-04-08T00:09:10.398Z,6.60
2023-04-08T00:10:12.265Z,6.60
2023-04-08T00:11:13.796Z,6.60
2023-04-08T00:12:15.646Z,6.60
2023-04-08T00:13:17.105Z,6.60
2023-04-08T00:14:18.481Z,6.60
2023-04-08T00:15:19.915Z,6.60
2023-04-08T00:16:22.471Z,6.60
2023-04-08T00:17:23.923Z,6.70
2023-04-08T00:18:25.900Z,6.70
2023-04-08T00:19:27.594Z,6.70
2023-04-08T00:20:29.172Z,6.70
2023-04-08T00:21:31.600Z,6.80
2023-04-08T00:22:33.284Z,6.80
2023-04-08T00:23:34.639Z,6.70
2023-04-08T00:24:36.292Z,6.70
2023-04-08T00:25:38.003Z,6.70
2023-04-08T00:26:39.447Z,6.70
2023-04-08T00:27:41.393Z,6.80
2023-04-08T00:28:43.138Z,6.80
2023-04-08T00:29:45.075Z,6.80
2023-04-08T00:30:47.058Z,6.80
2023-04-08T00:31:48.801Z,6.80
2023-04-08T00:32:50.420Z,6.80
2023-04-08T00:33:52.114Z,6.80
2023-04-08T00:34:54.270Z,6.80
2023-04-08T00:35:55.751Z,6.80
2023-04-08T00:36:57.758Z,6.80
2023-04-08T00:37:59.374Z,6.80
2023-04-08T00:39:01.171Z,6.80
2023-04-08T00:40:02.655Z,6.80
2023-04-08T00:41:04.092Z,6.80
2023-04-08T00:42:05.534Z,6.90
2023-04-08T00:43:07.321Z,6.80
2023-04-08T00:44:08.745Z,6.90
2023-04-08T00:45:10.894Z,6.90
2023-04-08T00:46:12.631Z,6.90
2023-04-08T00:47:15.422Z,6.90
2023-04-08T00:48:17.144Z,6.90
2023-04-08T00:49:18.659Z,6.90
2023-04-08T00:50:20.396Z,6.90
2023-04-08T00:51:22.235Z,6.90
2023-04-08T00:52:23.684Z,6.80
2023-04-08T00:53:25.802Z,6.80
2023-04-08T00:54:27.422Z,6.80
2023-04-08T00:55:29.158Z,6.90
2023-04-08T00:56:32.768Z,6.80
2023-04-08T00:57:34.414Z,6.80
2023-04-08T00:58:36.009Z,6.70
2023-04-08T00:59:37.558Z,6.70
2023-04-08T01:00:43.761Z,6.70
2023-04-08T01:01:55.871Z,6.60
2023-04-08T01:03:00.083Z,6.60
2023-04-08T01:04:17.618Z,6.60
2023-04-08T01:05:39.850Z,6.50
2023-04-08T01:06:57.064Z,6.50
2023-04-08T01:08:02.927Z,6.40
2023-04-08T01:09:06.060Z,6.40
2023-04-08T01:10:17.167Z,6.40
2023-04-08T01:11:20.207Z,6.30
2023-04-08T01:12:31.071Z,6.30
2023-04-08T01:13:37.094Z,6.20
2023-04-08T01:14:42.526Z,6.20
2023-04-08T01:15:45.351Z,6.20
2023-04-08T01:16:48.657Z,6.20
2023-04-08T01:17:55.432Z,6.10
2023-04-08T01:18:56.946Z,6.20
2023-04-08T01:20:01.622Z,6.20
2023-04-08T01:21:04.100Z,6.10
2023-04-08T01:22:43.279Z,6.20
2023-04-08T01:23:57.363Z,6.10
2023-04-08T01:25:08.701Z,6.10
2023-04-08T01:26:22.753Z,6.10
2023-04-08T01:27:30.933Z,6.10
2023-04-08T01:28:35.571Z,6.10
2023-04-08T01:29:38.082Z,6.10
2023-04-08T01:30:42.573Z,6.00
2023-04-08T01:31:44.574Z,6.00
2023-04-08T01:32:47.736Z,6.00
2023-04-08T01:33:51.474Z,6.10
2023-04-08T01:34:54.438Z,6.00
2023-04-08T01:35:57.675Z,6.00
2023-04-08T01:37:02.125Z,6.00
2023-04-08T01:38:05.806Z,6.10
2023-04-08T01:39:08.273Z,6.00
2023-04-08T01:40:11.422Z,6.00
2023-04-08T01:41:12.814Z,5.90
2023-04-08T01:42:15.602Z,5.90
2023-04-08T01:43:19.568Z,5.90
2023-04-08T01:44:22.628Z,5.90
2023-04-08T01:45:26.231Z,5.90
2023-04-08T01:46:28.905Z,5.90
2023-04-08T01:47:31.174Z,5.80
2023-04-08T01:48:33.273Z,5.80
2023-04-08T01:49:35.607Z,5.80
2023-04-08T01:50:38.205Z,5.70
2023-04-08T01:51:41.100Z,5.70
2023-04-08T01:52:49.245Z,5.70
2023-04-08T01:53:50.690Z,5.70
2023-04-08T01:54:52.593Z,5.70
2023-04-08T01:56:01.719Z,5.80
2023-04-08T01:57:08.889Z,5.70
2023-04-08T01:58:15.223Z,5.70
2023-04-08T01:59:18.591Z,5.70
2023-04-08T02:00:24.792Z,5.70
2023-04-08T02:01:29.716Z,5.70
2023-04-08T02:02:32.883Z,5.70
2023-04-08T02:03:35.849Z,5.70
2023-04-08T02:04:38.736Z,5.70
2023-04-08T02:05:41.288Z,5.80
2023-04-08T02:06:45.676Z,5.80
2023-04-08T02:07:50.176Z,5.80
2023-04-08T02:08:52.263Z,5.80
2023-04-08T02:09:59.623Z,5.80
2023-04-08T02:11:01.136Z,5.80
2023-04-08T02:12:02.517Z,5.80
2023-04-08T02:13:04.001Z,5.80
2023-04-08T02:14:05.732Z,5.90
2023-04-08T02:15:09.747Z,5.90
2023-04-08T02:16:19.785Z,5.90
2023-04-08T02:17:40.444Z,5.90
2023-04-08T02:18:46.058Z,5.90
2023-04-08T02:20:07.941Z,5.90
2023-04-08T02:21:15.998Z,5.90
2023-04-08T02:22:29.852Z,5.90
2023-04-08T02:23:35.536Z,5.90
2023-04-08T02:24:38.974Z,5.90
2023-04-08T02:25:44.337Z,5.90
2023-04-08T02:26:48.910Z,5.90
2023-04-08T02:27:53.086Z,5.90
2023-04-08T02:28:56.300Z,5.90
2023-04-08T02:29:58.696Z,6.00
2023-04-08T02:31:02.911Z,6.00
2023-04-08T02:32:06.356Z,6.00
2023-04-08T02:33:11.883Z,6.00
2023-04-08T02:34:16.290Z,6.10
2023-04-08T02:35:18.788Z,6.10
2023-04-08T02:36:20.953Z,6.10
2023-04-08T02:37:23.120Z,6.10
2023-04-08T02:38:30.065Z,6.10
2023-04-08T02:39:32.920Z,6.10
2023-04-08T02:40:35.504Z,6.20
2023-04-08T02:41:38.645Z,6.10
2023-04-08T02:42:41.441Z,6.20
2023-04-08T02:43:43.608Z,6.20
2023-04-08T02:44:45.768Z,6.20
2023-04-08T02:45:47.514Z,6.20
2023-04-08T02:46:49.911Z,6.20
2023-04-08T02:47:51.834Z,6.20
2023-04-08T02:48:54.001Z,6.20
2023-04-08T02:49:55.411Z,6.30
2023-04-08T02:50:57.257Z,6.30
2023-04-08T02:51:58.904Z,6.30
2023-04-08T02:53:00.643Z,6.30
2023-04-08T02:54:03.224Z,6.30
2023-04-08T02:55:06.699Z,6.30
2023-04-08T02:56:11.841Z,6.30
2023-04-08T02:57:13.249Z,6.30
2023-04-08T02:58:14.633Z,6.40
2023-04-08T02:59:16.348Z,6.30
2023-04-08T03:00:17.961Z,6.40
2023-04-08T03:01:20.047Z,6.40
2023-04-08T03:02:22.147Z,6.40
2023-04-08T03:03:28.758Z,6.40
2023-04-08T03:04:30.569Z,6.40
2023-04-08T03:05:32.269Z,6.40
2023-04-08T03:06:33.989Z,6.40
2023-04-08T03:07:35.917Z,6.50
2023-04-08T03:08:37.303Z,6.40
2023-04-08T03:09:38.748Z,6.40
2023-04-08T03:10:40.416Z,6.50
2023-04-08T03:11:41.790Z,6.50
2023-04-08T03:12:43.282Z,6.40
2023-04-08T03:13:44.698Z,6.40
2023-04-08T03:14:46.170Z,6.50
2023-04-08T03:15:47.791Z,6.50
2023-04-08T03:16:49.553Z,6.50
2023-04-08T03:17:51.044Z,6.50
2023-04-08T03:18:53.025Z,6.50
2023-04-08T03:19:54.852Z,6.50
2023-04-08T03:20:56.469Z,6.50
2023-04-08T03:21:57.817Z,6.50
2023-04-08T03:22:59.391Z,6.50
2023-04-08T03:24:00.769Z,6.50
2023-04-08T03:25:02.442Z,6.50
2023-04-08T03:26:04.969Z,6.50
2023-04-08T03:27:08.578Z,6.50
2023-04-08T03:28:10.043Z,6.50
2023-04-08T03:29:11.570Z,6.40
2023-04-08T03:30:13.237Z,6.50
2023-04-08T03:31:14.954Z,6.50
2023-04-08T03:32:16.529Z,6.50
2023-04-08T03:33:18.004Z,6.50
2023-04-08T03:34:19.734Z,6.50
2023-04-08T03:35:21.414Z,6.50
2023-04-08T03:36:22.819Z,6.50
2023-04-08T03:37:24.306Z,6.50
2023-04-08T03:38:25.912Z,6.50
2023-04-08T03:39:27.570Z,6.50
2023-04-08T03:40:29.033Z,6.50
2023-04-08T03:41:30.712Z,6.50
2023-04-08T03:42:32.213Z,6.50
2023-04-08T03:43:35.179Z,6.50
2023-04-08T03:44:37.606Z,6.50
2023-04-08T03:45:39.391Z,6.40
2023-04-08T03:46:40.949Z,6.40
2023-04-08T03:47:42.520Z,6.40
2023-04-08T03:48:44.075Z,6.40
2023-04-08T03:49:45.573Z,6.50
2023-04-08T03:50:47.150Z,6.50
2023-04-08T03:51:48.735Z,6.50
2023-04-08T03:52:50.178Z,6.50
2023-04-08T03:53:51.600Z,6.50
2023-04-08T03:54:53.021Z,6.50
2023-04-08T03:55:54.714Z,6.40
2023-04-08T03:56:57.085Z,6.50
2023-04-08T03:57:58.804Z,6.40
2023-04-08T03:59:00.605Z,6.50
2023-04-08T04:00:02.048Z,6.40
2023-04-08T04:01:13.898Z,6.40
2023-04-08T04:02:15.376Z,6.50
2023-04-08T04:03:17.262Z,6.50
2023-04-08T04:04:19.132Z,6.50
2023-04-08T04:05:21.081Z,6.50
2023-04-08T04:06:22.536Z,6.50
2023-04-08T04:07:23.892Z,6.50
2023-04-08T04:08:25.330Z,6.50
2023-04-08T04:09:27.586Z,6.50
2023-04-08T04:10:29.037Z,6.50
2023-04-08T04:11:30.429Z,6.50
2023-04-08T04:12:31.837Z,6.50
2023-04-08T04:13:33.342Z,6.50
2023-04-08T04:14:34.774Z,6.50
2023-04-08T04:15:40.484Z,6.50
2023-04-08T04:16:41.927Z,6.50
2023-04-08T04:17:43.337Z,6.50
2023-04-08T04:18:45.055Z,6.50
2023-04-08T04:19:46.509Z,6.50
2023-04-08T04:20:48.171Z,6.50
2023-04-08T04:21:49.619Z,6.50
2023-04-08T04:22:51.014Z,6.50
2023-04-08T04:23:52.425Z,6.50
2023-04-08T04:24:54.266Z,6.50
2023-04-08T04:25:55.725Z,6.50
2023-04-08T04:26:57.201Z,6.50
2023-04-08T04:27:59.079Z,6.50
2023-04-08T04:29:00.675Z,6.50
2023-04-08T04:30:02.891Z,6.50
2023-04-08T04:31:04.801Z,6.50
2023-04-08T04:32:06.736Z,6.60
2023-04-08T04:33:08.298Z,6.50
2023-04-08T04:34:09.719Z,6.60
2023-04-08T04:35:12.579Z,6.70
2023-04-08T04:36:15.530Z,6.70
2023-04-08T04:37:17.131Z,6.60
2023-04-08T04:38:18.523Z,6.60
2023-04-08T04:39:19.989Z,6.60
2023-04-08T04:40:21.727Z,6.60
2023-04-08T04:41:23.220Z,6.60
2023-04-08T04:42:24.637Z,6.60
2023-04-08T04:43:26.434Z,6.50
2023-04-08T04:44:27.824Z,6.50
2023-04-08T04:45:29.196Z,6.50
2023-04-08T04:46:31.053Z,6.60
2023-04-08T04:47:32.967Z,6.60
2023-04-08T04:48:35.530Z,6.60
2023-04-08T04:49:37.125Z,6.70
2023-04-08T04:50:38.524Z,6.70
2023-04-08T04:51:40.569Z,6.60
2023-04-08T04:52:42.403Z,6.60
2023-04-08T04:53:43.904Z,6.60
2023-04-08T04:54:45.420Z,6.60
2023-04-08T04:55:46.862Z,6.60
2023-04-08T04:56:48.336Z,6.60
2023-04-08T04:57:49.815Z,6.60
2023-04-08T04:58:51.751Z,6.60
2023-04-08T04:59:53.838Z,6.60
2023-04-08T05:00:56.097Z,6.60
2023-04-08T05:01:57.921Z,6.60
2023-04-08T05:02:59.823Z,6.60
2023-04-08T05:04:01.349Z,6.60
2023-04-08T05:05:03.728Z,6.60
2023-04-08T05:06:05.374Z,6.60
2023-04-08T05:07:06.782Z,6.60
2023-04-08T05:08:08.633Z,6.60
2023-04-08T05:09:10.268Z,6.60
2023-04-08T05:10:12.053Z,6.60
2023-04-08T05:11:13.433Z,6.60
2023-04-08T05:12:14.984Z,6.60
2023-04-08T05:13:17.668Z,6.60
2023-04-08T05:14:19.092Z,6.60
2023-04-08T05:15:21.437Z,6.60
2023-04-08T05:16:23.082Z,6.70
2023-04-08T05:17:24.536Z,6.60
2023-04-08T05:18:25.925Z,6.70
2023-04-08T05:19:27.276Z,6.70
2023-04-08T05:20:29.140Z,6.70
2023-04-08T05:21:30.654Z,6.70
2023-04-08T05:22:32.079Z,6.70
2023-04-08T05:23:35.132Z,6.70
2023-04-08T05:24:36.921Z,6.70
2023-04-08T05:25:38.521Z,6.70
2023-04-08T05:26:40.006Z,6.70
2023-04-08T05:27:42.226Z,6.70
2023-04-08T05:28:43.646Z,6.70
2023-04-08T05:29:45.804Z,6.70
2023-04-08T05:30:51.891Z,6.70
2023-04-08T05:31:53.551Z,6.80
2023-04-08T05:32:56.156Z,6.80
2023-04-08T05:33:58.633Z,6.80
2023-04-08T05:35:03.167Z,6.80
2023-04-08T05:36:04.849Z,6.90
2023-04-08T05:37:06.299Z,6.90
2023-04-08T05:38:07.843Z,6.90
2023-04-08T05:39:09.370Z,6.90
2023-04-08T05:40:11.481Z,6.90
2023-04-08T05:41:12.941Z,6.90
2023-04-08T05:42:14.641Z,7.00
2023-04-08T05:43:16.152Z,7.10
2023-04-08T05:44:17.710Z,7.10
2023-04-08T05:45:19.334Z,7.10
2023-04-08T05:46:20.871Z,7.10
2023-04-08T05:47:22.617Z,7.10
2023-04-08T05:48:24.130Z,7.00
2023-04-08T05:49:25.715Z,7.00
2023-04-08T05:50:27.333Z,7.00
2023-04-08T05:51:29.006Z,7.00
2023-04-08T05:52:30.454Z,7.00
2023-04-08T05:53:32.206Z,7.00
2023-04-08T05:54:33.888Z,7.00
2023-04-08T05:55:35.865Z,7.10
2023-04-08T05:56:37.308Z,7.10
2023-04-08T05:57:38.908Z,7.00
2023-04-08T05:58:40.550Z,7.10
2023-04-08T05:59:41.981Z,7.10
2023-04-08T06:00:43.417Z,7.20
2023-04-08T06:01:44.893Z,7.20
2023-04-08T06:02:46.480Z,7.20
2023-04-08T06:03:48.102Z,7.20
2023-04-08T06:04:49.815Z,7.10
2023-04-08T06:05:51.176Z,7.10
2023-04-08T06:06:52.954Z,7.00
2023-04-08T06:07:54.375Z,7.00
2023-04-08T06:08:56.087Z,7.10
2023-04-08T06:09:57.515Z,7.10
2023-04-08T06:10:59.072Z,7.10
2023-04-08T06:12:00.783Z,7.10
2023-04-08T06:13:02.129Z,7.20
2023-04-08T06:14:03.752Z,7.20
2023-04-08T06:15:09.866Z,7.30
2023-04-08T06:16:18.687Z,7.30
2023-04-08T06:17:21.862Z,7.40
2023-04-08T06:18:23.518Z,7.40
2023-04-08T06:19:25.272Z,7.50
2023-04-08T06:20:26.826Z,7.50
2023-04-08T06:21:28.226Z,7.50
2023-04-08T06:22:29.806Z,7.60
2023-04-08T06:23:31.723Z,7.60
2023-04-08T06:24:33.237Z,7.70
2023-04-08T06:25:35.428Z,7.80
2023-04-08T06:26:37.076Z,7.80
2023-04-08T06:27:38.449Z,7.70
2023-04-08T06:28:40.460Z,7.80
2023-04-08T06:29:43.038Z,7.80
2023-04-08T06:30:44.778Z,7.70
2023-04-08T06:31:46.354Z,7.70
2023-04-08T06:32:47.769Z,7.60
2023-04-08T06:33:49.222Z,7.60
2023-04-08T06:34:51.061Z,7.60
2023-04-08T06:35:52.727Z,7.60
2023-04-08T06:36:54.162Z,7.50
2023-04-08T06:37:55.691Z,7.50
2023-04-08T06:38:57.224Z,7.40
2023-04-08T06:39:58.888Z,7.40
2023-04-08T06:41:04.851Z,7.30
2023-04-08T06:42:06.611Z,7.30
2023-04-08T06:43:31.298Z,7.30
2023-04-08T06:44:32.969Z,7.30
2023-04-08T06:45:35.295Z,7.30
2023-04-08T06:46:36.999Z,7.30
2023-04-08T06:47:38.463Z,7.30
2023-04-08T06:48:40.192Z,7.30
2023-04-08T06:49:42.553Z,7.40
2023-04-08T06:50:44.130Z,7.40
2023-04-08T06:51:45.740Z,7.50
2023-04-08T06:52:47.494Z,7.50
2023-04-08T06:53:49.087Z,7.60
2023-04-08T06:54:50.939Z,7.60
2023-04-08T06:55:52.684Z,7.60
2023-04-08T06:56:54.143Z,7.70
2023-04-08T06:57:55.690Z,7.70
2023-04-08T06:58:57.166Z,7.70
2023-04-08T07:00:00.449Z,7.70
2023-04-08T07:01:03.227Z,7.80
2023-04-08T07:02:04.707Z,7.80
2023-04-08T07:03:06.543Z,7.90
2023-04-08T07:04:08.209Z,7.90
2023-04-08T07:05:09.766Z,8.00
2023-04-08T07:06:11.577Z,8.00
2023-04-08T07:07:12.928Z,8.00
2023-04-08T07:08:14.401Z,8.10
2023-04-08T07:09:15.931Z,8.00
2023-04-08T07:10:17.425Z,7.90
2023-04-08T07:11:18.798Z,7.90
2023-04-08T07:12:20.226Z,8.00
2023-04-08T07:13:23.788Z,7.90
2023-04-08T07:14:25.348Z,7.90
2023-04-08T07:15:26.966Z,7.90
2023-04-08T07:16:28.478Z,8.00
2023-04-08T07:17:29.989Z,8.00
2023-04-08T07:18:31.754Z,8.00
2023-04-08T07:19:33.133Z,8.00
2023-04-08T07:20:38.841Z,8.10
2023-04-08T07:21:40.512Z,8.10
2023-04-08T07:22:42.152Z,8.00
2023-04-08T07:23:43.781Z,8.10
2023-04-08T07:24:49.609Z,8.10
2023-04-08T07:25:51.560Z,8.00
2023-04-08T07:26:53.388Z,8.00
2023-04-08T07:27:54.864Z,8.10
2023-04-08T07:28:56.517Z,8.10
2023-04-08T07:29:58.038Z,8.20
2023-04-08T07:31:16.794Z,8.40
2023-04-08T07:32:18.299Z,8.50
2023-04-08T07:33:19.775Z,8.60
2023-04-08T07:34:21.350Z,8.70
2023-04-08T07:35:24.606Z,8.80
2023-04-08T07:36:26.454Z,8.80
2023-04-08T07:37:28.339Z,8.80
2023-04-08T07:38:29.841Z,8.80
2023-04-08T07:39:31.499Z,8.90
2023-04-08T07:40:32.873Z,9.00
2023-04-08T07:41:34.585Z,9.20
2023-04-08T07:42:35.983Z,9.30
2023-04-08T07:43:37.732Z,9.30
2023-04-08T07:44:39.248Z,9.40
2023-04-08T07:45:41.221Z,9.20
2023-04-08T07:46:42.707Z,9.10
2023-04-08T07:47:44.727Z,9.20
2023-04-08T07:48:46.632Z,9.30
2023-04-08T07:49:48.429Z,9.40
2023-04-08T07:51:09.648Z,9.50
2023-04-08T07:52:11.657Z,9.50
2023-04-08T07:53:13.732Z,9.40
2023-04-08T07:54:17.466Z,9.30
2023-04-08T07:55:19.053Z,9.10
2023-04-08T07:56:21.627Z,9.10
2023-04-08T07:57:23.310Z,9.20
2023-04-08T07:58:25.344Z,9.30
2023-04-08T07:59:28.354Z,9.40
2023-04-08T08:00:31.375Z,9.50
2023-04-08T08:01:34.991Z,9.40
2023-04-08T08:02:36.565Z,9.20
2023-04-08T08:03:39.881Z,9.00
2023-04-08T08:04:41.518Z,9.00
2023-04-08T08:05:43.058Z,8.90
2023-04-08T08:06:44.583Z,8.90
2023-04-08T08:07:46.106Z,8.80
2023-04-08T08:08:47.517Z,8.80
2023-04-08T08:09:49.206Z,8.90
2023-04-08T08:10:50.622Z,9.00
2023-04-08T08:11:52.266Z,8.90
2023-04-08T08:12:53.761Z,9.00
2023-04-08T08:13:55.432Z,9.00
2023-04-08T08:14:59.115Z,8.90
2023-04-08T08:16:00.769Z,9.10
2023-04-08T08:17:03.981Z,9.10
2023-04-08T08:18:05.461Z,9.10
2023-04-08T08:19:08.678Z,9.10
2023-04-08T08:20:11.551Z,9.20
2023-04-08T08:21:13.510Z,9.20
2023-04-08T08:22:14.920Z,9.20
2023-04-08T08:23:16.830Z,9.30
2023-04-08T08:24:18.242Z,9.30
2023-04-08T08:25:20.200Z,9.30
2023-04-08T08:26:22.155Z,9.40
2023-04-08T08:27:24.518Z,9.50
2023-04-08T08:28:26.243Z,9.50
2023-04-08T08:29:27.697Z,9.60
2023-04-08T08:30:29.193Z,9.60
2023-04-08T08:31:30.835Z,9.60
2023-04-08T08:32:32.823Z,9.50
2023-04-08T08:33:34.628Z,9.70
2023-04-08T08:34:36.236Z,9.70
2023-04-08T08:35:37.835Z,9.70
2023-04-08T08:36:39.462Z,9.80
2023-04-08T08:37:40.861Z,9.80
2023-04-08T08:38:43.261Z,9.70
2023-04-08T08:39:44.689Z,9.80
2023-04-08T08:40:46.328Z,9.80
2023-04-08T08:41:47.985Z,9.80
2023-04-08T08:42:53.483Z,9.70
2023-04-08T08:43:56.054Z,9.70
2023-04-08T08:44:57.648Z,9.80
2023-04-08T08:45:59.787Z,9.80
2023-04-08T08:47:01.338Z,9.80
2023-04-08T08:48:03.011Z,9.90
2023-04-08T08:49:04.780Z,9.90
2023-04-08T08:50:07.099Z,10.00
2023-04-08T08:51:12.807Z,9.90
2023-04-08T08:52:18.550Z,10.00
2023-04-08T08:53:20.715Z,10.10
2023-04-08T08:54:22.287Z,10.10
2023-04-08T08:56:28.028Z,10.00
2023-04-08T08:57:29.572Z,10.00
2023-04-08T08:58:31.300Z,10.20
2023-04-08T08:59:32.884Z,10.20
2023-04-08T09:00:36.490Z,10.20
2023-04-08T09:01:41.332Z,10.10
2023-04-08T09:02:43.440Z,10.10
2023-04-08T09:03:45.527Z,10.20
2023-04-08T09:04:58.619Z,10.30
2023-04-08T09:06:02.038Z,10.40
2023-04-08T09:07:11.432Z,10.50
2023-04-08T09:08:42.795Z,10.70
2023-04-08T09:09:51.197Z,10.60
2023-04-08T09:10:53.531Z,10.60
2023-04-08T09:12:04.559Z,10.50
2023-04-08T09:13:06.441Z,10.50
2023-04-08T09:14:24.469Z,10.50
2023-04-08T09:15:25.944Z,10.30
2023-04-08T09:16:28.147Z,10.30
2023-04-08T09:17:35.189Z,10.40
2023-04-08T09:18:37.877Z,10.50
2023-04-08T09:19:39.435Z,10.60
2023-04-08T09:20:52.872Z,10.70
2023-04-08T09:22:11.567Z,10.70
2023-04-08T09:23:12.967Z,10.70
2023-04-08T09:24:31.154Z,10.70
2023-04-08T09:25:33.702Z,10.70
2023-04-08T09:26:37.544Z,10.70
2023-04-08T09:27:39.066Z,10.70
2023-04-08T09:28:41.831Z,10.60
2023-04-08T09:29:43.713Z,10.70
2023-04-08T09:30:45.123Z,10.70
2023-04-08T09:31:47.583Z,10.70
2023-04-08T09:32:53.812Z,10.70
2023-04-08T09:33:59.770Z,10.70
2023-04-08T09:35:01.365Z,10.60
2023-04-08T09:36:03.017Z,10.60
2023-04-08T09:37:04.437Z,10.70
2023-04-08T09:38:05.810Z,10.70
2023-04-08T09:39:07.746Z,10.70
2023-04-08T09:40:09.933Z,10.80
2023-04-08T09:41:15.533Z,10.70
2023-04-08T09:42:21.043Z,10.70
2023-04-08T09:43:25.036Z,10.50
2023-04-08T09:44:30.590Z,10.40
2023-04-08T09:45:34.321Z,10.30
2023-04-08T09:46:38.804Z,10.10
2023-04-08T09:48:04.813Z,10.20
2023-04-08T09:49:07.818Z,10.20
2023-04-08T09:50:09.775Z,10.20
2023-04-08T09:51:15.774Z,10.10
2023-04-08T09:52:46.371Z,10.10
2023-04-08T09:53:50.278Z,10.10
2023-04-08T09:55:04.708Z,10.00
2023-04-08T09:56:09.855Z,10.00
2023-04-08T09:57:22.051Z,10.20
2023-04-08T09:58:31.734Z,10.20
2023-04-08T09:59:36.519Z,10.30
2023-04-08T10:00:44.131Z,10.40
2023-04-08T10:01:52.531Z,10.50
2023-04-08T10:03:11.996Z,10.60
2023-04-08T10:04:21.047Z,10.70
2023-04-08T10:05:24.541Z,10.70
2023-04-08T10:06:31.990Z,10.80
2023-04-08T10:07:35.345Z,10.70
2023-04-08T10:08:37.511Z,10.60
2023-04-08T10:09:39.294Z,10.60
2023-04-08T10:10:41.790Z,10.80
2023-04-08T10:11:43.656Z,10.80
2023-04-08T10:12:45.365Z,10.80
2023-04-08T10:13:48.315Z,10.80
2023-04-08T10:15:28.043Z,10.90
2023-04-08T10:16:29.962Z,11.00
2023-04-08T10:17:36.661Z,11.10
2023-04-08T10:18:38.282Z,11.20
2023-04-08T10:19:41.450Z,11.20
2023-04-08T10:20:44.125Z,11.20
2023-04-08T10:21:48.663Z,11.10
2023-04-08T10:22:50.274Z,11.10
2023-04-08T10:23:59.618Z,11.10
2023-04-08T10:25:15.900Z,11.10
2023-04-08T10:26:34.680Z,11.00
2023-04-08T10:27:42.642Z,11.00
2023-04-08T10:28:44.027Z,11.00
2023-04-08T10:29:46.441Z,10.80
2023-04-08T10:30:48.865Z,10.70
2023-04-08T10:31:51.451Z,10.60
2023-04-08T10:32:56.471Z,10.60
2023-04-08T10:34:18.693Z,10.60
2023-04-08T10:35:35.094Z,10.70
2023-04-08T10:36:37.497Z,10.70
2023-04-08T10:37:39.474Z,10.80
2023-04-08T10:38:46.676Z,10.70
2023-04-08T10:39:53.087Z,10.70
2023-04-08T10:40:54.949Z,10.80
2023-04-08T10:41:56.429Z,10.70
2023-04-08T10:42:58.893Z,10.80
2023-04-08T10:44:04.114Z,10.80
2023-04-08T10:45:05.970Z,10.80
2023-04-08T10:46:11.647Z,10.80
2023-04-08T10:47:13.500Z,10.90
2023-04-08T10:48:24.548Z,11.00
2023-04-08T10:49:33.574Z,11.00
2023-04-08T10:50:34.962Z,11.00
2023-04-08T10:51:36.352Z,11.00
2023-04-08T10:52:53.576Z,11.10
2023-04-08T10:53:55.099Z,11.10
2023-04-08T10:54:56.531Z,11.00
2023-04-08T10:56:13.517Z,10.70
2023-04-08T10:57:16.050Z,10.60
2023-04-08T10:58:17.563Z,10.60
2023-04-08T10:59:32.995Z,10.60
2023-04-08T11:00:37.030Z,10.60
2023-04-08T11:01:40.803Z,10.50
2023-04-08T11:02:43.336Z,10.50
2023-04-08T11:03:45.619Z,10.50
2023-04-08T11:04:48.318Z,10.40
2023-04-08T11:05:50.228Z,10.40
2023-04-08T11:06:52.136Z,10.30
2023-04-08T11:07:53.696Z,10.40
2023-04-08T11:09:00.152Z,10.50
2023-04-08T11:10:04.981Z,10.60
2023-04-08T11:11:11.105Z,10.60
2023-04-08T11:12:16.642Z,10.70
2023-04-08T11:13:18.058Z,10.80
2023-04-08T11:14:22.048Z,10.80
2023-04-08T11:15:25.444Z,10.80
2023-04-08T11:16:28.187Z,10.90
2023-04-08T11:17:30.966Z,10.90
2023-04-08T11:18:34.073Z,10.90
2023-04-08T11:19:36.975Z,11.10
2023-04-08T11:20:38.514Z,11.10
2023-04-08T11:21:40.289Z,10.90
2023-04-08T11:22:42.393Z,10.80
2023-04-08T11:23:44.017Z,10.80
2023-04-08T11:24:45.592Z,10.90
2023-04-08T11:25:48.472Z,10.90
2023-04-08T11:26:50.392Z,10.90
2023-04-08T11:27:52.850Z,10.90
2023-04-08T11:28:57.549Z,10.80
2023-04-08T11:30:00.396Z,11.00
2023-04-08T11:31:05.830Z,11.10
2023-04-08T11:32:08.965Z,11.30
2023-04-08T11:33:11.096Z,11.50
2023-04-08T11:34:13.410Z,11.30
2023-04-08T11:35:17.044Z,11.30
2023-04-08T11:36:18.977Z,11.40
2023-04-08T11:37:22.234Z,11.60
2023-04-08T11:38:24.891Z,11.80
2023-04-08T11:39:26.500Z,12.00
2023-04-08T11:40:28.375Z,12.10
2023-04-08T11:41:40.788Z,12.50
2023-04-08T11:42:42.945Z,12.70
2023-04-08T11:43:55.741Z,13.00
2023-04-08T11:44:57.310Z,13.20
2023-04-08T11:45:58.891Z,13.30
2023-04-08T11:47:02.289Z,12.90
2023-04-08T11:48:10.172Z,12.50
2023-04-08T11:49:12.235Z,12.50
2023-04-08T11:50:23.645Z,12.20
2023-04-08T11:51:25.231Z,12.20
2023-04-08T11:52:43.282Z,12.20
2023-04-08T11:53:47.982Z,12.30
2023-04-08T11:54:49.415Z,12.40
2023-04-08T11:55:51.300Z,12.40
2023-04-08T11:56:53.658Z,12.40
2023-04-08T11:57:56.905Z,12.60
2023-04-08T11:58:58.544Z,12.70
2023-04-08T12:00:00.497Z,12.70
2023-04-08T12:01:02.275Z,12.80
2023-04-08T12:02:04.474Z,12.80
2023-04-08T12:03:07.059Z,12.90
2023-04-08T12:04:10.406Z,12.70
2023-04-08T12:05:12.398Z,12.60
2023-04-08T12:06:14.003Z,12.60
2023-04-08T12:07:15.453Z,12.40
2023-04-08T12:08:17.822Z,12.50
2023-04-08T12:09:19.514Z,12.30
2023-04-08T12:10:21.612Z,12.20
2023-04-08T12:11:23.685Z,12.30
2023-04-08T12:12:25.647Z,12.20
2023-04-08T12:13:27.681Z,12.20
2023-04-08T12:14:29.235Z,12.10
2023-04-08T12:15:32.749Z,12.10
2023-04-08T12:16:34.237Z,12.20
2023-04-08T12:17:36.171Z,12.20
2023-04-08T12:18:38.082Z,12.30
2023-04-08T12:19:39.565Z,12.30
2023-04-08T12:20:41.041Z,12.20
2023-04-08T12:21:42.445Z,12.30
2023-04-08T12:22:44.124Z,12.40
2023-04-08T12:23:46.174Z,12.50
2023-04-08T12:24:47.589Z,12.50
2023-04-08T12:25:48.946Z,12.40
2023-04-08T12:26:50.447Z,12.30
2023-04-08T12:27:52.318Z,12.20
2023-04-08T12:28:53.729Z,12.40
2023-04-08T12:29:55.744Z,12.40
2023-04-08T12:30:57.130Z,12.40
2023-04-08T12:31:58.743Z,12.40
2023-04-08T12:33:00.772Z,12.40
2023-04-08T12:34:02.651Z,12.40
2023-04-08T12:35:04.307Z,12.30
2023-04-08T12:36:05.885Z,12.30
2023-04-08T12:37:07.369Z,12.20
2023-04-08T12:38:08.893Z,12.10
2023-04-08T12:39:10.347Z,11.90
2023-04-08T12:40:11.996Z,11.90
2023-04-08T12:41:13.437Z,12.10
2023-04-08T12:42:15.162Z,12.10
2023-04-08T12:43:16.648Z,12.30
2023-04-08T12:44:18.120Z,12.40
2023-04-08T12:45:19.762Z,12.60
2023-04-08T12:46:21.703Z,12.40
2023-04-08T12:47:24.898Z,12.50
2023-04-08T12:48:27.927Z,12.70
2023-04-08T12:49:29.317Z,12.80
2023-04-08T12:50:30.836Z,12.90
2023-04-08T12:51:32.580Z,13.10
2023-04-08T12:52:34.180Z,13.20
2023-04-08T12:53:35.559Z,13.20
2023-04-08T12:54:37.050Z,13.30
2023-04-08T12:55:38.432Z,13.50
2023-04-08T12:56:39.816Z,13.60
2023-04-08T12:57:41.479Z,13.70
2023-04-08T12:58:42.868Z,13.70
2023-04-08T12:59:44.240Z,13.80
2023-04-08T13:00:46.715Z,13.80
2023-04-08T13:01:48.711Z,13.90
2023-04-08T13:02:50.837Z,14.00
2023-04-08T13:03:52.547Z,13.90
2023-04-08T13:04:55.225Z,14.00
2023-04-08T13:05:58.991Z,14.20
2023-04-08T13:07:00.996Z,14.40
2023-04-08T13:08:02.372Z,14.60
2023-04-08T13:09:03.968Z,14.60
2023-04-08T13:10:07.095Z,14.50
2023-04-08T13:11:09.111Z,14.60
2023-04-08T13:12:12.159Z,14.50
2023-04-08T13:13:14.288Z,14.50
2023-04-08T13:14:16.430Z,14.40
2023-04-08T13:15:18.097Z,14.10
2023-04-08T13:16:19.762Z,14.10
2023-04-08T13:17:22.079Z,14.00
2023-04-08T13:18:23.464Z,13.90
2023-04-08T13:19:25.021Z,13.40
2023-04-08T13:20:26.647Z,13.20
2023-04-08T13:21:28.133Z,13.10
2023-04-08T13:22:29.827Z,13.00
2023-04-08T13:23:31.300Z,12.90
2023-04-08T13:24:33.611Z,12.80
2023-04-08T13:25:35.030Z,12.90
2023-04-08T13:26:36.456Z,12.90
2023-04-08T13:27:38.187Z,13.00
2023-04-08T13:28:53.748Z,13.10
2023-04-08T13:29:58.455Z,13.10
2023-04-08T13:31:00.354Z,13.20
2023-04-08T13:32:02.146Z,13.10
2023-04-08T13:33:03.887Z,13.00
2023-04-08T13:34:05.347Z,12.80
2023-04-08T13:35:07.052Z,12.80
2023-04-08T13:36:08.986Z,12.90
2023-04-08T13:37:10.717Z,12.90
2023-04-08T13:38:12.843Z,13.00
2023-04-08T13:39:14.333Z,13.00
2023-04-08T13:40:15.881Z,13.10
2023-04-08T13:41:17.517Z,13.10
2023-04-08T13:42:18.947Z,13.10
2023-04-08T13:43:20.632Z,12.90
2023-04-08T13:44:22.281Z,12.80
2023-04-08T13:45:23.844Z,12.80
2023-04-08T13:46:25.642Z,12.70
2023-04-08T13:47:27.594Z,12.70
2023-04-08T13:48:29.367Z,12.70
2023-04-08T13:49:31.665Z,12.70
2023-04-08T13:50:33.188Z,12.60
2023-04-08T13:51:34.701Z,12.60
2023-04-08T13:52:36.053Z,12.70
2023-04-08T13:53:37.489Z,12.70