createdAt,value
2019-03-08T00:00:36.372Z,0.00
2019-03-08T00:01:36.311Z,0.00
2019-03-08T00:03:29.118Z,0.00
2019-03-08T00:04:29.028Z,0.00
2019-03-08T00:06:21.848Z,0.00
2019-03-08T00:07:21.748Z,0.00
2019-03-08T00:09:14.533Z,0.00
2019-03-08T00:10:14.470Z,0.00
2019-03-08T00:12:07.289Z,0.00
2019-03-08T00:13:07.193Z,0.00
2019-03-08T00:14:59.987Z,0.00
2019-03-08T00:15:59.911Z,0.00
2019-03-08T00:17:52.729Z,0.00
2019-03-08T00:18:52.636Z,0.00
2019-03-08T00:20:45.453Z,0.00
2019-03-08T00:21:45.359Z,0.00
2019-03-08T00:23:38.140Z,0.00
2019-03-08T00:24:38.080Z,0.00
2019-03-08T00:26:30.907Z,0.00
2019-03-08T00:27:30.798Z,0.00
2019-03-08T00:29:23.580Z,0.00
2019-03-08T00:30:23.516Z,0.00
2019-03-08T00:32:16.334Z,0.00
2019-03-08T00:33:16.267Z,0.00
2019-03-08T00:35:09.019Z,0.00
2019-03-08T00:36:08.956Z,0.00
2019-03-08T00:38:01.781Z,0.00
2019-03-08T00:39:01.682Z,0.00
2019-03-08T00:40:54.464Z,0.00
2019-03-08T00:41:54.398Z,0.00
2019-03-08T00:43:47.218Z,0.00
2019-03-08T00:44:47.118Z,0.00
2019-03-08T00:46:39.936Z,0.00
2019-03-08T00:47:39.839Z,0.00
2019-03-08T00:49:32.662Z,0.00
2019-03-08T00:50:32.563Z,0.00
2019-03-08T00:52:25.346Z,0.00
2019-03-08T00:53:25.310Z,0.00
2019-03-08T00:55:18.192Z,0.00
2019-03-08T00:56:18.044Z,0.00
2019-03-08T00:58:10.793Z,0.00
2019-03-08T00:59:10.746Z,0.00
2019-03-08T01:01:03.543Z,0.00
2019-03-08T01:02:03.447Z,0.00
2019-03-08T01:03:56.233Z,0.00
2019-03-08T01:04:56.164Z,0.00
2019-03-08T01:06:48.997Z,0.00
2019-03-08T01:07:48.890Z,0.00
2019-03-08T01:09:41.673Z,0.00
2019-03-08T01:10:41.607Z,0.00
2019-03-08T01:12:34.428Z,0.00
2019-03-08T01:13:34.330Z,0.00
2019-03-08T01:15:27.149Z,0.00
2019-03-08T01:16:27.051Z,0.00
2019-03-08T01:18:19.872Z,0.00
2019-03-08T01:19:19.773Z,0.00
2019-03-08T01:21:12.563Z,0.00
2019-03-08T01:22:12.500Z,0.00
2019-03-08T01:24:05.312Z,0.00
2019-03-08T01:25:05.217Z,0.00
2019-03-08T01:26:58.039Z,0.00
2019-03-08T01:27:57.941Z,0.00
2019-03-08T01:29:50.759Z,0.00
2019-03-08T01:30:50.661Z,0.00
2019-03-08T01:32:43.480Z,0.00
2019-03-08T01:33:43.384Z,0.00
2019-03-08T01:35:36.200Z,0.00
2019-03-08T01:36:36.107Z,0.00
2019-03-08T01:38:28.889Z,0.00
2019-03-08T01:39:28.825Z,0.00
2019-03-08T01:41:21.647Z,0.00
2019-03-08T01:42:21.551Z,0.00
2019-03-08T01:44:14.366Z,0.00
2019-03-08T01:45:14.277Z,0.00
2019-03-08T01:47:07.052Z,0.00
2019-03-08T01:48:06.988Z,0.00
2019-03-08T01:49:59.814Z,0.00
2019-03-08T01:50:59.708Z,0.00
2019-03-08T01:52:53.085Z,0.00
2019-03-08T01:53:52.827Z,0.00
2019-03-08T01:55:45.441Z,0.00
2019-03-08T01:56:45.344Z,0.00
2019-03-08T01:58:38.129Z,0.00
2019-03-08T01:59:38.064Z,0.00
2019-03-08T02:01:30.882Z,0.00
2019-03-08T02:02:30.787Z,0.00
2019-03-08T02:04:23.571Z,0.00
2019-03-08T02:05:23.506Z,0.00
2019-03-08T02:07:16.323Z,0.00
2019-03-08T02:08:16.226Z,0.00
2019-03-08T02:10:09.009Z,0.00
2019-03-08T02:11:08.946Z,0.00
2019-03-08T02:13:01.756Z,0.00
2019-03-08T02:14:01.667Z,0.00
2019-03-08T02:15:54.447Z,0.00
2019-03-08T02:16:54.386Z,0.00
2019-03-08T02:18:47.202Z,0.00
2019-03-08T02:19:47.110Z,0.00
2019-03-08T02:21:39.888Z,0.00
2019-03-08T02:22:39.826Z,0.00
2019-03-08T02:24:32.650Z,0.00
2019-03-08T02:25:32.550Z,0.00
2019-03-08T02:27:25.383Z,0.00
2019-03-08T02:28:25.272Z,0.00
2019-03-08T02:30:18.056Z,0.00
2019-03-08T02:31:17.991Z,0.00
2019-03-08T02:33:10.809Z,0.00
2019-03-08T02:34:10.712Z,0.00
2019-03-08T02:36:03.496Z,0.00
2019-03-08T02:37:03.432Z,0.00
2019-03-08T02:38:56.263Z,0.00
2019-03-08T02:39:56.160Z,0.00
2019-03-08T02:41:48.939Z,0.00
2019-03-08T02:42:48.876Z,0.00
2019-03-08T02:44:41.700Z,0.00
2019-03-08T02:45:41.617Z,0.00
2019-03-08T02:47:34.387Z,0.00
2019-03-08T02:48:34.321Z,0.00
2019-03-08T02:50:27.140Z,0.00
2019-03-08T02:51:27.044Z,0.00
2019-03-08T02:53:19.859Z,0.00
2019-03-08T02:54:19.788Z,0.00
2019-03-08T02:56:12.578Z,0.00
2019-03-08T02:57:12.481Z,0.00
2019-03-08T02:59:05.306Z,0.00
2019-03-08T03:00:05.199Z,0.00
2019-03-08T03:01:57.981Z,0.00
2019-03-08T03:02:57.917Z,0.00
2019-03-08T03:04:50.736Z,0.00
2019-03-08T03:05:50.640Z,0.00
2019-03-08T03:07:43.424Z,0.00
2019-03-08T03:08:43.360Z,0.00
2019-03-08T03:10:36.176Z,0.00
2019-03-08T03:11:36.081Z,0.00
2019-03-08T03:13:28.909Z,0.00
2019-03-08T03:14:28.804Z,0.00
2019-03-08T03:16:21.587Z,0.00
2019-03-08T03:17:21.522Z,0.00
2019-03-08T03:19:14.343Z,0.00
2019-03-08T03:20:14.244Z,0.00
2019-03-08T03:22:07.028Z,0.00
2019-03-08T03:23:06.964Z,0.00
2019-03-08T03:24:59.799Z,0.00
2019-03-08T03:25:59.688Z,0.00
2019-03-08T03:27:52.466Z,0.00
2019-03-08T03:28:52.403Z,0.00
2019-03-08T03:30:45.221Z,0.00
2019-03-08T03:31:45.157Z,0.00
2019-03-08T03:33:37.909Z,0.00
2019-03-08T03:34:37.845Z,0.00
2019-03-08T03:36:30.662Z,0.00
2019-03-08T03:37:30.564Z,0.00
2019-03-08T03:39:23.365Z,0.00
2019-03-08T03:40:23.282Z,0.00
2019-03-08T03:42:16.098Z,0.00
2019-03-08T03:43:16.005Z,0.00
2019-03-08T03:45:08.784Z,0.00
2019-03-08T03:46:08.724Z,0.00
2019-03-08T03:48:01.542Z,0.00
2019-03-08T03:49:01.443Z,0.00
2019-03-08T03:50:54.226Z,0.00
2019-03-08T03:51:54.162Z,0.00
2019-03-08T03:53:46.983Z,0.00
2019-03-08T03:54:46.883Z,0.00
2019-03-08T03:56:39.698Z,0.00
2019-03-08T03:57:39.646Z,0.00
2019-03-08T03:59:32.417Z,0.00
2019-03-08T04:00:32.321Z,0.00
2019-03-08T04:02:25.144Z,0.00
2019-03-08T04:03:25.044Z,0.00
2019-03-08T04:05:17.826Z,0.00
2019-03-08T04:06:17.765Z,0.00
2019-03-08T04:08:10.577Z,0.00
2019-03-08T04:09:10.483Z,0.00
2019-03-08T04:11:03.263Z,0.00
2019-03-08T04:12:03.200Z,0.00
2019-03-08T04:13:56.034Z,0.00
2019-03-08T04:14:55.917Z,0.00
2019-03-08T04:16:48.702Z,0.00
2019-03-08T04:17:48.636Z,0.00
2019-03-08T04:19:41.453Z,0.00
2019-03-08T04:20:41.356Z,0.00
2019-03-08T04:22:34.141Z,0.00
2019-03-08T04:23:34.077Z,0.00
2019-03-08T04:25:26.914Z,0.00
2019-03-08T04:26:26.799Z,0.00
2019-03-08T04:28:19.588Z,0.00
2019-03-08T04:29:19.520Z,0.00
2019-03-08T04:31:12.355Z,0.00
2019-03-08T04:32:12.236Z,0.00
2019-03-08T04:34:05.021Z,0.00
2019-03-08T04:35:04.954Z,0.00
2019-03-08T04:36:57.771Z,0.00
2019-03-08T04:37:57.675Z,0.00
2019-03-08T04:39:50.461Z,0.00
2019-03-08T04:40:50.395Z,0.00
2019-03-08T04:42:43.226Z,0.00
2019-03-08T04:43:43.117Z,0.00
2019-03-08T04:45:35.906Z,0.00
2019-03-08T04:46:35.836Z,0.00
2019-03-08T04:48:28.657Z,0.00
2019-03-08T04:49:28.576Z,0.00
2019-03-08T04:51:21.376Z,0.00
2019-03-08T04:52:21.281Z,0.00
2019-03-08T04:54:14.091Z,0.00
2019-03-08T04:55:14.037Z,0.00
2019-03-08T04:57:07.480Z,0.00
2019-03-08T04:58:06.940Z,0.00
2019-03-08T04:59:59.724Z,0.00
2019-03-08T05:00:59.659Z,0.00
2019-03-08T05:02:52.481Z,0.00
2019-03-08T05:03:52.382Z,0.00
2019-03-08T05:05:45.167Z,0.00
2019-03-08T05:06:45.097Z,0.00
2019-03-08T05:08:37.929Z,0.00
2019-03-08T05:09:37.817Z,0.00
2019-03-08T05:11:30.599Z,0.00
2019-03-08T05:12:31.089Z,0.00
2019-03-08T05:14:23.356Z,0.00
2019-03-08T05:15:23.257Z,0.00
2019-03-08T05:17:16.040Z,0.00
2019-03-08T05:18:15.978Z,0.00
2019-03-08T05:20:08.793Z,0.00
2019-03-08T05:21:08.698Z,0.00
2019-03-08T05:23:01.480Z,0.00
2019-03-08T05:24:01.415Z,0.00
2019-03-08T05:25:54.234Z,0.00
2019-03-08T05:26:54.134Z,0.00
2019-03-08T05:28:46.964Z,0.00
2019-03-08T05:29:46.854Z,0.00
2019-03-08T05:31:39.638Z,0.00
2019-03-08T05:32:39.575Z,0.00
2019-03-08T05:34:32.409Z,0.00
2019-03-08T05:35:32.311Z,0.00
2019-03-08T05:37:25.075Z,0.00
2019-03-08T05:38:25.011Z,0.00
2019-03-08T05:40:17.821Z,0.00
2019-03-08T05:41:17.728Z,0.00
2019-03-08T05:43:09.527Z,0.00
2019-03-08T05:44:09.463Z,0.00
2019-03-08T05:46:01.334Z,0.00
2019-03-08T05:47:01.237Z,0.00
2019-03-08T05:48:53.104Z,0.00
2019-03-08T05:49:53.009Z,0.00
2019-03-08T05:51:44.803Z,0.00
2019-03-08T05:52:44.738Z,0.00
2019-03-08T05:54:36.572Z,0.00
2019-03-08T05:55:36.480Z,0.00
2019-03-08T05:57:28.269Z,0.00
2019-03-08T05:58:28.205Z,0.00
2019-03-08T06:00:20.042Z,0.00
2019-03-08T06:01:19.939Z,0.00
2019-03-08T06:03:11.785Z,0.00
2019-03-08T06:04:11.675Z,0.00
2019-03-08T06:06:03.535Z,0.00
2019-03-08T06:07:03.418Z,0.00
2019-03-08T06:08:55.214Z,0.00
2019-03-08T06:09:55.150Z,0.00
2019-03-08T06:11:46.977Z,0.00
2019-03-08T06:12:46.880Z,0.00
2019-03-08T06:14:38.666Z,0.00
2019-03-08T06:15:38.601Z,0.00
2019-03-08T06:17:30.469Z,0.00
2019-03-08T06:18:30.369Z,0.00
2019-03-08T06:20:22.169Z,0.00
2019-03-08T06:21:22.103Z,0.00
2019-03-08T06:23:13.937Z,0.00
2019-03-08T06:24:13.849Z,0.00
2019-03-08T06:26:06.161Z,0.00
2019-03-08T06:27:06.069Z,0.00
2019-03-08T06:28:06.002Z,0.00
2019-03-08T06:29:05.943Z,0.00
2019-03-08T06:30:05.884Z,0.00
2019-03-08T06:31:05.826Z,0.00
2019-03-08T06:32:05.768Z,0.00
2019-03-08T06:33:05.716Z,0.00
2019-03-08T06:34:05.652Z,0.00
2019-03-08T06:35:05.590Z,0.00
2019-03-08T06:36:05.532Z,0.00
2019-03-08T06:37:05.473Z,0.00
2019-03-08T06:38:05.415Z,0.00
2019-03-08T06:39:05.357Z,4.00
2019-03-08T06:40:05.300Z,4.00
2019-03-08T06:41:05.244Z,4.00
2019-03-08T06:42:05.182Z,0.00
2019-03-08T06:43:05.120Z,0.00
2019-03-08T06:44:05.065Z,0.00
2019-03-08T06:45:05.005Z,4.00
2019-03-08T06:46:04.946Z,0.00
2019-03-08T06:47:04.886Z,4.00
2019-03-08T06:48:04.828Z,4.00
2019-03-08T06:49:04.769Z,4.00
2019-03-08T06:50:04.713Z,4.00
2019-03-08T06:51:04.651Z,4.00
2019-03-08T06:52:04.594Z,4.00
2019-03-08T06:53:04.535Z,4.00
2019-03-08T06:54:04.484Z,4.00
2019-03-08T06:55:04.417Z,4.00
2019-03-08T06:56:05.208Z,4.00
2019-03-08T06:57:04.300Z,4.00
2019-03-08T06:58:04.241Z,4.00
2019-03-08T06:59:04.182Z,4.00
2019-03-08T07:00:04.124Z,4.00
2019-03-08T07:01:04.073Z,4.00
2019-03-08T07:02:04.006Z,4.00
2019-03-08T07:03:03.949Z,4.00
2019-03-08T07:04:03.890Z,4.00
2019-03-08T07:05:03.836Z,4.00
2019-03-08T07:06:03.773Z,4.00
2019-03-08T07:07:03.713Z,4.00
2019-03-08T07:08:03.655Z,4.00
2019-03-08T07:09:03.598Z,4.00
2019-03-08T07:10:03.554Z,4.00
2019-03-08T07:11:03.477Z,4.00
2019-03-08T07:12:03.422Z,4.00
2019-03-08T07:13:03.876Z,4.00
2019-03-08T07:14:03.303Z,4.00
2019-03-08T07:15:03.244Z,4.00
2019-03-08T07:16:12.498Z,4.00
2019-03-08T07:17:03.128Z,4.00
2019-03-08T07:18:11.788Z,4.00
2019-03-08T07:19:03.013Z,4.00
2019-03-08T07:20:02.951Z,4.00
2019-03-08T07:21:02.892Z,4.00
2019-03-08T07:22:02.835Z,4.00
2019-03-08T07:23:02.774Z,4.00
2019-03-08T07:24:02.715Z,4.00
2019-03-08T07:25:02.656Z,4.00
2019-03-08T07:26:02.598Z,0.00
2019-03-08T07:27:02.542Z,4.00
2019-03-08T07:28:02.483Z,0.00
2019-03-08T07:29:02.422Z,4.00
2019-03-08T07:30:02.369Z,4.00
2019-03-08T07:31:02.304Z,4.00
2019-03-08T07:32:02.246Z,4.00
2019-03-08T07:33:02.191Z,8.00
2019-03-08T07:34:02.129Z,8.00
2019-03-08T07:35:02.071Z,8.00
2019-03-08T07:36:02.010Z,4.00
2019-03-08T07:37:01.953Z,8.00
2019-03-08T07:38:01.894Z,8.00
2019-03-08T07:39:01.838Z,8.00
2019-03-08T07:40:01.777Z,8.00
2019-03-08T07:41:01.718Z,4.00
2019-03-08T07:42:01.667Z,8.00
2019-03-08T07:43:01.602Z,4.00
2019-03-08T07:44:01.542Z,4.00
2019-03-08T07:45:01.489Z,8.00
2019-03-08T07:46:01.424Z,8.00
2019-03-08T07:47:01.366Z,8.00
2019-03-08T07:48:01.306Z,8.00
2019-03-08T07:49:01.251Z,4.00
2019-03-08T07:50:01.191Z,4.00
2019-03-08T07:51:01.131Z,4.00
2019-03-08T07:52:01.071Z,4.00
2019-03-08T07:53:01.014Z,8.00
2019-03-08T07:54:00.954Z,4.00
2019-03-08T07:55:00.896Z,4.00
2019-03-08T07:56:00.841Z,4.00
2019-03-08T07:57:00.779Z,4.00
2019-03-08T07:58:00.721Z,4.00
2019-03-08T07:59:00.662Z,4.00
2019-03-08T08:00:00.605Z,4.00
2019-03-08T08:01:00.547Z,8.00
2019-03-08T08:02:00.499Z,8.00
2019-03-08T08:03:03.636Z,8.00
2019-03-08T08:04:00.368Z,4.00
2019-03-08T08:05:00.309Z,8.00
2019-03-08T08:06:00.253Z,12.00
2019-03-08T08:07:00.191Z,12.00
2019-03-08T08:08:00.133Z,20.00
2019-03-08T08:09:00.075Z,12.00
2019-03-08T08:10:00.016Z,12.00
2019-03-08T08:10:59.957Z,8.00
2019-03-08T08:11:59.898Z,8.00
2019-03-08T08:12:59.841Z,8.00
2019-03-08T08:13:59.785Z,8.00
2019-03-08T08:14:59.722Z,8.00
2019-03-08T08:15:59.663Z,8.00
2019-03-08T08:16:59.611Z,8.00
2019-03-08T08:17:59.546Z,8.00
2019-03-08T08:18:59.492Z,8.00
2019-03-08T08:19:59.433Z,8.00
2019-03-08T08:21:01.162Z,8.00
2019-03-08T08:21:59.320Z,8.00
2019-03-08T08:22:59.253Z,4.00
2019-03-08T08:23:59.199Z,8.00
2019-03-08T08:24:59.139Z,8.00
2019-03-08T08:25:59.078Z,8.00
2019-03-08T08:26:59.019Z,8.00
2019-03-08T08:27:58.967Z,12.00
2019-03-08T08:28:58.903Z,12.00
2019-03-08T08:29:58.844Z,8.00
2019-03-08T08:30:58.782Z,12.00
2019-03-08T08:31:58.727Z,12.00
2019-03-08T08:32:58.666Z,16.00
2019-03-08T08:33:58.609Z,20.00
2019-03-08T08:34:58.550Z,16.00
2019-03-08T08:35:58.490Z,20.00
2019-03-08T08:36:58.431Z,12.00
2019-03-08T08:37:58.386Z,12.00
2019-03-08T08:38:58.517Z,12.00
2019-03-08T08:39:58.255Z,16.00
2019-03-08T08:40:58.198Z,12.00
2019-03-08T08:41:58.142Z,8.00
2019-03-08T08:42:58.079Z,8.00
2019-03-08T08:43:58.020Z,8.00
2019-03-08T08:44:57.962Z,8.00
2019-03-08T08:45:57.903Z,8.00
2019-03-08T08:46:57.845Z,8.00
2019-03-08T08:47:57.786Z,8.00
2019-03-08T08:48:57.728Z,8.00
2019-03-08T08:49:57.669Z,8.00
2019-03-08T08:50:57.610Z,4.00
2019-03-08T08:51:57.552Z,4.00
2019-03-08T08:52:57.493Z,8.00
2019-03-08T08:53:57.436Z,8.00
2019-03-08T08:54:57.378Z,4.00
2019-03-08T08:55:57.317Z,8.00
2019-03-08T08:56:57.267Z,8.00
2019-03-08T08:57:57.200Z,4.00
2019-03-08T08:58:57.141Z,4.00
2019-03-08T08:59:57.171Z,8.00
2019-03-08T09:00:57.022Z,4.00
2019-03-08T09:01:56.964Z,4.00
2019-03-08T09:02:56.905Z,4.00
2019-03-08T09:03:56.852Z,4.00
2019-03-08T09:04:56.791Z,4.00
2019-03-08T09:05:56.729Z,4.00
2019-03-08T09:06:56.671Z,4.00
2019-03-08T09:07:57.232Z,4.00
2019-03-08T09:08:56.563Z,4.00
2019-03-08T09:09:56.497Z,4.00
2019-03-08T09:10:56.435Z,8.00
2019-03-08T09:11:56.380Z,8.00
2019-03-08T09:12:56.319Z,8.00
2019-03-08T09:13:56.262Z,12.00
2019-03-08T09:14:56.202Z,8.00
2019-03-08T09:15:56.143Z,8.00
2019-03-08T09:16:57.609Z,8.00
2019-03-08T09:17:56.030Z,12.00
2019-03-08T09:18:55.968Z,8.00
2019-03-08T09:19:55.913Z,8.00
2019-03-08T09:20:55.853Z,8.00
2019-03-08T09:21:55.795Z,8.00
2019-03-08T09:22:55.732Z,12.00
2019-03-08T09:23:55.673Z,8.00
2019-03-08T09:24:55.622Z,12.00
2019-03-08T09:25:55.557Z,12.00
2019-03-08T09:26:55.498Z,12.00
2019-03-08T09:27:55.438Z,8.00
2019-03-08T09:28:55.391Z,12.00
2019-03-08T09:29:55.324Z,12.00
2019-03-08T09:30:55.262Z,12.00
2019-03-08T09:31:55.208Z,16.00
2019-03-08T09:32:59.276Z,16.00
2019-03-08T09:33:55.088Z,8.00
2019-03-08T09:34:55.028Z,24.00
2019-03-08T09:35:54.970Z,12.00
2019-03-08T09:36:54.918Z,24.00
2019-03-08T09:37:54.857Z,28.00
2019-03-08T09:38:54.796Z,20.00
2019-03-08T09:39:54.734Z,20.00
2019-03-08T09:40:56.787Z,20.00
2019-03-08T09:41:54.620Z,28.00
2019-03-08T09:42:54.559Z,24.00
2019-03-08T09:43:54.500Z,8.00
2019-03-08T09:44:54.442Z,8.00
2019-03-08T09:45:54.386Z,12.00
2019-03-08T09:46:54.325Z,8.00
2019-03-08T09:47:54.267Z,12.00
2019-03-08T09:48:54.210Z,8.00
2019-03-08T09:49:54.150Z,12.00
2019-03-08T09:50:54.089Z,20.00
2019-03-08T09:51:54.035Z,20.00
2019-03-08T09:52:53.977Z,32.00
2019-03-08T09:53:53.915Z,12.00
2019-03-08T09:54:53.856Z,16.00
2019-03-08T09:55:53.799Z,12.00
2019-03-08T09:56:53.739Z,32.00
2019-03-08T09:57:53.692Z,12.00
2019-03-08T09:58:53.622Z,24.00
2019-03-08T09:59:53.571Z,8.00
2019-03-08T10:00:53.507Z,16.00
2019-03-08T10:01:53.446Z,12.00
2019-03-08T10:02:53.385Z,12.00
2019-03-08T10:03:53.332Z,24.00
2019-03-08T10:04:53.269Z,8.00
2019-03-08T10:05:53.212Z,8.00
2019-03-08T10:06:53.151Z,8.00
2019-03-08T10:07:53.093Z,8.00
2019-03-08T10:08:53.045Z,8.00
2019-03-08T10:09:52.978Z,8.00
2019-03-08T10:10:52.917Z,8.00
2019-03-08T10:11:52.861Z,4.00
2019-03-08T10:12:52.803Z,4.00
2019-03-08T10:13:52.743Z,8.00
2019-03-08T10:14:52.682Z,4.00
2019-03-08T10:15:52.624Z,8.00
2019-03-08T10:16:52.566Z,8.00
2019-03-08T10:17:52.507Z,8.00
2019-03-08T10:18:52.450Z,8.00
2019-03-08T10:19:52.390Z,12.00
2019-03-08T10:20:52.332Z,8.00
2019-03-08T10:21:53.013Z,8.00
2019-03-08T10:22:52.215Z,12.00
2019-03-08T10:23:52.154Z,8.00
2019-03-08T10:24:52.097Z,8.00
2019-03-08T10:25:52.040Z,8.00
2019-03-08T10:26:51.979Z,8.00
2019-03-08T10:27:51.920Z,36.00
2019-03-08T10:28:51.863Z,28.00
2019-03-08T10:29:51.803Z,32.00
2019-03-08T10:30:51.752Z,36.00
2019-03-08T10:31:51.693Z,32.00
2019-03-08T10:32:51.630Z,36.00
2019-03-08T10:33:51.570Z,36.00
2019-03-08T10:34:51.514Z,32.00
2019-03-08T10:35:51.453Z,36.00
2019-03-08T10:36:51.395Z,16.00
2019-03-08T10:37:51.336Z,32.00
2019-03-08T10:38:51.277Z,40.00
2019-03-08T10:39:51.217Z,36.00
2019-03-08T10:40:51.162Z,8.00
2019-03-08T10:41:51.101Z,12.00
2019-03-08T10:42:51.042Z,24.00
2019-03-08T10:43:50.983Z,8.00
2019-03-08T10:44:50.924Z,8.00
2019-03-08T10:45:50.871Z,12.00
2019-03-08T10:46:50.806Z,8.00
2019-03-08T10:47:55.929Z,8.00
2019-03-08T10:48:50.689Z,8.00
2019-03-08T10:49:55.106Z,4.00
2019-03-08T10:50:51.657Z,4.00
2019-03-08T10:51:50.515Z,4.00
2019-03-08T10:52:50.455Z,4.00
2019-03-08T10:53:54.232Z,8.00
2019-03-08T10:54:50.338Z,4.00
2019-03-08T10:55:50.280Z,8.00
2019-03-08T10:56:50.225Z,8.00
2019-03-08T10:57:50.163Z,8.00
2019-03-08T10:58:50.104Z,8.00
2019-03-08T10:59:50.044Z,4.00
2019-03-08T11:00:50.027Z,4.00
2019-03-08T11:01:49.929Z,4.00
2019-03-08T11:02:49.871Z,8.00
2019-03-08T11:03:49.811Z,8.00
2019-03-08T11:04:49.755Z,4.00
2019-03-08T11:05:49.694Z,4.00
2019-03-08T11:06:49.634Z,4.00
2019-03-08T11:07:49.578Z,4.00
2019-03-08T11:08:49.523Z,4.00
2019-03-08T11:09:49.460Z,4.00
2019-03-08T11:10:49.401Z,4.00
2019-03-08T11:11:49.346Z,4.00
2019-03-08T11:12:49.285Z,4.00
2019-03-08T11:13:49.225Z,4.00
2019-03-08T11:14:49.167Z,4.00
2019-03-08T11:15:49.108Z,8.00
2019-03-08T11:16:49.050Z,4.00
2019-03-08T11:17:51.010Z,4.00
2019-03-08T11:18:48.931Z,4.00
2019-03-08T11:19:48.874Z,4.00
2019-03-08T11:20:48.817Z,4.00
2019-03-08T11:21:48.757Z,4.00
2019-03-08T11:22:48.698Z,4.00
2019-03-08T11:23:48.646Z,4.00
2019-03-08T11:24:48.588Z,4.00
2019-03-08T11:25:49.141Z,4.00
2019-03-08T11:26:48.468Z,4.00
2019-03-08T11:27:48.404Z,4.00
2019-03-08T11:28:48.346Z,4.00
2019-03-08T11:29:48.289Z,4.00
2019-03-08T11:30:54.000Z,0.00
2019-03-08T11:31:48.170Z,0.00
2019-03-08T11:32:48.114Z,4.00
2019-03-08T11:33:48.056Z,0.00
2019-03-08T11:34:52.070Z,0.00
2019-03-08T11:35:47.936Z,0.00
2019-03-08T11:36:47.878Z,0.00
2019-03-08T11:37:47.819Z,4.00
2019-03-08T11:38:47.761Z,4.00
2019-03-08T11:39:47.703Z,4.00
2019-03-08T11:40:47.644Z,4.00
2019-03-08T11:41:47.586Z,4.00
2019-03-08T11:42:47.525Z,4.00
2019-03-08T11:43:47.472Z,4.00
2019-03-08T11:44:47.409Z,4.00
2019-03-08T11:45:47.351Z,4.00
2019-03-08T11:46:47.321Z,4.00
2019-03-08T11:47:47.236Z,4.00
2019-03-08T11:48:47.177Z,4.00
2019-03-08T11:49:47.116Z,0.00
2019-03-08T11:50:47.058Z,0.00
2019-03-08T11:51:46.998Z,0.00
2019-03-08T11:52:46.940Z,0.00
2019-03-08T11:53:55.785Z,0.00
2019-03-08T11:54:46.824Z,4.00
2019-03-08T11:55:46.764Z,4.00
2019-03-08T11:56:55.683Z,4.00
2019-03-08T11:57:46.650Z,0.00
2019-03-08T11:58:46.589Z,4.00
2019-03-08T11:59:46.530Z,4.00
2019-03-08T12:00:46.476Z,4.00
2019-03-08T12:01:46.414Z,4.00
2019-03-08T12:02:46.355Z,4.00
2019-03-08T12:03:46.298Z,4.00
2019-03-08T12:04:46.238Z,4.00
2019-03-08T12:05:46.206Z,4.00
2019-03-08T12:06:46.128Z,4.00
2019-03-08T12:07:47.344Z,4.00
2019-03-08T12:08:46.016Z,4.00
2019-03-08T12:09:45.952Z,4.00
2019-03-08T12:10:45.886Z,4.00
2019-03-08T12:11:45.851Z,0.00
2019-03-08T12:12:46.585Z,0.00
2019-03-08T12:13:45.713Z,0.00
2019-03-08T12:14:45.653Z,0.00
2019-03-08T12:15:45.601Z,4.00
2019-03-08T12:16:45.538Z,4.00
2019-03-08T12:17:45.478Z,4.00
2019-03-08T12:18:45.417Z,4.00
2019-03-08T12:19:45.359Z,4.00
2019-03-08T12:20:45.300Z,4.00
2019-03-08T12:21:45.242Z,0.00
2019-03-08T12:22:45.189Z,4.00
2019-03-08T12:23:45.124Z,4.00
2019-03-08T12:24:45.067Z,4.00
2019-03-08T12:25:45.010Z,8.00
2019-03-08T12:26:44.947Z,8.00
2019-03-08T12:27:44.893Z,4.00
2019-03-08T12:28:44.834Z,8.00
2019-03-08T12:29:44.773Z,12.00
2019-03-08T12:30:44.714Z,12.00
2019-03-08T12:31:44.661Z,8.00
2019-03-08T12:32:44.601Z,8.00
2019-03-08T12:33:44.541Z,4.00
2019-03-08T12:34:44.482Z,8.00
2019-03-08T12:35:44.421Z,8.00
2019-03-08T12:36:44.367Z,8.00
2019-03-08T12:37:44.307Z,4.00
2019-03-08T12:38:44.248Z,8.00
2019-03-08T12:39:44.189Z,8.00
2019-03-08T12:40:44.131Z,4.00
2019-03-08T12:41:44.071Z,8.00
2019-03-08T12:42:44.011Z,8.00
2019-03-08T12:43:45.123Z,8.00
2019-03-08T12:44:43.894Z,8.00
2019-03-08T12:45:43.838Z,4.00
2019-03-08T12:46:43.784Z,4.00
2019-03-08T12:47:43.719Z,8.00
2019-03-08T12:48:43.660Z,8.00
2019-03-08T12:49:43.863Z,8.00
2019-03-08T12:50:43.543Z,8.00
2019-03-08T12:51:43.485Z,8.00
2019-03-08T12:52:43.436Z,4.00
2019-03-08T12:53:43.373Z,8.00
2019-03-08T12:54:43.309Z,8.00
2019-03-08T12:55:43.249Z,8.00
2019-03-08T12:56:43.194Z,8.00
2019-03-08T12:57:43.136Z,8.00
2019-03-08T12:58:43.074Z,8.00
2019-03-08T12:59:43.017Z,8.00
2019-03-08T13:00:42.957Z,8.00
2019-03-08T13:01:42.993Z,4.00
2019-03-08T13:02:42.840Z,8.00
2019-03-08T13:03:42.782Z,4.00
2019-03-08T13:04:42.726Z,4.00
2019-03-08T13:05:42.665Z,4.00
2019-03-08T13:06:42.605Z,4.00
2019-03-08T13:07:42.550Z,4.00
2019-03-08T13:08:42.490Z,4.00
2019-03-08T13:09:42.430Z,4.00
2019-03-08T13:10:42.371Z,4.00
2019-03-08T13:11:42.314Z,4.00
2019-03-08T13:12:42.255Z,0.00
2019-03-08T13:13:42.197Z,0.00
2019-03-08T13:14:42.140Z,4.00
2019-03-08T13:15:42.085Z,4.00
2019-03-08T13:16:42.021Z,0.00
2019-03-08T13:17:41.962Z,0.00
2019-03-08T13:18:41.903Z,0.00
2019-03-08T13:19:41.849Z,4.00
2019-03-08T13:20:41.788Z,4.00
2019-03-08T13:21:41.729Z,4.00
2019-03-08T13:22:41.669Z,4.00
2019-03-08T13:23:41.612Z,0.00
2019-03-08T13:24:41.554Z,0.00
2019-03-08T13:25:41.498Z,0.00
2019-03-08T13:26:41.437Z,4.00
2019-03-08T13:27:41.378Z,4.00
2019-03-08T13:28:41.320Z,4.00
2019-03-08T13:29:41.261Z,4.00
2019-03-08T13:30:41.204Z,4.00
2019-03-08T13:31:41.144Z,4.00
2019-03-08T13:32:41.085Z,4.00
2019-03-08T13:33:41.041Z,4.00
2019-03-08T13:34:40.969Z,4.00
2019-03-08T13:35:40.911Z,4.00
2019-03-08T13:36:40.850Z,4.00
2019-03-08T13:37:40.793Z,4.00
2019-03-08T13:38:40.734Z,0.00
2019-03-08T13:39:40.675Z,0.00
2019-03-08T13:40:40.630Z,0.00
2019-03-08T13:41:40.559Z,0.00
2019-03-08T13:42:40.503Z,0.00
2019-03-08T13:43:40.445Z,0.00
2019-03-08T13:44:40.382Z,4.00
2019-03-08T13:45:40.324Z,4.00
2019-03-08T13:46:40.265Z,4.00
2019-03-08T13:47:40.207Z,4.00
2019-03-08T13:48:40.148Z,4.00
2019-03-08T13:49:40.089Z,4.00
2019-03-08T13:50:40.031Z,4.00
2019-03-08T13:51:39.973Z,4.00
2019-03-08T13:52:39.914Z,0.00
2019-03-08T13:53:39.857Z,0.00
2019-03-08T13:54:39.797Z,0.00
2019-03-08T13:55:39.738Z,4.00
2019-03-08T13:56:39.680Z,4.00
2019-03-08T13:57:39.624Z,4.00
2019-03-08T13:58:39.564Z,4.00
2019-03-08T13:59:39.553Z,8.00
2019-03-08T14:00:39.445Z,8.00
2019-03-08T14:01:39.388Z,8.00
2019-03-08T14:02:39.338Z,8.00
2019-03-08T14:03:39.270Z,8.00
2019-03-08T14:04:39.212Z,8.00
2019-03-08T14:05:39.154Z,20.00
2019-03-08T14:06:39.099Z,8.00
2019-03-08T14:07:39.036Z,8.00
2019-03-08T14:08:38.979Z,8.00
2019-03-08T14:09:38.919Z,4.00
2019-03-08T14:10:38.862Z,4.00
2019-03-08T14:11:38.805Z,4.00
2019-03-08T14:12:38.745Z,4.00
2019-03-08T14:13:38.686Z,4.00
2019-03-08T14:14:38.625Z,4.00
2019-03-08T14:15:38.568Z,4.00
2019-03-08T14:16:38.511Z,4.00
2019-03-08T14:17:38.469Z,4.00
2019-03-08T14:18:38.392Z,4.00
2019-03-08T14:19:38.333Z,4.00
2019-03-08T14:20:38.275Z,4.00
2019-03-08T14:21:38.217Z,4.00
2019-03-08T14:22:38.158Z,4.00
2019-03-08T14:23:38.099Z,4.00
2019-03-08T14:24:38.042Z,4.00
2019-03-08T14:25:37.983Z,4.00
2019-03-08T14:26:37.923Z,4.00
2019-03-08T14:27:37.865Z,4.00
2019-03-08T14:28:37.810Z,4.00
2019-03-08T14:29:37.751Z,4.00
2019-03-08T14:30:37.694Z,4.00
2019-03-08T14:31:37.634Z,4.00
2019-03-08T14:32:37.571Z,4.00
2019-03-08T14:33:38.101Z,4.00
2019-03-08T14:34:37.455Z,4.00
2019-03-08T14:35:37.397Z,4.00
2019-03-08T14:36:39.203Z,4.00
2019-03-08T14:37:37.324Z,4.00
2019-03-08T14:38:58.209Z,4.00
2019-03-08T14:39:40.322Z,0.00
2019-03-08T14:40:37.108Z,4.00
2019-03-08T14:41:37.047Z,4.00
2019-03-08T14:42:40.048Z,4.00
2019-03-08T14:43:36.928Z,4.00
2019-03-08T14:44:36.871Z,4.00
2019-03-08T14:45:40.604Z,0.00
2019-03-08T14:46:36.753Z,4.00
2019-03-08T14:47:36.696Z,12.00
2019-03-08T14:48:36.637Z,32.00
2019-03-08T14:49:36.582Z,8.00
2019-03-08T14:50:37.005Z,8.00
2019-03-08T14:51:36.460Z,4.00
2019-03-08T14:52:36.402Z,8.00
2019-03-08T14:53:36.344Z,8.00
2019-03-08T14:54:36.288Z,8.00
2019-03-08T14:55:36.226Z,4.00
2019-03-08T14:56:37.469Z,8.00
2019-03-08T14:57:36.109Z,24.00
2019-03-08T14:58:36.857Z,24.00
2019-03-08T14:59:35.997Z,12.00
2019-03-08T15:00:35.938Z,12.00
2019-03-08T15:01:39.866Z,8.00
2019-03-08T15:02:35.816Z,12.00
2019-03-08T15:03:43.355Z,12.00
2019-03-08T15:04:35.699Z,24.00
2019-03-08T15:05:35.644Z,20.00
2019-03-08T15:06:35.582Z,8.00
2019-03-08T15:07:37.296Z,24.00
2019-03-08T15:08:35.471Z,16.00
2019-03-08T15:09:35.773Z,16.00
2019-03-08T15:10:39.355Z,20.00
2019-03-08T15:11:35.289Z,16.00
2019-03-08T15:12:37.542Z,16.00