createdAt,value
2022-10-07T00:00:02.367Z,4.50
2022-10-07T00:01:02.477Z,4.90
2022-10-07T00:02:02.401Z,4.80
2022-10-07T00:03:02.332Z,5.10
2022-10-07T00:04:02.321Z,5.10
2022-10-07T00:05:02.311Z,6.70
2022-10-07T00:06:02.293Z,5.80
2022-10-07T00:07:02.285Z,5.20
2022-10-07T00:08:02.335Z,5.90
2022-10-07T00:09:02.262Z,6.60
2022-10-07T00:10:02.253Z,6.20
2022-10-07T00:11:02.240Z,6.50
2022-10-07T00:12:02.251Z,6.40
2022-10-07T00:13:02.217Z,6.00
2022-10-07T00:14:02.212Z,5.90
2022-10-07T00:15:02.196Z,5.60
2022-10-07T00:16:02.186Z,6.20
2022-10-07T00:17:02.285Z,6.60
2022-10-07T00:18:02.168Z,6.00
2022-10-07T00:19:02.196Z,5.80
2022-10-07T00:20:02.143Z,6.40
2022-10-07T00:21:02.130Z,6.40
2022-10-07T00:22:02.117Z,6.30
2022-10-07T00:23:02.105Z,6.50
2022-10-07T00:24:02.095Z,6.30
2022-10-07T00:25:02.089Z,6.80
2022-10-07T00:26:02.072Z,5.90
2022-10-07T00:27:02.062Z,6.20
2022-10-07T00:28:02.126Z,6.40
2022-10-07T00:29:02.041Z,7.40
2022-10-07T00:30:02.027Z,6.70
2022-10-07T00:31:02.133Z,7.30
2022-10-07T00:32:02.005Z,7.30
2022-10-07T00:33:02.001Z,6.70
2022-10-07T00:34:01.984Z,7.80
2022-10-07T00:35:01.975Z,7.50
2022-10-07T00:36:01.937Z,7.40
2022-10-07T00:37:01.933Z,7.90
2022-10-07T00:38:01.898Z,7.50
2022-10-07T00:39:01.889Z,7.40
2022-10-07T00:40:01.878Z,7.00
2022-10-07T00:41:01.867Z,8.00
2022-10-07T00:42:01.857Z,7.00
2022-10-07T00:43:01.848Z,8.60
2022-10-07T00:44:01.854Z,8.10
2022-10-07T00:45:01.823Z,8.80
2022-10-07T00:46:01.838Z,8.60
2022-10-07T00:47:01.801Z,8.70
2022-10-07T00:48:01.786Z,9.60
2022-10-07T00:49:01.781Z,9.80
2022-10-07T00:50:01.769Z,9.60
2022-10-07T00:51:01.760Z,9.20
2022-10-07T00:52:01.743Z,9.70
2022-10-07T00:53:01.734Z,10.40
2022-10-07T00:54:01.722Z,9.90
2022-10-07T00:55:01.711Z,9.70
2022-10-07T00:56:01.701Z,9.90
2022-10-07T00:57:01.690Z,11.10
2022-10-07T00:58:01.678Z,9.50
2022-10-07T00:59:01.677Z,10.10
2022-10-07T01:00:01.683Z,9.30
2022-10-07T01:01:01.732Z,9.50
2022-10-07T01:02:01.721Z,9.80
2022-10-07T01:03:01.627Z,9.50
2022-10-07T01:04:01.611Z,9.50
2022-10-07T01:05:01.602Z,10.70
2022-10-07T01:06:01.591Z,9.60
2022-10-07T01:07:01.579Z,10.90
2022-10-07T01:08:01.571Z,10.60
2022-10-07T01:09:01.559Z,10.70
2022-10-07T01:10:01.551Z,11.00
2022-10-07T01:11:01.556Z,10.90
2022-10-07T01:12:01.534Z,10.40
2022-10-07T01:13:01.514Z,10.30
2022-10-07T01:14:01.507Z,10.80
2022-10-07T01:15:01.494Z,11.30
2022-10-07T01:16:01.503Z,11.70
2022-10-07T01:17:01.565Z,11.40
2022-10-07T01:18:01.459Z,11.50
2022-10-07T01:19:01.451Z,11.50
2022-10-07T01:20:01.436Z,11.30
2022-10-07T01:21:01.428Z,10.70
2022-10-07T01:22:01.416Z,12.20
2022-10-07T01:23:01.412Z,11.90
2022-10-07T01:24:01.395Z,11.10
2022-10-07T01:25:01.391Z,11.50
2022-10-07T01:26:01.375Z,11.50
2022-10-07T01:27:01.364Z,11.40
2022-10-07T01:28:01.437Z,11.70
2022-10-07T01:29:01.343Z,12.20
2022-10-07T01:30:01.349Z,12.40
2022-10-07T01:31:01.434Z,12.00
2022-10-07T01:32:01.332Z,11.40
2022-10-07T01:33:01.301Z,10.60
2022-10-07T01:34:01.287Z,11.70
2022-10-07T01:35:01.288Z,11.60
2022-10-07T01:36:01.264Z,11.10
2022-10-07T01:37:01.258Z,11.20
2022-10-07T01:38:01.244Z,11.70
2022-10-07T01:39:01.232Z,11.10
2022-10-07T01:40:01.221Z,11.40
2022-10-07T01:41:01.214Z,11.30
2022-10-07T01:42:01.205Z,12.40
2022-10-07T01:43:01.192Z,10.70
2022-10-07T01:44:01.181Z,11.80
2022-10-07T01:45:01.183Z,11.70
2022-10-07T01:46:01.271Z,10.80
2022-10-07T01:47:01.146Z,10.80
2022-10-07T01:48:01.159Z,11.50
2022-10-07T01:49:01.130Z,12.00
2022-10-07T01:50:01.116Z,11.50
2022-10-07T01:51:01.109Z,11.00
2022-10-07T01:52:01.091Z,10.60
2022-10-07T01:53:01.081Z,11.00
2022-10-07T01:54:01.074Z,11.30
2022-10-07T01:55:01.060Z,11.50
2022-10-07T01:56:01.048Z,11.00
2022-10-07T01:57:01.040Z,11.40
2022-10-07T01:58:01.048Z,10.50
2022-10-07T01:59:01.022Z,10.00
2022-10-07T02:00:01.015Z,10.80
2022-10-07T02:01:00.996Z,11.10
2022-10-07T02:02:00.984Z,10.60
2022-10-07T02:03:00.974Z,10.70
2022-10-07T02:04:01.050Z,10.90
2022-10-07T02:05:00.960Z,10.10
2022-10-07T02:06:00.939Z,10.20
2022-10-07T02:07:00.930Z,10.00
2022-10-07T02:08:00.919Z,10.10
2022-10-07T02:09:00.915Z,10.70
2022-10-07T02:10:00.897Z,11.40
2022-10-07T02:11:00.888Z,11.00
2022-10-07T02:12:00.877Z,10.60
2022-10-07T02:13:00.867Z,10.40
2022-10-07T02:14:00.858Z,9.60
2022-10-07T02:15:00.849Z,10.50
2022-10-07T02:16:00.876Z,10.20
2022-10-07T02:17:00.824Z,10.60
2022-10-07T02:18:00.810Z,10.20
2022-10-07T02:19:00.801Z,10.00
2022-10-07T02:20:00.811Z,9.90
2022-10-07T02:21:00.781Z,10.20
2022-10-07T02:22:00.772Z,10.10
2022-10-07T02:23:00.761Z,9.60
2022-10-07T02:24:00.745Z,10.00
2022-10-07T02:25:00.739Z,10.20
2022-10-07T02:26:00.725Z,10.60
2022-10-07T02:27:00.714Z,10.50
2022-10-07T02:28:00.762Z,9.80
2022-10-07T02:29:00.695Z,9.80
2022-10-07T02:30:00.682Z,10.50
2022-10-07T02:31:00.767Z,9.90
2022-10-07T02:32:00.665Z,9.70
2022-10-07T02:33:00.651Z,9.70
2022-10-07T02:34:00.639Z,9.50
2022-10-07T02:35:00.631Z,8.80
2022-10-07T02:36:00.641Z,8.80
2022-10-07T02:37:00.606Z,8.70
2022-10-07T02:38:00.595Z,8.80
2022-10-07T02:39:00.590Z,8.70
2022-10-07T02:40:00.576Z,8.60
2022-10-07T02:41:00.564Z,8.90
2022-10-07T02:42:00.553Z,8.60
2022-10-07T02:43:00.543Z,7.90
2022-10-07T02:44:00.531Z,8.50
2022-10-07T02:45:00.521Z,8.10
2022-10-07T02:46:00.587Z,7.90
2022-10-07T02:47:00.500Z,8.40
2022-10-07T02:48:00.488Z,8.50
2022-10-07T02:49:00.479Z,8.50
2022-10-07T02:50:00.465Z,8.90
2022-10-07T02:51:00.455Z,9.90
2022-10-07T02:52:00.468Z,8.40
2022-10-07T02:53:00.440Z,8.60
2022-10-07T02:54:00.426Z,8.60
2022-10-07T02:55:00.417Z,8.20
2022-10-07T02:56:00.400Z,8.20
2022-10-07T02:57:00.391Z,7.70
2022-10-07T02:58:00.383Z,7.80
2022-10-07T02:59:00.371Z,8.50
2022-10-07T03:00:00.365Z,7.30
2022-10-07T03:01:00.350Z,7.50
2022-10-07T03:02:00.396Z,7.60
2022-10-07T03:03:00.331Z,7.70
2022-10-07T03:04:00.423Z,8.10
2022-10-07T03:05:00.306Z,7.60
2022-10-07T03:06:00.293Z,7.00
2022-10-07T03:07:00.283Z,8.20
2022-10-07T03:08:00.293Z,7.20
2022-10-07T03:09:00.264Z,7.30
2022-10-07T03:10:00.250Z,7.60
2022-10-07T03:11:00.251Z,7.70
2022-10-07T03:12:00.254Z,7.20
2022-10-07T03:13:00.264Z,7.20
2022-10-07T03:14:00.308Z,6.60
2022-10-07T03:15:00.318Z,6.80
2022-10-07T03:16:00.370Z,6.70
2022-10-07T03:17:00.307Z,5.90
2022-10-07T03:18:00.305Z,6.60
2022-10-07T03:19:00.153Z,7.20
2022-10-07T03:20:00.143Z,7.20
2022-10-07T03:21:00.471Z,6.10
2022-10-07T03:22:00.119Z,6.40
2022-10-07T03:23:00.109Z,6.60
2022-10-07T03:24:00.124Z,6.20
2022-10-07T03:25:00.105Z,5.90
2022-10-07T03:26:00.076Z,6.00
2022-10-07T03:27:00.081Z,6.50
2022-10-07T03:28:00.162Z,6.50
2022-10-07T03:29:00.042Z,5.70
2022-10-07T03:30:00.035Z,6.00
2022-10-07T03:31:00.074Z,6.50
2022-10-07T03:32:00.012Z,6.50
2022-10-07T03:33:00.000Z,6.70
2022-10-07T03:33:59.991Z,6.70
2022-10-07T03:34:59.977Z,7.00
2022-10-07T03:35:59.969Z,6.20
2022-10-07T03:36:59.956Z,6.30
2022-10-07T03:37:59.954Z,5.80
2022-10-07T03:38:59.936Z,5.90
2022-10-07T03:39:59.951Z,5.80
2022-10-07T03:40:59.912Z,6.20
2022-10-07T03:41:59.902Z,6.10
2022-10-07T03:42:59.893Z,5.70
2022-10-07T03:43:59.882Z,5.20
2022-10-07T03:44:59.869Z,6.60
2022-10-07T03:45:59.901Z,5.50
2022-10-07T03:46:59.847Z,6.70
2022-10-07T03:47:59.838Z,5.50
2022-10-07T03:48:59.825Z,5.40
2022-10-07T03:49:59.820Z,6.10
2022-10-07T03:50:59.805Z,5.70
2022-10-07T03:51:59.795Z,5.60
2022-10-07T03:52:59.780Z,6.00
2022-10-07T03:53:59.771Z,4.90
2022-10-07T03:54:59.759Z,5.40
2022-10-07T03:55:59.776Z,6.10
2022-10-07T03:56:59.742Z,5.20
2022-10-07T03:58:00.003Z,5.30
2022-10-07T03:58:59.718Z,5.00
2022-10-07T03:59:59.708Z,5.10
2022-10-07T04:00:59.699Z,5.70
2022-10-07T04:01:59.767Z,5.20
2022-10-07T04:02:59.745Z,5.20
2022-10-07T04:03:59.664Z,5.80
2022-10-07T04:04:59.654Z,5.70
2022-10-07T04:05:59.687Z,5.60
2022-10-07T04:06:59.631Z,5.40
2022-10-07T04:07:59.621Z,5.40
2022-10-07T04:08:59.612Z,5.70
2022-10-07T04:09:59.599Z,5.70
2022-10-07T04:10:59.592Z,5.70
2022-10-07T04:11:59.599Z,5.50
2022-10-07T04:12:59.565Z,5.50
2022-10-07T04:13:59.707Z,6.00
2022-10-07T04:14:59.542Z,5.40
2022-10-07T04:15:59.594Z,5.50
2022-10-07T04:16:59.521Z,5.30
2022-10-07T04:17:59.514Z,5.00
2022-10-07T04:18:59.501Z,5.50
2022-10-07T04:19:59.494Z,5.50
2022-10-07T04:20:59.498Z,4.80
2022-10-07T04:21:59.506Z,5.10
2022-10-07T04:22:59.459Z,5.10
2022-10-07T04:23:59.450Z,5.30
2022-10-07T04:24:59.437Z,5.40
2022-10-07T04:25:59.429Z,6.30
2022-10-07T04:26:59.413Z,7.40
2022-10-07T04:28:00.226Z,8.10
2022-10-07T04:28:59.393Z,7.90
2022-10-07T04:29:59.421Z,6.80
2022-10-07T04:30:59.881Z,6.80
2022-10-07T04:31:59.361Z,5.90
2022-10-07T04:32:59.349Z,7.20
2022-10-07T04:33:59.349Z,6.10
2022-10-07T04:34:59.333Z,6.50
2022-10-07T04:35:59.328Z,6.10
2022-10-07T04:36:59.308Z,6.90
2022-10-07T04:37:59.297Z,5.80
2022-10-07T04:38:59.292Z,5.90
2022-10-07T04:40:00.888Z,6.30
2022-10-07T04:40:59.263Z,6.00
2022-10-07T04:41:59.255Z,6.50
2022-10-07T04:42:59.241Z,6.40
2022-10-07T04:43:59.291Z,6.60
2022-10-07T04:44:59.220Z,5.70
2022-10-07T04:45:59.212Z,7.00
2022-10-07T04:46:59.260Z,7.00
2022-10-07T04:47:59.189Z,7.60
2022-10-07T04:48:59.182Z,9.10
2022-10-07T04:49:59.171Z,7.50
2022-10-07T04:50:59.157Z,8.10
2022-10-07T04:51:59.153Z,9.00
2022-10-07T04:52:59.133Z,8.80
2022-10-07T04:53:59.122Z,7.30
2022-10-07T04:54:59.111Z,8.00
2022-10-07T04:55:59.101Z,7.10
2022-10-07T04:56:59.092Z,7.00
2022-10-07T04:57:59.080Z,6.60
2022-10-07T04:58:59.068Z,6.80
2022-10-07T04:59:59.081Z,6.20
2022-10-07T05:00:59.218Z,6.30
2022-10-07T05:01:59.141Z,6.90
2022-10-07T05:02:59.363Z,6.90
2022-10-07T05:03:59.015Z,5.90
2022-10-07T05:04:59.007Z,5.40
2022-10-07T05:06:03.308Z,6.40
2022-10-07T05:07:00.011Z,6.20
2022-10-07T05:07:58.973Z,6.30
2022-10-07T05:08:58.967Z,6.10
2022-10-07T05:09:58.954Z,6.60
2022-10-07T05:10:58.939Z,6.50
2022-10-07T05:11:58.933Z,6.50
2022-10-07T05:12:58.921Z,6.80
2022-10-07T05:13:58.916Z,7.40
2022-10-07T05:14:58.896Z,6.70
2022-10-07T05:15:58.943Z,6.90
2022-10-07T05:16:58.872Z,7.10
2022-10-07T05:17:58.874Z,6.90
2022-10-07T05:18:58.850Z,7.00
2022-10-07T05:19:58.841Z,6.60
2022-10-07T05:20:58.828Z,7.10
2022-10-07T05:21:58.821Z,6.50
2022-10-07T05:22:58.811Z,6.40
2022-10-07T05:23:58.799Z,6.30
2022-10-07T05:24:58.790Z,6.70
2022-10-07T05:25:58.776Z,7.10
2022-10-07T05:26:58.764Z,6.80
2022-10-07T05:27:58.801Z,6.60
2022-10-07T05:28:58.779Z,6.60
2022-10-07T05:29:58.789Z,6.50
2022-10-07T05:30:58.717Z,7.20
2022-10-07T05:32:03.727Z,7.00
2022-10-07T05:32:59.726Z,6.90
2022-10-07T05:33:58.689Z,7.80
2022-10-07T05:34:58.673Z,6.90
2022-10-07T05:35:58.670Z,8.80
2022-10-07T05:36:58.659Z,7.20
2022-10-07T05:37:58.661Z,7.10
2022-10-07T05:38:58.635Z,8.20
2022-10-07T05:39:58.622Z,7.60
2022-10-07T05:40:58.610Z,7.80
2022-10-07T05:41:58.602Z,7.50
2022-10-07T05:42:58.587Z,7.40
2022-10-07T05:43:58.578Z,7.60
2022-10-07T05:44:58.567Z,7.70
2022-10-07T05:45:58.609Z,8.10
2022-10-07T05:46:58.544Z,7.70
2022-10-07T05:47:58.560Z,8.00
2022-10-07T05:48:58.527Z,8.60
2022-10-07T05:49:58.521Z,9.20
2022-10-07T05:50:58.500Z,8.10
2022-10-07T05:51:58.490Z,9.50
2022-10-07T05:52:58.479Z,9.10
2022-10-07T05:53:58.470Z,10.00
2022-10-07T05:54:58.476Z,9.30
2022-10-07T05:55:58.449Z,8.80
2022-10-07T05:56:58.437Z,8.80
2022-10-07T05:57:58.426Z,8.40
2022-10-07T05:58:58.415Z,9.30
2022-10-07T05:59:58.403Z,8.20
2022-10-07T06:01:03.714Z,7.80
2022-10-07T06:01:59.605Z,8.10
2022-10-07T06:02:58.497Z,7.70
2022-10-07T06:03:58.386Z,8.40
2022-10-07T06:04:58.359Z,8.30
2022-10-07T06:05:58.339Z,7.70
2022-10-07T06:06:58.324Z,7.20
2022-10-07T06:07:58.341Z,8.10
2022-10-07T06:08:58.300Z,7.90
2022-10-07T06:09:58.294Z,7.80
2022-10-07T06:10:58.279Z,7.40
2022-10-07T06:11:58.277Z,7.10
2022-10-07T06:12:58.257Z,7.00
2022-10-07T06:13:58.246Z,7.90
2022-10-07T06:14:58.235Z,7.00
2022-10-07T06:15:58.224Z,7.00
2022-10-07T06:16:58.305Z,6.80
2022-10-07T06:17:58.274Z,7.10
2022-10-07T06:18:58.198Z,6.90
2022-10-07T06:19:58.254Z,6.90
2022-10-07T06:20:58.167Z,7.10
2022-10-07T06:21:58.160Z,7.40
2022-10-07T06:22:58.146Z,7.30
2022-10-07T06:23:58.139Z,7.60
2022-10-07T06:24:58.122Z,6.70
2022-10-07T06:25:58.112Z,7.10
2022-10-07T06:26:58.099Z,7.10
2022-10-07T06:27:58.426Z,7.10
2022-10-07T06:28:58.079Z,6.30
2022-10-07T06:29:58.071Z,6.90
2022-10-07T06:30:58.117Z,6.90
2022-10-07T06:31:58.047Z,7.10
2022-10-07T06:32:58.034Z,7.10
2022-10-07T06:33:58.024Z,6.60
2022-10-07T06:34:58.011Z,5.90
2022-10-07T06:36:03.589Z,7.20
2022-10-07T06:36:59.018Z,7.50
2022-10-07T06:37:57.980Z,6.90
2022-10-07T06:38:58.121Z,6.60
2022-10-07T06:39:59.704Z,6.80
2022-10-07T06:40:57.954Z,6.30
2022-10-07T06:41:57.935Z,6.60
2022-10-07T06:42:57.923Z,7.10
2022-10-07T06:43:57.918Z,7.30
2022-10-07T06:44:57.904Z,8.10
2022-10-07T06:45:57.998Z,6.60
2022-10-07T06:46:57.887Z,7.60
2022-10-07T06:47:57.964Z,8.20
2022-10-07T06:48:57.867Z,8.00
2022-10-07T06:49:57.850Z,7.70
2022-10-07T06:50:57.835Z,8.90
2022-10-07T06:51:57.863Z,8.60
2022-10-07T06:52:57.814Z,8.20
2022-10-07T06:53:57.851Z,8.40
2022-10-07T06:54:57.789Z,8.00
2022-10-07T06:55:57.825Z,7.60
2022-10-07T06:56:57.808Z,7.90
2022-10-07T06:57:58.261Z,7.20
2022-10-07T06:58:57.752Z,7.50
2022-10-07T06:59:57.742Z,7.40
2022-10-07T07:00:57.792Z,6.80
2022-10-07T07:01:57.769Z,6.80
2022-10-07T07:02:57.707Z,6.60
2022-10-07T07:03:57.696Z,5.90
2022-10-07T07:04:58.141Z,6.30
2022-10-07T07:05:57.674Z,6.70
2022-10-07T07:06:57.657Z,5.80
2022-10-07T07:07:57.673Z,5.60
2022-10-07T07:08:57.641Z,5.90
2022-10-07T07:09:57.626Z,5.60
2022-10-07T07:10:57.614Z,6.40
2022-10-07T07:11:57.605Z,5.80
2022-10-07T07:12:57.664Z,7.40
2022-10-07T07:13:57.691Z,5.50
2022-10-07T07:14:57.574Z,5.60
2022-10-07T07:15:57.561Z,5.80
2022-10-07T07:16:57.595Z,5.50
2022-10-07T07:17:57.549Z,5.60
2022-10-07T07:18:57.687Z,5.00
2022-10-07T07:19:57.518Z,5.20
2022-10-07T07:20:57.510Z,5.50
2022-10-07T07:21:57.511Z,5.10
2022-10-07T07:22:57.490Z,5.10
2022-10-07T07:23:57.500Z,5.00
2022-10-07T07:24:57.464Z,5.00
2022-10-07T07:25:57.454Z,4.20
2022-10-07T07:26:57.441Z,5.10
2022-10-07T07:27:58.095Z,5.20
2022-10-07T07:28:57.422Z,5.00
2022-10-07T07:29:57.427Z,4.90
2022-10-07T07:30:57.443Z,5.20
2022-10-07T07:31:57.391Z,4.50
2022-10-07T07:32:57.377Z,4.60
2022-10-07T07:33:57.437Z,4.40
2022-10-07T07:34:57.354Z,4.50
2022-10-07T07:35:57.346Z,5.10
2022-10-07T07:36:57.328Z,4.60
2022-10-07T07:37:57.318Z,4.80
2022-10-07T07:38:57.307Z,4.30
2022-10-07T07:39:57.376Z,4.80
2022-10-07T07:40:57.308Z,4.30
2022-10-07T07:41:57.320Z,5.00
2022-10-07T07:42:57.273Z,4.40
2022-10-07T07:43:57.255Z,5.20
2022-10-07T07:44:57.871Z,4.30
2022-10-07T07:45:57.272Z,4.50
2022-10-07T07:46:57.221Z,4.80
2022-10-07T07:47:57.216Z,4.60
2022-10-07T07:48:57.199Z,4.60
2022-10-07T07:49:57.196Z,4.20
2022-10-07T07:50:57.212Z,4.20
2022-10-07T07:51:57.166Z,4.80
2022-10-07T07:52:57.610Z,4.10
2022-10-07T07:53:57.150Z,4.30
2022-10-07T07:54:57.139Z,4.60
2022-10-07T07:55:57.189Z,4.40
2022-10-07T07:56:57.113Z,4.30
2022-10-07T07:57:57.099Z,4.70
2022-10-07T07:58:57.164Z,3.60
2022-10-07T07:59:57.077Z,5.20
2022-10-07T08:00:57.118Z,3.60
2022-10-07T08:01:57.062Z,3.30
2022-10-07T08:02:57.104Z,3.70
2022-10-07T08:03:57.034Z,3.90
2022-10-07T08:04:57.021Z,3.30
2022-10-07T08:05:57.010Z,3.50
2022-10-07T08:06:56.997Z,3.90
2022-10-07T08:07:57.093Z,3.70
2022-10-07T08:08:56.979Z,4.10
2022-10-07T08:09:56.964Z,3.40
2022-10-07T08:10:56.959Z,3.90
2022-10-07T08:11:56.988Z,3.60
2022-10-07T08:12:56.934Z,3.90
2022-10-07T08:13:56.921Z,3.50
2022-10-07T08:14:56.909Z,3.90
2022-10-07T08:15:56.939Z,3.00
2022-10-07T08:16:56.894Z,3.10
2022-10-07T08:17:56.909Z,3.60
2022-10-07T08:18:56.873Z,3.20
2022-10-07T08:19:56.861Z,3.40
2022-10-07T08:20:56.847Z,3.20
2022-10-07T08:21:56.839Z,4.00
2022-10-07T08:22:58.883Z,3.50
2022-10-07T08:23:56.814Z,3.80
2022-10-07T08:24:56.804Z,3.40
2022-10-07T08:25:56.796Z,3.30
2022-10-07T08:26:56.807Z,2.80
2022-10-07T08:27:56.802Z,3.80
2022-10-07T08:28:56.762Z,2.60
2022-10-07T08:29:56.746Z,3.20
2022-10-07T08:30:56.792Z,3.10
2022-10-07T08:31:56.727Z,3.30
2022-10-07T08:33:01.032Z,3.30
2022-10-07T08:33:56.705Z,3.00
2022-10-07T08:34:56.783Z,3.40
2022-10-07T08:35:56.718Z,2.90
2022-10-07T08:36:56.724Z,3.60
2022-10-07T08:37:56.685Z,4.00
2022-10-07T08:38:56.648Z,2.90
2022-10-07T08:39:56.639Z,2.80
2022-10-07T08:40:56.633Z,2.90
2022-10-07T08:41:56.614Z,2.90
2022-10-07T08:42:56.609Z,3.00
2022-10-07T08:44:00.559Z,3.20
2022-10-07T08:44:56.620Z,3.10
2022-10-07T08:45:56.713Z,2.90
2022-10-07T08:46:56.564Z,2.80
2022-10-07T08:47:56.551Z,3.00
2022-10-07T08:48:56.543Z,3.10
2022-10-07T08:49:56.529Z,3.20
2022-10-07T08:50:56.523Z,2.70
2022-10-07T08:51:56.512Z,2.60
2022-10-07T08:52:56.500Z,3.40
2022-10-07T08:53:56.581Z,2.60
2022-10-07T08:54:56.476Z,3.40
2022-10-07T08:55:56.468Z,2.70
2022-10-07T08:56:56.455Z,3.20
2022-10-07T08:57:56.446Z,2.40
2022-10-07T08:58:56.433Z,2.60
2022-10-07T08:59:56.581Z,2.50
2022-10-07T09:00:56.415Z,2.80
2022-10-07T09:01:56.403Z,3.10
2022-10-07T09:02:56.457Z,3.20
2022-10-07T09:03:56.419Z,2.70
2022-10-07T09:04:56.376Z,2.80
2022-10-07T09:05:56.356Z,2.90
2022-10-07T09:06:56.348Z,2.90
2022-10-07T09:07:56.341Z,2.90
2022-10-07T09:08:56.330Z,2.80
2022-10-07T09:09:56.318Z,2.40
2022-10-07T09:10:56.309Z,3.00
2022-10-07T09:11:56.302Z,3.30
2022-10-07T09:12:56.348Z,2.80
2022-10-07T09:13:56.329Z,3.20
2022-10-07T09:14:56.261Z,2.70
2022-10-07T09:15:56.394Z,3.30
2022-10-07T09:16:56.236Z,3.10
2022-10-07T09:17:56.225Z,2.90
2022-10-07T09:18:56.216Z,2.90
2022-10-07T09:19:56.213Z,3.00
2022-10-07T09:20:56.203Z,2.80
2022-10-07T09:21:56.201Z,2.50
2022-10-07T09:22:56.178Z,2.40
2022-10-07T09:23:56.167Z,3.10
2022-10-07T09:24:56.545Z,3.10
2022-10-07T09:25:56.135Z,2.70
2022-10-07T09:26:56.128Z,3.20
2022-10-07T09:27:56.115Z,2.90
2022-10-07T09:28:56.106Z,3.60
2022-10-07T09:29:56.122Z,7.00
2022-10-07T09:30:56.489Z,5.60
2022-10-07T09:31:56.135Z,3.20
2022-10-07T09:32:56.080Z,3.30
2022-10-07T09:33:56.052Z,3.10
2022-10-07T09:34:56.043Z,2.90
2022-10-07T09:35:57.656Z,3.20
2022-10-07T09:36:56.022Z,2.80
2022-10-07T09:37:56.009Z,3.30
2022-10-07T09:38:55.999Z,2.70
2022-10-07T09:39:55.992Z,3.00
2022-10-07T09:40:55.978Z,3.50
2022-10-07T09:41:55.966Z,3.10
2022-10-07T09:42:55.983Z,3.10
2022-10-07T09:43:55.963Z,3.10
2022-10-07T09:44:55.935Z,2.60
2022-10-07T09:45:55.980Z,3.10
2022-10-07T09:46:55.914Z,3.00
2022-10-07T09:47:55.923Z,2.80
2022-10-07T09:48:55.891Z,2.80
2022-10-07T09:49:55.878Z,2.90
2022-10-07T09:50:55.869Z,2.80
2022-10-07T09:51:55.862Z,2.80
2022-10-07T09:52:55.855Z,2.50
2022-10-07T09:53:55.855Z,2.50
2022-10-07T09:54:55.832Z,2.80
2022-10-07T09:55:55.816Z,2.80
2022-10-07T09:56:55.808Z,3.10
2022-10-07T09:57:55.794Z,3.00
2022-10-07T09:58:55.786Z,3.30
2022-10-07T09:59:55.774Z,2.80
2022-10-07T10:00:55.765Z,3.40
2022-10-07T10:01:55.873Z,3.00
2022-10-07T10:02:55.813Z,2.80
2022-10-07T10:03:55.750Z,2.50
2022-10-07T10:04:55.729Z,4.20
2022-10-07T10:05:55.767Z,2.50
2022-10-07T10:06:55.698Z,2.60
2022-10-07T10:07:55.703Z,2.70
2022-10-07T10:08:55.675Z,2.50
2022-10-07T10:09:55.663Z,2.80
2022-10-07T10:10:55.659Z,2.80
2022-10-07T10:11:55.679Z,2.40
2022-10-07T10:12:55.635Z,2.50
2022-10-07T10:13:55.619Z,3.20
2022-10-07T10:14:55.613Z,2.90
2022-10-07T10:15:55.667Z,2.50
2022-10-07T10:16:55.611Z,2.10
2022-10-07T10:17:55.578Z,3.00
2022-10-07T10:18:55.580Z,2.70
2022-10-07T10:19:55.584Z,2.50
2022-10-07T10:20:55.549Z,2.40
2022-10-07T10:21:55.536Z,4.00
2022-10-07T10:22:55.566Z,3.10
2022-10-07T10:23:55.575Z,2.90
2022-10-07T10:24:55.632Z,2.60
2022-10-07T10:25:55.609Z,2.10
2022-10-07T10:26:55.657Z,2.50
2022-10-07T10:27:55.556Z,3.20
2022-10-07T10:28:55.511Z,3.10
2022-10-07T10:29:55.634Z,3.10
2022-10-07T10:30:55.526Z,3.20
2022-10-07T10:31:55.432Z,2.20
2022-10-07T10:32:55.423Z,2.30
2022-10-07T10:33:55.412Z,2.80
2022-10-07T10:34:55.400Z,2.60
2022-10-07T10:35:55.469Z,2.30
2022-10-07T10:36:55.386Z,2.40
2022-10-07T10:37:55.367Z,2.50
2022-10-07T10:38:55.361Z,2.30
2022-10-07T10:39:55.351Z,3.00
2022-10-07T10:40:55.346Z,3.20
2022-10-07T10:41:55.371Z,2.80
2022-10-07T10:42:55.322Z,2.80
2022-10-07T10:43:55.306Z,2.50
2022-10-07T10:44:55.299Z,2.80
2022-10-07T10:45:55.287Z,2.80
2022-10-07T10:46:55.353Z,2.70
2022-10-07T10:47:55.264Z,2.90
2022-10-07T10:48:55.259Z,2.40
2022-10-07T10:49:55.243Z,2.30
2022-10-07T10:50:55.234Z,2.30
2022-10-07T10:51:55.247Z,3.20
2022-10-07T10:52:55.255Z,3.00
2022-10-07T10:53:55.212Z,2.80
2022-10-07T10:54:55.187Z,3.20
2022-10-07T10:55:55.179Z,3.20
2022-10-07T10:56:55.165Z,2.90
2022-10-07T10:58:00.002Z,2.30
2022-10-07T10:58:55.142Z,2.50
2022-10-07T10:59:55.135Z,3.20
2022-10-07T11:00:59.461Z,2.80
2022-10-07T11:01:55.142Z,2.10
2022-10-07T11:02:55.146Z,2.00
2022-10-07T11:03:55.099Z,2.40
2022-10-07T11:04:55.114Z,2.70
2022-10-07T11:05:55.094Z,2.20
2022-10-07T11:06:55.061Z,2.60
2022-10-07T11:07:55.131Z,2.60
2022-10-07T11:08:55.040Z,2.70
2022-10-07T11:09:55.027Z,2.30
2022-10-07T11:10:55.015Z,2.00
2022-10-07T11:11:55.004Z,3.00
2022-10-07T11:12:54.998Z,3.30
2022-10-07T11:13:55.007Z,2.30
2022-10-07T11:14:57.717Z,2.90
2022-10-07T11:15:55.362Z,2.00
2022-10-07T11:16:54.956Z,1.90
2022-10-07T11:17:54.943Z,2.20
2022-10-07T11:18:55.531Z,1.80
2022-10-07T11:19:54.921Z,2.20
2022-10-07T11:20:54.911Z,2.30
2022-10-07T11:21:54.895Z,1.80
2022-10-07T11:22:54.890Z,2.00
2022-10-07T11:23:54.896Z,2.20
2022-10-07T11:24:54.875Z,2.50
2022-10-07T11:25:54.852Z,2.40
2022-10-07T11:26:54.932Z,2.40
2022-10-07T11:27:55.093Z,2.40
2022-10-07T11:28:54.822Z,2.20
2022-10-07T11:29:54.809Z,2.00
2022-10-07T11:30:54.833Z,2.50
2022-10-07T11:31:54.790Z,2.80
2022-10-07T11:32:54.781Z,1.90
2022-10-07T11:33:54.765Z,1.80
2022-10-07T11:34:54.938Z,2.00
2022-10-07T11:35:54.741Z,2.70
2022-10-07T11:36:54.734Z,2.50
2022-10-07T11:37:54.721Z,3.20
2022-10-07T11:38:54.823Z,2.60
2022-10-07T11:39:55.001Z,2.40
2022-10-07T11:40:54.689Z,2.80
2022-10-07T11:41:54.679Z,2.30
2022-10-07T11:42:54.669Z,2.30
2022-10-07T11:43:54.656Z,2.00
2022-10-07T11:44:54.648Z,2.40
2022-10-07T11:45:54.634Z,2.30
2022-10-07T11:46:54.729Z,2.30
2022-10-07T11:47:54.612Z,2.30
2022-10-07T11:48:54.605Z,2.00
2022-10-07T11:49:54.596Z,2.60
2022-10-07T11:50:54.700Z,2.80
2022-10-07T11:51:54.865Z,2.20
2022-10-07T11:52:54.562Z,1.90
2022-10-07T11:53:54.543Z,2.60
2022-10-07T11:54:54.536Z,2.30
2022-10-07T11:55:55.348Z,2.20
2022-10-07T11:56:54.514Z,2.40
2022-10-07T11:57:54.506Z,2.30
2022-10-07T11:58:54.490Z,2.00
2022-10-07T11:59:54.482Z,2.00
2022-10-07T12:00:54.470Z,1.90
2022-10-07T12:01:54.570Z,2.30
2022-10-07T12:02:54.728Z,1.80
2022-10-07T12:03:54.440Z,2.00
2022-10-07T12:04:54.427Z,1.90
2022-10-07T12:05:54.414Z,2.30
2022-10-07T12:06:54.408Z,1.80
2022-10-07T12:07:54.401Z,2.60
2022-10-07T12:08:54.396Z,2.00
2022-10-07T12:09:54.409Z,2.20
2022-10-07T12:10:54.402Z,2.10
2022-10-07T12:11:54.455Z,1.60
2022-10-07T12:12:54.341Z,2.10
2022-10-07T12:13:54.431Z,1.90
2022-10-07T12:14:54.571Z,2.50
2022-10-07T12:15:54.346Z,2.30
2022-10-07T12:16:54.300Z,2.10
2022-10-07T12:17:54.408Z,2.20
2022-10-07T12:18:54.403Z,2.10
2022-10-07T12:19:54.405Z,2.00
2022-10-07T12:20:54.406Z,2.00
2022-10-07T12:21:54.411Z,2.20
2022-10-07T12:22:54.406Z,2.20
2022-10-07T12:23:54.417Z,2.30
2022-10-07T12:24:54.471Z,2.20
2022-10-07T12:25:54.615Z,2.10
2022-10-07T12:26:54.184Z,2.40
2022-10-07T12:27:54.203Z,1.70
2022-10-07T12:28:54.163Z,2.50
2022-10-07T12:29:54.159Z,2.80
2022-10-07T12:30:54.141Z,2.30
2022-10-07T12:31:54.202Z,1.90
2022-10-07T12:32:54.150Z,1.80
2022-10-07T12:33:54.160Z,1.80
2022-10-07T12:34:54.155Z,2.30
2022-10-07T12:35:54.869Z,2.30
2022-10-07T12:36:54.185Z,2.10
2022-10-07T12:37:54.093Z,2.10
2022-10-07T12:38:54.419Z,1.90
2022-10-07T12:39:54.725Z,2.70
2022-10-07T12:40:54.423Z,2.30
2022-10-07T12:41:54.405Z,2.20
2022-10-07T12:42:54.425Z,2.20
2022-10-07T12:43:54.449Z,1.90
2022-10-07T12:44:54.263Z,2.70
2022-10-07T12:45:54.332Z,2.40
2022-10-07T12:46:54.235Z,1.90
2022-10-07T12:47:53.992Z,2.10
2022-10-07T12:48:53.968Z,1.90
2022-10-07T12:49:53.934Z,2.30
2022-10-07T12:50:54.688Z,2.50
2022-10-07T12:51:53.911Z,2.20
2022-10-07T12:52:53.898Z,2.20
2022-10-07T12:53:53.892Z,2.20
2022-10-07T12:54:53.881Z,2.30
2022-10-07T12:55:53.871Z,2.40
2022-10-07T12:56:53.864Z,2.50
2022-10-07T12:57:53.863Z,2.40
2022-10-07T12:58:53.851Z,2.20
2022-10-07T12:59:53.861Z,2.10
2022-10-07T13:00:53.911Z,2.40
2022-10-07T13:01:54.034Z,2.00
2022-10-07T13:02:53.796Z,1.90
2022-10-07T13:03:53.783Z,2.30
2022-10-07T13:04:53.770Z,1.80
2022-10-07T13:05:53.758Z,2.10
2022-10-07T13:06:53.748Z,2.40
2022-10-07T13:07:53.740Z,2.00
2022-10-07T13:08:53.732Z,2.20
2022-10-07T13:09:53.750Z,2.00
2022-10-07T13:10:53.718Z,2.10
2022-10-07T13:11:53.730Z,2.00
2022-10-07T13:12:53.683Z,2.10
2022-10-07T13:13:53.675Z,2.40
2022-10-07T13:14:53.663Z,2.00