createdAt,value
2023-03-26T00:02:01.466Z,11.53
2023-03-26T00:05:25.247Z,8.80
2023-03-26T00:08:50.996Z,11.37
2023-03-26T00:12:15.960Z,10.30
2023-03-26T00:15:41.087Z,11.90
2023-03-26T00:19:05.359Z,10.63
2023-03-26T00:22:29.283Z,8.83
2023-03-26T00:25:54.583Z,9.40
2023-03-26T00:29:19.783Z,12.27
2023-03-26T00:32:53.540Z,13.03
2023-03-26T00:36:19.950Z,13.17
2023-03-26T00:39:44.539Z,23.50
2023-03-26T00:43:19.128Z,9.83
2023-03-26T00:46:44.593Z,18.93
2023-03-26T00:50:15.290Z,13.70
2023-03-26T00:53:41.178Z,11.53
2023-03-26T00:57:06.776Z,10.70
2023-03-26T01:00:34.734Z,18.13
2023-03-26T01:04:24.252Z,11.77
2023-03-26T01:07:48.458Z,18.70
2023-03-26T01:11:15.438Z,16.97
2023-03-26T01:14:39.732Z,14.37
2023-03-26T01:18:05.839Z,16.70
2023-03-26T01:21:34.410Z,37.10
2023-03-26T01:24:59.492Z,17.47
2023-03-26T01:28:25.634Z,11.40
2023-03-26T01:31:57.773Z,18.73
2023-03-26T01:35:35.041Z,12.53
2023-03-26T01:39:04.640Z,14.50
2023-03-26T01:42:35.910Z,13.83
2023-03-26T01:46:03.576Z,12.27
2023-03-26T01:49:28.474Z,16.00
2023-03-26T01:52:52.348Z,13.50
2023-03-26T01:56:25.922Z,12.70
2023-03-26T02:00:11.921Z,14.00
2023-03-26T02:03:47.961Z,16.53
2023-03-26T02:07:17.878Z,10.90
2023-03-26T02:10:45.261Z,10.40
2023-03-26T02:14:10.377Z,13.40
2023-03-26T02:17:36.139Z,11.83
2023-03-26T02:21:00.895Z,10.67
2023-03-26T02:24:25.372Z,16.13
2023-03-26T02:27:54.212Z,11.90
2023-03-26T02:31:21.700Z,11.27
2023-03-26T02:34:47.748Z,12.53
2023-03-26T02:38:14.470Z,10.90
2023-03-26T02:41:40.266Z,10.03
2023-03-26T02:45:10.538Z,18.77
2023-03-26T02:48:54.588Z,11.90
2023-03-26T02:52:24.120Z,16.17
2023-03-26T02:55:50.549Z,8.90
2023-03-26T02:59:16.367Z,12.80
2023-03-26T03:02:51.101Z,12.27
2023-03-26T03:06:30.924Z,13.33
2023-03-26T03:10:03.291Z,11.03
2023-03-26T03:13:52.296Z,12.93
2023-03-26T03:17:22.203Z,11.80
2023-03-26T03:20:46.767Z,9.83
2023-03-26T03:24:13.745Z,19.23
2023-03-26T03:27:44.273Z,17.10
2023-03-26T03:31:10.056Z,11.17
2023-03-26T03:34:34.341Z,20.97
2023-03-26T03:37:58.595Z,20.60
2023-03-26T03:41:23.931Z,13.97
2023-03-26T03:44:49.827Z,19.60
2023-03-26T03:48:33.194Z,14.07
2023-03-26T03:51:57.490Z,22.60
2023-03-26T03:55:30.473Z,17.07
2023-03-26T03:58:58.212Z,20.40
2023-03-26T04:02:30.332Z,16.70
2023-03-26T04:05:58.551Z,12.90
2023-03-26T04:09:25.458Z,22.63
2023-03-26T04:12:53.565Z,17.33
2023-03-26T04:16:29.638Z,20.80
2023-03-26T04:20:07.100Z,23.10
2023-03-26T04:23:33.014Z,20.57
2023-03-26T04:27:03.445Z,20.90
2023-03-26T04:30:34.618Z,21.87
2023-03-26T04:34:14.224Z,24.83
2023-03-26T04:37:56.972Z,33.13
2023-03-26T04:41:30.164Z,31.50
2023-03-26T04:45:03.155Z,25.93
2023-03-26T04:48:28.788Z,28.27
2023-03-26T04:51:52.644Z,26.47
2023-03-26T04:55:46.263Z,21.93
2023-03-26T04:59:26.424Z,24.90
2023-03-26T05:02:56.107Z,29.13
2023-03-26T05:06:22.642Z,22.03
2023-03-26T05:09:46.633Z,25.33
2023-03-26T05:13:22.281Z,27.53
2023-03-26T05:17:11.181Z,32.90
2023-03-26T05:20:38.277Z,23.47
2023-03-26T05:24:05.499Z,28.87
2023-03-26T05:27:29.537Z,27.80
2023-03-26T05:30:55.665Z,28.07
2023-03-26T05:34:26.259Z,31.60
2023-03-26T05:37:51.469Z,37.50
2023-03-26T05:41:22.637Z,32.80
2023-03-26T05:44:47.051Z,27.70
2023-03-26T05:48:24.918Z,25.40
2023-03-26T05:51:49.643Z,31.50
2023-03-26T05:55:36.596Z,25.87
2023-03-26T05:59:26.818Z,31.23
2023-03-26T06:03:15.029Z,48.57
2023-03-26T06:07:10.404Z,35.43
2023-03-26T06:10:38.604Z,26.70
2023-03-26T06:14:04.739Z,24.80
2023-03-26T06:17:33.820Z,22.93
2023-03-26T06:21:22.618Z,21.90
2023-03-26T06:25:13.991Z,27.17
2023-03-26T06:28:58.631Z,49.17
2023-03-26T06:32:50.245Z,26.07
2023-03-26T06:36:21.644Z,30.97
2023-03-26T06:39:47.664Z,21.37
2023-03-26T06:43:18.139Z,33.77
2023-03-26T06:47:00.935Z,20.00
2023-03-26T06:50:44.669Z,27.37
2023-03-26T06:54:17.932Z,37.57
2023-03-26T06:58:05.789Z,23.73
2023-03-26T07:02:09.674Z,28.30
2023-03-26T07:05:54.535Z,26.73
2023-03-26T07:09:37.796Z,30.73
2023-03-26T07:13:20.672Z,27.97
2023-03-26T07:17:05.689Z,30.20
2023-03-26T07:20:34.894Z,32.03
2023-03-26T07:23:59.636Z,20.70
2023-03-26T07:27:50.520Z,24.30
2023-03-26T07:31:35.202Z,19.87
2023-03-26T07:35:20.287Z,21.03
2023-03-26T07:39:20.112Z,20.40
2023-03-26T07:43:13.644Z,28.97
2023-03-26T07:47:26.158Z,24.77
2023-03-26T07:51:14.423Z,24.67
2023-03-26T07:55:09.411Z,20.20
2023-03-26T07:59:06.467Z,24.10
2023-03-26T08:03:20.343Z,25.03
2023-03-26T08:07:45.053Z,31.40
2023-03-26T08:11:33.486Z,29.57
2023-03-26T08:15:05.348Z,21.93
2023-03-26T08:18:46.469Z,21.87
2023-03-26T08:22:16.783Z,19.57
2023-03-26T08:25:54.538Z,25.57
2023-03-26T08:29:24.598Z,19.63
2023-03-26T08:32:56.083Z,26.83
2023-03-26T08:36:19.851Z,28.00
2023-03-26T08:39:43.506Z,17.23
2023-03-26T08:43:46.841Z,22.63
2023-03-26T08:47:43.817Z,19.70
2023-03-26T08:51:40.512Z,26.53
2023-03-26T08:55:44.153Z,24.30
2023-03-26T08:59:37.482Z,27.80
2023-03-26T09:03:29.260Z,18.77
2023-03-26T09:07:33.015Z,18.17
2023-03-26T09:11:26.940Z,19.90
2023-03-26T09:15:35.661Z,22.27
2023-03-26T09:19:49.124Z,20.10
2023-03-26T09:23:42.329Z,22.77
2023-03-26T09:27:17.479Z,19.93
2023-03-26T09:31:10.908Z,24.07
2023-03-26T09:34:47.571Z,28.30
2023-03-26T09:38:22.754Z,27.97
2023-03-26T09:42:00.437Z,21.83
2023-03-26T09:45:51.304Z,18.70
2023-03-26T09:49:43.109Z,28.70
2023-03-26T09:53:25.600Z,20.97
2023-03-26T09:56:57.797Z,23.30
2023-03-26T10:00:27.909Z,20.27
2023-03-26T10:04:02.417Z,21.33
2023-03-26T10:07:53.156Z,20.57
2023-03-26T10:11:24.612Z,24.30
2023-03-26T10:15:00.948Z,18.40
2023-03-26T10:18:34.021Z,18.90
2023-03-26T10:22:06.680Z,19.70
2023-03-26T10:25:45.159Z,22.90
2023-03-26T10:29:24.193Z,23.40
2023-03-26T10:33:00.791Z,22.27
2023-03-26T10:36:34.647Z,24.43
2023-03-26T10:40:11.297Z,22.50
2023-03-26T10:44:08.888Z,21.33
2023-03-26T10:47:56.888Z,16.77
2023-03-26T10:51:34.965Z,17.07
2023-03-26T10:55:09.188Z,18.17
2023-03-26T10:58:48.383Z,17.93
2023-03-26T11:02:30.541Z,14.17
2023-03-26T11:06:02.721Z,16.33
2023-03-26T11:09:38.482Z,24.67
2023-03-26T11:13:14.562Z,17.43
2023-03-26T11:16:50.082Z,16.37
2023-03-26T11:20:19.882Z,16.03
2023-03-26T11:24:05.348Z,15.60
2023-03-26T11:27:42.067Z,11.47
2023-03-26T11:31:12.114Z,12.40
2023-03-26T11:34:40.929Z,12.90
2023-03-26T11:38:09.935Z,13.90
2023-03-26T11:41:33.499Z,14.50
2023-03-26T11:45:06.509Z,16.40
2023-03-26T11:48:36.646Z,13.90
2023-03-26T11:52:01.757Z,13.10
2023-03-26T11:55:27.537Z,19.23
2023-03-26T11:58:55.610Z,18.20
2023-03-26T12:02:25.968Z,15.13
2023-03-26T12:05:53.491Z,16.67
2023-03-26T12:09:17.726Z,15.20
2023-03-26T12:12:47.991Z,16.03
2023-03-26T12:16:15.660Z,9.23
2023-03-26T12:19:40.945Z,11.83
2023-03-26T12:23:06.498Z,11.33
2023-03-26T12:26:35.774Z,9.60
2023-03-26T12:30:11.641Z,7.57
2023-03-26T12:33:38.724Z,13.53
2023-03-26T12:37:03.606Z,15.13
2023-03-26T12:40:34.399Z,11.13
2023-03-26T12:44:54.026Z,14.03
2023-03-26T12:47:58.789Z,10.50
2023-03-26T12:51:41.850Z,11.07
2023-03-26T12:55:22.604Z,10.40
2023-03-26T12:59:00.029Z,10.77
2023-03-26T13:02:39.423Z,13.90
2023-03-26T13:06:21.763Z,13.60
2023-03-26T13:10:19.609Z,11.93
2023-03-26T13:14:15.491Z,11.37
2023-03-26T13:17:45.307Z,9.17
2023-03-26T13:21:17.224Z,8.77
2023-03-26T13:24:49.863Z,9.93
2023-03-26T13:28:26.912Z,10.83
2023-03-26T13:31:58.557Z,7.43
2023-03-26T13:35:30.208Z,7.63
2023-03-26T13:39:10.845Z,7.23
2023-03-26T13:42:44.368Z,8.70
2023-03-26T13:46:16.430Z,7.80
2023-03-26T13:49:44.467Z,6.60
2023-03-26T13:53:14.975Z,5.70
2023-03-26T13:56:44.599Z,6.60
2023-03-26T14:00:17.253Z,5.23
2023-03-26T14:03:50.674Z,4.63
2023-03-26T14:07:21.049Z,6.10
2023-03-26T14:10:51.073Z,7.43
2023-03-26T14:14:21.553Z,4.80
2023-03-26T14:17:49.490Z,5.43
2023-03-26T14:21:37.372Z,7.60
2023-03-26T14:25:18.591Z,7.60
2023-03-26T14:29:13.647Z,8.03
2023-03-26T14:33:03.080Z,6.43
2023-03-26T14:36:53.878Z,7.53
2023-03-26T14:40:27.975Z,5.10
2023-03-26T14:44:48.010Z,4.47
2023-03-26T14:48:35.227Z,7.90
2023-03-26T14:52:14.625Z,6.83
2023-03-26T14:56:12.857Z,7.50
2023-03-26T15:00:25.171Z,9.53
2023-03-26T15:04:31.466Z,11.03
2023-03-26T15:08:43.298Z,8.07
2023-03-26T15:12:15.401Z,10.33
2023-03-26T15:15:57.210Z,11.73
2023-03-26T15:20:02.817Z,9.93
2023-03-26T15:23:49.724Z,13.47
2023-03-26T15:27:51.896Z,16.63
2023-03-26T15:31:42.458Z,15.43
2023-03-26T15:35:42.430Z,9.57
2023-03-26T15:39:44.399Z,12.27
2023-03-26T15:43:24.025Z,10.47
2023-03-26T15:46:58.023Z,15.73
2023-03-26T15:50:36.272Z,14.27
2023-03-26T15:54:07.205Z,11.83
2023-03-26T15:57:38.999Z,14.40
2023-03-26T16:01:18.958Z,9.23
2023-03-26T16:04:51.689Z,11.53
2023-03-26T16:08:27.238Z,11.00
2023-03-26T16:11:55.194Z,20.53
2023-03-26T16:15:29.417Z,10.00
2023-03-26T16:18:59.420Z,10.10
2023-03-26T16:22:56.038Z,9.40
2023-03-26T16:26:24.347Z,11.37
2023-03-26T16:30:16.277Z,8.40
2023-03-26T16:33:50.674Z,11.33
2023-03-26T16:37:49.871Z,9.63
2023-03-26T16:41:18.134Z,11.10
2023-03-26T16:44:48.290Z,10.70
2023-03-26T16:48:23.762Z,15.80
2023-03-26T16:52:12.689Z,7.80
2023-03-26T16:55:44.181Z,7.60
2023-03-26T16:59:26.875Z,11.10
2023-03-26T17:02:59.759Z,9.93
2023-03-26T17:06:56.394Z,22.13
2023-03-26T17:10:31.755Z,17.00
2023-03-26T17:14:07.816Z,12.17
2023-03-26T17:18:01.920Z,7.23
2023-03-26T17:21:45.851Z,11.80
2023-03-26T17:25:29.722Z,8.77
2023-03-26T17:29:22.907Z,14.50
2023-03-26T17:32:58.506Z,8.90
2023-03-26T17:36:31.203Z,13.43
2023-03-26T17:40:36.919Z,23.57
2023-03-26T17:44:06.471Z,8.10
2023-03-26T17:47:35.697Z,7.60
2023-03-26T17:51:04.133Z,11.87
2023-03-26T17:54:33.604Z,11.63
2023-03-26T17:58:00.047Z,8.27
2023-03-26T18:01:30.549Z,8.73
2023-03-26T18:04:56.357Z,13.17
2023-03-26T18:08:40.647Z,11.83
2023-03-26T18:12:29.821Z,7.50
2023-03-26T18:16:09.506Z,10.17
2023-03-26T18:19:48.314Z,8.53
2023-03-26T18:23:21.640Z,7.80
2023-03-26T18:26:47.961Z,6.93
2023-03-26T18:30:17.229Z,9.70
2023-03-26T18:33:45.728Z,9.87
2023-03-26T18:37:16.543Z,7.40
2023-03-26T18:40:42.824Z,18.63
2023-03-26T18:44:08.496Z,7.20
2023-03-26T18:47:32.756Z,16.17
2023-03-26T18:51:01.063Z,8.67
2023-03-26T18:54:35.896Z,23.93
2023-03-26T18:57:59.562Z,7.80
2023-03-26T19:01:26.120Z,8.20
2023-03-26T19:04:54.248Z,10.37
2023-03-26T19:08:18.504Z,9.03
2023-03-26T19:11:45.263Z,8.43
2023-03-26T19:15:13.422Z,10.43
2023-03-26T19:18:39.257Z,18.10
2023-03-26T19:22:11.919Z,12.80
2023-03-26T19:25:40.729Z,6.27
2023-03-26T19:29:06.291Z,14.93
2023-03-26T19:32:32.275Z,6.10
2023-03-26T19:36:04.757Z,9.57
2023-03-26T19:39:41.531Z,7.53
2023-03-26T19:43:05.593Z,10.40
2023-03-26T19:46:53.617Z,5.17
2023-03-26T19:50:25.477Z,9.07
2023-03-26T19:53:53.970Z,9.50
2023-03-26T19:57:17.998Z,7.17
2023-03-26T20:00:41.752Z,10.00
2023-03-26T20:04:07.608Z,10.93
2023-03-26T20:07:35.674Z,6.20
2023-03-26T20:11:00.035Z,5.63
2023-03-26T20:14:25.959Z,11.60
2023-03-26T20:17:52.439Z,12.80
2023-03-26T20:21:18.119Z,5.30
2023-03-26T20:24:42.401Z,12.53
2023-03-26T20:28:05.956Z,8.63
2023-03-26T20:31:30.223Z,13.40
2023-03-26T20:34:54.020Z,11.20
2023-03-26T20:38:21.641Z,5.90
2023-03-26T20:41:48.154Z,16.97
2023-03-26T20:45:18.526Z,8.07
2023-03-26T20:48:42.102Z,11.57
2023-03-26T20:52:05.875Z,7.17
2023-03-26T20:55:31.040Z,12.90
2023-03-26T20:59:09.937Z,10.07
2023-03-26T21:02:34.481Z,6.07
2023-03-26T21:06:01.584Z,9.03
2023-03-26T21:09:25.740Z,5.13
2023-03-26T21:12:57.216Z,17.50
2023-03-26T21:16:21.577Z,8.33
2023-03-26T21:19:46.666Z,9.60
2023-03-26T21:23:17.145Z,6.90
2023-03-26T21:26:47.463Z,5.83
2023-03-26T21:30:16.268Z,12.13
2023-03-26T21:33:40.882Z,11.13
2023-03-26T21:37:04.909Z,4.40
2023-03-26T21:40:29.253Z,17.53
2023-03-26T21:43:52.849Z,9.03
2023-03-26T21:47:18.459Z,7.60
2023-03-26T21:50:42.941Z,9.13
2023-03-26T21:54:13.544Z,8.03
2023-03-26T21:57:51.922Z,9.70
2023-03-26T22:01:29.370Z,14.10
2023-03-26T22:04:58.515Z,19.23
2023-03-26T22:08:28.355Z,13.43
2023-03-26T22:11:51.917Z,10.30
2023-03-26T22:15:15.986Z,7.87
2023-03-26T22:18:39.515Z,7.47
2023-03-26T22:22:04.508Z,23.67
2023-03-26T22:25:28.530Z,12.90
2023-03-26T22:28:53.041Z,15.47
2023-03-26T22:32:16.592Z,10.43
2023-03-26T22:35:42.678Z,6.40
2023-03-26T22:39:08.033Z,9.63
2023-03-26T22:42:31.999Z,9.00
2023-03-26T22:45:55.831Z,9.77
2023-03-26T22:49:19.667Z,16.13
2023-03-26T22:52:43.261Z,9.47
2023-03-26T22:56:09.785Z,7.83
2023-03-26T22:59:33.614Z,14.07
2023-03-26T23:03:00.514Z,9.23
2023-03-26T23:06:25.056Z,11.30
2023-03-26T23:09:48.754Z,12.77
2023-03-26T23:13:14.136Z,19.70
2023-03-26T23:16:38.315Z,10.43
2023-03-26T23:20:06.135Z,14.20
2023-03-26T23:23:32.084Z,9.43
2023-03-26T23:26:55.810Z,14.77
2023-03-26T23:30:21.203Z,9.20
2023-03-26T23:33:46.777Z,11.00
2023-03-26T23:37:11.077Z,9.77
2023-03-26T23:40:34.732Z,16.63
2023-03-26T23:43:58.246Z,11.37
2023-03-26T23:47:23.423Z,11.03
2023-03-26T23:50:49.948Z,9.37
2023-03-26T23:54:13.615Z,9.27
2023-03-26T23:57:37.693Z,7.83
