createdAt,value
2019-02-14T00:00:40.163Z,-4.21
2019-02-14T00:03:06.404Z,-4.26
2019-02-14T00:05:32.687Z,-4.31
2019-02-14T00:07:58.922Z,-4.33
2019-02-14T00:10:25.183Z,-4.36
2019-02-14T00:12:51.448Z,-4.35
2019-02-14T00:15:17.709Z,-4.41
2019-02-14T00:17:43.953Z,-4.45
2019-02-14T00:20:10.219Z,-4.45
2019-02-14T00:22:36.462Z,-4.47
2019-02-14T00:25:44.008Z,-5.32
2019-02-14T00:28:10.254Z,-4.50
2019-02-14T00:30:36.510Z,-4.41
2019-02-14T00:33:02.769Z,-4.34
2019-02-14T00:35:29.033Z,-4.35
2019-02-14T00:37:55.334Z,-4.37
2019-02-14T00:40:21.640Z,-4.35
2019-02-14T00:42:47.870Z,-4.33
2019-02-14T00:45:14.112Z,-4.33
2019-02-14T00:47:40.350Z,-4.31
2019-02-14T00:50:06.796Z,-4.29
2019-02-14T00:52:33.053Z,-4.28
2019-02-14T00:54:59.318Z,-4.23
2019-02-14T00:57:25.541Z,-4.20
2019-02-14T00:59:51.797Z,-4.18
2019-02-14T01:02:18.044Z,-4.13
2019-02-14T01:04:44.286Z,-4.08
2019-02-14T01:07:10.532Z,-4.03
2019-02-14T01:09:36.793Z,-3.95
2019-02-14T01:14:36.923Z,-3.87
2019-02-14T01:17:03.175Z,-3.85
2019-02-14T01:19:29.429Z,-3.84
2019-02-14T01:21:55.691Z,-3.82
2019-02-14T01:24:21.935Z,-3.80
2019-02-14T01:26:48.190Z,-3.79
2019-02-14T01:29:14.426Z,-3.75
2019-02-14T01:31:40.689Z,-3.73
2019-02-14T01:34:06.928Z,-3.70
2019-02-14T01:36:33.175Z,-3.70
2019-02-14T01:38:59.415Z,-3.67
2019-02-14T01:41:25.673Z,-3.63
2019-02-14T01:43:51.900Z,-3.60
2019-02-14T01:46:18.153Z,-3.57
2019-02-14T01:48:44.388Z,-3.52
2019-02-14T01:51:10.639Z,-3.48
2019-02-14T01:53:36.871Z,-3.46
2019-02-14T01:56:03.136Z,-3.44
2019-02-14T01:58:29.371Z,-3.44
2019-02-14T02:00:55.622Z,-3.42
2019-02-14T02:03:21.894Z,-3.39
2019-02-14T02:05:50.807Z,-3.35
2019-02-14T02:08:16.290Z,-3.29
2019-02-14T02:10:42.518Z,-3.25
2019-02-14T02:13:08.775Z,-3.25
2019-02-14T02:15:35.009Z,-3.25
2019-02-14T02:18:01.265Z,-3.24
2019-02-14T02:20:33.256Z,-3.22
2019-02-14T02:22:55.657Z,-3.20
2019-02-14T02:25:21.889Z,-3.15
2019-02-14T02:27:48.133Z,-3.14
2019-02-14T02:30:14.381Z,-3.15
2019-02-14T02:32:40.634Z,-3.07
2019-02-14T02:35:48.177Z,-3.03
2019-02-14T02:38:14.437Z,-3.01
2019-02-14T02:40:40.702Z,-3.01
2019-02-14T02:43:06.953Z,-2.98
2019-02-14T02:45:33.181Z,-2.94
2019-02-14T02:47:59.423Z,-2.93
2019-02-14T02:50:25.661Z,-2.87
2019-02-14T02:52:51.914Z,-2.85
2019-02-14T02:55:18.140Z,-2.85
2019-02-14T02:57:44.386Z,-2.82
2019-02-14T03:03:24.372Z,-2.80
2019-02-14T03:05:50.616Z,-2.76
2019-02-14T03:08:16.870Z,-2.74
2019-02-14T03:10:43.114Z,-2.75
2019-02-14T03:13:09.357Z,-2.75
2019-02-14T03:15:35.604Z,-2.74
2019-02-14T03:18:01.857Z,-2.80
2019-02-14T03:20:28.095Z,-2.84
2019-02-14T03:22:54.344Z,-2.87
2019-02-14T03:25:20.580Z,-2.88
2019-02-14T03:27:46.812Z,-2.87
2019-02-14T03:30:54.360Z,-2.87
2019-02-14T03:33:20.641Z,-2.86
2019-02-14T03:35:46.862Z,-2.83
2019-02-14T03:38:13.108Z,-2.82
2019-02-14T03:40:39.355Z,-2.82
2019-02-14T03:43:05.592Z,-2.80
2019-02-14T03:45:31.831Z,-2.76
2019-02-14T03:47:58.059Z,-2.74
2019-02-14T03:50:24.323Z,-2.72
2019-02-14T03:52:50.556Z,-2.69
2019-02-14T03:55:16.803Z,-2.66
2019-02-14T03:57:43.043Z,-2.65
2019-02-14T04:00:29.031Z,-2.63
2019-02-14T04:02:55.262Z,-2.62
2019-02-14T04:05:21.514Z,-2.58
2019-02-14T04:07:47.744Z,-2.55
2019-02-14T04:10:14.010Z,-2.52
2019-02-14T04:12:40.234Z,-2.47
2019-02-14T04:15:26.244Z,-2.46
2019-02-14T04:17:52.489Z,-2.46
2019-02-14T04:20:18.732Z,-2.40
2019-02-14T04:22:44.964Z,-2.38
2019-02-14T04:25:11.208Z,-2.37
2019-02-14T04:27:37.449Z,-2.35
2019-02-14T04:30:45.004Z,-2.37
2019-02-14T04:33:11.239Z,-2.35
2019-02-14T04:35:37.486Z,-2.35
2019-02-14T04:38:03.726Z,-2.31
2019-02-14T04:40:33.617Z,-2.27
2019-02-14T04:42:58.133Z,-3.38
2019-02-14T04:45:24.392Z,-2.21
2019-02-14T04:47:50.633Z,-2.16
2019-02-14T04:50:16.871Z,-2.14
2019-02-14T04:52:43.099Z,-2.09
2019-02-14T04:55:50.675Z,-2.08
2019-02-14T04:58:16.918Z,-2.08
2019-02-14T05:00:43.164Z,-2.07
2019-02-14T05:03:09.413Z,-2.06
2019-02-14T05:05:35.666Z,-2.05
2019-02-14T05:08:01.892Z,-2.02
2019-02-14T05:10:28.136Z,-2.00
2019-02-14T05:12:54.371Z,-1.97
2019-02-14T05:15:20.613Z,-2.05
2019-02-14T05:17:46.869Z,-1.96
2019-02-14T05:20:13.133Z,-1.96
2019-02-14T05:22:39.371Z,-1.97
2019-02-14T05:25:46.920Z,-1.98
2019-02-14T05:28:13.165Z,-1.98
2019-02-14T05:30:39.412Z,-2.01
2019-02-14T05:33:05.654Z,-1.99
2019-02-14T05:35:31.899Z,-2.01
2019-02-14T05:37:58.130Z,-2.02
2019-02-14T05:40:24.383Z,-2.02
2019-02-14T05:42:50.630Z,-1.99
2019-02-14T05:45:16.865Z,-1.98
2019-02-14T05:47:43.107Z,-1.97
2019-02-14T05:53:23.468Z,-1.90
2019-02-14T05:55:49.699Z,-1.85
2019-02-14T05:58:15.948Z,-1.82
2019-02-14T06:00:42.182Z,-1.81
2019-02-14T06:03:08.431Z,-1.80
2019-02-14T06:05:34.680Z,-1.81
2019-02-14T06:08:00.939Z,-1.82
2019-02-14T06:10:27.180Z,-1.81
2019-02-14T06:12:53.455Z,-1.82
2019-02-14T06:15:19.685Z,-1.81
2019-02-14T06:17:45.943Z,-1.80
2019-02-14T06:20:12.376Z,-1.78
2019-02-14T06:22:38.624Z,-1.76
2019-02-14T06:28:19.023Z,-1.74
2019-02-14T06:30:45.263Z,-1.70
2019-02-14T06:33:11.513Z,-1.67
2019-02-14T06:35:37.756Z,-1.64
2019-02-14T06:38:04.010Z,-1.62
2019-02-14T06:40:30.262Z,-1.60
2019-02-14T06:42:56.515Z,-1.54
2019-02-14T06:45:22.744Z,-1.48
2019-02-14T06:47:48.989Z,-1.36
2019-02-14T06:50:15.222Z,-1.26
2019-02-14T06:52:41.471Z,-1.23
2019-02-14T06:58:21.188Z,-1.19
2019-02-14T07:00:47.426Z,-1.09
2019-02-14T07:03:13.699Z,-1.03
2019-02-14T07:08:47.288Z,-0.90
2019-02-14T07:11:13.534Z,-0.83
2019-02-14T07:13:39.805Z,-0.74
2019-02-14T07:16:06.040Z,-0.68
2019-02-14T07:18:32.289Z,-0.64
2019-02-14T07:20:58.521Z,-0.60
2019-02-14T07:23:24.767Z,-0.53
2019-02-14T07:25:51.002Z,-0.46
2019-02-14T07:28:17.247Z,-0.39
2019-02-14T07:30:43.479Z,-0.34
2019-02-14T07:33:09.762Z,-0.28
2019-02-14T07:35:36.027Z,-0.22
2019-02-14T07:38:02.299Z,-0.16
2019-02-14T07:40:29.768Z,-0.10
2019-02-14T07:42:56.713Z,-0.04
2019-02-14T07:45:22.980Z,-0.01
2019-02-14T07:47:49.210Z,0.03
2019-02-14T07:50:15.467Z,0.07
2019-02-14T07:52:41.704Z,0.10
2019-02-14T07:58:04.968Z,0.24
2019-02-14T08:00:31.213Z,0.30
2019-02-14T08:02:57.463Z,0.32
2019-02-14T08:05:23.732Z,0.37
2019-02-14T08:07:49.971Z,0.41
2019-02-14T08:10:57.836Z,0.39
2019-02-14T08:13:25.703Z,0.48
2019-02-14T08:15:52.258Z,0.53
2019-02-14T08:18:18.493Z,0.58
2019-02-14T08:20:44.765Z,0.64
2019-02-14T08:23:11.006Z,0.71
2019-02-14T08:25:37.281Z,0.81
2019-02-14T08:28:03.519Z,0.86
2019-02-14T08:30:29.792Z,0.85
2019-02-14T08:32:56.008Z,0.94
2019-02-14T08:35:22.267Z,0.99
2019-02-14T08:37:48.500Z,0.97
2019-02-14T08:40:34.507Z,1.02
2019-02-14T08:43:00.787Z,1.09
2019-02-14T08:45:27.042Z,1.10
2019-02-14T08:47:53.285Z,1.14
2019-02-14T08:50:19.534Z,1.16
2019-02-14T08:52:45.783Z,1.16
2019-02-14T08:55:12.041Z,1.16
2019-02-14T08:57:38.274Z,1.16
2019-02-14T09:00:24.269Z,1.16
2019-02-14T09:02:50.514Z,1.18
2019-02-14T09:05:16.791Z,1.19
2019-02-14T09:07:43.009Z,1.20
2019-02-14T09:10:29.271Z,1.20
2019-02-14T09:12:55.525Z,1.23
2019-02-14T09:15:21.774Z,1.20
2019-02-14T09:17:48.025Z,1.24
2019-02-14T09:20:55.873Z,1.27
2019-02-14T09:23:22.114Z,1.31
2019-02-14T09:25:48.364Z,1.32
2019-02-14T09:28:14.592Z,1.29
2019-02-14T09:30:40.849Z,1.31
2019-02-14T09:33:07.086Z,1.28
2019-02-14T09:35:33.335Z,1.27
2019-02-14T09:38:03.471Z,1.25
2019-02-14T09:40:27.707Z,1.22
2019-02-14T09:42:53.998Z,1.19
2019-02-14T09:45:20.246Z,1.18
2019-02-14T09:47:46.491Z,1.16
2019-02-14T09:50:54.065Z,1.19
2019-02-14T09:53:20.309Z,1.24
2019-02-14T09:55:46.570Z,1.21
2019-02-14T09:58:12.803Z,1.23
2019-02-14T10:00:39.032Z,1.19
2019-02-14T10:03:47.068Z,1.19
2019-02-14T10:06:13.319Z,1.18
2019-02-14T10:08:39.599Z,1.18
2019-02-14T10:11:05.816Z,1.15
2019-02-14T10:13:32.063Z,1.14
2019-02-14T10:19:12.309Z,1.18
2019-02-14T10:21:38.571Z,1.18
2019-02-14T10:24:04.807Z,1.16
2019-02-14T10:26:31.056Z,1.12
2019-02-14T10:28:57.326Z,1.14
2019-02-14T10:31:23.569Z,1.12
2019-02-14T10:36:43.369Z,1.09
2019-02-14T10:39:09.618Z,1.10
2019-02-14T10:44:36.525Z,1.15
2019-02-14T10:47:02.754Z,1.15
2019-02-14T10:49:29.007Z,1.17
2019-02-14T10:51:55.253Z,1.15
2019-02-14T10:54:21.510Z,1.10
2019-02-14T10:56:47.775Z,1.09
2019-02-14T10:59:14.025Z,1.08
2019-02-14T11:01:40.266Z,1.12
2019-02-14T11:04:06.639Z,1.12
2019-02-14T11:06:32.870Z,1.14
2019-02-14T11:08:59.115Z,1.14
2019-02-14T11:11:25.351Z,1.15
2019-02-14T11:13:51.612Z,1.17
2019-02-14T11:16:17.853Z,1.15
2019-02-14T11:18:44.719Z,1.23
2019-02-14T11:21:12.238Z,1.25
2019-02-14T11:23:58.237Z,1.29
2019-02-14T11:26:24.475Z,1.31
2019-02-14T11:28:50.717Z,1.31
2019-02-14T11:31:16.958Z,1.33
2019-02-14T11:33:43.201Z,1.41
2019-02-14T11:36:09.431Z,1.46
2019-02-14T11:38:40.538Z,1.47
2019-02-14T11:41:03.818Z,1.44
2019-02-14T11:43:30.079Z,1.49
2019-02-14T11:45:56.314Z,1.52
2019-02-14T11:48:22.550Z,1.53
2019-02-14T11:50:48.799Z,1.48
2019-02-14T11:53:15.035Z,1.47
2019-02-14T11:55:41.275Z,1.47
2019-02-14T11:58:07.524Z,1.47
2019-02-14T12:00:33.765Z,1.39
2019-02-14T12:03:00.000Z,1.42
2019-02-14T12:05:26.249Z,1.49
2019-02-14T12:07:52.478Z,1.51
2019-02-14T12:10:18.727Z,1.59
2019-02-14T12:12:44.959Z,1.63
2019-02-14T12:15:30.946Z,1.63
2019-02-14T12:17:57.171Z,1.61
2019-02-14T12:20:23.421Z,1.66
2019-02-14T12:22:49.642Z,1.74
2019-02-14T12:25:57.187Z,1.72
2019-02-14T12:28:23.417Z,1.70
2019-02-14T12:30:49.655Z,1.69
2019-02-14T12:33:15.879Z,1.73
2019-02-14T12:35:42.126Z,1.77
2019-02-14T12:38:08.347Z,1.74
2019-02-14T12:40:34.607Z,1.75
2019-02-14T12:43:00.844Z,1.75
2019-02-14T12:45:27.158Z,1.84
2019-02-14T12:47:53.393Z,1.83
2019-02-14T12:50:19.636Z,1.88
2019-02-14T12:52:45.866Z,2.02
2019-02-14T12:55:12.110Z,2.13
2019-02-14T12:57:38.326Z,2.15
2019-02-14T13:00:45.867Z,2.10
2019-02-14T13:03:12.099Z,2.14
2019-02-14T13:05:38.343Z,2.20
2019-02-14T13:08:04.571Z,2.24
2019-02-14T13:10:30.817Z,2.20
2019-02-14T13:12:57.043Z,2.15
2019-02-14T13:16:04.600Z,2.09
2019-02-14T13:18:30.835Z,2.04
2019-02-14T13:20:57.074Z,2.01
2019-02-14T13:23:23.299Z,2.04
2019-02-14T13:25:49.535Z,1.96
2019-02-14T13:28:15.760Z,1.87
2019-02-14T13:30:41.990Z,1.79
2019-02-14T13:33:08.334Z,1.78
2019-02-14T13:35:34.563Z,1.72
2019-02-14T13:38:00.797Z,1.79
2019-02-14T13:40:27.025Z,1.81
2019-02-14T13:42:53.281Z,1.83
2019-02-14T13:45:39.266Z,1.81
2019-02-14T13:48:05.503Z,1.79
2019-02-14T13:50:31.726Z,1.80
2019-02-14T13:52:57.981Z,1.78
2019-02-14T13:55:24.227Z,1.80
2019-02-14T13:57:50.492Z,1.73
2019-02-14T14:03:30.502Z,1.62
2019-02-14T14:05:56.758Z,1.56
2019-02-14T14:08:23.019Z,1.54
2019-02-14T14:10:49.258Z,1.56
2019-02-14T14:13:15.524Z,1.72
2019-02-14T14:15:41.774Z,1.76
2019-02-14T14:18:08.026Z,2.00
2019-02-14T14:20:34.263Z,2.38
2019-02-14T14:23:00.511Z,2.52
2019-02-14T14:25:26.794Z,2.54
2019-02-14T14:27:52.996Z,2.76
2019-02-14T14:31:00.533Z,3.11
2019-02-14T14:33:26.810Z,3.24
2019-02-14T14:35:53.035Z,3.18
2019-02-14T14:38:19.301Z,3.21
2019-02-14T14:40:45.539Z,3.26
2019-02-14T14:43:31.576Z,3.45
2019-02-14T14:48:45.406Z,3.58
2019-02-14T14:51:11.647Z,3.49
2019-02-14T14:53:37.882Z,3.27
2019-02-14T14:56:04.115Z,3.20
2019-02-14T14:58:30.347Z,3.04
2019-02-14T15:00:56.573Z,3.06
2019-02-14T15:03:22.821Z,2.97
2019-02-14T15:05:49.048Z,3.01
2019-02-14T15:08:15.300Z,3.03
2019-02-14T15:10:41.547Z,2.94
2019-02-14T15:13:07.767Z,2.83
2019-02-14T15:15:34.016Z,2.72
2019-02-14T15:18:00.247Z,2.67
2019-02-14T15:20:26.488Z,2.57
2019-02-14T15:22:52.717Z,2.55
2019-02-14T15:25:18.965Z,2.47
2019-02-14T15:27:45.198Z,2.48
2019-02-14T15:30:11.455Z,2.48
2019-02-14T15:32:37.682Z,2.63
2019-02-14T15:35:25.481Z,2.65
2019-02-14T15:37:51.733Z,2.62
2019-02-14T15:40:17.988Z,2.56
2019-02-14T15:42:44.249Z,2.52
2019-02-14T15:45:10.501Z,2.64
2019-02-14T15:47:36.748Z,2.62
2019-02-14T15:50:44.302Z,2.54
2019-02-14T15:53:10.555Z,2.47
2019-02-14T15:55:38.846Z,2.29
2019-02-14T15:58:07.279Z,2.32
2019-02-14T16:00:35.130Z,2.33
2019-02-14T16:03:01.306Z,2.22
2019-02-14T16:05:27.550Z,2.25
2019-02-14T16:07:53.785Z,2.26
2019-02-14T16:10:20.035Z,2.37
2019-02-14T16:12:46.277Z,2.46
2019-02-14T16:15:12.516Z,2.45
2019-02-14T16:17:38.755Z,2.44
2019-02-14T16:20:46.303Z,2.36
2019-02-14T16:23:12.563Z,2.28
2019-02-14T16:25:38.816Z,2.18
2019-02-14T16:28:05.080Z,2.24
2019-02-14T16:30:33.216Z,2.38
2019-02-14T16:32:59.464Z,2.70
2019-02-14T16:35:25.715Z,2.90
2019-02-14T16:37:51.944Z,2.85
2019-02-14T16:40:27.279Z,2.90
2019-02-14T16:42:46.371Z,3.04
2019-02-14T16:45:12.606Z,2.95
2019-02-14T16:47:38.853Z,2.93
2019-02-14T16:53:05.407Z,3.06
2019-02-14T16:55:31.685Z,3.11
2019-02-14T16:57:57.908Z,3.10
2019-02-14T17:00:24.140Z,3.23
2019-02-14T17:02:50.389Z,3.27
2019-02-14T17:05:16.624Z,3.31
2019-02-14T17:07:42.877Z,3.50
2019-02-14T17:10:50.427Z,3.33
2019-02-14T17:13:16.667Z,3.25
2019-02-14T17:15:42.901Z,3.12
2019-02-14T17:18:09.142Z,3.24
2019-02-14T17:20:35.385Z,3.12
2019-02-14T17:23:01.620Z,3.17
2019-02-14T17:25:27.851Z,3.26
2019-02-14T17:27:54.097Z,3.39
2019-02-14T17:30:20.323Z,3.43
2019-02-14T17:32:46.575Z,3.26
2019-02-14T17:35:12.807Z,3.38
2019-02-14T17:37:39.069Z,3.22
2019-02-14T17:43:18.991Z,3.12
2019-02-14T17:45:45.242Z,3.28
2019-02-14T17:48:11.482Z,3.23
2019-02-14T17:50:37.726Z,3.11
2019-02-14T17:53:03.987Z,2.98
2019-02-14T17:55:30.223Z,2.91
2019-02-14T17:57:56.474Z,2.86
2019-02-14T18:00:22.705Z,2.73
2019-02-14T18:02:48.954Z,3.03
2019-02-14T18:05:15.187Z,3.09
2019-02-14T18:07:41.451Z,3.04
2019-02-14T18:10:54.760Z,2.94
2019-02-14T18:13:17.449Z,2.92
2019-02-14T18:15:43.684Z,2.87
2019-02-14T18:18:09.928Z,3.10
2019-02-14T18:20:36.169Z,2.88
2019-02-14T18:23:02.424Z,2.69
2019-02-14T18:25:28.713Z,2.59
2019-02-14T18:27:54.914Z,2.51
2019-02-14T18:30:21.148Z,2.44
2019-02-14T18:32:47.401Z,2.39
2019-02-14T18:35:13.633Z,2.38
2019-02-14T18:37:39.891Z,2.37
2019-02-14T18:43:06.615Z,2.52
2019-02-14T18:45:32.849Z,2.60
2019-02-14T18:47:59.121Z,2.51
2019-02-14T18:50:25.352Z,2.85
2019-02-14T18:52:51.587Z,2.87
2019-02-14T18:55:18.406Z,2.69
2019-02-14T18:57:46.003Z,2.49
2019-02-14T19:00:54.378Z,2.54
2019-02-14T19:03:33.119Z,2.66
2019-02-14T19:05:59.384Z,2.62
2019-02-14T19:08:25.748Z,2.56
2019-02-14T19:10:51.995Z,2.77
2019-02-14T19:13:18.965Z,2.92
2019-02-14T19:15:46.382Z,2.85
2019-02-14T19:18:12.620Z,2.76
2019-02-14T19:20:38.874Z,2.86
2019-02-14T19:23:05.115Z,2.96
2019-02-14T19:25:31.379Z,2.92
2019-02-14T19:27:57.635Z,3.10
2019-02-14T19:30:23.901Z,3.23
2019-02-14T19:32:50.124Z,3.21
2019-02-14T19:35:22.759Z,3.15
2019-02-14T19:37:44.637Z,3.12
2019-02-14T19:40:10.886Z,3.01
2019-02-14T19:42:37.153Z,2.98
2019-02-14T19:45:45.047Z,3.02
2019-02-14T19:48:11.303Z,2.98
2019-02-14T19:50:57.289Z,2.88
2019-02-14T19:56:30.944Z,2.87
2019-02-14T19:59:17.230Z,3.04
2019-02-14T20:01:43.495Z,3.03
2019-02-14T20:04:09.756Z,2.99
2019-02-14T20:06:36.009Z,2.96
2019-02-14T20:09:02.357Z,3.01
2019-02-14T20:11:36.298Z,2.98
2019-02-14T20:14:16.496Z,2.88
2019-02-14T20:16:42.755Z,2.80
2019-02-14T20:19:09.012Z,2.97
2019-02-14T20:21:35.272Z,3.05
2019-02-14T20:24:01.531Z,3.04
2019-02-14T20:29:21.681Z,3.05
2019-02-14T20:31:47.983Z,3.28
2019-02-14T20:34:14.219Z,3.45
2019-02-14T20:36:40.454Z,3.32
2019-02-14T20:39:06.726Z,3.13
2019-02-14T20:41:32.974Z,3.22
2019-02-14T20:43:59.230Z,3.30
2019-02-14T20:46:25.489Z,3.49
2019-02-14T20:48:51.716Z,3.33
2019-02-14T20:51:17.960Z,3.31
2019-02-14T20:53:44.183Z,3.21
2019-02-14T20:56:10.431Z,3.12
2019-02-14T20:58:36.648Z,3.24
2019-02-14T21:03:36.712Z,3.40
2019-02-14T21:08:42.507Z,3.19
2019-02-14T21:11:08.764Z,3.12
2019-02-14T21:13:35.341Z,3.20
2019-02-14T21:16:43.214Z,3.33
2019-02-14T21:19:09.454Z,3.29
2019-02-14T21:21:35.697Z,3.08
2019-02-14T21:24:01.931Z,3.21
2019-02-14T21:26:28.193Z,3.27
2019-02-14T21:32:01.795Z,3.23
2019-02-14T21:34:28.030Z,3.12
2019-02-14T21:36:54.271Z,3.14
2019-02-14T21:39:20.548Z,3.19
2019-02-14T21:41:46.873Z,3.41
2019-02-14T21:44:25.899Z,3.27
2019-02-14T21:46:52.359Z,3.01
2019-02-14T21:49:18.596Z,2.95
2019-02-14T21:51:44.845Z,2.88
2019-02-14T21:54:11.103Z,2.96
2019-02-14T21:56:37.333Z,3.08
2019-02-14T21:59:03.615Z,3.00
2019-02-14T22:01:29.833Z,3.13
2019-02-14T22:03:56.087Z,3.14
2019-02-14T22:06:22.331Z,3.17
2019-02-14T22:08:48.598Z,3.30
2019-02-14T22:11:14.862Z,3.30
2019-02-14T22:13:41.170Z,3.11
2019-02-14T22:16:07.438Z,3.01
2019-02-14T22:18:33.694Z,2.92
2019-02-14T22:20:59.931Z,2.95
2019-02-14T22:23:26.174Z,2.84
2019-02-14T22:25:52.406Z,2.90
2019-02-14T22:28:18.654Z,2.93
2019-02-14T22:30:51.798Z,2.87
2019-02-14T22:33:18.058Z,2.90
2019-02-14T22:35:44.299Z,2.90
2019-02-14T22:38:10.544Z,2.78
2019-02-14T22:40:36.804Z,2.83
2019-02-14T22:43:03.057Z,2.75
2019-02-14T22:45:29.312Z,2.69
2019-02-14T22:47:55.449Z,2.72
2019-02-14T22:50:21.706Z,2.74
2019-02-14T22:52:47.942Z,2.63
2019-02-14T22:55:14.198Z,2.66
2019-02-14T22:57:40.446Z,2.56
2019-02-14T23:00:47.993Z,2.57
2019-02-14T23:06:14.696Z,2.62
2019-02-14T23:08:40.935Z,2.73
2019-02-14T23:11:07.185Z,2.58
2019-02-14T23:13:33.434Z,2.55
2019-02-14T23:15:59.689Z,2.48
2019-02-14T23:18:25.931Z,2.36
2019-02-14T23:20:52.192Z,2.49
2019-02-14T23:23:18.433Z,2.40
2019-02-14T23:25:44.686Z,2.34
2019-02-14T23:28:10.933Z,2.36
2019-02-14T23:30:37.189Z,2.48
2019-02-14T23:33:03.429Z,2.64
2019-02-14T23:35:29.672Z,2.49
2019-02-14T23:37:55.909Z,2.41
2019-02-14T23:40:22.158Z,2.45
2019-02-14T23:42:48.411Z,2.54
2019-02-14T23:45:14.707Z,2.53
2019-02-14T23:47:40.952Z,2.40
2019-02-14T23:50:48.507Z,2.31
2019-02-14T23:53:14.769Z,2.25
2019-02-14T23:55:41.027Z,2.16
2019-02-14T23:58:07.276Z,2.16
