createdAt,value
2018-12-10T00:00:48.876Z,1.33
2018-12-10T00:03:22.727Z,0.83
2018-12-10T00:05:51.182Z,0.70
2018-12-10T00:08:19.581Z,1.07
2018-12-10T00:10:48.237Z,0.80
2018-12-10T00:13:16.649Z,1.07
2018-12-10T00:15:45.054Z,1.97
2018-12-10T00:18:13.517Z,4.07
2018-12-10T00:20:42.245Z,1.53
2018-12-10T00:23:10.733Z,1.97
2018-12-10T00:25:39.135Z,1.87
2018-12-10T00:28:07.557Z,1.50
2018-12-10T00:30:35.994Z,2.70
2018-12-10T00:33:05.075Z,1.60
2018-12-10T00:35:33.773Z,1.53
2018-12-10T00:38:04.651Z,1.73
2018-12-10T00:40:33.087Z,2.33
2018-12-10T00:43:03.416Z,1.57
2018-12-10T00:45:32.051Z,1.60
2018-12-10T00:48:00.439Z,2.47
2018-12-10T00:50:28.867Z,1.57
2018-12-10T00:52:57.268Z,2.47
2018-12-10T00:55:25.844Z,2.33
2018-12-10T00:57:54.236Z,0.90
2018-12-10T01:00:22.784Z,1.37
2018-12-10T01:02:51.178Z,1.10
2018-12-10T01:05:19.708Z,1.00
2018-12-10T01:07:48.142Z,2.20
2018-12-10T01:10:16.920Z,1.87
2018-12-10T01:12:45.360Z,0.80
2018-12-10T01:15:13.935Z,2.27
2018-12-10T01:17:42.331Z,2.50
2018-12-10T01:20:10.799Z,1.27
2018-12-10T01:22:39.182Z,1.67
2018-12-10T01:25:07.725Z,1.90
2018-12-10T01:27:38.983Z,2.10
2018-12-10T01:30:08.563Z,1.40
2018-12-10T01:32:36.968Z,1.23
2018-12-10T01:35:07.424Z,1.57
2018-12-10T01:37:35.907Z,1.83
2018-12-10T01:40:06.955Z,1.83
2018-12-10T01:42:35.661Z,2.40
2018-12-10T01:45:07.969Z,2.43
2018-12-10T01:47:36.404Z,2.40
2018-12-10T01:50:06.244Z,2.20
2018-12-10T01:52:34.680Z,1.50
2018-12-10T01:55:06.267Z,1.93
2018-12-10T01:57:34.796Z,1.80
2018-12-10T02:00:06.468Z,1.63
2018-12-10T02:02:34.856Z,1.70
2018-12-10T02:05:05.100Z,1.27
2018-12-10T02:07:33.517Z,1.17
2018-12-10T02:10:06.640Z,1.20
2018-12-10T02:12:35.049Z,0.73
2018-12-10T02:15:06.599Z,1.93
2018-12-10T02:17:34.990Z,1.90
2018-12-10T02:20:05.675Z,1.60
2018-12-10T02:22:34.068Z,0.67
2018-12-10T02:25:04.592Z,0.60
2018-12-10T02:27:33.000Z,0.60
2018-12-10T02:30:03.631Z,0.50
2018-12-10T02:32:32.084Z,0.30
2018-12-10T02:35:00.471Z,0.40
2018-12-10T02:37:28.899Z,0.40
2018-12-10T02:39:57.357Z,0.20
2018-12-10T02:42:25.744Z,0.10
2018-12-10T02:44:54.136Z,0.67
2018-12-10T02:47:22.690Z,0.77
2018-12-10T02:49:51.105Z,1.13
2018-12-10T02:52:19.631Z,0.23
2018-12-10T02:54:48.027Z,0.57
2018-12-10T02:57:16.457Z,2.40
2018-12-10T02:59:44.936Z,0.83
2018-12-10T03:02:13.408Z,0.37
2018-12-10T03:04:41.823Z,0.70
2018-12-10T03:07:10.486Z,0.50
2018-12-10T03:09:42.880Z,2.10
2018-12-10T03:12:11.343Z,0.77
2018-12-10T03:14:39.761Z,1.83
2018-12-10T03:17:08.204Z,1.80
2018-12-10T03:19:36.652Z,2.37
2018-12-10T03:22:06.029Z,0.73
2018-12-10T03:24:34.447Z,0.87
2018-12-10T03:27:05.199Z,1.80
2018-12-10T03:29:33.617Z,2.13
2018-12-10T03:32:04.729Z,1.23
2018-12-10T03:34:33.147Z,2.33
2018-12-10T03:37:03.568Z,1.50
2018-12-10T03:39:32.046Z,0.97
2018-12-10T03:42:00.510Z,1.70
2018-12-10T03:44:29.091Z,1.23
2018-12-10T03:46:57.533Z,1.73
2018-12-10T03:49:25.983Z,1.40
2018-12-10T03:51:54.607Z,0.83
2018-12-10T03:54:23.073Z,1.83
2018-12-10T03:56:51.546Z,2.50
2018-12-10T03:59:20.012Z,1.07
2018-12-10T04:01:48.516Z,1.37
2018-12-10T04:04:16.975Z,0.97
2018-12-10T04:06:45.406Z,1.47
2018-12-10T04:09:13.833Z,1.10
2018-12-10T04:11:42.295Z,0.63
2018-12-10T04:14:10.738Z,1.23
2018-12-10T04:16:39.211Z,1.70
2018-12-10T04:19:07.646Z,1.07
2018-12-10T04:21:36.108Z,1.73
2018-12-10T04:24:05.226Z,3.07
2018-12-10T04:26:33.692Z,1.03
2018-12-10T04:29:04.610Z,1.50
2018-12-10T04:31:33.079Z,1.00
2018-12-10T04:34:02.926Z,2.90
2018-12-10T04:36:31.396Z,0.97
2018-12-10T04:38:59.899Z,2.10
2018-12-10T04:41:28.353Z,0.63
2018-12-10T04:43:56.765Z,1.27
2018-12-10T04:46:25.220Z,1.37
2018-12-10T04:48:53.943Z,1.07
2018-12-10T04:51:22.371Z,1.10
2018-12-10T04:53:51.194Z,0.80
2018-12-10T04:56:19.609Z,0.90
2018-12-10T04:58:48.056Z,1.40
2018-12-10T05:01:16.524Z,0.70
2018-12-10T05:03:44.952Z,1.20
2018-12-10T05:06:13.531Z,1.13
2018-12-10T05:08:41.968Z,0.93
2018-12-10T05:11:10.422Z,1.37
2018-12-10T05:13:39.444Z,0.60
2018-12-10T05:16:09.245Z,1.60
2018-12-10T05:18:37.912Z,1.37
2018-12-10T05:21:06.643Z,1.23
2018-12-10T05:23:35.115Z,1.20
2018-12-10T05:26:05.696Z,2.03
2018-12-10T05:28:34.115Z,1.87
2018-12-10T05:31:04.668Z,1.40
2018-12-10T05:33:33.079Z,1.40
2018-12-10T05:36:03.635Z,2.37
2018-12-10T05:38:32.168Z,2.30
2018-12-10T05:41:00.583Z,2.67
2018-12-10T05:43:29.017Z,4.27
2018-12-10T05:45:57.395Z,2.23
2018-12-10T05:48:25.807Z,2.53
2018-12-10T05:50:54.200Z,3.23
2018-12-10T05:53:22.619Z,2.13
2018-12-10T05:55:50.999Z,3.03
2018-12-10T05:58:19.409Z,2.73
2018-12-10T06:00:47.871Z,3.70
2018-12-10T06:03:16.360Z,2.93
2018-12-10T06:05:44.768Z,1.70
2018-12-10T06:08:13.201Z,5.40
2018-12-10T06:10:41.581Z,1.90
2018-12-10T06:13:10.000Z,2.97
2018-12-10T06:15:38.389Z,2.13
2018-12-10T06:18:06.839Z,3.33
2018-12-10T06:20:35.227Z,1.67
2018-12-10T06:23:05.152Z,3.03
2018-12-10T06:25:33.547Z,1.37
2018-12-10T06:28:05.316Z,2.47
2018-12-10T06:30:33.716Z,1.57
2018-12-10T06:33:04.548Z,3.57
2018-12-10T06:35:32.937Z,1.37
2018-12-10T06:38:04.460Z,1.40
2018-12-10T06:40:32.879Z,1.50
2018-12-10T06:43:03.684Z,3.67
2018-12-10T06:45:32.111Z,2.27
2018-12-10T06:48:00.491Z,3.27
2018-12-10T06:50:28.915Z,2.27
2018-12-10T06:52:57.332Z,1.87
2018-12-10T06:55:25.748Z,4.80
2018-12-10T06:57:54.135Z,1.70
2018-12-10T07:00:22.597Z,3.57
2018-12-10T07:02:50.993Z,2.40
2018-12-10T07:05:19.416Z,2.97
2018-12-10T07:07:47.821Z,1.57
2018-12-10T07:10:16.253Z,1.50
2018-12-10T07:12:44.672Z,3.03
2018-12-10T07:15:13.191Z,1.73
2018-12-10T07:17:41.630Z,2.53
2018-12-10T07:20:10.073Z,2.97
2018-12-10T07:22:38.469Z,2.03
2018-12-10T07:25:07.032Z,2.70
2018-12-10T07:27:35.432Z,2.23
2018-12-10T07:30:08.049Z,2.83
2018-12-10T07:32:36.448Z,3.50
2018-12-10T07:35:05.233Z,3.97
2018-12-10T07:37:33.698Z,2.70
2018-12-10T07:40:06.566Z,2.67
2018-12-10T07:42:35.057Z,3.70
2018-12-10T07:45:06.580Z,3.60
2018-12-10T07:47:35.135Z,3.17
2018-12-10T07:50:05.261Z,2.43
2018-12-10T07:52:33.676Z,2.90
2018-12-10T07:55:05.341Z,4.10
2018-12-10T07:57:33.851Z,6.33
2018-12-10T08:00:05.876Z,2.37
2018-12-10T08:02:34.417Z,1.83
2018-12-10T08:05:12.363Z,2.17
2018-12-10T08:07:36.057Z,1.93
2018-12-10T08:10:05.590Z,3.23
2018-12-10T08:12:33.979Z,1.47
2018-12-10T08:15:04.791Z,3.40
2018-12-10T08:17:33.194Z,1.97
2018-12-10T08:20:03.713Z,2.23
2018-12-10T08:22:32.117Z,2.00
2018-12-10T08:25:00.776Z,3.10
2018-12-10T08:27:29.168Z,2.60
2018-12-10T08:29:57.566Z,1.93
2018-12-10T08:32:26.064Z,2.73
2018-12-10T08:34:54.461Z,4.60
2018-12-10T08:37:22.899Z,1.47
2018-12-10T08:39:51.334Z,3.37
2018-12-10T08:42:19.781Z,1.90
2018-12-10T08:44:48.174Z,3.90
2018-12-10T08:47:16.569Z,4.20
2018-12-10T08:49:44.997Z,3.37
2018-12-10T08:52:13.397Z,3.07
2018-12-10T08:54:41.789Z,2.63
2018-12-10T08:57:10.337Z,3.33
2018-12-10T08:59:41.835Z,3.17
2018-12-10T09:02:11.102Z,4.40
2018-12-10T09:04:39.524Z,3.13
2018-12-10T09:07:07.972Z,3.70
2018-12-10T09:09:36.363Z,2.63
2018-12-10T09:12:05.741Z,2.47
2018-12-10T09:14:34.177Z,2.60
2018-12-10T09:17:05.528Z,3.27
2018-12-10T09:19:33.960Z,2.43
2018-12-10T09:22:05.796Z,3.23
2018-12-10T09:24:34.231Z,2.73
2018-12-10T09:27:07.476Z,2.17
2018-12-10T09:29:36.007Z,3.00
2018-12-10T09:32:05.639Z,3.73
2018-12-10T09:34:34.052Z,5.97
2018-12-10T09:37:04.472Z,3.67
2018-12-10T09:39:33.220Z,3.37
2018-12-10T09:42:02.667Z,1.87
2018-12-10T09:44:31.044Z,4.13
2018-12-10T09:46:59.810Z,4.63
2018-12-10T09:49:28.307Z,3.40
2018-12-10T09:51:56.692Z,5.03
2018-12-10T09:54:25.113Z,3.17
2018-12-10T09:56:53.504Z,1.77
2018-12-10T09:59:21.875Z,3.23
2018-12-10T10:01:50.372Z,5.93
2018-12-10T10:04:18.757Z,3.40
2018-12-10T10:06:47.272Z,3.47
2018-12-10T10:09:15.707Z,3.87
2018-12-10T10:11:44.196Z,5.03
2018-12-10T10:14:12.720Z,3.10
2018-12-10T10:16:41.881Z,5.37
2018-12-10T10:19:10.272Z,3.23
2018-12-10T10:21:38.777Z,3.37
2018-12-10T10:24:07.216Z,6.00
2018-12-10T10:26:35.613Z,3.07
2018-12-10T10:29:05.075Z,2.77
2018-12-10T10:31:33.606Z,5.43
2018-12-10T10:34:04.604Z,3.17
2018-12-10T10:36:33.114Z,4.83
2018-12-10T10:39:03.725Z,3.03
2018-12-10T10:41:32.125Z,3.23
2018-12-10T10:44:01.954Z,4.03
2018-12-10T10:46:30.735Z,3.30
2018-12-10T10:48:59.141Z,3.07
2018-12-10T10:51:27.593Z,2.90
2018-12-10T10:53:55.983Z,4.97
2018-12-10T10:56:24.420Z,3.13
2018-12-10T10:58:52.817Z,4.67
2018-12-10T11:01:26.078Z,4.10
2018-12-10T11:03:54.477Z,4.10
2018-12-10T11:06:23.196Z,3.23
2018-12-10T11:08:51.591Z,8.47
2018-12-10T11:11:20.020Z,9.87
2018-12-10T11:13:48.594Z,6.53
2018-12-10T11:16:17.072Z,3.97
2018-12-10T11:18:45.465Z,2.20
2018-12-10T11:21:13.848Z,4.13
2018-12-10T11:23:42.275Z,4.77
2018-12-10T11:26:10.810Z,3.33
2018-12-10T11:28:39.235Z,3.97
2018-12-10T11:31:07.701Z,3.60
2018-12-10T11:33:36.261Z,4.47
2018-12-10T11:36:05.188Z,3.33
2018-12-10T11:38:33.667Z,3.53
2018-12-10T11:41:05.208Z,3.23
2018-12-10T11:43:33.764Z,3.53
2018-12-10T11:46:04.675Z,4.13
2018-12-10T11:48:33.111Z,2.37
2018-12-10T11:51:04.173Z,2.93
2018-12-10T11:53:32.608Z,4.50
2018-12-10T11:56:03.527Z,2.17
2018-12-10T11:58:31.964Z,5.60
2018-12-10T12:01:00.475Z,5.13
2018-12-10T12:03:28.919Z,4.70
2018-12-10T12:05:57.320Z,3.87
2018-12-10T12:08:25.753Z,2.90
2018-12-10T12:10:54.153Z,4.33
2018-12-10T12:13:22.576Z,2.47
2018-12-10T12:15:50.989Z,5.57
2018-12-10T12:18:19.444Z,2.37
2018-12-10T12:20:47.951Z,4.60
2018-12-10T12:23:16.427Z,4.67
2018-12-10T12:25:44.844Z,3.30
2018-12-10T12:28:13.251Z,4.73
2018-12-10T12:30:41.935Z,3.03
2018-12-10T12:33:10.344Z,4.33
2018-12-10T12:35:38.834Z,6.10
2018-12-10T12:38:07.402Z,2.97
2018-12-10T12:40:35.939Z,4.80
2018-12-10T12:43:08.481Z,4.17
2018-12-10T12:45:35.536Z,3.47
2018-12-10T12:48:04.858Z,2.77
2018-12-10T12:50:33.253Z,3.73
2018-12-10T12:53:03.572Z,4.33
2018-12-10T12:55:31.952Z,5.47
2018-12-10T12:58:00.446Z,3.97
2018-12-10T13:00:28.945Z,5.60
2018-12-10T13:02:57.380Z,4.47
2018-12-10T13:05:25.757Z,4.30
2018-12-10T13:07:54.185Z,5.23
2018-12-10T13:10:22.590Z,3.83
2018-12-10T13:12:51.015Z,6.17
2018-12-10T13:15:20.027Z,12.73
2018-12-10T13:17:48.575Z,5.83
2018-12-10T13:20:17.101Z,5.07
2018-12-10T13:22:47.607Z,5.27
2018-12-10T13:25:15.977Z,4.47
2018-12-10T13:27:44.429Z,3.90
2018-12-10T13:30:12.840Z,4.47
2018-12-10T13:32:41.363Z,3.33
2018-12-10T13:35:09.791Z,2.20
2018-12-10T13:37:38.227Z,4.33
2018-12-10T13:40:07.136Z,2.93
2018-12-10T13:42:35.657Z,4.67
2018-12-10T13:45:05.936Z,3.83
2018-12-10T13:47:34.425Z,3.53
2018-12-10T13:50:05.339Z,3.40
2018-12-10T13:52:33.728Z,2.67
2018-12-10T13:55:04.612Z,2.77
2018-12-10T13:57:32.999Z,2.60
2018-12-10T14:00:03.429Z,6.50
2018-12-10T14:02:31.849Z,4.90
2018-12-10T14:05:06.256Z,4.30
2018-12-10T14:07:34.649Z,2.77
2018-12-10T14:10:06.113Z,3.37
2018-12-10T14:12:34.621Z,3.40
2018-12-10T14:15:07.304Z,3.73
2018-12-10T14:17:35.784Z,3.33
2018-12-10T14:20:07.416Z,2.63
2018-12-10T14:22:35.949Z,5.53
2018-12-10T14:25:06.296Z,3.40
2018-12-10T14:27:34.774Z,3.33
2018-12-10T14:30:07.667Z,4.67
2018-12-10T14:32:39.240Z,3.10
2018-12-10T14:35:09.104Z,4.43
2018-12-10T14:37:37.527Z,5.47
2018-12-10T14:40:07.902Z,4.50
2018-12-10T14:42:45.591Z,2.80
2018-12-10T14:45:14.124Z,3.03
2018-12-10T14:47:42.512Z,5.37
2018-12-10T14:50:10.954Z,5.30
2018-12-10T14:52:39.452Z,4.43
2018-12-10T14:55:07.880Z,3.10
2018-12-10T14:57:36.265Z,3.00
2018-12-10T15:00:05.115Z,3.80
2018-12-10T15:02:33.518Z,5.00
2018-12-10T15:05:04.622Z,3.23
2018-12-10T15:07:33.473Z,5.23
2018-12-10T15:10:05.227Z,4.67
2018-12-10T15:12:33.655Z,4.30
2018-12-10T15:15:04.585Z,3.20
2018-12-10T15:17:33.016Z,2.90
2018-12-10T15:20:03.392Z,4.90
2018-12-10T15:22:31.915Z,3.07
2018-12-10T15:25:00.319Z,3.83
2018-12-10T15:27:28.768Z,4.10
2018-12-10T15:29:57.161Z,4.67
2018-12-10T15:32:25.653Z,3.77
2018-12-10T15:34:54.117Z,2.87
2018-12-10T15:37:23.328Z,4.37
2018-12-10T15:39:51.712Z,4.83
2018-12-10T15:42:20.102Z,3.73
2018-12-10T15:44:48.520Z,5.60
2018-12-10T15:47:16.951Z,4.00
2018-12-10T15:49:45.324Z,3.03
2018-12-10T15:52:13.768Z,4.53
2018-12-10T15:54:42.155Z,2.80
2018-12-10T15:57:10.587Z,5.60
2018-12-10T15:59:41.848Z,4.20
2018-12-10T16:02:10.293Z,4.00
2018-12-10T16:04:39.992Z,5.47
2018-12-10T16:07:08.691Z,4.23
2018-12-10T16:09:37.718Z,3.50
2018-12-10T16:12:06.179Z,3.63
2018-12-10T16:14:34.609Z,3.40
2018-12-10T16:17:05.816Z,3.60
2018-12-10T16:19:34.247Z,3.40
2018-12-10T16:22:06.567Z,5.33
2018-12-10T16:24:35.375Z,4.73
2018-12-10T16:27:05.887Z,5.23
2018-12-10T16:29:34.624Z,3.47
2018-12-10T16:32:05.925Z,5.43
2018-12-10T16:34:34.374Z,2.73
2018-12-10T16:37:08.826Z,3.93
2018-12-10T16:39:37.263Z,3.07
2018-12-10T16:42:05.993Z,5.73
2018-12-10T16:44:34.732Z,4.33
2018-12-10T16:47:05.860Z,5.93
2018-12-10T16:49:34.288Z,2.63
2018-12-10T16:52:06.255Z,3.83
2018-12-10T16:54:34.644Z,3.87
2018-12-10T16:57:05.268Z,5.20
2018-12-10T16:59:33.799Z,6.53
2018-12-10T17:02:04.612Z,4.40
2018-12-10T17:04:33.050Z,2.77
2018-12-10T17:07:04.172Z,3.33
2018-12-10T17:09:32.639Z,4.50
2018-12-10T17:14:35.561Z,6.17
2018-12-10T17:17:06.602Z,3.17
2018-12-10T17:19:35.118Z,3.63
2018-12-10T17:22:05.828Z,3.43
2018-12-10T17:24:34.372Z,3.77
2018-12-10T17:27:06.869Z,2.97
2018-12-10T17:29:35.276Z,2.17
2018-12-10T17:32:05.922Z,2.30
2018-12-10T17:34:34.343Z,4.13
2018-12-10T17:37:05.972Z,2.50
2018-12-10T17:39:34.408Z,2.27
2018-12-10T17:42:06.029Z,3.50
2018-12-10T17:44:34.564Z,2.47
2018-12-10T17:47:08.711Z,3.10
2018-12-10T17:49:37.280Z,2.80
2018-12-10T17:52:07.454Z,5.57
2018-12-10T17:54:35.855Z,3.53
2018-12-10T17:57:06.604Z,3.20
2018-12-10T17:59:35.070Z,2.47
2018-12-10T18:02:05.831Z,2.87
2018-12-10T18:04:34.528Z,3.03
2018-12-10T18:07:05.326Z,3.33
2018-12-10T18:09:33.808Z,3.83
2018-12-10T18:12:05.203Z,3.63
2018-12-10T18:14:33.647Z,5.43
2018-12-10T18:17:06.115Z,3.57
2018-12-10T18:19:35.676Z,3.83
2018-12-10T18:22:06.981Z,3.87
2018-12-10T18:24:35.531Z,3.00
2018-12-10T18:27:06.030Z,3.70
2018-12-10T18:29:34.412Z,3.03
2018-12-10T18:32:06.835Z,4.10
2018-12-10T18:34:35.253Z,3.23
2018-12-10T18:37:07.036Z,2.17
2018-12-10T18:39:36.843Z,2.90
2018-12-10T18:42:05.936Z,4.63
2018-12-10T18:44:34.320Z,3.27
2018-12-10T18:47:05.248Z,3.37
2018-12-10T18:49:33.650Z,3.90
2018-12-10T18:52:04.668Z,3.40
2018-12-10T18:54:33.055Z,5.20
2018-12-10T18:57:05.010Z,3.97
2018-12-10T18:59:33.437Z,2.70
2018-12-10T19:02:03.411Z,3.53
2018-12-10T19:04:31.837Z,3.47
2018-12-10T19:07:00.478Z,3.27
2018-12-10T19:09:29.055Z,2.50
2018-12-10T19:11:57.815Z,3.10
2018-12-10T19:14:26.300Z,6.93
2018-12-10T19:16:54.724Z,2.97
2018-12-10T19:19:23.271Z,4.40
2018-12-10T19:21:51.680Z,2.97
2018-12-10T19:24:20.123Z,3.00
2018-12-10T19:26:48.689Z,3.10
2018-12-10T19:29:17.393Z,4.87
2018-12-10T19:31:45.929Z,3.07
2018-12-10T19:34:14.420Z,4.20
2018-12-10T19:36:42.884Z,3.83
2018-12-10T19:39:11.640Z,2.97
2018-12-10T19:41:40.809Z,4.17
2018-12-10T19:44:09.750Z,5.53
2018-12-10T19:46:38.267Z,5.47
2018-12-10T19:49:07.427Z,3.80
2018-12-10T19:51:35.940Z,5.87
2018-12-10T19:54:06.232Z,4.27
2018-12-10T19:56:34.696Z,3.97
2018-12-10T19:59:05.117Z,4.30
2018-12-10T20:01:35.859Z,4.00
2018-12-10T20:04:06.140Z,5.00
2018-12-10T20:06:38.930Z,4.10
2018-12-10T20:09:10.473Z,3.90
2018-12-10T20:11:38.999Z,5.93
2018-12-10T20:14:07.577Z,6.80
2018-12-10T20:16:36.894Z,4.63
2018-12-10T20:19:06.787Z,5.27
2018-12-10T20:21:35.572Z,6.17
2018-12-10T20:24:06.755Z,6.77
2018-12-10T20:26:35.147Z,5.87
2018-12-10T20:29:06.819Z,5.03
2018-12-10T20:31:36.087Z,5.20
2018-12-10T20:34:06.784Z,5.27
2018-12-10T20:36:35.244Z,4.03
2018-12-10T20:39:07.656Z,4.17
2018-12-10T20:41:36.150Z,3.30
2018-12-10T20:44:06.505Z,4.30
2018-12-10T20:46:35.032Z,2.83
2018-12-10T20:49:06.514Z,0.87
2018-12-10T20:51:35.019Z,1.03
2018-12-10T20:54:06.008Z,1.13
2018-12-10T20:56:34.515Z,1.00
2018-12-10T20:59:05.983Z,1.73
2018-12-10T21:01:34.481Z,1.67
2018-12-10T21:04:05.195Z,1.27
2018-12-10T21:06:35.067Z,1.40
2018-12-10T21:09:08.425Z,1.67
2018-12-10T21:11:37.420Z,1.70
2018-12-10T21:14:06.076Z,0.73
2018-12-10T21:16:34.557Z,1.20
2018-12-10T21:19:05.557Z,1.43
2018-12-10T21:21:34.009Z,1.10
2018-12-10T21:24:04.551Z,1.40
2018-12-10T21:26:33.049Z,1.03
2018-12-10T21:29:04.213Z,1.60
2018-12-10T21:31:33.109Z,1.60
2018-12-10T21:34:03.509Z,2.50
2018-12-10T21:36:32.038Z,1.40
2018-12-10T21:39:00.549Z,1.97
2018-12-10T21:41:29.738Z,1.67
2018-12-10T21:43:58.153Z,2.83
2018-12-10T21:46:26.549Z,2.13
2018-12-10T21:48:54.983Z,2.97
2018-12-10T21:51:23.412Z,2.47
2018-12-10T21:53:51.844Z,1.87
2018-12-10T21:56:20.353Z,1.87
2018-12-10T21:58:48.785Z,2.20
2018-12-10T22:01:17.183Z,3.60
2018-12-10T22:03:46.206Z,3.00
2018-12-10T22:06:14.704Z,2.97
2018-12-10T22:08:43.093Z,3.07
2018-12-10T22:11:11.527Z,3.13
2018-12-10T22:13:39.907Z,4.43
2018-12-10T22:16:08.334Z,3.13
2018-12-10T22:18:36.755Z,2.40
2018-12-10T22:21:05.973Z,3.57
2018-12-10T22:23:34.372Z,3.33
2018-12-10T22:26:06.021Z,3.23
2018-12-10T22:28:34.472Z,3.70
2018-12-10T22:31:06.203Z,3.40
2018-12-10T22:33:34.662Z,2.47
2018-12-10T22:36:06.022Z,2.40
2018-12-10T22:38:34.491Z,2.80
2018-12-10T22:41:06.076Z,2.73
2018-12-10T22:43:34.507Z,3.27
2018-12-10T22:46:05.159Z,2.70
2018-12-10T22:48:33.617Z,3.23
2018-12-10T22:51:05.251Z,3.30
2018-12-10T22:53:33.706Z,5.73
2018-12-10T22:56:04.612Z,4.80
2018-12-10T22:58:33.179Z,4.70
2018-12-10T23:01:03.988Z,6.20
2018-12-10T23:03:32.441Z,7.43
2018-12-10T23:06:00.848Z,5.53
2018-12-10T23:08:29.291Z,7.17
2018-12-10T23:10:57.705Z,5.70
2018-12-10T23:13:26.159Z,4.20
2018-12-10T23:15:54.580Z,4.60
2018-12-10T23:18:23.064Z,3.97
2018-12-10T23:20:51.466Z,3.70
2018-12-10T23:23:19.858Z,4.90
2018-12-10T23:25:48.308Z,3.70
2018-12-10T23:28:16.712Z,4.37
2018-12-10T23:30:45.147Z,6.40
2018-12-10T23:33:13.548Z,5.93
2018-12-10T23:35:41.996Z,4.00
2018-12-10T23:38:10.457Z,6.20
2018-12-10T23:40:39.002Z,5.27
2018-12-10T23:43:12.530Z,5.30
2018-12-10T23:45:40.959Z,6.93
2018-12-10T23:48:09.364Z,4.97
2018-12-10T23:50:37.832Z,5.03
2018-12-10T23:53:06.227Z,6.27
2018-12-10T23:55:34.749Z,4.37
2018-12-10T23:58:05.351Z,4.87
