createdAt,value
2023-03-13T00:01:48.148Z,6.30
2023-03-13T00:04:14.781Z,6.30
2023-03-13T00:06:42.299Z,6.30
2023-03-13T00:09:11.252Z,6.20
2023-03-13T00:11:38.136Z,6.20
2023-03-13T00:14:06.376Z,6.30
2023-03-13T00:16:35.450Z,6.30
2023-03-13T00:19:02.089Z,6.20
2023-03-13T00:21:29.643Z,6.30
2023-03-13T00:23:57.723Z,6.30
2023-03-13T00:26:26.057Z,6.40
2023-03-13T00:28:53.518Z,6.40
2023-03-13T00:31:22.970Z,6.50
2023-03-13T00:33:53.469Z,6.50
2023-03-13T00:36:25.695Z,6.30
2023-03-13T00:38:53.658Z,6.50
2023-03-13T00:41:28.265Z,6.60
2023-03-13T00:43:55.518Z,6.60
2023-03-13T00:46:24.863Z,6.60
2023-03-13T00:48:51.627Z,6.60
2023-03-13T00:51:19.821Z,6.60
2023-03-13T00:53:47.324Z,6.60
2023-03-13T00:56:16.428Z,6.70
2023-03-13T00:58:45.347Z,6.40
2023-03-13T01:01:16.634Z,6.60
2023-03-13T01:03:45.788Z,6.70
2023-03-13T01:06:15.096Z,6.70
2023-03-13T01:08:42.078Z,6.80
2023-03-13T01:11:14.876Z,6.80
2023-03-13T01:13:42.355Z,6.80
2023-03-13T01:16:14.986Z,6.80
2023-03-13T01:18:44.245Z,6.70
2023-03-13T01:21:11.324Z,6.70
2023-03-13T01:23:38.326Z,6.80
2023-03-13T01:26:06.837Z,6.80
2023-03-13T01:28:34.469Z,6.80
2023-03-13T01:31:09.961Z,6.90
2023-03-13T01:33:36.553Z,6.90
2023-03-13T01:36:04.246Z,7.00
2023-03-13T01:38:30.893Z,6.90
2023-03-13T01:40:57.577Z,7.00
2023-03-13T01:43:27.615Z,6.90
2023-03-13T01:46:13.609Z,7.00
2023-03-13T01:48:49.083Z,6.90
2023-03-13T01:51:32.367Z,7.00
2023-03-13T01:54:07.714Z,7.00
2023-03-13T01:57:04.806Z,7.00
2023-03-13T01:59:39.590Z,7.00
2023-03-13T02:02:07.812Z,7.00
2023-03-13T02:04:39.350Z,7.00
2023-03-13T02:07:12.193Z,6.80
2023-03-13T02:09:42.129Z,7.00
2023-03-13T02:12:14.577Z,7.00
2023-03-13T02:14:44.634Z,7.00
2023-03-13T02:17:11.661Z,7.10
2023-03-13T02:19:48.466Z,7.10
2023-03-13T02:22:53.457Z,7.10
2023-03-13T02:25:43.284Z,7.10
2023-03-13T02:28:14.477Z,7.20
2023-03-13T02:30:43.788Z,6.90
2023-03-13T02:33:12.404Z,7.10
2023-03-13T02:35:39.443Z,7.10
2023-03-13T02:38:09.760Z,7.00
2023-03-13T02:40:39.874Z,7.00
2023-03-13T02:43:14.538Z,7.10
2023-03-13T02:45:41.201Z,7.10
2023-03-13T02:48:07.824Z,7.10
2023-03-13T02:50:36.406Z,7.20
2023-03-13T02:53:06.375Z,7.20
2023-03-13T02:55:39.346Z,7.20
2023-03-13T02:58:05.928Z,7.30
2023-03-13T03:00:32.709Z,7.30
2023-03-13T03:02:59.393Z,7.30
2023-03-13T03:05:25.977Z,7.40
2023-03-13T03:07:52.517Z,7.40
2023-03-13T03:10:19.409Z,7.40
2023-03-13T03:12:46.155Z,7.40
2023-03-13T03:15:12.961Z,7.40
2023-03-13T03:17:39.931Z,7.40
2023-03-13T03:20:12.021Z,7.30
2023-03-13T03:22:40.679Z,7.40
2023-03-13T03:25:09.172Z,7.90
2023-03-13T03:27:36.791Z,7.40
2023-03-13T03:30:05.344Z,7.40
2023-03-13T03:32:32.128Z,7.40
2023-03-13T03:34:58.728Z,7.40
2023-03-13T03:37:25.671Z,7.40
2023-03-13T03:39:52.272Z,7.40
2023-03-13T03:42:18.901Z,7.40
2023-03-13T03:44:45.523Z,7.40
2023-03-13T03:47:12.186Z,7.40
2023-03-13T03:49:38.906Z,7.40
2023-03-13T03:52:05.776Z,7.40
2023-03-13T03:54:32.425Z,7.50
2023-03-13T03:56:59.006Z,7.40
2023-03-13T03:59:25.948Z,7.30
2023-03-13T04:01:52.589Z,7.50
2023-03-13T04:04:19.209Z,7.50
2023-03-13T04:06:45.822Z,7.40
2023-03-13T04:09:12.459Z,7.50
2023-03-13T04:11:39.078Z,7.60
2023-03-13T04:14:05.886Z,7.50
2023-03-13T04:16:32.445Z,7.50
2023-03-13T04:18:59.037Z,7.40
2023-03-13T04:21:25.706Z,7.50
2023-03-13T04:23:52.472Z,7.50
2023-03-13T04:26:19.148Z,7.50
2023-03-13T04:28:45.763Z,7.60
2023-03-13T04:31:12.379Z,7.50
2023-03-13T04:33:39.048Z,7.40
2023-03-13T04:36:06.135Z,7.40
2023-03-13T04:38:32.776Z,7.50
2023-03-13T04:40:59.345Z,7.50
2023-03-13T04:43:25.882Z,7.60
2023-03-13T04:45:55.930Z,7.50
2023-03-13T04:48:22.906Z,7.50
2023-03-13T04:50:49.746Z,7.50
2023-03-13T04:53:16.346Z,7.60
2023-03-13T04:55:43.562Z,7.50
2023-03-13T04:58:10.133Z,7.50
2023-03-13T05:00:36.754Z,7.50
2023-03-13T05:03:03.365Z,7.50
2023-03-13T05:05:30.099Z,7.50
2023-03-13T05:07:56.764Z,7.60
2023-03-13T05:10:23.417Z,7.50
2023-03-13T05:12:50.000Z,7.50
2023-03-13T05:15:16.649Z,7.60
2023-03-13T05:17:43.226Z,7.50
2023-03-13T05:20:11.315Z,7.60
2023-03-13T05:22:38.621Z,7.60
2023-03-13T05:25:05.814Z,7.60
2023-03-13T05:27:32.388Z,7.60
2023-03-13T05:29:58.985Z,7.60
2023-03-13T05:32:25.697Z,7.70
2023-03-13T05:34:52.325Z,7.60
2023-03-13T05:37:19.045Z,7.70
2023-03-13T05:39:45.701Z,7.70
2023-03-13T05:42:12.276Z,7.70
2023-03-13T05:44:38.821Z,7.70
2023-03-13T05:47:05.747Z,7.70
2023-03-13T05:49:32.337Z,7.70
2023-03-13T05:51:58.908Z,7.70
2023-03-13T05:54:25.451Z,7.70
2023-03-13T05:56:52.142Z,7.70
2023-03-13T05:59:18.777Z,7.70
2023-03-13T06:01:45.524Z,7.70
2023-03-13T06:04:12.382Z,7.70
2023-03-13T06:06:38.996Z,7.70
2023-03-13T06:09:05.998Z,7.70
2023-03-13T06:11:32.672Z,7.70
2023-03-13T06:13:59.462Z,7.70
2023-03-13T06:16:26.131Z,7.70
2023-03-13T06:18:52.735Z,7.70
2023-03-13T06:21:19.280Z,7.70
2023-03-13T06:23:46.055Z,7.70
2023-03-13T06:26:12.857Z,7.70
2023-03-13T06:28:39.476Z,7.70
2023-03-13T06:31:07.860Z,7.60
2023-03-13T06:33:34.872Z,7.70
2023-03-13T06:36:01.989Z,7.70
2023-03-13T06:38:29.193Z,7.70
2023-03-13T06:40:56.005Z,7.70
2023-03-13T06:43:23.029Z,7.70
2023-03-13T06:45:50.132Z,7.70
2023-03-13T06:48:17.243Z,7.70
2023-03-13T06:50:44.815Z,7.80
2023-03-13T06:53:19.474Z,7.80
2023-03-13T06:55:47.330Z,7.80
2023-03-13T06:58:28.834Z,7.80
2023-03-13T07:00:58.416Z,7.80
2023-03-13T07:03:25.292Z,7.80
2023-03-13T07:05:59.251Z,7.90
2023-03-13T07:08:26.277Z,7.90
2023-03-13T07:10:54.087Z,7.90
2023-03-13T07:13:21.712Z,7.80
2023-03-13T07:15:48.585Z,7.90
2023-03-13T07:18:15.659Z,8.00
2023-03-13T07:20:42.341Z,8.00
2023-03-13T07:23:09.086Z,8.00
2023-03-13T07:25:35.681Z,8.00
2023-03-13T07:28:02.246Z,8.10
2023-03-13T07:30:29.149Z,8.10
2023-03-13T07:32:55.873Z,8.10
2023-03-13T07:35:22.460Z,8.10
2023-03-13T07:37:49.023Z,8.10
2023-03-13T07:40:15.745Z,8.10
2023-03-13T07:42:42.576Z,8.20
2023-03-13T07:45:09.758Z,8.20
2023-03-13T07:47:36.767Z,8.20
2023-03-13T07:50:03.878Z,8.30
2023-03-13T07:52:30.573Z,8.30
2023-03-13T07:54:57.481Z,8.30
2023-03-13T07:57:24.064Z,8.30
2023-03-13T07:59:50.785Z,8.30
2023-03-13T08:02:17.484Z,8.60
2023-03-13T08:04:44.113Z,8.40
2023-03-13T08:07:11.344Z,8.40
2023-03-13T08:09:38.229Z,8.50
2023-03-13T08:12:05.297Z,8.50
2023-03-13T08:14:31.904Z,8.50
2023-03-13T08:16:58.567Z,8.50
2023-03-13T08:19:25.324Z,8.50
2023-03-13T08:21:52.313Z,8.40
2023-03-13T08:24:19.008Z,8.40
2023-03-13T08:26:45.571Z,8.50
2023-03-13T08:29:14.551Z,8.50
2023-03-13T08:31:49.368Z,8.60
2023-03-13T08:34:17.100Z,8.60
2023-03-13T08:36:43.788Z,8.60
2023-03-13T08:39:16.150Z,8.60
2023-03-13T08:41:42.804Z,8.60
2023-03-13T08:44:13.991Z,8.60
2023-03-13T08:46:43.932Z,8.70
2023-03-13T08:49:12.075Z,8.60
2023-03-13T08:51:39.607Z,8.70
2023-03-13T08:54:06.586Z,8.70
2023-03-13T08:56:34.741Z,8.70
2023-03-13T08:59:03.735Z,8.80
2023-03-13T09:01:32.826Z,8.80
2023-03-13T09:04:03.578Z,8.70
2023-03-13T09:06:31.608Z,8.80
2023-03-13T09:08:58.528Z,8.80
2023-03-13T09:11:25.777Z,8.90
2023-03-13T09:13:52.468Z,8.90
2023-03-13T09:16:21.794Z,9.00
2023-03-13T09:18:49.135Z,9.00
2023-03-13T09:21:21.073Z,9.00
2023-03-13T09:23:48.100Z,9.10
2023-03-13T09:26:15.770Z,9.20
2023-03-13T09:28:43.321Z,9.20
2023-03-13T09:31:12.998Z,9.30
2023-03-13T09:33:39.901Z,9.30
2023-03-13T09:36:07.604Z,9.30
2023-03-13T09:38:35.378Z,9.30
2023-03-13T09:41:18.121Z,9.40
2023-03-13T09:43:56.996Z,9.40
2023-03-13T09:46:31.889Z,9.40
2023-03-13T09:49:05.610Z,9.40
2023-03-13T09:51:36.973Z,9.40
2023-03-13T09:54:23.529Z,9.40
2023-03-13T09:57:13.721Z,9.40
2023-03-13T09:59:43.468Z,9.40
2023-03-13T10:02:28.621Z,9.40
2023-03-13T10:05:22.702Z,9.40
2023-03-13T10:07:49.522Z,9.40
2023-03-13T10:10:20.345Z,9.50
2023-03-13T10:12:49.488Z,9.60
2023-03-13T10:15:32.649Z,9.60
2023-03-13T10:18:06.926Z,9.80
2023-03-13T10:20:36.453Z,9.80
2023-03-13T10:23:14.200Z,9.90
2023-03-13T10:25:40.982Z,9.90
2023-03-13T10:28:20.226Z,10.00
2023-03-13T10:30:52.086Z,10.10
2023-03-13T10:33:28.288Z,10.10
2023-03-13T10:36:07.314Z,10.10
2023-03-13T10:38:46.097Z,10.30
2023-03-13T10:41:39.092Z,10.40
2023-03-13T10:44:18.261Z,10.40
2023-03-13T10:46:47.033Z,10.50
2023-03-13T10:49:19.872Z,10.50
2023-03-13T10:51:50.612Z,10.70
2023-03-13T10:54:24.609Z,10.80
2023-03-13T10:56:54.211Z,10.90
2023-03-13T10:59:24.178Z,11.10
2023-03-13T11:01:52.364Z,11.20
2023-03-13T11:04:39.314Z,11.30
2023-03-13T11:07:21.698Z,11.40
2023-03-13T11:09:59.665Z,11.50
2023-03-13T11:12:27.229Z,11.60
2023-03-13T11:14:58.398Z,11.70
2023-03-13T11:17:33.638Z,11.80
2023-03-13T11:20:13.516Z,12.00
2023-03-13T11:23:07.898Z,12.00
2023-03-13T11:25:43.195Z,12.20
2023-03-13T11:28:40.967Z,12.30
2023-03-13T11:31:14.499Z,12.30
2023-03-13T11:34:01.329Z,12.30
2023-03-13T11:36:43.608Z,12.40
2023-03-13T11:39:28.701Z,12.50
2023-03-13T11:42:43.055Z,12.60
2023-03-13T11:45:28.366Z,12.70
2023-03-13T11:48:42.625Z,12.80
2023-03-13T11:51:20.904Z,12.80
2023-03-13T11:54:25.461Z,12.80
2023-03-13T11:57:03.040Z,12.90
2023-03-13T11:59:49.214Z,13.00
2023-03-13T12:02:28.427Z,13.00
2023-03-13T12:05:03.135Z,13.10
2023-03-13T12:07:38.161Z,13.10
2023-03-13T12:10:15.334Z,13.20
2023-03-13T12:13:17.021Z,13.20
2023-03-13T12:15:47.974Z,13.30
2023-03-13T12:18:39.058Z,13.50
2023-03-13T12:21:20.945Z,13.60
2023-03-13T12:24:10.170Z,13.70
2023-03-13T12:26:47.341Z,13.70
2023-03-13T12:29:57.105Z,13.80
2023-03-13T12:32:49.836Z,13.80
2023-03-13T12:35:30.202Z,13.70
2023-03-13T12:38:17.408Z,13.80
2023-03-13T12:41:08.526Z,13.80
2023-03-13T12:43:39.105Z,13.90
2023-03-13T12:46:22.497Z,14.00
2023-03-13T12:49:11.189Z,14.10
2023-03-13T12:51:52.323Z,14.10
2023-03-13T12:54:32.010Z,14.20
2023-03-13T12:57:19.169Z,14.30
2023-03-13T13:00:00.143Z,14.50
2023-03-13T13:02:30.568Z,14.60
2023-03-13T13:05:00.188Z,14.60
2023-03-13T13:07:35.481Z,14.80
2023-03-13T13:10:11.059Z,14.90
2023-03-13T13:12:45.997Z,15.30
2023-03-13T13:15:24.526Z,15.30
2023-03-13T13:18:24.045Z,15.40
2023-03-13T13:21:02.787Z,15.60
2023-03-13T13:23:42.051Z,15.70
2023-03-13T13:26:26.709Z,15.70
2023-03-13T13:28:54.351Z,15.90
2023-03-13T13:31:50.759Z,15.70
2023-03-13T13:34:34.445Z,15.60
2023-03-13T13:37:25.719Z,15.60
2023-03-13T13:39:53.978Z,15.70
2023-03-13T13:42:30.458Z,15.70
2023-03-13T13:45:25.802Z,15.60
2023-03-13T13:48:30.261Z,15.80
2023-03-13T13:51:11.691Z,15.90
2023-03-13T13:53:47.021Z,15.90
2023-03-13T13:56:29.001Z,15.80
2023-03-13T13:59:03.226Z,15.80
2023-03-13T14:01:31.280Z,15.90
2023-03-13T14:04:14.666Z,15.90
2023-03-13T14:06:47.438Z,15.90
2023-03-13T14:09:54.226Z,14.40
2023-03-13T14:12:35.415Z,16.00
2023-03-13T14:15:17.680Z,15.90
2023-03-13T14:17:53.792Z,15.90
2023-03-13T14:20:34.645Z,16.00
2023-03-13T14:23:10.290Z,16.00
2023-03-13T14:25:49.352Z,16.00
2023-03-13T14:28:22.176Z,16.10
2023-03-13T14:30:51.186Z,16.20
2023-03-13T14:33:18.653Z,16.20
2023-03-13T14:35:45.768Z,16.20
2023-03-13T14:38:20.925Z,16.30
2023-03-13T14:40:48.685Z,16.10
2023-03-13T14:43:26.709Z,16.10
2023-03-13T14:45:54.114Z,16.10
2023-03-13T14:48:31.961Z,16.00
2023-03-13T14:51:15.610Z,16.00
2023-03-13T14:54:01.086Z,16.00
2023-03-13T14:56:32.048Z,15.90
2023-03-13T14:59:15.098Z,15.90
2023-03-13T15:01:41.872Z,15.80
2023-03-13T15:04:14.503Z,15.70
2023-03-13T15:06:41.236Z,15.70
2023-03-13T15:09:15.730Z,15.70
2023-03-13T15:11:54.924Z,15.70
2023-03-13T15:14:39.879Z,15.70
2023-03-13T15:17:16.963Z,15.60
2023-03-13T15:19:47.829Z,15.60
2023-03-13T15:22:16.696Z,15.60
2023-03-13T15:24:48.411Z,15.60
2023-03-13T15:27:22.268Z,15.60
2023-03-13T15:29:51.362Z,15.70
2023-03-13T15:32:27.951Z,15.70
2023-03-13T15:34:58.659Z,15.70
2023-03-13T15:37:28.303Z,15.60
2023-03-13T15:39:56.462Z,15.60
2023-03-13T15:42:24.167Z,15.60
2023-03-13T15:44:51.587Z,15.60
2023-03-13T15:47:20.512Z,15.60
2023-03-13T15:49:47.565Z,15.50
2023-03-13T15:52:26.239Z,15.50
2023-03-13T15:54:52.912Z,15.30
2023-03-13T15:57:23.610Z,15.30
2023-03-13T15:59:51.186Z,15.10
2023-03-13T16:02:23.809Z,15.30
2023-03-13T16:04:51.250Z,15.30
2023-03-13T16:07:21.714Z,15.40
2023-03-13T16:09:48.809Z,15.30
2023-03-13T16:12:15.587Z,15.30
2023-03-13T16:14:42.336Z,15.30
2023-03-13T16:17:17.540Z,15.30
2023-03-13T16:19:45.507Z,15.20
2023-03-13T16:22:12.823Z,15.20
2023-03-13T16:24:40.094Z,15.20
2023-03-13T16:27:17.405Z,15.10
2023-03-13T16:29:45.102Z,15.00
2023-03-13T16:32:16.876Z,14.90
2023-03-13T16:34:55.818Z,14.90
2023-03-13T16:37:22.510Z,15.00
2023-03-13T16:39:53.530Z,14.90
2023-03-13T16:42:23.520Z,15.00
2023-03-13T16:44:50.160Z,14.80
2023-03-13T16:47:23.586Z,14.80
2023-03-13T16:49:50.355Z,14.80
2023-03-13T16:52:17.825Z,14.80
2023-03-13T16:54:46.498Z,14.90
2023-03-13T16:57:16.090Z,14.80
2023-03-13T16:59:42.879Z,14.80
2023-03-13T17:02:15.503Z,14.80
2023-03-13T17:04:44.534Z,14.80
2023-03-13T17:07:21.103Z,14.90
2023-03-13T17:09:51.558Z,14.80
2023-03-13T17:12:19.341Z,14.80
2023-03-13T17:14:46.917Z,13.80
2023-03-13T17:17:21.250Z,14.80
2023-03-13T17:19:48.181Z,14.80
2023-03-13T17:22:17.486Z,14.80
2023-03-13T17:24:46.651Z,14.80
2023-03-13T17:27:14.222Z,14.70
2023-03-13T17:29:41.852Z,14.60
2023-03-13T17:32:12.869Z,14.60
2023-03-13T17:34:40.566Z,14.60
2023-03-13T17:37:25.171Z,14.60
2023-03-13T17:39:51.764Z,14.50
2023-03-13T17:42:18.930Z,14.50
2023-03-13T17:44:45.931Z,14.50
2023-03-13T17:47:18.030Z,14.40
2023-03-13T17:49:44.971Z,14.30
2023-03-13T17:52:16.740Z,14.30
2023-03-13T17:54:44.706Z,14.20
2023-03-13T17:57:16.233Z,13.90
2023-03-13T17:59:43.674Z,14.10
2023-03-13T18:02:15.097Z,14.20
2023-03-13T18:04:42.354Z,14.00
2023-03-13T18:07:26.352Z,14.00
2023-03-13T18:09:54.621Z,14.10
2023-03-13T18:12:21.534Z,14.10
2023-03-13T18:14:48.228Z,13.80
2023-03-13T18:17:20.875Z,14.10
2023-03-13T18:19:48.502Z,14.20
2023-03-13T18:22:24.576Z,14.10
2023-03-13T18:24:51.661Z,14.20
2023-03-13T18:27:20.880Z,14.20
2023-03-13T18:29:49.550Z,14.10
2023-03-13T18:32:17.706Z,14.00
2023-03-13T18:34:44.975Z,14.00
2023-03-13T18:37:29.234Z,14.10
2023-03-13T18:39:56.140Z,14.00
2023-03-13T18:42:24.084Z,14.00
2023-03-13T18:44:51.654Z,14.10
2023-03-13T18:47:21.400Z,14.00
2023-03-13T18:49:49.878Z,14.00
2023-03-13T18:52:17.254Z,14.10
2023-03-13T18:54:44.774Z,14.10
2023-03-13T18:57:17.269Z,14.10
2023-03-13T18:59:45.017Z,13.70
2023-03-13T19:02:17.112Z,14.10
2023-03-13T19:04:44.590Z,14.10
2023-03-13T19:07:26.338Z,14.10
2023-03-13T19:09:54.406Z,14.10
2023-03-13T19:12:21.026Z,14.00
2023-03-13T19:14:47.622Z,14.00
2023-03-13T19:17:23.149Z,14.00
2023-03-13T19:19:50.168Z,14.00
2023-03-13T19:22:16.764Z,14.10
2023-03-13T19:24:43.363Z,14.10
2023-03-13T19:27:14.023Z,14.10
2023-03-13T19:29:40.686Z,14.10
2023-03-13T19:32:15.721Z,14.10
2023-03-13T19:34:43.028Z,14.00
2023-03-13T19:37:14.979Z,14.00
2023-03-13T19:39:42.243Z,13.90
2023-03-13T19:42:12.561Z,13.90
2023-03-13T19:44:40.344Z,13.80
2023-03-13T19:47:13.417Z,13.80
2023-03-13T19:49:45.434Z,13.80
2023-03-13T19:52:12.040Z,13.70
2023-03-13T19:54:39.129Z,13.80
2023-03-13T19:57:11.189Z,13.70
2023-03-13T19:59:40.276Z,13.80
2023-03-13T20:02:09.132Z,13.70
2023-03-13T20:04:35.853Z,13.70
2023-03-13T20:07:03.434Z,13.60
2023-03-13T20:09:30.075Z,13.70
2023-03-13T20:11:56.652Z,13.60
2023-03-13T20:14:23.350Z,13.60
2023-03-13T20:16:49.897Z,13.60
2023-03-13T20:19:17.234Z,13.50
2023-03-13T20:21:46.876Z,13.50
2023-03-13T20:24:13.741Z,13.40
2023-03-13T20:26:40.403Z,13.50
2023-03-13T20:29:07.075Z,13.40
2023-03-13T20:31:39.233Z,13.40
2023-03-13T20:34:05.889Z,13.50
2023-03-13T20:36:32.514Z,13.50
2023-03-13T20:38:59.228Z,13.40
2023-03-13T20:41:30.994Z,13.30
2023-03-13T20:43:57.757Z,13.30
2023-03-13T20:46:24.468Z,13.30
2023-03-13T20:48:54.419Z,13.30
2023-03-13T20:51:21.336Z,13.40
2023-03-13T20:53:51.195Z,13.40
2023-03-13T20:56:17.768Z,13.40
2023-03-13T20:58:44.399Z,13.40
2023-03-13T21:01:11.024Z,13.50
2023-03-13T21:03:41.050Z,13.50
2023-03-13T21:06:12.805Z,13.50
2023-03-13T21:08:39.449Z,13.40
2023-03-13T21:11:21.217Z,13.40
2023-03-13T21:13:49.177Z,13.30
2023-03-13T21:16:16.517Z,13.30
2023-03-13T21:18:43.391Z,13.30
2023-03-13T21:21:17.218Z,13.20
2023-03-13T21:23:45.119Z,13.40
2023-03-13T21:26:13.028Z,13.40
2023-03-13T21:28:40.731Z,13.30
2023-03-13T21:31:15.801Z,13.30
2023-03-13T21:33:43.419Z,13.30
2023-03-13T21:36:11.095Z,13.30
2023-03-13T21:38:38.847Z,13.00
2023-03-13T21:41:16.542Z,13.30
2023-03-13T21:43:46.665Z,13.30
2023-03-13T21:46:19.870Z,13.70
2023-03-13T21:48:47.639Z,13.40
2023-03-13T21:51:14.438Z,13.40
2023-03-13T21:53:42.106Z,13.30
2023-03-13T21:56:09.315Z,13.30
2023-03-13T21:58:35.905Z,13.30
2023-03-13T22:01:02.523Z,13.20
2023-03-13T22:03:31.580Z,13.20
2023-03-13T22:05:58.308Z,13.10
2023-03-13T22:08:24.948Z,13.20
2023-03-13T22:10:54.840Z,13.10
2023-03-13T22:13:21.812Z,13.00
2023-03-13T22:15:48.411Z,13.10
2023-03-13T22:18:15.584Z,13.00
2023-03-13T22:20:43.193Z,13.00
2023-03-13T22:23:11.388Z,12.90
2023-03-13T22:25:42.443Z,13.10
2023-03-13T22:28:11.006Z,13.00
2023-03-13T22:30:38.703Z,13.00
2023-03-13T22:33:06.845Z,13.10
2023-03-13T22:35:34.752Z,13.10
2023-03-13T22:38:01.476Z,13.10
2023-03-13T22:40:28.087Z,13.10
2023-03-13T22:42:55.118Z,13.10
2023-03-13T22:45:22.420Z,13.00
2023-03-13T22:47:49.376Z,13.00
2023-03-13T22:50:16.469Z,13.00
2023-03-13T22:52:43.170Z,13.40
2023-03-13T22:55:09.946Z,13.10
2023-03-13T22:57:36.507Z,13.00
2023-03-13T23:00:05.124Z,13.00
2023-03-13T23:02:31.726Z,13.00
2023-03-13T23:05:00.986Z,13.00
2023-03-13T23:07:28.886Z,12.90
2023-03-13T23:09:56.359Z,12.90
2023-03-13T23:12:24.293Z,12.90
2023-03-13T23:14:51.690Z,12.80
2023-03-13T23:17:18.304Z,12.80
2023-03-13T23:19:44.930Z,12.80
2023-03-13T23:22:17.554Z,12.80
2023-03-13T23:24:44.499Z,12.80
2023-03-13T23:27:11.177Z,12.80
2023-03-13T23:29:37.726Z,12.60
2023-03-13T23:32:04.398Z,12.70
2023-03-13T23:34:30.997Z,12.70
2023-03-13T23:36:58.097Z,12.70
2023-03-13T23:39:24.788Z,12.70
2023-03-13T23:41:51.377Z,12.60
2023-03-13T23:44:17.944Z,12.50
2023-03-13T23:46:44.610Z,12.40
2023-03-13T23:49:12.829Z,12.40
2023-03-13T23:51:39.439Z,12.40
2023-03-13T23:54:06.453Z,12.50
2023-03-13T23:56:33.111Z,12.50
2023-03-13T23:58:59.707Z,12.50
