createdAt,value
2023-01-18T00:00:14.043Z,23.79
2023-01-18T00:01:13.930Z,23.79
2023-01-18T00:02:13.930Z,23.77
2023-01-18T00:03:13.889Z,23.79
2023-01-18T01:14:35.188Z,24.02
2023-01-18T01:15:35.150Z,24.00
2023-01-18T01:16:35.135Z,24.00
2023-01-18T01:17:35.086Z,23.98
2023-01-18T01:18:35.046Z,23.95
2023-01-18T01:19:35.012Z,23.95
2023-01-18T01:20:34.981Z,23.97
2023-01-18T01:21:34.954Z,23.92
2023-01-18T01:22:34.906Z,23.90
2023-01-18T01:23:34.901Z,23.93
2023-01-18T01:24:34.843Z,23.95
2023-01-18T01:25:34.817Z,23.94
2023-01-18T01:26:34.789Z,23.89
2023-01-18T01:27:34.883Z,23.88
2023-01-18T01:28:34.732Z,23.91
2023-01-18T01:29:34.692Z,23.87
2023-01-18T01:30:34.705Z,23.92
2023-01-18T01:31:34.624Z,23.89
2023-01-18T01:32:34.601Z,23.88
2023-01-18T01:33:34.572Z,23.86
2023-01-18T01:34:34.535Z,23.86
2023-01-18T01:35:34.504Z,23.88
2023-01-18T01:36:34.468Z,23.86
2023-01-18T01:37:34.491Z,23.82
2023-01-18T01:38:34.405Z,23.85
2023-01-18T01:39:34.394Z,23.85
2023-01-18T01:40:34.341Z,23.85
2023-01-18T01:41:34.328Z,23.82
2023-01-18T01:42:34.280Z,23.81
2023-01-18T01:43:34.259Z,23.82
2023-01-18T01:44:34.548Z,23.80
2023-01-18T01:45:34.236Z,23.82
2023-01-18T01:46:34.129Z,23.81
2023-01-18T01:47:34.090Z,23.82
2023-01-18T01:48:34.054Z,23.81
2023-01-18T01:49:34.017Z,23.84
2023-01-18T01:50:33.982Z,23.80
2023-01-18T01:51:33.949Z,23.76
2023-01-18T01:52:33.920Z,23.81
2023-01-18T01:53:33.878Z,23.82
2023-01-18T01:54:33.863Z,23.85
2023-01-18T01:55:33.822Z,23.82
2023-01-18T01:56:33.785Z,23.79
2023-01-18T01:57:33.750Z,23.81
2023-01-18T01:58:33.722Z,23.79
2023-01-18T01:59:33.717Z,23.73
2023-01-18T02:00:33.667Z,23.79
2023-01-18T02:01:33.784Z,23.76
2023-01-18T02:02:33.763Z,23.80
2023-01-18T02:03:33.535Z,23.77
2023-01-18T02:04:33.526Z,23.77
2023-01-18T02:05:33.477Z,23.81
2023-01-18T02:06:33.435Z,23.76
2023-01-18T02:07:33.403Z,23.81
2023-01-18T02:08:33.381Z,23.79
2023-01-18T02:09:33.343Z,23.77
2023-01-18T02:10:33.306Z,23.76
2023-01-18T02:11:33.278Z,23.74
2023-01-18T02:12:33.238Z,23.75
2023-01-18T02:13:33.221Z,23.79
2023-01-18T02:14:33.170Z,23.76
2023-01-18T02:15:33.162Z,23.75
2023-01-18T02:16:33.133Z,23.72
2023-01-18T02:17:33.074Z,23.79
2023-01-18T02:18:33.046Z,23.76
2023-01-18T02:19:33.004Z,23.73
2023-01-18T02:20:32.971Z,23.76
2023-01-18T02:21:32.939Z,23.76
2023-01-18T02:22:32.916Z,23.80
2023-01-18T02:23:32.889Z,23.77
2023-01-18T02:24:32.849Z,23.75
2023-01-18T02:25:32.821Z,23.73
2023-01-18T02:26:32.787Z,23.73
2023-01-18T02:27:32.756Z,23.77
2023-01-18T02:28:32.722Z,23.79
2023-01-18T02:29:32.685Z,23.69
2023-01-18T02:30:32.722Z,23.73
2023-01-18T02:31:32.647Z,23.73
2023-01-18T02:32:32.601Z,23.73
2023-01-18T02:33:32.550Z,23.76
2023-01-18T02:34:32.510Z,23.72
2023-01-18T02:35:32.471Z,23.77
2023-01-18T02:36:32.448Z,23.75
2023-01-18T02:37:32.403Z,23.80
2023-01-18T02:38:32.370Z,23.80
2023-01-18T02:39:32.383Z,23.70
2023-01-18T02:40:32.311Z,23.73
2023-01-18T02:41:32.291Z,23.72
2023-01-18T02:42:32.233Z,23.73
2023-01-18T02:43:32.190Z,23.69
2023-01-18T02:44:32.146Z,23.76
2023-01-18T02:45:33.820Z,23.72
2023-01-18T02:46:32.087Z,23.72
2023-01-18T02:47:32.091Z,23.75
2023-01-18T02:48:32.003Z,23.73
2023-01-18T02:49:31.970Z,23.70
2023-01-18T02:50:31.940Z,23.72
2023-01-18T02:51:31.895Z,23.72
2023-01-18T02:52:31.862Z,23.76
2023-01-18T02:53:31.838Z,23.72
2023-01-18T02:54:31.826Z,23.72
2023-01-18T02:55:31.750Z,23.70
2023-01-18T02:56:31.717Z,23.70
2023-01-18T02:57:31.673Z,23.70
2023-01-18T02:58:31.643Z,23.75
2023-01-18T02:59:31.658Z,23.73
2023-01-18T03:00:31.574Z,23.72
2023-01-18T03:01:31.641Z,23.69
2023-01-18T03:02:31.503Z,23.72
2023-01-18T03:03:31.472Z,23.68
2023-01-18T03:04:31.405Z,23.73
2023-01-18T03:05:31.371Z,23.69
2023-01-18T03:06:31.347Z,23.72
2023-01-18T03:07:31.336Z,23.70
2023-01-18T03:08:31.259Z,23.75
2023-01-18T03:09:31.244Z,23.70
2023-01-18T03:10:31.188Z,23.70
2023-01-18T03:11:31.146Z,23.76
2023-01-18T03:12:31.117Z,23.75
2023-01-18T03:13:31.077Z,23.73
2023-01-18T03:14:31.050Z,23.72
2023-01-18T03:15:31.036Z,23.66
2023-01-18T03:16:30.972Z,23.70
2023-01-18T03:17:30.958Z,23.67
2023-01-18T03:18:30.901Z,23.69
2023-01-18T03:19:30.885Z,23.66
2023-01-18T03:20:30.831Z,23.69
2023-01-18T03:21:30.788Z,23.73
2023-01-18T03:22:30.754Z,23.73
2023-01-18T03:23:30.718Z,23.73
2023-01-18T03:24:30.695Z,23.71
2023-01-18T03:25:30.640Z,23.70
2023-01-18T03:26:30.641Z,23.70
2023-01-18T03:27:30.560Z,23.72
2023-01-18T03:28:30.538Z,23.69
2023-01-18T03:29:30.492Z,23.66
2023-01-18T03:30:30.458Z,23.69
2023-01-18T03:31:30.424Z,23.65
2023-01-18T03:32:30.443Z,23.66
2023-01-18T03:33:30.388Z,23.72
2023-01-18T03:34:30.336Z,23.65
2023-01-18T03:35:30.310Z,23.65
2023-01-18T03:36:30.256Z,23.65
2023-01-18T03:37:30.223Z,23.72
2023-01-18T03:38:30.237Z,23.66
2023-01-18T03:39:30.144Z,23.72
2023-01-18T03:40:30.118Z,23.72
2023-01-18T03:41:30.077Z,23.69
2023-01-18T03:42:30.049Z,23.68
2023-01-18T03:43:30.005Z,23.70
2023-01-18T03:44:29.967Z,23.66
2023-01-18T03:45:29.928Z,23.69
2023-01-18T03:46:29.947Z,23.66
2023-01-18T03:47:29.851Z,23.65
2023-01-18T03:48:29.818Z,23.69
2023-01-18T03:49:29.777Z,23.69
2023-01-18T03:50:29.739Z,23.72
2023-01-18T03:51:29.739Z,23.65
2023-01-18T03:52:29.668Z,23.66
2023-01-18T03:53:29.637Z,23.66
2023-01-18T03:54:29.605Z,23.65
2023-01-18T03:55:29.567Z,23.66
2023-01-18T03:56:29.560Z,23.70
2023-01-18T03:57:29.495Z,23.69
2023-01-18T03:58:29.457Z,23.68
2023-01-18T03:59:29.417Z,23.68
2023-01-18T04:00:29.385Z,23.62
2023-01-18T04:01:29.434Z,23.68
2023-01-18T04:02:29.336Z,23.66
2023-01-18T04:03:29.264Z,23.69
2023-01-18T04:04:29.235Z,23.62
2023-01-18T04:05:29.200Z,23.66
2023-01-18T04:06:29.711Z,23.64
2023-01-18T04:07:29.160Z,23.66
2023-01-18T04:08:29.089Z,23.66
2023-01-18T04:09:29.068Z,23.62
2023-01-18T04:10:29.051Z,23.62
2023-01-18T04:11:29.015Z,23.66
2023-01-18T04:12:28.955Z,23.66
2023-01-18T04:13:28.911Z,23.66
2023-01-18T04:14:28.893Z,23.66
2023-01-18T04:15:28.840Z,23.65
2023-01-18T04:16:28.801Z,23.64
2023-01-18T04:17:28.763Z,23.65
2023-01-18T04:18:28.749Z,23.66
2023-01-18T04:19:28.686Z,23.61
2023-01-18T04:20:28.650Z,23.64
2023-01-18T04:21:28.612Z,23.63
2023-01-18T04:22:28.574Z,23.65
2023-01-18T04:23:28.558Z,23.65
2023-01-18T04:24:28.514Z,23.65
2023-01-18T04:25:28.453Z,23.65
2023-01-18T04:26:28.419Z,23.64
2023-01-18T04:27:28.390Z,23.64
2023-01-18T04:28:28.355Z,23.62
2023-01-18T04:29:28.319Z,23.65
2023-01-18T04:30:28.280Z,23.63
2023-01-18T04:31:28.337Z,23.65
2023-01-18T04:32:28.217Z,23.62
2023-01-18T04:33:28.185Z,23.67
2023-01-18T04:34:28.136Z,23.61
2023-01-18T04:35:28.104Z,23.63
2023-01-18T04:36:28.073Z,23.60
2023-01-18T04:37:28.029Z,23.62
2023-01-18T04:38:27.988Z,23.62
2023-01-18T04:39:27.981Z,23.61
2023-01-18T04:40:27.930Z,23.61
2023-01-18T04:41:27.895Z,23.66
2023-01-18T04:42:27.854Z,23.66
2023-01-18T04:43:27.817Z,23.60
2023-01-18T04:44:27.773Z,23.65
2023-01-18T04:45:27.745Z,23.62
2023-01-18T04:46:27.744Z,23.61
2023-01-18T04:47:27.672Z,23.60
2023-01-18T04:48:27.630Z,23.61
2023-01-18T04:49:27.600Z,23.63
2023-01-18T04:50:27.569Z,23.64
2023-01-18T04:51:27.536Z,23.62
2023-01-18T04:52:27.502Z,23.62
2023-01-18T04:53:27.467Z,23.58
2023-01-18T04:54:27.437Z,23.66
2023-01-18T04:55:27.507Z,23.61
2023-01-18T04:56:27.376Z,23.61
2023-01-18T04:57:27.343Z,23.58
2023-01-18T04:58:27.314Z,23.63
2023-01-18T04:59:27.272Z,23.61
2023-01-18T05:00:27.347Z,23.66
2023-01-18T05:01:27.377Z,23.57
2023-01-18T05:02:27.258Z,23.63
2023-01-18T05:03:27.135Z,23.61
2023-01-18T05:04:27.106Z,23.59
2023-01-18T05:05:27.077Z,23.63
2023-01-18T05:06:27.039Z,23.61
2023-01-18T05:07:27.014Z,23.60
2023-01-18T05:08:26.954Z,23.58
2023-01-18T05:09:26.923Z,23.62
2023-01-18T05:10:26.893Z,23.61
2023-01-18T05:11:26.875Z,23.60
2023-01-18T05:12:26.812Z,23.62
2023-01-18T05:13:26.780Z,23.59
2023-01-18T05:14:26.746Z,23.60
2023-01-18T05:15:26.700Z,23.59
2023-01-18T05:16:26.687Z,23.58
2023-01-18T05:17:26.629Z,23.55
2023-01-18T05:18:26.596Z,23.58
2023-01-18T05:19:26.548Z,23.59
2023-01-18T05:20:26.521Z,23.57
2023-01-18T05:21:26.464Z,23.60
2023-01-18T05:22:26.432Z,23.57
2023-01-18T05:23:26.394Z,23.62
2023-01-18T05:24:28.854Z,23.62
2023-01-18T05:25:26.332Z,23.62
2023-01-18T05:26:26.288Z,23.56
2023-01-18T05:27:26.276Z,23.57
2023-01-18T05:28:26.222Z,23.56
2023-01-18T05:29:26.184Z,23.57
2023-01-18T05:30:26.151Z,23.57
2023-01-18T05:31:26.141Z,23.57
2023-01-18T05:32:26.089Z,23.60
2023-01-18T05:33:26.055Z,23.57
2023-01-18T05:34:26.018Z,23.58
2023-01-18T05:35:25.995Z,23.58
2023-01-18T05:36:25.964Z,23.56
2023-01-18T05:37:25.945Z,23.54
2023-01-18T05:38:25.911Z,23.54
2023-01-18T05:39:25.892Z,23.53
2023-01-18T05:40:25.857Z,23.62
2023-01-18T05:41:25.825Z,23.58
2023-01-18T05:42:25.796Z,23.53
2023-01-18T05:43:25.795Z,23.56
2023-01-18T05:44:25.735Z,23.62
2023-01-18T05:45:25.794Z,23.54
2023-01-18T05:46:25.685Z,23.57
2023-01-18T05:47:25.642Z,23.62
2023-01-18T05:48:25.603Z,23.63
2023-01-18T05:49:25.580Z,23.58
2023-01-18T05:50:25.533Z,23.58
2023-01-18T05:51:25.511Z,23.57
2023-01-18T05:52:25.482Z,23.58
2023-01-18T05:53:25.454Z,23.57
2023-01-18T05:54:25.418Z,23.60
2023-01-18T05:55:25.395Z,23.58
2023-01-18T05:56:25.353Z,23.55
2023-01-18T05:57:25.325Z,23.57
2023-01-18T05:58:25.309Z,23.66
2023-01-18T05:59:25.295Z,23.55
2023-01-18T06:00:25.240Z,23.57
2023-01-18T06:01:25.295Z,23.54
2023-01-18T06:02:25.179Z,23.61
2023-01-18T06:03:25.174Z,23.57
2023-01-18T06:04:25.151Z,23.58
2023-01-18T06:05:25.096Z,23.57
2023-01-18T06:06:25.062Z,23.55
2023-01-18T06:07:25.023Z,23.57
2023-01-18T06:08:24.977Z,23.54
2023-01-18T06:09:24.950Z,23.54
2023-01-18T06:10:24.912Z,23.48
2023-01-18T06:11:24.882Z,23.54
2023-01-18T06:12:24.836Z,23.57
2023-01-18T06:13:24.804Z,23.58
2023-01-18T06:14:25.192Z,23.57
2023-01-18T06:15:24.757Z,23.58
2023-01-18T06:16:24.810Z,23.59
2023-01-18T06:17:24.664Z,23.54
2023-01-18T06:18:24.635Z,23.59
2023-01-18T06:19:24.603Z,23.56
2023-01-18T06:20:24.565Z,23.54
2023-01-18T06:21:24.531Z,23.54
2023-01-18T06:22:25.266Z,23.52
2023-01-18T06:23:24.497Z,23.53
2023-01-18T06:24:24.691Z,23.49
2023-01-18T06:25:24.393Z,23.47
2023-01-18T06:26:24.356Z,23.52
2023-01-18T06:27:24.320Z,23.50
2023-01-18T06:28:24.300Z,23.52
2023-01-18T06:29:27.440Z,23.66
2023-01-18T06:30:24.688Z,23.68
2023-01-18T06:31:24.256Z,23.29
2023-01-18T06:32:24.136Z,23.14
2023-01-18T06:33:24.100Z,49.19
2023-01-18T06:34:24.064Z,23.94
2023-01-18T06:35:24.220Z,23.39
2023-01-18T06:36:24.027Z,22.83
2023-01-18T06:37:23.967Z,22.41
2023-01-18T06:38:23.930Z,22.45
2023-01-18T06:39:24.205Z,22.15
2023-01-18T06:40:23.858Z,21.97
2023-01-18T06:41:23.838Z,21.99
2023-01-18T06:42:23.811Z,22.02
2023-01-18T06:43:24.193Z,21.86
2023-01-18T06:44:23.756Z,21.86
2023-01-18T06:45:23.726Z,21.92
2023-01-18T06:46:23.696Z,21.91
2023-01-18T06:47:23.711Z,21.86
2023-01-18T06:48:23.678Z,21.84
2023-01-18T06:49:23.643Z,21.89
2023-01-18T06:50:23.604Z,22.26
2023-01-18T06:51:23.596Z,22.31
2023-01-18T06:52:23.599Z,22.25
2023-01-18T06:53:23.720Z,22.45
2023-01-18T06:54:23.695Z,22.92
2023-01-18T06:55:23.465Z,23.15
2023-01-18T06:56:23.446Z,23.31
2023-01-18T06:57:23.694Z,23.46
2023-01-18T06:58:23.388Z,23.40
2023-01-18T06:59:26.556Z,23.50
2023-01-18T07:00:23.332Z,23.53
2023-01-18T07:01:23.397Z,23.85
2023-01-18T07:02:23.768Z,23.94
2023-01-18T07:03:23.235Z,24.15
2023-01-18T07:04:23.255Z,24.19
2023-01-18T07:05:26.381Z,24.29
2023-01-18T07:06:23.193Z,24.39
2023-01-18T07:07:23.212Z,24.63
2023-01-18T07:08:23.261Z,24.80
2023-01-18T07:09:23.008Z,24.91
2023-01-18T07:10:22.982Z,25.11
2023-01-18T07:11:22.950Z,25.18
2023-01-18T07:12:22.915Z,25.24
2023-01-18T07:13:23.204Z,25.37
2023-01-18T07:14:22.844Z,25.42
2023-01-18T07:15:23.198Z,25.49
2023-01-18T07:16:22.799Z,25.60
2023-01-18T07:17:22.727Z,25.61
2023-01-18T07:18:22.701Z,25.69
2023-01-18T07:19:22.674Z,25.82
2023-01-18T07:20:22.600Z,25.88
2023-01-18T07:21:22.559Z,25.91
2023-01-18T07:22:22.519Z,25.94
2023-01-18T07:23:22.825Z,26.07
2023-01-18T07:24:22.914Z,26.10
2023-01-18T07:25:22.392Z,26.24
2023-01-18T07:26:23.016Z,26.35
2023-01-18T07:27:22.324Z,26.41
2023-01-18T07:28:22.711Z,26.51
2023-01-18T07:29:22.441Z,26.47
2023-01-18T07:30:22.213Z,26.54
2023-01-18T07:31:22.159Z,26.62
2023-01-18T07:32:22.190Z,26.64
2023-01-18T07:33:22.998Z,26.73
2023-01-18T07:34:22.123Z,26.73
2023-01-18T07:35:22.332Z,26.91
2023-01-18T07:36:21.942Z,27.02
2023-01-18T07:37:21.917Z,27.08
2023-01-18T07:38:22.261Z,27.06
2023-01-18T07:39:21.820Z,27.07
2023-01-18T07:40:21.920Z,27.18
2023-01-18T07:41:21.739Z,27.26
2023-01-18T07:42:21.714Z,27.30
2023-01-18T07:43:21.659Z,27.49
2023-01-18T07:44:22.059Z,27.45
2023-01-18T07:45:21.797Z,27.71
2023-01-18T07:46:21.584Z,27.71
2023-01-18T07:47:21.481Z,27.74
2023-01-18T07:48:21.439Z,27.64
2023-01-18T08:04:30.817Z,27.15
2023-01-18T08:06:30.807Z,27.04
2023-01-18T08:10:30.883Z,27.12
2023-01-18T08:14:30.822Z,27.15
2023-01-18T08:18:33.988Z,27.15
2023-01-18T08:21:30.833Z,27.25
2023-01-18T08:22:30.688Z,27.20
2023-01-18T08:24:30.649Z,27.26
2023-01-18T08:33:33.793Z,27.10
2023-01-18T08:45:30.470Z,27.19
2023-01-18T09:01:30.735Z,27.22
2023-01-18T09:03:30.342Z,27.17
2023-01-18T09:08:30.341Z,27.14
2023-01-18T09:12:30.425Z,27.11
2023-01-18T09:14:30.343Z,27.08
2023-01-18T09:16:30.564Z,27.18
2023-01-18T09:19:30.355Z,27.16
2023-01-18T10:02:29.871Z,26.84
2023-01-18T10:04:29.960Z,26.76
2023-01-18T10:12:29.853Z,26.77
2023-01-18T10:18:29.653Z,26.70
2023-01-18T10:38:29.441Z,26.81
2023-01-18T10:55:29.349Z,28.49
2023-01-18T10:58:29.350Z,28.76
2023-01-18T11:08:29.362Z,29.38
2023-01-18T11:50:28.869Z,29.81
2023-01-18T11:52:28.867Z,29.78
2023-01-18T11:55:28.869Z,29.66
2023-01-18T12:00:28.867Z,29.58
2023-01-18T12:13:28.882Z,29.42
2023-01-18T12:43:29.133Z,29.24
2023-01-18T12:45:28.397Z,29.47
2023-01-18T12:53:28.388Z,30.99
2023-01-18T12:56:28.397Z,29.72
2023-01-18T13:33:27.906Z,31.49
2023-01-18T13:43:27.944Z,32.40
2023-01-18T13:46:27.979Z,32.58
2023-01-18T13:56:27.923Z,25.60
2023-01-18T14:42:27.429Z,32.47
2023-01-18T14:47:27.455Z,32.33
2023-01-18T14:51:27.428Z,32.32
2023-01-18T15:40:26.941Z,29.88
2023-01-18T16:38:26.186Z,30.16
2023-01-18T16:39:26.501Z,30.12
2023-01-18T20:44:24.014Z,27.07
2023-01-18T20:45:24.014Z,27.07
2023-01-18T20:46:24.001Z,27.04
2023-01-18T20:47:23.985Z,27.04
2023-01-18T20:48:23.983Z,26.95
2023-01-18T20:49:33.140Z,26.89
2023-01-18T20:50:23.967Z,26.89
2023-01-18T20:51:23.951Z,26.96
2023-01-18T20:52:23.966Z,26.91
2023-01-18T20:53:23.936Z,26.95
2023-01-18T20:54:23.938Z,26.91
2023-01-18T20:55:23.943Z,26.93
2023-01-18T21:45:23.485Z,26.35
2023-01-18T23:39:22.481Z,25.74
2023-01-18T23:40:22.460Z,25.73
2023-01-18T23:41:22.451Z,25.71
2023-01-18T23:42:22.517Z,25.78
2023-01-18T23:46:22.437Z,25.68
2023-01-18T23:47:22.397Z,25.71
2023-01-18T23:48:22.389Z,25.71
2023-01-18T23:49:22.384Z,25.70
2023-01-18T23:50:22.367Z,25.73
2023-01-18T23:53:22.341Z,25.66
2023-01-18T23:54:22.331Z,25.69
2023-01-18T23:55:22.320Z,25.63
2023-01-18T23:56:22.316Z,25.67
2023-01-18T23:58:22.296Z,25.68
2023-01-18T23:59:22.291Z,25.65
