createdAt,value
2023-03-06T00:00:51.060Z,11.80
2023-03-06T00:03:19.158Z,11.23
2023-03-06T00:05:46.895Z,11.98
2023-03-06T00:08:14.496Z,11.07
2023-03-06T00:10:42.145Z,12.10
2023-03-06T00:13:12.620Z,12.30
2023-03-06T00:15:40.231Z,13.63
2023-03-06T00:18:09.357Z,13.95
2023-03-06T00:20:37.659Z,15.05
2023-03-06T00:23:05.169Z,14.60
2023-03-06T00:25:36.619Z,14.18
2023-03-06T00:28:04.102Z,14.93
2023-03-06T00:30:32.260Z,15.70
2023-03-06T00:32:59.732Z,15.73
2023-03-06T00:35:28.800Z,15.63
2023-03-06T00:37:57.714Z,14.43
2023-03-06T00:40:25.231Z,14.65
2023-03-06T00:42:52.681Z,13.75
2023-03-06T00:45:20.195Z,14.93
2023-03-06T00:47:47.688Z,16.33
2023-03-06T00:50:15.209Z,14.25
2023-03-06T00:52:44.086Z,15.50
2023-03-06T00:55:11.846Z,15.00
2023-03-06T00:57:39.319Z,14.63
2023-03-06T01:00:08.802Z,14.85
2023-03-06T01:02:36.322Z,14.70
2023-03-06T01:05:03.892Z,14.73
2023-03-06T01:07:33.879Z,13.75
2023-03-06T01:10:02.813Z,13.70
2023-03-06T01:12:30.308Z,14.45
2023-03-06T01:14:57.810Z,14.60
2023-03-06T01:17:25.342Z,15.32
2023-03-06T01:19:52.830Z,15.60
2023-03-06T01:22:20.343Z,15.63
2023-03-06T01:24:47.845Z,16.85
2023-03-06T01:27:16.651Z,18.63
2023-03-06T01:29:44.091Z,18.45
2023-03-06T01:32:11.696Z,16.67
2023-03-06T01:34:39.223Z,16.88
2023-03-06T01:37:06.750Z,15.02
2023-03-06T01:39:34.200Z,12.70
2023-03-06T01:42:01.653Z,12.05
2023-03-06T01:44:30.548Z,12.07
2023-03-06T01:46:57.990Z,11.55
2023-03-06T01:49:29.542Z,11.77
2023-03-06T01:52:02.480Z,10.43
2023-03-06T01:54:33.785Z,11.23
2023-03-06T01:57:05.099Z,11.65
2023-03-06T01:59:36.597Z,11.50
2023-03-06T02:02:06.865Z,10.00
2023-03-06T02:04:35.164Z,10.13
2023-03-06T02:07:05.098Z,10.60
2023-03-06T02:09:34.599Z,10.15
2023-03-06T02:12:02.615Z,10.23
2023-03-06T02:14:31.025Z,10.20
2023-03-06T02:16:59.925Z,11.20
2023-03-06T02:19:37.758Z,11.32
2023-03-06T02:22:05.325Z,11.45
2023-03-06T02:24:41.141Z,12.57
2023-03-06T02:27:14.119Z,12.88
2023-03-06T02:29:41.998Z,13.10
2023-03-06T02:32:10.435Z,12.68
2023-03-06T02:34:52.110Z,11.77
2023-03-06T02:37:20.307Z,12.80
2023-03-06T02:39:50.723Z,12.82
2023-03-06T02:42:21.620Z,12.85
2023-03-06T02:44:49.968Z,12.27
2023-03-06T02:47:17.487Z,12.48
2023-03-06T02:49:44.917Z,12.20
2023-03-06T02:52:12.428Z,12.35
2023-03-06T02:54:39.978Z,12.52
2023-03-06T02:57:07.521Z,12.02
2023-03-06T02:59:36.334Z,11.45
2023-03-06T03:02:03.788Z,13.50
2023-03-06T03:04:31.382Z,12.27
2023-03-06T03:06:58.871Z,14.00
2023-03-06T03:09:26.415Z,12.15
2023-03-06T03:11:53.930Z,13.25
2023-03-06T03:14:21.446Z,15.13
2023-03-06T03:16:50.243Z,14.52
2023-03-06T03:19:17.790Z,14.70
2023-03-06T03:21:45.260Z,14.75
2023-03-06T03:24:12.784Z,15.73
2023-03-06T03:26:40.344Z,15.32
2023-03-06T03:29:08.002Z,16.80
2023-03-06T03:31:35.493Z,14.68
2023-03-06T03:34:04.704Z,15.25
2023-03-06T03:36:32.198Z,16.42
2023-03-06T03:39:00.148Z,16.38
2023-03-06T03:41:27.645Z,16.83
2023-03-06T03:43:55.171Z,16.67
2023-03-06T03:46:22.795Z,16.73
2023-03-06T03:48:50.297Z,17.83
2023-03-06T03:51:19.195Z,17.83
2023-03-06T03:53:46.834Z,17.23
2023-03-06T03:56:14.608Z,16.92
2023-03-06T03:58:42.170Z,17.35
2023-03-06T04:01:09.673Z,17.58
2023-03-06T04:03:37.150Z,18.70
2023-03-06T04:06:04.877Z,18.73
2023-03-06T04:08:33.903Z,17.35
2023-03-06T04:11:01.463Z,17.35
2023-03-06T04:13:28.964Z,16.30
2023-03-06T04:15:57.165Z,16.80
2023-03-06T04:18:24.877Z,15.23
2023-03-06T04:20:52.386Z,16.65
2023-03-06T04:23:20.408Z,15.18
2023-03-06T04:25:49.212Z,14.63
2023-03-06T04:28:17.621Z,14.20
2023-03-06T04:30:45.076Z,13.57
2023-03-06T04:33:12.626Z,11.90
2023-03-06T04:35:40.177Z,12.20
2023-03-06T04:38:07.656Z,12.27
2023-03-06T04:40:36.787Z,10.85
2023-03-06T04:43:06.186Z,11.20
2023-03-06T04:45:35.266Z,10.80
2023-03-06T04:48:03.206Z,10.90
2023-03-06T04:50:32.353Z,10.50
2023-03-06T04:53:01.230Z,10.05
2023-03-06T04:55:29.265Z,10.65
2023-03-06T04:57:58.798Z,11.02
2023-03-06T05:00:31.246Z,10.60
2023-03-06T05:03:00.239Z,11.07
2023-03-06T05:05:28.688Z,11.75
2023-03-06T05:07:56.571Z,11.18
2023-03-06T05:10:24.107Z,12.23
2023-03-06T05:12:51.668Z,12.43
2023-03-06T05:15:19.423Z,11.50
2023-03-06T05:17:48.411Z,12.32
2023-03-06T05:20:16.793Z,11.32
2023-03-06T05:22:44.351Z,11.95
2023-03-06T05:25:11.874Z,11.55
2023-03-06T05:27:39.557Z,12.57
2023-03-06T05:30:08.348Z,12.38
2023-03-06T05:32:36.122Z,13.82
2023-03-06T05:35:05.962Z,15.07
2023-03-06T05:37:34.997Z,15.25
2023-03-06T05:40:06.543Z,15.48
2023-03-06T05:42:33.997Z,16.75
2023-03-06T05:45:04.406Z,15.55
2023-03-06T05:47:32.423Z,15.63
2023-03-06T05:50:00.056Z,16.35
2023-03-06T05:52:28.906Z,15.93
2023-03-06T05:54:56.360Z,16.00
2023-03-06T05:57:25.064Z,15.48
2023-03-06T05:59:52.955Z,16.30
2023-03-06T06:02:20.866Z,15.15
2023-03-06T06:04:48.613Z,15.93
2023-03-06T06:07:17.390Z,16.65
2023-03-06T06:09:46.268Z,15.95
2023-03-06T06:12:14.713Z,17.27
2023-03-06T06:14:42.214Z,14.93
2023-03-06T06:17:10.318Z,16.17
2023-03-06T06:19:37.799Z,14.20
2023-03-06T06:22:05.742Z,15.20
2023-03-06T06:24:33.601Z,14.65
2023-03-06T06:27:03.957Z,14.93
2023-03-06T06:29:32.595Z,14.00
2023-03-06T06:32:00.629Z,14.23
2023-03-06T06:34:29.023Z,15.55
2023-03-06T06:36:56.474Z,15.60
2023-03-06T06:39:24.522Z,15.77
2023-03-06T06:42:09.527Z,16.85
2023-03-06T06:44:41.530Z,17.50
2023-03-06T06:47:22.351Z,18.08
2023-03-06T06:49:51.256Z,18.23
2023-03-06T06:52:19.453Z,19.33
2023-03-06T06:54:46.964Z,17.08
2023-03-06T06:57:14.660Z,16.38
2023-03-06T06:59:46.105Z,18.17
2023-03-06T07:02:14.596Z,16.90
2023-03-06T07:05:00.278Z,16.92
2023-03-06T07:07:31.830Z,18.08
2023-03-06T07:09:59.363Z,18.33
2023-03-06T07:12:26.874Z,16.83
2023-03-06T07:14:57.710Z,17.95
2023-03-06T07:17:25.186Z,16.90
2023-03-06T07:19:52.666Z,16.27
2023-03-06T07:22:24.284Z,16.65
2023-03-06T07:24:56.877Z,16.77
2023-03-06T07:27:26.058Z,15.68
2023-03-06T07:29:57.027Z,14.90
2023-03-06T07:32:30.704Z,13.75
2023-03-06T07:35:13.721Z,14.35
2023-03-06T07:37:48.561Z,15.32
2023-03-06T07:40:16.118Z,15.95
2023-03-06T07:42:43.825Z,15.25
2023-03-06T07:45:13.443Z,15.13
2023-03-06T07:47:41.399Z,15.30
2023-03-06T07:50:09.809Z,14.98
2023-03-06T07:52:37.510Z,15.73
2023-03-06T07:55:05.656Z,16.50
2023-03-06T07:57:33.235Z,17.33
2023-03-06T08:00:00.781Z,16.98
2023-03-06T08:02:29.616Z,17.50
2023-03-06T08:04:57.861Z,16.13
2023-03-06T08:07:25.629Z,15.95
2023-03-06T08:09:53.129Z,16.20
2023-03-06T08:12:20.600Z,16.92
2023-03-06T08:14:48.089Z,16.42
2023-03-06T08:17:15.737Z,16.08
2023-03-06T08:19:44.546Z,15.45
2023-03-06T08:22:13.855Z,16.40
2023-03-06T08:24:41.353Z,14.32
2023-03-06T08:27:08.779Z,15.73
2023-03-06T08:29:36.240Z,13.63
2023-03-06T08:32:03.734Z,13.90
2023-03-06T08:34:31.713Z,14.68
2023-03-06T08:37:00.555Z,14.60
2023-03-06T08:39:28.141Z,13.05
2023-03-06T08:41:55.615Z,14.07
2023-03-06T08:44:23.188Z,13.27
2023-03-06T08:46:50.658Z,12.13
2023-03-06T08:49:18.139Z,11.45
2023-03-06T08:51:45.562Z,11.65
2023-03-06T08:54:14.667Z,11.75
2023-03-06T08:56:42.209Z,10.75
2023-03-06T08:59:11.948Z,11.70
2023-03-06T09:01:40.196Z,11.40
2023-03-06T09:04:09.771Z,11.50
2023-03-06T09:06:40.511Z,10.70
2023-03-06T09:09:08.859Z,11.35
2023-03-06T09:11:37.831Z,10.73
2023-03-06T09:14:05.802Z,11.40
2023-03-06T09:16:33.392Z,11.15
2023-03-06T09:19:00.885Z,12.40
2023-03-06T09:21:28.744Z,12.60
2023-03-06T09:23:56.390Z,12.50
2023-03-06T09:26:32.840Z,12.05
2023-03-06T09:29:08.906Z,12.75
2023-03-06T09:31:36.334Z,12.50
2023-03-06T09:34:03.877Z,13.05
2023-03-06T09:36:31.338Z,12.48
2023-03-06T09:38:58.853Z,13.77
2023-03-06T09:41:30.545Z,13.40
2023-03-06T09:44:04.931Z,13.80
2023-03-06T09:46:47.085Z,13.68
2023-03-06T09:49:38.010Z,13.25
2023-03-06T09:52:18.684Z,13.05
2023-03-06T09:54:47.895Z,14.57
2023-03-06T09:57:22.670Z,13.93
2023-03-06T09:59:53.822Z,14.10
2023-03-06T10:02:29.879Z,15.25
2023-03-06T10:05:01.676Z,14.80
2023-03-06T10:07:39.916Z,14.52
2023-03-06T10:10:12.699Z,15.20
2023-03-06T10:12:45.125Z,16.63
2023-03-06T10:15:17.180Z,16.42
2023-03-06T10:17:46.309Z,17.13
2023-03-06T10:20:22.360Z,16.27
2023-03-06T10:23:33.248Z,17.38
2023-03-06T10:26:03.271Z,16.13
2023-03-06T10:28:35.608Z,16.08
2023-03-06T10:31:10.578Z,15.88
2023-03-06T10:33:55.504Z,16.73
2023-03-06T10:36:26.916Z,16.70
2023-03-06T10:38:56.588Z,17.55
2023-03-06T10:41:28.377Z,17.02
2023-03-06T10:44:19.499Z,17.25
2023-03-06T10:46:48.893Z,17.80
2023-03-06T10:49:33.170Z,17.73
2023-03-06T10:52:03.528Z,18.08
2023-03-06T10:54:33.302Z,17.58
2023-03-06T10:57:19.750Z,18.58
2023-03-06T10:59:55.667Z,16.45
2023-03-06T11:02:28.933Z,16.42
2023-03-06T11:05:00.185Z,17.75
2023-03-06T11:07:30.067Z,17.60
2023-03-06T11:10:12.903Z,17.98
2023-03-06T11:12:42.428Z,17.10
2023-03-06T11:15:18.343Z,14.68
2023-03-06T11:17:55.174Z,14.40
2023-03-06T11:20:26.361Z,15.13
2023-03-06T11:22:57.920Z,13.68
2023-03-06T11:25:31.300Z,15.25
2023-03-06T11:28:03.784Z,15.25
2023-03-06T11:30:38.910Z,15.93
2023-03-06T11:33:18.156Z,15.90
2023-03-06T11:35:57.855Z,18.42
2023-03-06T11:38:34.840Z,17.88
2023-03-06T11:41:06.742Z,18.35
2023-03-06T11:43:42.163Z,17.95
2023-03-06T11:48:47.552Z,15.35
2023-03-06T11:51:20.316Z,14.82
2023-03-06T11:53:50.821Z,15.77
2023-03-06T11:56:32.038Z,14.52
2023-03-06T11:59:14.192Z,14.80
2023-03-06T12:01:47.679Z,14.10
2023-03-06T12:04:38.822Z,12.65
2023-03-06T12:07:20.379Z,13.57
2023-03-06T12:09:55.345Z,11.77
2023-03-06T12:12:38.586Z,11.68
2023-03-06T12:15:19.991Z,8.32
2023-03-06T12:17:57.400Z,9.15
2023-03-06T12:20:40.919Z,10.00
2023-03-06T12:23:21.958Z,8.98
2023-03-06T12:25:54.868Z,8.02
2023-03-06T12:28:46.296Z,7.32
2023-03-06T12:31:24.951Z,7.35
2023-03-06T12:34:02.528Z,8.25
2023-03-06T12:36:39.766Z,8.07
2023-03-06T12:39:11.310Z,9.70
2023-03-06T12:41:46.334Z,10.00
2023-03-06T12:44:28.163Z,9.63
2023-03-06T12:46:59.399Z,9.23
2023-03-06T12:49:32.387Z,9.05
2023-03-06T12:52:02.114Z,10.00
2023-03-06T12:54:34.396Z,9.75
2023-03-06T12:57:02.060Z,10.00
2023-03-06T12:59:44.155Z,9.65
2023-03-06T13:02:30.037Z,9.23
2023-03-06T13:05:11.713Z,9.50
2023-03-06T13:07:53.532Z,9.10
2023-03-06T13:10:27.803Z,8.73
2023-03-06T13:12:57.275Z,7.97
2023-03-06T13:15:42.516Z,8.60
2023-03-06T13:18:47.502Z,9.00
2023-03-06T13:21:52.754Z,7.95
2023-03-06T13:24:23.013Z,8.65
2023-03-06T13:27:02.978Z,9.07
2023-03-06T13:29:54.280Z,8.90
2023-03-06T13:32:31.486Z,7.82
2023-03-06T13:34:58.996Z,7.55
2023-03-06T13:37:53.577Z,7.20
2023-03-06T13:40:33.187Z,7.50
2023-03-06T13:43:19.097Z,6.65
2023-03-06T13:45:49.003Z,6.00
2023-03-06T13:48:43.782Z,5.90
2023-03-06T13:51:23.001Z,6.25
2023-03-06T13:54:17.780Z,6.15
2023-03-06T13:57:05.850Z,6.20
2023-03-06T14:00:08.287Z,5.63
2023-03-06T14:02:54.486Z,5.15
2023-03-06T14:05:22.674Z,5.63
2023-03-06T14:08:03.309Z,5.80
2023-03-06T14:10:34.729Z,6.10
2023-03-06T14:13:04.869Z,5.30
2023-03-06T14:15:45.773Z,6.13
2023-03-06T14:18:20.474Z,5.22
2023-03-06T14:20:52.844Z,5.60
2023-03-06T14:23:28.572Z,5.75
2023-03-06T14:26:02.124Z,5.30
2023-03-06T14:28:31.376Z,4.90
2023-03-06T14:31:01.960Z,5.18
2023-03-06T14:33:37.727Z,4.80
2023-03-06T14:36:10.482Z,4.82
2023-03-06T14:38:45.032Z,5.28
2023-03-06T14:41:14.220Z,5.00
2023-03-06T14:43:41.755Z,6.03
2023-03-06T14:46:20.633Z,5.85
2023-03-06T14:48:50.073Z,5.95
2023-03-06T14:51:20.906Z,5.47
2023-03-06T14:53:50.266Z,6.45
2023-03-06T14:56:19.985Z,6.80
2023-03-06T14:58:53.406Z,7.15
2023-03-06T15:01:30.011Z,7.57
2023-03-06T15:03:59.920Z,8.45
2023-03-06T15:06:33.155Z,7.93
2023-03-06T15:09:05.848Z,8.27
2023-03-06T15:11:52.735Z,9.57
2023-03-06T15:14:22.333Z,8.40
2023-03-06T15:16:51.161Z,8.90
2023-03-06T15:19:20.311Z,9.95
2023-03-06T15:21:49.572Z,9.63
2023-03-06T15:24:35.568Z,9.63
2023-03-06T15:27:04.867Z,9.50
2023-03-06T15:29:32.885Z,9.82
2023-03-06T15:32:32.189Z,9.75
2023-03-06T15:35:29.379Z,9.95
2023-03-06T15:37:57.616Z,10.18
2023-03-06T15:40:27.304Z,9.68
2023-03-06T15:42:55.104Z,10.02
2023-03-06T15:45:24.459Z,10.80
2023-03-06T15:47:55.583Z,10.13
2023-03-06T15:50:24.483Z,11.70
2023-03-06T15:52:52.538Z,11.43
2023-03-06T15:55:23.342Z,10.60
2023-03-06T15:57:52.828Z,10.25
2023-03-06T16:00:28.307Z,10.82
2023-03-06T16:02:58.693Z,10.57
2023-03-06T16:05:27.892Z,8.82
2023-03-06T16:07:55.723Z,9.45
2023-03-06T16:10:25.339Z,9.68
2023-03-06T16:12:56.534Z,10.50
2023-03-06T16:15:28.732Z,10.07
2023-03-06T16:17:57.887Z,9.57
2023-03-06T16:20:27.329Z,9.07
2023-03-06T16:22:55.183Z,9.15
2023-03-06T16:25:23.787Z,10.07
2023-03-06T16:27:55.565Z,8.77
2023-03-06T16:30:24.221Z,10.68
2023-03-06T16:32:51.985Z,10.32
2023-03-06T16:35:20.902Z,9.10
2023-03-06T16:37:48.500Z,10.45
2023-03-06T16:40:22.027Z,10.15
2023-03-06T16:42:49.920Z,10.70
2023-03-06T16:45:19.300Z,10.50
2023-03-06T16:47:48.000Z,10.32
2023-03-06T16:50:26.460Z,10.93
2023-03-06T16:52:55.526Z,10.95
2023-03-06T16:55:23.865Z,12.25
2023-03-06T16:57:51.777Z,12.35
2023-03-06T17:00:21.189Z,12.50
2023-03-06T17:02:49.465Z,12.38
2023-03-06T17:05:17.199Z,12.85
2023-03-06T17:07:46.084Z,12.65
2023-03-06T17:10:16.593Z,13.07
2023-03-06T17:12:44.682Z,12.50
2023-03-06T17:15:12.937Z,12.43
2023-03-06T17:17:40.468Z,13.52
2023-03-06T17:20:09.364Z,13.70
2023-03-06T17:22:38.596Z,14.02
2023-03-06T17:25:09.349Z,13.73
2023-03-06T17:27:37.470Z,13.60
2023-03-06T17:30:06.337Z,14.50
2023-03-06T17:32:34.007Z,14.25
2023-03-06T17:35:01.512Z,13.75
2023-03-06T17:37:29.309Z,13.10
2023-03-06T17:39:56.784Z,14.65
2023-03-06T17:42:25.543Z,13.13
2023-03-06T17:44:53.269Z,13.77
2023-03-06T17:47:20.747Z,12.15
2023-03-06T17:49:48.224Z,13.43
2023-03-06T17:52:15.720Z,13.23
2023-03-06T17:54:43.239Z,11.95
2023-03-06T17:57:10.717Z,13.15
2023-03-06T17:59:39.559Z,11.85
2023-03-06T18:02:07.543Z,10.90
2023-03-06T18:04:35.078Z,11.70
2023-03-06T18:07:02.604Z,11.90
2023-03-06T18:09:30.256Z,12.15
2023-03-06T18:11:57.731Z,13.02
2023-03-06T18:14:25.263Z,12.93
2023-03-06T18:16:54.088Z,11.65
2023-03-06T18:19:21.682Z,11.88
2023-03-06T18:21:49.139Z,12.70
2023-03-06T18:24:16.645Z,11.57
2023-03-06T18:26:44.169Z,12.07
2023-03-06T18:29:11.647Z,12.80
2023-03-06T18:31:40.753Z,12.48
2023-03-06T18:34:11.873Z,12.35
2023-03-06T18:36:42.241Z,13.27
2023-03-06T18:39:12.647Z,13.57
2023-03-06T18:41:40.306Z,12.00
2023-03-06T18:44:08.185Z,12.48
2023-03-06T18:46:38.318Z,12.63
2023-03-06T18:49:06.515Z,13.43
2023-03-06T18:51:35.915Z,12.82
2023-03-06T18:54:05.770Z,12.73
2023-03-06T18:56:33.998Z,13.73
2023-03-06T18:59:03.348Z,12.82
2023-03-06T19:01:31.377Z,13.50
2023-03-06T19:04:01.046Z,13.55
2023-03-06T19:06:28.983Z,13.07
2023-03-06T19:08:59.372Z,14.02
2023-03-06T19:11:27.757Z,14.68
2023-03-06T19:13:55.481Z,14.23
2023-03-06T19:16:25.253Z,13.65
2023-03-06T19:18:55.055Z,14.20
2023-03-06T19:21:24.001Z,12.38
2023-03-06T19:23:52.009Z,13.43
2023-03-06T19:26:21.373Z,14.73
2023-03-06T19:28:49.593Z,14.95
2023-03-06T19:31:20.028Z,14.52
2023-03-06T19:33:48.774Z,14.15
2023-03-06T19:36:18.315Z,13.25
2023-03-06T19:38:50.206Z,14.13
2023-03-06T19:41:17.768Z,12.65
2023-03-06T19:43:52.034Z,12.85
2023-03-06T19:46:20.129Z,13.13
2023-03-06T19:48:48.255Z,13.85
2023-03-06T19:51:15.834Z,13.65
2023-03-06T19:53:43.289Z,12.93
2023-03-06T19:56:14.717Z,13.65
2023-03-06T19:58:42.518Z,12.82
2023-03-06T20:01:13.777Z,14.73
2023-03-06T20:03:41.788Z,12.05
2023-03-06T20:06:13.778Z,15.00
2023-03-06T20:08:41.275Z,13.15
2023-03-06T20:11:16.677Z,12.88
2023-03-06T20:16:17.264Z,13.20
2023-03-06T20:18:45.366Z,12.45
2023-03-06T20:21:13.038Z,12.55
2023-03-06T20:23:40.774Z,12.73
2023-03-06T20:26:11.786Z,12.88
2023-03-06T20:28:39.980Z,13.18
2023-03-06T20:31:08.907Z,13.50
2023-03-06T20:33:37.822Z,13.45
2023-03-06T20:36:06.195Z,12.15
2023-03-06T20:38:33.680Z,12.90
2023-03-06T20:41:01.181Z,11.63
2023-03-06T20:43:28.624Z,12.38
2023-03-06T20:45:57.837Z,12.38
2023-03-06T20:48:25.477Z,12.13
2023-03-06T20:51:01.928Z,12.48
2023-03-06T20:53:29.475Z,13.05
2023-03-06T20:55:57.285Z,13.18
2023-03-06T20:58:28.327Z,12.80
2023-03-06T21:00:55.787Z,12.23
2023-03-06T21:03:24.026Z,11.45
2023-03-06T21:05:51.541Z,12.77
2023-03-06T21:08:20.358Z,12.32
2023-03-06T21:10:48.033Z,13.00
2023-03-06T21:13:16.107Z,11.63
2023-03-06T21:15:45.525Z,12.40
2023-03-06T21:18:13.440Z,12.63
2023-03-06T21:20:42.317Z,11.60
2023-03-06T21:23:10.039Z,12.18
2023-03-06T21:25:38.872Z,12.95
2023-03-06T21:28:06.371Z,12.20
2023-03-06T21:30:35.176Z,13.10
2023-03-06T21:33:03.772Z,12.32
2023-03-06T21:35:32.404Z,13.52
2023-03-06T21:37:59.891Z,13.15
2023-03-06T21:40:28.154Z,14.02
2023-03-06T21:42:56.978Z,14.48
2023-03-06T21:45:26.433Z,13.23
2023-03-06T21:47:55.059Z,13.93
2023-03-06T21:50:23.581Z,14.55
2023-03-06T21:52:51.221Z,14.55
2023-03-06T21:55:19.049Z,14.60
2023-03-06T21:57:51.224Z,14.05
2023-03-06T22:00:23.038Z,14.50
2023-03-06T22:02:51.027Z,14.75
2023-03-06T22:05:18.558Z,13.90
2023-03-06T22:07:46.205Z,13.93
2023-03-06T22:10:14.202Z,14.40
2023-03-06T22:12:41.676Z,13.10
2023-03-06T22:15:10.499Z,14.82
2023-03-06T22:17:39.689Z,14.20
2023-03-06T22:20:07.876Z,14.65
2023-03-06T22:22:35.303Z,15.05
2023-03-06T22:25:03.150Z,14.70
2023-03-06T22:27:30.741Z,15.27
2023-03-06T22:29:58.219Z,15.38
2023-03-06T22:32:25.792Z,14.50
2023-03-06T22:34:54.691Z,14.40
2023-03-06T22:37:22.140Z,14.15
2023-03-06T22:39:49.586Z,13.25
2023-03-06T22:42:17.137Z,13.10
2023-03-06T22:44:44.854Z,12.98
2023-03-06T22:47:12.378Z,13.90
2023-03-06T22:49:40.104Z,12.73
2023-03-06T22:52:09.088Z,12.82
2023-03-06T22:54:36.880Z,12.25
2023-03-06T22:57:04.448Z,13.57
2023-03-06T22:59:32.030Z,12.88
2023-03-06T23:01:59.465Z,13.98
2023-03-06T23:04:26.987Z,12.35
2023-03-06T23:06:54.484Z,12.95
2023-03-06T23:09:25.054Z,13.02
2023-03-06T23:11:52.788Z,12.98
2023-03-06T23:14:20.700Z,13.50
2023-03-06T23:16:48.210Z,13.15
2023-03-06T23:19:15.807Z,12.35
2023-03-06T23:21:43.345Z,13.25
2023-03-06T23:24:10.839Z,14.50
2023-03-06T23:26:40.584Z,14.68
2023-03-06T23:29:08.092Z,14.90
2023-03-06T23:31:35.562Z,14.23
2023-03-06T23:34:04.018Z,14.73
2023-03-06T23:36:32.038Z,15.38
2023-03-06T23:38:59.525Z,14.80
2023-03-06T23:41:27.214Z,14.05
2023-03-06T23:43:56.022Z,14.32
2023-03-06T23:46:23.820Z,13.95
2023-03-06T23:48:51.633Z,14.75
2023-03-06T23:51:21.336Z,14.32
2023-03-06T23:53:55.084Z,13.27
2023-03-06T23:56:22.919Z,14.15
2023-03-06T23:58:50.410Z,13.23
