createdAt,value
2019-03-11T00:01:35.142Z,99.90
2019-03-11T00:04:03.102Z,99.90
2019-03-11T00:06:31.107Z,99.90
2019-03-11T00:08:58.972Z,99.90
2019-03-11T00:11:27.019Z,99.90
2019-03-11T00:13:55.326Z,99.90
2019-03-11T00:16:23.162Z,99.90
2019-03-11T00:18:51.611Z,99.90
2019-03-11T00:21:19.932Z,99.90
2019-03-11T00:23:47.915Z,99.90
2019-03-11T00:26:15.793Z,99.90
2019-03-11T00:28:43.638Z,99.90
2019-03-11T00:31:11.807Z,99.90
2019-03-11T00:33:40.153Z,99.90
2019-03-11T00:36:08.363Z,99.90
2019-03-11T00:38:36.223Z,99.90
2019-03-11T00:41:04.552Z,99.90
2019-03-11T00:43:32.757Z,99.90
2019-03-11T00:46:01.068Z,99.90
2019-03-11T00:48:29.214Z,99.90
2019-03-11T00:50:57.725Z,99.90
2019-03-11T00:53:26.167Z,99.90
2019-03-11T00:55:54.461Z,99.90
2019-03-11T00:58:22.562Z,99.90
2019-03-11T01:00:50.815Z,99.90
2019-03-11T01:03:18.671Z,99.90
2019-03-11T01:05:46.726Z,99.90
2019-03-11T01:08:14.814Z,99.90
2019-03-11T01:10:43.484Z,99.90
2019-03-11T01:13:11.439Z,99.90
2019-03-11T01:15:39.870Z,99.90
2019-03-11T01:18:08.309Z,99.90
2019-03-11T01:20:36.498Z,99.90
2019-03-11T01:23:23.784Z,99.90
2019-03-11T01:25:52.271Z,99.90
2019-03-11T01:28:20.640Z,99.90
2019-03-11T01:30:48.893Z,99.90
2019-03-11T01:33:16.887Z,99.90
2019-03-11T01:35:45.195Z,99.90
2019-03-11T01:38:13.526Z,99.90
2019-03-11T01:40:41.465Z,99.90
2019-03-11T01:43:09.374Z,99.90
2019-03-11T01:45:37.602Z,99.90
2019-03-11T01:48:05.650Z,99.90
2019-03-11T01:50:34.006Z,99.90
2019-03-11T01:53:03.432Z,99.90
2019-03-11T01:55:31.283Z,99.90
2019-03-11T01:57:59.410Z,99.90
2019-03-11T02:00:27.463Z,99.90
2019-03-11T02:02:55.468Z,99.90
2019-03-11T02:05:23.331Z,99.90
2019-03-11T02:07:51.640Z,99.90
2019-03-11T02:10:20.131Z,99.90
2019-03-11T02:12:48.298Z,99.90
2019-03-11T02:15:16.538Z,99.90
2019-03-11T02:17:44.818Z,99.90
2019-03-11T02:20:13.886Z,99.90
2019-03-11T02:22:41.826Z,99.90
2019-03-11T02:25:10.512Z,99.90
2019-03-11T02:27:38.607Z,99.90
2019-03-11T02:30:08.712Z,99.90
2019-03-11T02:32:36.735Z,99.90
2019-03-11T02:35:05.183Z,99.90
2019-03-11T02:37:33.160Z,99.90
2019-03-11T02:40:01.449Z,99.90
2019-03-11T02:42:29.580Z,99.90
2019-03-11T02:44:57.823Z,99.90
2019-03-11T02:47:26.250Z,99.90
2019-03-11T02:49:54.624Z,99.90
2019-03-11T02:52:23.022Z,99.90
2019-03-11T02:54:51.043Z,99.90
2019-03-11T02:57:18.989Z,99.90
2019-03-11T02:59:47.334Z,99.90
2019-03-11T03:02:37.081Z,99.90
2019-03-11T03:05:15.036Z,99.90
2019-03-11T03:07:43.405Z,99.90
2019-03-11T03:10:11.274Z,99.90
2019-03-11T03:12:39.130Z,99.90
2019-03-11T03:15:07.348Z,99.90
2019-03-11T03:17:35.599Z,99.90
2019-03-11T03:20:04.362Z,99.90
2019-03-11T03:22:32.769Z,99.90
2019-03-11T03:25:01.112Z,99.90
2019-03-11T03:27:29.429Z,99.90
2019-03-11T03:29:57.823Z,99.90
2019-03-11T03:32:25.772Z,99.90
2019-03-11T03:34:53.686Z,99.90
2019-03-11T03:37:21.928Z,99.90
2019-03-11T03:39:50.373Z,99.90
2019-03-11T03:42:18.612Z,99.90
2019-03-11T03:45:21.533Z,99.90
2019-03-11T03:47:50.065Z,99.90
2019-03-11T03:50:18.307Z,99.90
2019-03-11T03:52:46.126Z,99.90
2019-03-11T03:55:14.205Z,99.90
2019-03-11T03:57:42.467Z,99.90
2019-03-11T04:00:11.019Z,99.90
2019-03-11T04:02:39.314Z,99.90
2019-03-11T04:05:07.636Z,99.90
2019-03-11T04:07:35.606Z,99.90
2019-03-11T04:10:04.277Z,99.90
2019-03-11T04:12:32.166Z,99.90
2019-03-11T04:15:00.498Z,99.90
2019-03-11T04:17:28.432Z,99.90
2019-03-11T04:19:56.511Z,99.90
2019-03-11T04:22:24.568Z,99.90
2019-03-11T04:24:52.517Z,99.90
2019-03-11T04:27:20.531Z,99.90
2019-03-11T04:29:48.727Z,99.90
2019-03-11T04:32:16.615Z,99.90
2019-03-11T04:34:44.596Z,99.90
2019-03-11T04:37:12.545Z,99.90
2019-03-11T04:39:40.407Z,99.90
2019-03-11T04:42:08.675Z,99.90
2019-03-11T04:44:36.551Z,99.90
2019-03-11T04:47:04.846Z,99.90
2019-03-11T04:49:32.774Z,99.90
2019-03-11T04:52:00.631Z,99.90
2019-03-11T04:54:28.581Z,99.90
2019-03-11T04:56:56.487Z,99.90
2019-03-11T04:59:24.400Z,99.90
2019-03-11T05:01:52.318Z,99.90
2019-03-11T05:04:20.241Z,99.90
2019-03-11T05:06:48.162Z,99.90
2019-03-11T05:09:16.018Z,99.90
2019-03-11T05:11:43.974Z,99.90
2019-03-11T05:14:23.044Z,99.90
2019-03-11T05:16:51.027Z,99.90
2019-03-11T05:19:18.943Z,99.90
2019-03-11T05:21:46.862Z,99.90
2019-03-11T05:24:14.775Z,99.90
2019-03-11T05:26:42.791Z,99.90
2019-03-11T05:29:10.772Z,99.90
2019-03-11T05:31:38.761Z,99.90
2019-03-11T05:34:06.794Z,99.90
2019-03-11T05:36:34.714Z,99.90
2019-03-11T05:39:03.122Z,99.90
2019-03-11T05:41:31.228Z,99.90
2019-03-11T05:43:59.225Z,99.90
2019-03-11T05:46:27.100Z,99.90
2019-03-11T05:48:55.039Z,99.90
2019-03-11T05:51:31.111Z,99.90
2019-03-11T05:53:52.668Z,99.90
2019-03-11T05:56:20.599Z,99.90
2019-03-11T05:58:48.431Z,99.90
2019-03-11T06:01:16.526Z,99.90
2019-03-11T06:03:44.563Z,99.90
2019-03-11T06:06:12.594Z,99.90
2019-03-11T06:08:40.581Z,99.90
2019-03-11T06:11:15.184Z,99.90
2019-03-11T06:13:43.113Z,99.90
2019-03-11T06:16:11.015Z,99.90
2019-03-11T06:18:44.825Z,99.90
2019-03-11T06:21:15.785Z,99.90
2019-03-11T06:23:43.658Z,99.90
2019-03-11T06:26:11.631Z,99.90
2019-03-11T06:28:39.610Z,99.90
2019-03-11T06:31:07.493Z,99.90
2019-03-11T06:33:35.466Z,99.90
2019-03-11T06:36:03.559Z,99.90
2019-03-11T06:38:31.465Z,99.90
2019-03-11T06:40:59.463Z,99.90
2019-03-11T06:43:27.406Z,99.90
2019-03-11T06:45:55.359Z,99.90
2019-03-11T06:48:23.343Z,99.90
2019-03-11T06:50:51.202Z,99.90
2019-03-11T06:53:19.119Z,99.90
2019-03-11T06:55:47.331Z,99.90
2019-03-11T06:58:15.169Z,99.90
2019-03-11T07:00:43.231Z,99.90
2019-03-11T07:03:11.087Z,99.90
2019-03-11T07:05:39.043Z,99.90
2019-03-11T07:08:06.975Z,99.90
2019-03-11T07:10:34.913Z,99.90
2019-03-11T07:13:03.915Z,99.90
2019-03-11T07:15:31.992Z,99.90
2019-03-11T07:18:00.007Z,99.90
2019-03-11T07:20:28.115Z,99.90
2019-03-11T07:22:56.103Z,99.90
2019-03-11T07:25:23.979Z,99.90
2019-03-11T07:27:52.039Z,99.90
2019-03-11T07:30:20.735Z,99.90
2019-03-11T07:32:48.819Z,99.90
2019-03-11T07:35:16.838Z,99.90
2019-03-11T07:37:44.759Z,99.90
2019-03-11T07:40:13.011Z,99.90
2019-03-11T07:42:41.007Z,99.90
2019-03-11T07:45:08.969Z,99.90
2019-03-11T07:47:36.851Z,99.90
2019-03-11T07:50:05.164Z,99.90
2019-03-11T07:52:33.098Z,99.90
2019-03-11T07:55:01.076Z,99.90
2019-03-11T07:57:29.083Z,99.90
2019-03-11T07:59:56.960Z,99.90
2019-03-11T08:02:24.851Z,99.90
2019-03-11T08:04:52.858Z,99.90
2019-03-11T08:07:20.807Z,99.90
2019-03-11T08:09:48.761Z,99.90
2019-03-11T08:12:16.754Z,99.90
2019-03-11T08:14:57.750Z,99.90
2019-03-11T08:17:25.766Z,99.90
2019-03-11T08:19:53.650Z,99.90
2019-03-11T08:22:21.622Z,99.90
2019-03-11T08:24:49.563Z,99.90
2019-03-11T08:27:17.549Z,99.90
2019-03-11T08:29:45.435Z,99.90
2019-03-11T08:32:13.382Z,99.90
2019-03-11T08:34:41.558Z,99.90
2019-03-11T08:37:09.455Z,99.90
2019-03-11T08:39:37.406Z,99.90
2019-03-11T08:42:05.449Z,99.90
2019-03-11T08:44:33.510Z,99.90
2019-03-11T08:47:01.544Z,99.90
2019-03-11T08:49:29.526Z,99.90
2019-03-11T08:51:57.410Z,99.90
2019-03-11T08:54:25.388Z,99.90
2019-03-11T08:56:53.343Z,99.90
2019-03-11T08:59:21.281Z,99.90
2019-03-11T09:01:49.210Z,99.90
2019-03-11T09:04:17.058Z,99.90
2019-03-11T09:06:44.911Z,99.90
2019-03-11T09:09:13.039Z,99.90
2019-03-11T09:11:40.932Z,99.90
2019-03-11T09:14:12.249Z,99.90
2019-03-11T09:16:40.411Z,99.90
2019-03-11T09:19:08.498Z,99.90
2019-03-11T09:21:36.422Z,99.90
2019-03-11T09:24:04.624Z,99.90
2019-03-11T09:26:32.594Z,99.90
2019-03-11T09:29:00.542Z,99.90
2019-03-11T09:31:28.515Z,99.90
2019-03-11T09:33:56.907Z,99.90
2019-03-11T09:36:24.899Z,99.90
2019-03-11T09:38:52.768Z,99.90
2019-03-11T09:41:20.787Z,99.90
2019-03-11T09:43:48.626Z,99.90
2019-03-11T09:46:16.490Z,99.90
2019-03-11T09:48:44.973Z,99.90
2019-03-11T09:51:13.584Z,99.90
2019-03-11T09:53:41.470Z,99.90
2019-03-11T09:56:09.803Z,99.90
2019-03-11T09:58:37.806Z,99.90
2019-03-11T10:01:05.691Z,99.90
2019-03-11T10:03:33.586Z,99.90
2019-03-11T10:06:01.794Z,99.90
2019-03-11T10:08:29.747Z,99.90
2019-03-11T10:10:57.670Z,99.90
2019-03-11T10:13:27.531Z,99.90
2019-03-11T10:15:55.187Z,99.90
2019-03-11T10:18:23.123Z,99.90
2019-03-11T10:20:50.958Z,99.90
2019-03-11T10:23:18.780Z,99.90
2019-03-11T10:25:46.756Z,99.90
2019-03-11T10:28:14.931Z,99.90
2019-03-11T10:30:42.934Z,99.90
2019-03-11T10:33:11.282Z,99.90
2019-03-11T10:35:39.218Z,99.90
2019-03-11T10:38:07.079Z,99.90
2019-03-11T10:40:35.024Z,99.90
2019-03-11T10:43:04.360Z,99.90
2019-03-11T10:45:32.486Z,99.90
2019-03-11T10:48:00.498Z,99.90
2019-03-11T10:50:28.668Z,99.90
2019-03-11T10:52:56.739Z,99.90
2019-03-11T10:55:24.680Z,99.90
2019-03-11T10:57:52.717Z,99.90
2019-03-11T11:00:22.755Z,99.90
2019-03-11T11:02:51.083Z,99.90
2019-03-11T11:05:19.140Z,99.90
2019-03-11T11:07:47.547Z,99.90
2019-03-11T11:10:15.697Z,99.90
2019-03-11T11:12:43.870Z,99.90
2019-03-11T11:15:35.389Z,99.90
2019-03-11T11:18:05.299Z,99.90
2019-03-11T11:20:33.407Z,99.90
2019-03-11T11:23:03.026Z,99.90
2019-03-11T11:25:31.049Z,99.90
2019-03-11T11:27:59.207Z,99.90
2019-03-11T11:30:27.591Z,99.90
2019-03-11T11:32:56.149Z,98.70
2019-03-11T11:35:24.351Z,98.20
2019-03-11T11:37:52.255Z,97.50
2019-03-11T11:40:22.091Z,96.50
2019-03-11T11:42:50.278Z,95.90
2019-03-11T11:45:19.285Z,94.70
2019-03-11T11:47:47.590Z,94.80
2019-03-11T11:50:16.885Z,95.50
2019-03-11T11:52:44.691Z,96.00
2019-03-11T11:55:13.110Z,94.60
2019-03-11T11:57:41.392Z,94.50
2019-03-11T12:00:12.902Z,93.80
2019-03-11T12:02:40.919Z,92.40
2019-03-11T12:05:10.211Z,91.60
2019-03-11T12:07:38.590Z,91.90
2019-03-11T12:10:07.206Z,92.30
2019-03-11T12:12:35.313Z,93.80
2019-03-11T12:15:44.914Z,93.40
2019-03-11T12:18:11.340Z,94.60
2019-03-11T12:20:39.261Z,90.40
2019-03-11T12:23:07.217Z,90.70
2019-03-11T12:25:35.180Z,91.60
2019-03-11T12:28:04.786Z,90.60
2019-03-11T12:30:32.875Z,91.00
2019-03-11T12:33:00.794Z,89.80
2019-03-11T12:35:28.818Z,88.50
2019-03-11T12:37:56.993Z,88.20
2019-03-11T12:40:25.471Z,90.30
2019-03-11T12:42:53.590Z,89.90
2019-03-11T12:45:21.951Z,90.50
2019-03-11T12:47:50.288Z,90.10
2019-03-11T12:50:19.064Z,89.90
2019-03-11T12:52:47.010Z,90.00
2019-03-11T12:55:15.380Z,88.70
2019-03-11T12:57:43.298Z,87.20
2019-03-11T13:00:13.618Z,85.40
2019-03-11T13:02:41.566Z,85.50
2019-03-11T13:05:10.095Z,81.80
2019-03-11T13:07:38.800Z,78.70
2019-03-11T13:10:08.131Z,78.10
2019-03-11T13:12:36.096Z,81.40
2019-03-11T13:15:47.401Z,81.70
2019-03-11T13:18:34.032Z,80.30
2019-03-11T13:21:23.238Z,81.80
2019-03-11T13:23:51.059Z,74.50
2019-03-11T13:26:19.051Z,72.30
2019-03-11T13:28:46.987Z,70.90
2019-03-11T13:31:14.917Z,72.50
2019-03-11T13:33:42.944Z,69.40
2019-03-11T13:36:10.842Z,69.80
2019-03-11T13:38:38.747Z,70.90
2019-03-11T13:41:06.755Z,71.10
2019-03-11T13:43:35.021Z,69.70
2019-03-11T13:46:03.032Z,72.10
2019-03-11T13:48:31.151Z,72.30
2019-03-11T13:50:59.158Z,74.10
2019-03-11T13:53:27.492Z,75.90
2019-03-11T13:55:55.438Z,74.20
2019-03-11T13:58:23.486Z,74.70
2019-03-11T14:00:56.648Z,74.20
2019-03-11T14:03:21.691Z,74.20
2019-03-11T14:05:49.906Z,74.40
2019-03-11T14:08:18.024Z,76.30
2019-03-11T14:10:45.933Z,75.60
2019-03-11T14:13:13.900Z,74.20
2019-03-11T14:16:11.608Z,68.30
2019-03-11T14:18:38.813Z,56.70
2019-03-11T14:21:06.990Z,48.70
2019-03-11T14:23:35.022Z,48.20
2019-03-11T14:26:03.130Z,44.60
2019-03-11T14:28:31.118Z,45.10
2019-03-11T14:30:59.090Z,46.00
2019-03-11T14:33:27.035Z,44.00
2019-03-11T14:35:55.334Z,45.10
2019-03-11T14:38:23.403Z,47.20
2019-03-11T14:40:51.638Z,45.60
2019-03-11T14:43:19.621Z,44.70
2019-03-11T14:45:47.720Z,45.60
2019-03-11T14:48:15.826Z,46.10
2019-03-11T14:50:43.766Z,45.10
2019-03-11T14:53:12.138Z,45.90
2019-03-11T14:55:40.120Z,45.10
2019-03-11T14:58:08.022Z,45.40
2019-03-11T15:00:35.966Z,46.00
2019-03-11T15:03:05.366Z,47.20
2019-03-11T15:05:33.319Z,48.20
2019-03-11T15:08:01.187Z,47.50
2019-03-11T15:10:29.586Z,48.80
2019-03-11T15:12:57.850Z,48.40
2019-03-11T15:15:52.593Z,49.10
2019-03-11T15:18:20.757Z,49.00
2019-03-11T15:20:48.684Z,49.60
2019-03-11T15:23:20.709Z,50.10
2019-03-11T15:25:46.323Z,53.40
2019-03-11T15:28:14.908Z,54.10
2019-03-11T15:30:42.956Z,55.60
2019-03-11T15:33:10.959Z,57.70
2019-03-11T15:35:38.920Z,57.60
2019-03-11T15:38:06.878Z,57.20
2019-03-11T15:40:35.022Z,56.40
2019-03-11T15:43:04.182Z,57.80
2019-03-11T15:45:38.454Z,58.50
2019-03-11T15:48:01.855Z,58.10
2019-03-11T15:50:29.983Z,57.50
2019-03-11T15:52:57.939Z,58.90
2019-03-11T15:55:26.035Z,56.60
2019-03-11T15:57:53.976Z,58.80
2019-03-11T16:00:22.329Z,58.40
2019-03-11T16:02:50.192Z,58.00
2019-03-11T16:05:18.929Z,58.00
2019-03-11T16:07:47.716Z,57.30
2019-03-11T16:10:17.305Z,57.00
2019-03-11T16:12:45.580Z,57.60
2019-03-11T16:15:58.276Z,56.90
2019-03-11T16:18:24.513Z,54.00
2019-03-11T16:20:52.539Z,54.10
2019-03-11T16:23:20.445Z,52.70
2019-03-11T16:25:48.365Z,48.50
2019-03-11T16:28:16.335Z,47.30
2019-03-11T16:30:44.399Z,47.30
2019-03-11T16:33:12.312Z,44.70
2019-03-11T16:35:40.697Z,44.50
2019-03-11T16:38:08.761Z,44.10
2019-03-11T16:40:36.627Z,40.80
2019-03-11T16:43:05.695Z,41.80
2019-03-11T16:45:33.824Z,42.70
2019-03-11T16:48:01.854Z,42.50
2019-03-11T16:50:29.879Z,42.00
2019-03-11T16:52:57.854Z,40.00
2019-03-11T16:55:28.409Z,40.10
2019-03-11T16:57:56.305Z,39.90
2019-03-11T17:00:28.347Z,37.90
2019-03-11T17:02:56.275Z,36.80
2019-03-11T17:05:24.268Z,36.90
2019-03-11T17:07:52.470Z,37.40
2019-03-11T17:10:21.160Z,34.70
2019-03-11T17:12:49.522Z,35.10
2019-03-11T17:15:52.900Z,35.10
2019-03-11T17:18:20.231Z,34.40
2019-03-11T17:20:49.080Z,33.10
2019-03-11T17:23:17.634Z,33.50
2019-03-11T17:25:46.410Z,32.90
2019-03-11T17:28:15.023Z,32.20
2019-03-11T17:30:44.345Z,32.90
2019-03-11T17:33:13.155Z,32.70
2019-03-11T17:35:41.739Z,32.60
2019-03-11T17:38:10.697Z,30.60
2019-03-11T17:40:39.733Z,32.10
2019-03-11T17:43:08.561Z,31.10
2019-03-11T17:45:37.502Z,29.90
2019-03-11T17:48:06.563Z,30.10
2019-03-11T17:50:35.354Z,30.80
2019-03-11T17:53:05.830Z,31.30
2019-03-11T17:55:34.258Z,30.20
2019-03-11T17:58:04.075Z,29.10
2019-03-11T18:00:33.459Z,29.10
2019-03-11T18:03:01.854Z,28.20
2019-03-11T18:05:30.714Z,27.80
2019-03-11T18:08:00.282Z,27.10
2019-03-11T18:10:29.434Z,27.60
2019-03-11T18:12:58.178Z,27.40
2019-03-11T18:16:02.494Z,26.50
2019-03-11T18:18:33.352Z,27.20
2019-03-11T18:21:00.598Z,26.30
2019-03-11T18:23:29.387Z,26.70
2019-03-11T18:25:58.078Z,26.80
2019-03-11T18:28:26.866Z,27.50
2019-03-11T18:30:55.725Z,27.30
2019-03-11T18:33:24.486Z,27.00
2019-03-11T18:35:53.123Z,27.30
2019-03-11T18:38:21.856Z,26.30
2019-03-11T18:40:50.709Z,27.20
2019-03-11T18:43:20.920Z,26.40
2019-03-11T18:45:49.964Z,25.50
2019-03-11T18:48:18.699Z,26.40
2019-03-11T18:50:47.486Z,25.90
2019-03-11T18:53:16.201Z,26.50
2019-03-11T18:55:46.049Z,26.10
2019-03-11T18:58:14.682Z,27.40
2019-03-11T19:00:43.139Z,26.10
2019-03-11T19:03:11.455Z,26.60
2019-03-11T19:05:39.887Z,26.70
2019-03-11T19:08:07.931Z,26.00
2019-03-11T19:10:36.310Z,25.40
2019-03-11T19:13:06.139Z,25.50
2019-03-11T19:16:12.745Z,25.40
2019-03-11T19:18:39.376Z,25.10
2019-03-11T19:21:07.299Z,25.60
2019-03-11T19:23:39.195Z,25.30
2019-03-11T19:26:07.665Z,25.30
2019-03-11T19:28:35.524Z,25.40
2019-03-11T19:31:03.879Z,25.30
2019-03-11T19:33:32.431Z,24.00
2019-03-11T19:36:00.958Z,25.20
2019-03-11T19:38:29.021Z,24.80
2019-03-11T19:40:57.032Z,25.60
2019-03-11T19:43:24.986Z,25.90
2019-03-11T19:45:53.094Z,26.50
2019-03-11T19:48:21.151Z,27.90
2019-03-11T19:50:49.334Z,28.60
2019-03-11T19:53:17.602Z,27.50
2019-03-11T19:55:47.676Z,27.70
2019-03-11T19:58:15.929Z,28.60
2019-03-11T20:00:43.962Z,28.60
2019-03-11T20:03:23.628Z,28.80
2019-03-11T20:05:42.319Z,29.30
2019-03-11T20:08:10.790Z,29.90
2019-03-11T20:10:39.024Z,30.80
2019-03-11T20:13:07.478Z,30.40
2019-03-11T20:15:53.835Z,30.70
2019-03-11T20:18:20.778Z,31.30
2019-03-11T20:20:50.650Z,31.80
2019-03-11T20:23:19.352Z,31.50
2019-03-11T20:25:47.453Z,31.50
2019-03-11T20:28:16.776Z,31.60
2019-03-11T20:30:45.642Z,31.40
2019-03-11T20:33:13.810Z,32.00
2019-03-11T20:35:41.730Z,30.40
2019-03-11T20:38:10.042Z,30.50
2019-03-11T20:40:38.031Z,30.30
2019-03-11T20:43:06.729Z,30.10
2019-03-11T20:45:34.677Z,29.00
2019-03-11T20:48:04.167Z,29.20
2019-03-11T20:50:41.531Z,29.00
2019-03-11T20:53:05.595Z,29.20
2019-03-11T20:55:34.227Z,28.30
2019-03-11T20:58:02.364Z,28.30
2019-03-11T21:00:30.270Z,28.10
2019-03-11T21:03:00.009Z,27.90
2019-03-11T21:05:28.605Z,28.30
2019-03-11T21:07:57.180Z,27.60
2019-03-11T21:10:25.185Z,27.10
2019-03-11T21:12:53.203Z,26.50
2019-03-11T21:15:55.732Z,26.80
2019-03-11T21:18:22.543Z,25.80
2019-03-11T21:20:55.147Z,25.50
2019-03-11T21:23:20.212Z,25.30
2019-03-11T21:26:19.356Z,25.20
2019-03-11T21:28:46.580Z,24.60
2019-03-11T21:31:14.483Z,24.70
2019-03-11T21:33:42.406Z,23.40
2019-03-11T21:36:10.362Z,23.70
2019-03-11T21:38:38.353Z,24.20
2019-03-11T21:41:06.189Z,23.70
2019-03-11T21:43:34.053Z,24.00
2019-03-11T21:46:02.147Z,23.80
2019-03-11T21:48:30.043Z,24.10
2019-03-11T21:50:57.994Z,23.80
2019-03-11T21:53:25.924Z,24.10
2019-03-11T21:55:53.909Z,24.30
2019-03-11T21:58:21.854Z,23.30
2019-03-11T22:00:49.811Z,23.30
2019-03-11T22:03:17.960Z,23.30
2019-03-11T22:05:45.960Z,23.70
2019-03-11T22:08:13.810Z,23.40
2019-03-11T22:10:41.940Z,23.30
2019-03-11T22:13:09.916Z,24.20
2019-03-11T22:16:18.943Z,24.30
2019-03-11T22:18:45.267Z,23.60
2019-03-11T22:21:13.197Z,22.80
2019-03-11T22:23:42.235Z,23.50
2019-03-11T22:26:10.287Z,23.60
2019-03-11T22:28:38.114Z,23.60
2019-03-11T22:31:06.004Z,23.40
2019-03-11T22:33:35.042Z,23.70
2019-03-11T22:36:03.081Z,23.70
2019-03-11T22:38:30.922Z,22.90
2019-03-11T22:40:58.763Z,23.30
2019-03-11T22:43:26.626Z,24.70
2019-03-11T22:45:54.487Z,23.80
2019-03-11T22:48:22.523Z,24.40
2019-03-11T22:50:50.384Z,24.70
2019-03-11T22:53:18.324Z,24.90
2019-03-11T22:55:46.292Z,24.10
2019-03-11T22:58:14.191Z,24.40
2019-03-11T23:01:04.630Z,26.00
2019-03-11T23:03:32.634Z,25.80
2019-03-11T23:06:00.577Z,26.40
2019-03-11T23:08:28.603Z,27.00
2019-03-11T23:10:56.713Z,26.80
2019-03-11T23:13:24.687Z,24.60
2019-03-11T23:15:52.639Z,24.70
2019-03-11T23:18:20.491Z,25.20
2019-03-11T23:20:48.799Z,26.40
2019-03-11T23:23:16.663Z,27.00
2019-03-11T23:25:44.603Z,26.30
2019-03-11T23:28:12.550Z,24.60
2019-03-11T23:30:40.544Z,24.80
2019-03-11T23:33:08.987Z,25.60
2019-03-11T23:35:36.959Z,26.20
2019-03-11T23:38:06.241Z,28.20
2019-03-11T23:40:34.148Z,29.80
2019-03-11T23:43:01.999Z,27.40
2019-03-11T23:45:29.881Z,28.20
2019-03-11T23:47:57.945Z,26.90
2019-03-11T23:50:25.879Z,26.20
2019-03-11T23:52:53.729Z,26.20
2019-03-11T23:55:21.707Z,29.10
2019-03-11T23:57:49.592Z,28.50
