createdAt,value
2023-04-22T00:00:32.004Z,100271.83
2023-04-22T00:03:16.312Z,100266.14
2023-04-22T00:05:45.042Z,100267.24
2023-04-22T00:08:12.265Z,100260.35
2023-04-22T00:10:39.451Z,100257.86
2023-04-22T00:13:06.511Z,100259.48
2023-04-22T00:15:33.586Z,100255.15
2023-04-22T00:18:00.749Z,100249.52
2023-04-22T00:20:27.898Z,100248.52
2023-04-22T00:22:55.071Z,100249.41
2023-04-22T00:25:22.212Z,100248.19
2023-04-22T00:27:49.316Z,100247.31
2023-04-22T00:30:16.504Z,100248.15
2023-04-22T00:32:43.659Z,100248.60
2023-04-22T00:35:11.073Z,100245.40
2023-04-22T00:37:38.727Z,100250.00
2023-04-22T00:40:07.004Z,100244.58
2023-04-22T00:42:34.524Z,100248.60
2023-04-22T00:45:02.367Z,100243.98
2023-04-22T00:47:30.590Z,100241.40
2023-04-22T00:49:59.890Z,100240.59
2023-04-22T00:52:27.016Z,100241.79
2023-04-22T00:54:54.605Z,100240.92
2023-04-22T00:57:21.849Z,100239.83
2023-04-22T00:59:50.038Z,100241.08
2023-04-22T01:02:17.369Z,100241.27
2023-04-22T01:04:44.836Z,100243.61
2023-04-22T01:07:12.065Z,100241.15
2023-04-22T01:09:40.247Z,100246.51
2023-04-22T01:12:08.224Z,100243.23
2023-04-22T01:14:35.340Z,100245.57
2023-04-22T01:17:03.273Z,100241.45
2023-04-22T01:19:30.729Z,100245.06
2023-04-22T01:21:59.458Z,100242.67
2023-04-22T01:24:27.097Z,100242.02
2023-04-22T01:26:54.501Z,100244.52
2023-04-22T01:29:21.855Z,100242.89
2023-04-22T01:31:49.626Z,100240.95
2023-04-22T01:34:17.023Z,100244.20
2023-04-22T01:36:44.806Z,100248.01
2023-04-22T01:39:12.028Z,100248.80
2023-04-22T01:41:39.555Z,100245.88
2023-04-22T01:44:06.757Z,100249.58
2023-04-22T01:46:34.690Z,100248.36
2023-04-22T01:49:01.816Z,100243.54
2023-04-22T01:51:29.045Z,100245.58
2023-04-22T01:53:56.628Z,100238.71
2023-04-22T01:56:24.338Z,100235.35
2023-04-22T01:58:51.528Z,100234.29
2023-04-22T02:01:18.673Z,100232.20
2023-04-22T02:03:46.072Z,100231.65
2023-04-22T02:06:13.874Z,100231.14
2023-04-22T02:08:40.994Z,100229.89
2023-04-22T02:11:08.205Z,100222.77
2023-04-22T02:13:38.969Z,100226.32
2023-04-22T02:16:06.590Z,100224.29
2023-04-22T02:18:34.284Z,100222.45
2023-04-22T02:21:01.482Z,100221.14
2023-04-22T02:23:29.218Z,100216.54
2023-04-22T02:25:56.371Z,100217.94
2023-04-22T02:28:23.595Z,100219.52
2023-04-22T02:30:50.704Z,100219.16
2023-04-22T02:33:18.355Z,100217.52
2023-04-22T02:35:45.714Z,100218.16
2023-04-22T02:38:16.848Z,100214.52
2023-04-22T02:40:44.080Z,100219.67
2023-04-22T02:43:12.289Z,100224.41
2023-04-22T02:45:40.974Z,100227.36
2023-04-22T02:48:08.693Z,100229.09
2023-04-22T02:50:36.375Z,100229.22
2023-04-22T02:53:03.539Z,100229.46
2023-04-22T02:55:30.764Z,100233.64
2023-04-22T02:57:57.970Z,100232.95
2023-04-22T03:00:25.168Z,100231.30
2023-04-22T03:02:52.630Z,100231.63
2023-04-22T03:05:23.841Z,100234.36
2023-04-22T03:07:51.310Z,100235.14
2023-04-22T03:10:19.619Z,100233.02
2023-04-22T03:12:46.706Z,100232.06
2023-04-22T03:15:14.175Z,100226.63
2023-04-22T03:17:41.412Z,100226.48
2023-04-22T03:20:11.813Z,100228.92
2023-04-22T03:22:39.020Z,100226.27
2023-04-22T03:25:08.725Z,100226.17
2023-04-22T03:27:35.857Z,100225.38
2023-04-22T03:30:04.127Z,100229.22
2023-04-22T03:32:31.515Z,100231.14
2023-04-22T03:35:14.644Z,100227.59
2023-04-22T03:37:42.363Z,100229.13
2023-04-22T03:40:13.500Z,100226.27
2023-04-22T03:42:41.082Z,100230.53
2023-04-22T03:45:08.975Z,100234.04
2023-04-22T03:47:38.810Z,100233.68
2023-04-22T03:50:13.463Z,100232.63
2023-04-22T03:52:40.815Z,100232.98
2023-04-22T03:55:08.475Z,100236.45
2023-04-22T03:57:35.933Z,100234.67
2023-04-22T04:00:03.451Z,100239.23
2023-04-22T04:02:42.091Z,100238.89
2023-04-22T04:05:11.480Z,100235.33
2023-04-22T04:07:39.394Z,100238.45
2023-04-22T04:10:07.975Z,100237.23
2023-04-22T04:12:35.126Z,100239.22
2023-04-22T04:15:02.581Z,100239.36
2023-04-22T04:17:30.626Z,100243.44
2023-04-22T04:19:58.327Z,100239.46
2023-04-22T04:22:28.015Z,100240.50
2023-04-22T04:24:57.441Z,100236.77
2023-04-22T04:27:28.155Z,100237.03
2023-04-22T04:29:56.072Z,100234.20
2023-04-22T04:32:34.515Z,100232.69
2023-04-22T04:35:03.268Z,100229.02
2023-04-22T04:37:30.602Z,100228.85
2023-04-22T04:40:01.808Z,100231.25
2023-04-22T04:42:38.851Z,100232.45
2023-04-22T04:45:10.246Z,100231.52
2023-04-22T04:47:37.408Z,100231.92
2023-04-22T04:50:13.082Z,100232.95
2023-04-22T04:52:40.944Z,100233.21
2023-04-22T04:55:08.521Z,100234.70
2023-04-22T04:57:38.273Z,100230.82
2023-04-22T05:00:07.218Z,100234.61
2023-04-22T05:02:34.364Z,100235.17
2023-04-22T05:05:01.757Z,100235.19
2023-04-22T05:07:29.622Z,100237.24
2023-04-22T05:09:57.244Z,100239.52
2023-04-22T05:12:24.722Z,100238.23
2023-04-22T05:14:51.960Z,100236.23
2023-04-22T05:17:19.580Z,100235.81
2023-04-22T05:19:46.749Z,100238.29
2023-04-22T05:22:14.348Z,100238.84
2023-04-22T05:24:41.648Z,100240.76
2023-04-22T05:27:09.364Z,100240.04
2023-04-22T05:29:36.919Z,100236.81
2023-04-22T05:32:05.200Z,100238.02
2023-04-22T05:34:32.649Z,100236.48
2023-04-22T05:36:59.916Z,100235.53
2023-04-22T05:39:27.513Z,100232.95
2023-04-22T05:41:56.005Z,100236.29
2023-04-22T05:44:23.331Z,100234.17
2023-04-22T05:46:50.704Z,100233.21
2023-04-22T05:49:18.352Z,100224.05
2023-04-22T05:52:03.786Z,100222.05
2023-04-22T05:54:38.618Z,100219.60
2023-04-22T05:57:05.844Z,100222.64
2023-04-22T05:59:33.632Z,100222.57
2023-04-22T06:02:00.958Z,100218.64
2023-04-22T06:04:28.307Z,100221.66
2023-04-22T06:06:56.519Z,100218.88
2023-04-22T06:09:24.277Z,100221.50
2023-04-22T06:11:51.422Z,100220.55
2023-04-22T06:14:18.574Z,100219.02
2023-04-22T06:16:46.352Z,100216.52
2023-04-22T06:19:13.559Z,100215.00
2023-04-22T06:21:42.245Z,100212.27
2023-04-22T06:24:10.497Z,100215.71
2023-04-22T06:26:38.088Z,100214.67
2023-04-22T06:29:05.673Z,100213.69
2023-04-22T06:31:33.269Z,100208.42
2023-04-22T06:34:00.608Z,100208.33
2023-04-22T06:36:30.394Z,100210.36
2023-04-22T06:39:00.348Z,100208.15
2023-04-22T06:41:44.353Z,100204.09
2023-04-22T06:44:27.977Z,100204.98
2023-04-22T06:47:13.748Z,100205.02
2023-04-22T06:50:01.747Z,100201.52
2023-04-22T06:52:34.656Z,100200.52
2023-04-22T06:55:05.983Z,100200.58
2023-04-22T06:57:33.168Z,100201.16
2023-04-22T07:00:00.260Z,100200.83
2023-04-22T07:02:27.745Z,100197.09
2023-04-22T07:04:54.967Z,100197.98
2023-04-22T07:07:22.130Z,100192.50
2023-04-22T07:09:49.266Z,100195.05
2023-04-22T07:12:16.437Z,100194.40
2023-04-22T07:14:46.444Z,100194.25
2023-04-22T07:17:13.605Z,100193.45
2023-04-22T07:19:41.081Z,100187.73
2023-04-22T07:22:08.797Z,100188.91
2023-04-22T07:24:36.043Z,100193.09
2023-04-22T07:27:03.332Z,100190.11
2023-04-22T07:29:30.339Z,100188.15
2023-04-22T07:31:57.900Z,100183.94
2023-04-22T07:34:25.092Z,100185.07
2023-04-22T07:36:52.444Z,100186.40
2023-04-22T07:39:19.817Z,100186.88
2023-04-22T07:41:46.917Z,100191.02
2023-04-22T07:44:17.431Z,100186.61
2023-04-22T07:46:44.603Z,100187.01
2023-04-22T07:49:14.171Z,100188.19
2023-04-22T07:51:41.542Z,100191.59
2023-04-22T07:54:08.971Z,100188.71
2023-04-22T07:56:36.026Z,100186.94
2023-04-22T07:59:03.745Z,100188.64
2023-04-22T08:01:30.985Z,100192.36
2023-04-22T08:03:58.351Z,100190.74
2023-04-22T08:06:25.830Z,100189.46
2023-04-22T08:08:52.864Z,100189.17
2023-04-22T08:11:19.965Z,100191.35
2023-04-22T08:13:47.041Z,100189.90
2023-04-22T08:16:14.219Z,100190.67
2023-04-22T08:18:41.377Z,100189.56
2023-04-22T08:21:08.411Z,100183.85
2023-04-22T08:23:35.472Z,100187.37
2023-04-22T08:26:03.919Z,100186.47
2023-04-22T08:28:31.196Z,100187.14
2023-04-22T08:30:58.258Z,100186.98
2023-04-22T08:33:27.131Z,100183.95
2023-04-22T08:35:54.622Z,100184.31
2023-04-22T08:38:21.782Z,100184.39
2023-04-22T08:40:49.130Z,100184.27
2023-04-22T08:43:16.477Z,100180.23
2023-04-22T08:45:45.362Z,100184.23
2023-04-22T08:48:13.532Z,100183.11
2023-04-22T08:50:41.496Z,100185.60
2023-04-22T08:53:08.669Z,100182.77
2023-04-22T08:55:36.563Z,100178.93
2023-04-22T08:58:06.262Z,100176.89
2023-04-22T09:00:34.782Z,100179.70
2023-04-22T09:03:05.802Z,100175.34
2023-04-22T09:05:34.507Z,100168.34
2023-04-22T09:08:03.531Z,100168.67
2023-04-22T09:10:32.991Z,100167.14
2023-04-22T09:13:03.636Z,100163.06
2023-04-22T09:15:31.081Z,100158.96
2023-04-22T09:17:58.758Z,100158.25
2023-04-22T09:20:27.899Z,100163.40
2023-04-22T09:22:57.174Z,100161.92
2023-04-22T09:25:27.030Z,100157.38
2023-04-22T09:27:56.485Z,100154.41
2023-04-22T09:30:36.682Z,100152.42
2023-04-22T09:33:06.388Z,100149.19
2023-04-22T09:35:36.491Z,100144.66
2023-04-22T09:38:08.390Z,100145.14
2023-04-22T09:40:37.059Z,100143.66
2023-04-22T09:43:07.410Z,100143.39
2023-04-22T09:45:36.823Z,100146.77
2023-04-22T09:48:11.269Z,100140.54
2023-04-22T09:50:40.565Z,100141.70
2023-04-22T09:53:10.799Z,100140.80
2023-04-22T09:55:51.934Z,100138.27
2023-04-22T09:58:20.979Z,100138.91
2023-04-22T10:00:57.245Z,100129.26
2023-04-22T10:03:24.894Z,100125.44
2023-04-22T10:05:52.418Z,100126.50
2023-04-22T10:08:19.645Z,100121.05
2023-04-22T10:10:47.024Z,100123.14
2023-04-22T10:13:14.283Z,100120.06
2023-04-22T10:16:00.961Z,100120.84
2023-04-22T10:18:30.058Z,100115.98
2023-04-22T10:20:59.155Z,100113.70
2023-04-22T10:23:26.475Z,100114.50
2023-04-22T10:25:55.017Z,100106.91
2023-04-22T10:28:24.350Z,100106.07
2023-04-22T10:30:51.460Z,100105.87
2023-04-22T10:33:21.840Z,100102.81
2023-04-22T10:36:14.392Z,100101.16
2023-04-22T10:39:02.566Z,100096.83
2023-04-22T10:41:31.624Z,100098.38
2023-04-22T10:44:06.914Z,100097.66
2023-04-22T10:46:35.045Z,100096.66
2023-04-22T10:49:07.989Z,100096.92
2023-04-22T10:51:56.131Z,100095.73
2023-04-22T10:54:31.538Z,100094.46
2023-04-22T10:57:06.885Z,100094.57
2023-04-22T10:59:41.722Z,100092.71
2023-04-22T11:02:12.171Z,100089.44
2023-04-22T11:04:40.079Z,100084.52
2023-04-22T11:07:32.037Z,100084.77
2023-04-22T11:10:09.792Z,100081.50
2023-04-22T11:12:39.789Z,100082.63
2023-04-22T11:15:13.257Z,100080.92
2023-04-22T11:17:43.943Z,100077.34
2023-04-22T11:20:13.427Z,100073.67
2023-04-22T11:22:43.790Z,100077.63
2023-04-22T11:25:11.177Z,100073.77
2023-04-22T11:27:43.760Z,100070.98
2023-04-22T11:30:15.143Z,100066.65
2023-04-22T11:32:43.409Z,100063.65
2023-04-22T11:35:13.607Z,100060.42
2023-04-22T11:37:47.774Z,100057.86
2023-04-22T11:40:30.804Z,100061.36
2023-04-22T11:43:00.945Z,100057.42
2023-04-22T11:45:30.130Z,100054.69
2023-04-22T11:47:57.418Z,100053.92
2023-04-22T11:50:27.183Z,100052.21
2023-04-22T11:53:01.341Z,100054.13
2023-04-22T11:55:32.300Z,100049.68
2023-04-22T11:58:08.552Z,100046.41
2023-04-22T12:00:41.549Z,100043.55
2023-04-22T12:03:15.598Z,100040.96
2023-04-22T12:05:54.594Z,100041.57
2023-04-22T12:08:30.385Z,100036.59
2023-04-22T12:10:59.707Z,100037.56
2023-04-22T12:13:34.239Z,100040.09
2023-04-22T12:16:06.727Z,100039.20
2023-04-22T12:18:36.283Z,100035.98
2023-04-22T12:21:11.058Z,100034.20
2023-04-22T12:23:46.369Z,100031.27
2023-04-22T12:26:14.148Z,100030.47
2023-04-22T12:28:42.311Z,100031.81
2023-04-22T12:31:09.993Z,100027.52
2023-04-22T12:33:38.473Z,100030.11
2023-04-22T12:36:06.593Z,100025.64
2023-04-22T12:38:34.644Z,100022.02
2023-04-22T12:41:02.655Z,100020.31
2023-04-22T12:43:30.030Z,100018.02
2023-04-22T12:45:57.160Z,100018.23
2023-04-22T12:48:24.233Z,100020.23
2023-04-22T12:50:51.397Z,100015.68
2023-04-22T12:53:18.585Z,100009.98
2023-04-22T12:55:46.182Z,100009.23
2023-04-22T12:58:13.511Z,100004.46
2023-04-22T13:00:41.036Z,100004.75
2023-04-22T13:03:08.253Z,100005.33
2023-04-22T13:05:35.747Z,100001.73
2023-04-22T13:08:07.066Z,100002.80
2023-04-22T13:10:36.186Z,100004.23
2023-04-22T13:15:39.041Z,100003.39
2023-04-22T13:18:06.521Z,99993.33
2023-04-22T13:20:33.773Z,99994.59
2023-04-22T13:23:02.242Z,99994.60
2023-04-22T13:25:29.690Z,99987.90
2023-04-22T13:27:56.839Z,99986.55
2023-04-22T13:30:23.885Z,99985.03
2023-04-22T13:32:52.043Z,99982.65
2023-04-22T13:35:19.346Z,99982.66
2023-04-22T13:37:47.189Z,99981.03
2023-04-22T13:40:14.397Z,99979.17
2023-04-22T13:42:42.085Z,99982.91
2023-04-22T13:45:09.896Z,99980.80
2023-04-22T13:47:36.988Z,99977.61
2023-04-22T13:50:06.098Z,99975.61
2023-04-22T13:52:34.069Z,99974.21
2023-04-22T13:55:03.199Z,99972.44
2023-04-22T13:57:30.669Z,99969.01
2023-04-22T13:59:57.820Z,99969.77
2023-04-22T14:02:25.057Z,99963.79
2023-04-22T14:04:52.383Z,99962.59
2023-04-22T14:07:19.498Z,99957.70
2023-04-22T14:09:46.594Z,99954.60
2023-04-22T14:12:13.928Z,99959.54
2023-04-22T14:14:41.072Z,99958.13
2023-04-22T14:17:08.500Z,99956.81
2023-04-22T14:19:39.497Z,99955.40
2023-04-22T14:22:06.897Z,99951.75
2023-04-22T14:24:34.264Z,99955.63
2023-04-22T14:27:04.169Z,99954.80
2023-04-22T14:29:32.056Z,99953.34
2023-04-22T14:31:59.611Z,99952.00
2023-04-22T14:34:27.498Z,99952.48
2023-04-22T14:36:54.838Z,99950.05
2023-04-22T14:39:21.983Z,99945.58
2023-04-22T14:41:49.615Z,99948.48
2023-04-22T14:44:16.848Z,99941.08
2023-04-22T14:46:43.913Z,99940.90
2023-04-22T14:49:10.991Z,99938.71
2023-04-22T14:51:38.137Z,99940.30
2023-04-22T14:54:05.470Z,99938.20
2023-04-22T14:56:32.617Z,99941.64
2023-04-22T14:58:59.733Z,99939.59
2023-04-22T15:01:27.102Z,99936.52
2023-04-22T15:03:54.452Z,99933.52
2023-04-22T15:06:22.758Z,99934.11
2023-04-22T15:08:51.883Z,99931.27
2023-04-22T15:11:19.133Z,99926.58
2023-04-22T15:13:46.336Z,99924.11
2023-04-22T15:16:13.651Z,99922.27
2023-04-22T15:18:40.934Z,99924.17
2023-04-22T15:21:10.663Z,99922.50
2023-04-22T15:23:37.897Z,99921.33
2023-04-22T15:26:05.362Z,99922.42
2023-04-22T15:28:33.708Z,99920.13
2023-04-22T15:31:01.377Z,99920.17
2023-04-22T15:33:28.524Z,99918.23
2023-04-22T15:35:55.726Z,99917.95
2023-04-22T15:38:23.315Z,99917.23
2023-04-22T15:40:50.616Z,99919.44
2023-04-22T15:43:17.690Z,99917.31
2023-04-22T15:45:44.855Z,99915.54
2023-04-22T15:48:11.969Z,99915.97
2023-04-22T15:50:40.849Z,99911.27
2023-04-22T15:53:07.904Z,99915.26
2023-04-22T15:55:35.005Z,99914.19
2023-04-22T15:58:02.763Z,99911.35
2023-04-22T16:00:29.893Z,99910.53
2023-04-22T16:02:57.130Z,99908.87
2023-04-22T16:05:25.205Z,99904.52
2023-04-22T16:07:53.336Z,99902.29
2023-04-22T16:10:21.333Z,99899.70
2023-04-22T16:12:49.356Z,99899.02
2023-04-22T16:15:17.808Z,99901.65
2023-04-22T16:17:45.183Z,99900.71
2023-04-22T16:20:12.401Z,99896.02
2023-04-22T16:22:39.624Z,99893.20
2023-04-22T16:25:07.751Z,99892.02
2023-04-22T16:27:35.056Z,99900.06
2023-04-22T16:30:02.130Z,99898.73
2023-04-22T16:32:29.267Z,99895.56
2023-04-22T16:34:56.345Z,99894.09
2023-04-22T16:37:23.421Z,99894.31
2023-04-22T16:39:51.482Z,99892.36
2023-04-22T16:42:18.701Z,99889.33
2023-04-22T16:44:45.895Z,99884.56
2023-04-22T16:47:12.965Z,99881.34
2023-04-22T16:49:40.258Z,99877.60
2023-04-22T16:52:07.639Z,99876.80
2023-04-22T16:54:34.814Z,99877.23
2023-04-22T16:57:02.879Z,99874.05
2023-04-22T16:59:30.025Z,99875.23
2023-04-22T17:01:57.390Z,99877.93
2023-04-22T17:04:24.744Z,99873.92
2023-04-22T17:06:52.568Z,99874.96
2023-04-22T17:09:19.692Z,99878.12
2023-04-22T17:11:46.894Z,99881.67
2023-04-22T17:14:14.295Z,99882.33
2023-04-22T17:16:41.385Z,99882.45
2023-04-22T17:19:08.518Z,99883.96
2023-04-22T17:21:35.935Z,99883.63
2023-04-22T17:24:04.747Z,99881.77
2023-04-22T17:26:33.577Z,99879.51
2023-04-22T17:29:00.950Z,99879.90
2023-04-22T17:31:28.531Z,99876.78
2023-04-22T17:33:55.809Z,99881.23
2023-04-22T17:36:22.980Z,99878.69
2023-04-22T17:38:50.264Z,99881.11
2023-04-22T17:41:18.717Z,99877.73
2023-04-22T17:43:45.901Z,99884.58
2023-04-22T17:46:12.984Z,99886.21
2023-04-22T17:48:41.156Z,99886.29
2023-04-22T17:51:08.727Z,99884.78
2023-04-22T17:53:37.493Z,99884.80
2023-04-22T17:56:04.791Z,99888.40
2023-04-22T17:58:31.945Z,99891.58
2023-04-22T18:00:59.246Z,99889.17
2023-04-22T18:03:26.631Z,99891.96
2023-04-22T18:05:53.782Z,99888.75
2023-04-22T18:08:20.890Z,99893.42
2023-04-22T18:10:48.055Z,99895.46
2023-04-22T18:13:15.690Z,99898.66
2023-04-22T18:15:42.804Z,99901.17
2023-04-22T18:18:10.099Z,99901.30
2023-04-22T18:20:37.329Z,99899.42
2023-04-22T18:23:04.557Z,99902.14
2023-04-22T18:25:31.727Z,99908.07
2023-04-22T18:27:58.901Z,99906.52
2023-04-22T18:30:25.887Z,99905.00
2023-04-22T18:32:53.276Z,99904.98
2023-04-22T18:35:20.864Z,99905.36
2023-04-22T18:37:48.004Z,99906.70
2023-04-22T18:40:15.522Z,99906.92
2023-04-22T18:42:44.980Z,99907.06
2023-04-22T18:45:12.260Z,99909.87
2023-04-22T18:47:39.557Z,99910.22
2023-04-22T18:50:07.437Z,99913.30
2023-04-22T18:52:34.835Z,99913.04
2023-04-22T18:55:02.290Z,99910.55
2023-04-22T18:57:29.430Z,99909.84
2023-04-22T18:59:56.648Z,99910.92
2023-04-22T19:02:23.951Z,99911.42
2023-04-22T19:04:53.773Z,99907.25
2023-04-22T19:07:21.117Z,99906.42
2023-04-22T19:09:48.308Z,99905.67
2023-04-22T19:12:16.746Z,99905.08
2023-04-22T19:14:44.103Z,99903.41
2023-04-22T19:17:11.488Z,99904.62
2023-04-22T19:19:39.014Z,99908.34
2023-04-22T19:22:06.367Z,99905.41
2023-04-22T19:24:35.365Z,99905.10
2023-04-22T19:27:03.545Z,99907.02
2023-04-22T19:29:31.075Z,99903.94
2023-04-22T19:31:59.024Z,99905.51
2023-04-22T19:34:27.448Z,99905.27
2023-04-22T19:36:54.936Z,99904.48
2023-04-22T19:39:22.110Z,99904.58
2023-04-22T19:41:49.397Z,99901.40
2023-04-22T19:44:17.054Z,99906.55
2023-04-22T19:46:44.165Z,99904.16
2023-04-22T19:49:11.657Z,99906.55
2023-04-22T19:51:41.157Z,99906.95
2023-04-22T19:54:10.970Z,99907.05
2023-04-22T19:56:39.054Z,99902.20
2023-04-22T19:59:07.144Z,99905.20
2023-04-22T20:01:35.468Z,99902.47
2023-04-22T20:04:04.214Z,99900.63
2023-04-22T20:06:33.822Z,99898.27
2023-04-22T20:09:01.746Z,99898.48
2023-04-22T20:11:29.646Z,99896.71
2023-04-22T20:13:57.158Z,99895.91
2023-04-22T20:16:25.221Z,99892.70
2023-04-22T20:18:52.723Z,99891.73
2023-04-22T20:21:20.168Z,99890.62
2023-04-22T20:23:49.915Z,99889.13
2023-04-22T20:26:20.305Z,99887.89
2023-04-22T20:28:49.803Z,99884.94
2023-04-22T20:31:22.525Z,99882.75
2023-04-22T20:33:50.864Z,99884.59
2023-04-22T20:36:20.031Z,99884.50
2023-04-22T20:38:49.496Z,99883.32
2023-04-22T20:41:19.020Z,99879.70
2023-04-22T20:43:46.712Z,99877.61
2023-04-22T20:46:14.039Z,99878.60
2023-04-22T20:48:41.392Z,99879.45
2023-04-22T20:51:08.522Z,99881.23
2023-04-22T20:53:36.223Z,99875.80
2023-04-22T20:56:03.673Z,99878.30
2023-04-22T20:58:32.572Z,99875.88
2023-04-22T21:00:59.906Z,99873.93
2023-04-22T21:03:27.660Z,99874.44
2023-04-22T21:05:56.477Z,99873.20
2023-04-22T21:08:25.697Z,99872.44
2023-04-22T21:10:54.731Z,99872.89
2023-04-22T21:13:22.877Z,99872.57
2023-04-22T21:16:02.700Z,99870.20
2023-04-22T21:18:33.027Z,99869.64
2023-04-22T21:21:04.099Z,99872.83
2023-04-22T21:23:31.605Z,99870.77
2023-04-22T21:26:01.547Z,99869.34
2023-04-22T21:28:29.521Z,99869.06
2023-04-22T21:30:57.061Z,99871.74
2023-04-22T21:33:25.545Z,99871.90
2023-04-22T21:35:53.118Z,99864.30
2023-04-22T21:38:20.398Z,99861.65
2023-04-22T21:40:47.828Z,99865.28
2023-04-22T21:43:14.936Z,99865.08
2023-04-22T21:45:42.142Z,99864.55
2023-04-22T21:48:09.341Z,99866.17
2023-04-22T21:50:36.757Z,99866.38
2023-04-22T21:53:04.429Z,99867.92
2023-04-22T21:55:32.045Z,99869.40
2023-04-22T21:57:59.295Z,99865.33
2023-04-22T22:00:26.433Z,99864.03
2023-04-22T22:02:53.726Z,99862.32
2023-04-22T22:05:21.072Z,99861.91
2023-04-22T22:07:49.041Z,99860.58
2023-04-22T22:10:19.408Z,99863.60
2023-04-22T22:12:47.540Z,99861.44
2023-04-22T22:15:18.742Z,99864.11
2023-04-22T22:17:46.309Z,99865.00
2023-04-22T22:20:16.786Z,99866.15
2023-04-22T22:22:44.780Z,99865.70
2023-04-22T22:25:14.632Z,99864.02
2023-04-22T22:27:47.162Z,99866.47
2023-04-22T22:30:21.976Z,99862.34
2023-04-22T22:32:49.270Z,99864.30
2023-04-22T22:35:16.751Z,99864.08
2023-04-22T22:37:44.830Z,99864.41
2023-04-22T22:40:12.566Z,99863.38
2023-04-22T22:42:39.779Z,99863.78
2023-04-22T22:45:07.642Z,99862.50
2023-04-22T22:47:35.462Z,99861.45
2023-04-22T22:50:02.607Z,99858.36
2023-04-22T22:52:29.909Z,99861.72
2023-04-22T22:54:57.089Z,99862.39
2023-04-22T22:57:24.271Z,99860.76
2023-04-22T22:59:51.416Z,99858.57
2023-04-22T23:02:18.657Z,99860.24
2023-04-22T23:04:46.330Z,99862.51
2023-04-22T23:07:14.788Z,99864.51
2023-04-22T23:09:42.079Z,99865.14
2023-04-22T23:12:09.150Z,99861.33
2023-04-22T23:14:36.734Z,99858.45
2023-04-22T23:17:03.977Z,99859.19
2023-04-22T23:19:31.678Z,99857.55
2023-04-22T23:21:59.184Z,99857.73
2023-04-22T23:24:26.741Z,99858.06
2023-04-22T23:26:54.167Z,99855.92
2023-04-22T23:29:21.800Z,99853.64
2023-04-22T23:31:51.599Z,99849.89
2023-04-22T23:34:22.744Z,99852.19
2023-04-22T23:36:50.612Z,99850.27
2023-04-22T23:39:17.760Z,99847.55
2023-04-22T23:41:45.041Z,99849.69
2023-04-22T23:44:12.136Z,99850.52
2023-04-22T23:46:39.467Z,99842.07
2023-04-22T23:49:07.381Z,99843.63
2023-04-22T23:51:35.206Z,99841.86
2023-04-22T23:54:02.342Z,99840.42
2023-04-22T23:56:29.882Z,99840.88
2023-04-22T23:58:57.471Z,99836.75
