createdAt,value
2019-04-14T00:01:39.143Z,17.13
2019-04-14T00:04:18.269Z,17.27
2019-04-14T00:06:48.329Z,16.43
2019-04-14T00:09:20.446Z,16.00
2019-04-14T00:11:50.467Z,17.23
2019-04-14T00:14:20.671Z,16.97
2019-04-14T00:16:50.925Z,18.20
2019-04-14T00:19:20.166Z,18.97
2019-04-14T00:21:50.083Z,18.05
2019-04-14T00:24:19.004Z,18.37
2019-04-14T00:26:48.770Z,17.93
2019-04-14T00:29:17.780Z,18.17
2019-04-14T00:31:47.925Z,19.10
2019-04-14T00:34:48.634Z,18.10
2019-04-14T00:37:49.065Z,18.03
2019-04-14T00:40:29.437Z,18.67
2019-04-14T00:43:09.473Z,17.93
2019-04-14T00:45:51.173Z,19.10
2019-04-14T00:48:24.294Z,18.40
2019-04-14T00:50:54.407Z,18.27
2019-04-14T00:53:23.278Z,19.30
2019-04-14T00:55:53.322Z,18.20
2019-04-14T00:58:22.139Z,19.90
2019-04-14T01:00:51.779Z,18.57
2019-04-14T01:03:20.566Z,18.20
2019-04-14T01:05:50.299Z,18.93
2019-04-14T01:08:19.207Z,19.47
2019-04-14T01:10:49.746Z,19.63
2019-04-14T01:13:20.025Z,18.67
2019-04-14T01:15:58.818Z,18.57
2019-04-14T01:18:19.546Z,19.73
2019-04-14T01:20:49.198Z,18.70
2019-04-14T01:23:19.277Z,18.80
2019-04-14T01:25:49.869Z,18.65
2019-04-14T01:28:20.037Z,18.17
2019-04-14T01:30:50.125Z,18.43
2019-04-14T01:33:19.078Z,18.33
2019-04-14T01:35:48.880Z,18.57
2019-04-14T01:38:18.952Z,19.30
2019-04-14T01:40:48.806Z,18.13
2019-04-14T01:43:18.916Z,18.27
2019-04-14T01:45:59.598Z,18.50
2019-04-14T01:48:19.228Z,18.80
2019-04-14T01:51:02.681Z,18.50
2019-04-14T01:53:47.487Z,18.57
2019-04-14T01:56:27.522Z,18.37
2019-04-14T01:58:57.856Z,18.30
2019-04-14T02:01:30.364Z,17.37
2019-04-14T02:03:59.266Z,18.17
2019-04-14T02:06:28.777Z,17.60
2019-04-14T02:08:58.872Z,17.60
2019-04-14T02:11:29.050Z,18.73
2019-04-14T02:13:59.344Z,17.17
2019-04-14T02:16:34.876Z,16.83
2019-04-14T02:18:59.217Z,16.73
2019-04-14T02:21:30.181Z,16.83
2019-04-14T02:24:00.363Z,17.17
2019-04-14T02:26:30.615Z,16.47
2019-04-14T02:28:59.834Z,15.73
2019-04-14T02:31:53.152Z,17.03
2019-04-14T02:36:56.426Z,15.53
2019-04-14T02:39:33.837Z,15.77
2019-04-14T02:42:07.165Z,15.27
2019-04-14T02:44:33.538Z,15.30
2019-04-14T02:47:03.621Z,15.00
2019-04-14T02:49:34.946Z,15.63
2019-04-14T02:52:01.907Z,15.23
2019-04-14T02:54:36.974Z,15.40
2019-04-14T02:57:05.431Z,15.17
2019-04-14T02:59:29.097Z,15.30
2019-04-14T03:02:19.656Z,15.83
2019-04-14T03:07:08.052Z,15.47
2019-04-14T03:12:00.737Z,15.30
2019-04-14T03:20:17.425Z,14.30
2019-04-14T03:25:27.666Z,14.40
2019-04-14T03:28:31.848Z,14.73
2019-04-14T03:34:06.212Z,14.10
2019-04-14T03:41:16.777Z,14.93
2019-04-14T03:43:38.822Z,15.00
2019-04-14T03:48:53.596Z,15.23
2019-04-14T03:53:39.874Z,15.20
2019-04-14T03:56:10.152Z,14.20
2019-04-14T03:58:35.817Z,14.50
2019-04-14T04:01:04.634Z,14.37
2019-04-14T04:03:34.558Z,14.23
2019-04-14T04:06:03.652Z,15.10
2019-04-14T04:08:33.358Z,15.23
2019-04-14T04:11:02.302Z,14.50
2019-04-14T04:13:32.272Z,14.03
2019-04-14T04:16:17.955Z,14.87
2019-04-14T04:19:01.918Z,14.53
2019-04-14T04:21:50.915Z,13.90
2019-04-14T04:24:52.092Z,13.53
2019-04-14T04:27:52.644Z,14.63
2019-04-14T04:30:27.600Z,14.17
2019-04-14T04:33:13.301Z,13.23
2019-04-14T04:35:50.068Z,14.63
2019-04-14T04:38:25.466Z,14.83
2019-04-14T04:40:55.082Z,14.13
2019-04-14T04:43:24.014Z,13.60
2019-04-14T04:45:53.715Z,14.53
2019-04-14T04:48:24.090Z,14.17
2019-04-14T04:50:54.108Z,14.63
2019-04-14T04:53:24.412Z,14.17
2019-04-14T04:55:54.568Z,15.87
2019-04-14T04:58:24.106Z,15.00
2019-04-14T05:00:54.304Z,15.10
2019-04-14T05:03:23.561Z,15.20
2019-04-14T05:06:11.294Z,14.87
2019-04-14T05:08:47.953Z,15.33
2019-04-14T05:11:38.820Z,16.87
2019-04-14T05:14:15.109Z,16.00
2019-04-14T05:16:44.062Z,17.33
2019-04-14T05:19:21.861Z,16.83
2019-04-14T05:21:43.388Z,17.27
2019-04-14T05:24:13.534Z,16.83
2019-04-14T05:26:42.403Z,17.07
2019-04-14T05:29:12.351Z,16.90
2019-04-14T05:31:42.344Z,18.27
2019-04-14T05:34:11.417Z,16.90
2019-04-14T05:36:41.134Z,16.83
2019-04-14T05:39:11.300Z,16.80
2019-04-14T05:41:48.009Z,18.00
2019-04-14T05:44:12.060Z,17.23
2019-04-14T05:46:41.100Z,16.13
2019-04-14T05:49:10.936Z,17.57
2019-04-14T05:51:41.480Z,16.67
2019-04-14T05:54:10.551Z,16.83
2019-04-14T05:56:40.664Z,16.97
2019-04-14T05:59:09.667Z,17.73
2019-04-14T06:01:39.250Z,17.50
2019-04-14T06:04:09.354Z,16.77
2019-04-14T06:06:38.456Z,16.00
2019-04-14T06:09:08.065Z,16.43
2019-04-14T06:11:36.916Z,16.63
2019-04-14T06:14:05.755Z,16.50
2019-04-14T06:16:34.693Z,17.53
2019-04-14T06:19:03.459Z,16.00
2019-04-14T06:21:32.302Z,16.63
2019-04-14T06:24:01.494Z,15.87
2019-04-14T06:26:30.445Z,16.00
2019-04-14T06:29:01.286Z,16.70
2019-04-14T06:31:40.628Z,16.17
2019-04-14T06:34:17.151Z,15.50
2019-04-14T06:37:03.845Z,16.10
2019-04-14T06:39:35.565Z,15.93
2019-04-14T06:42:04.670Z,17.10
2019-04-14T06:44:33.538Z,14.70
2019-04-14T06:47:02.563Z,15.00
2019-04-14T06:49:32.008Z,16.47
2019-04-14T06:52:02.687Z,15.48
2019-04-14T06:54:31.595Z,15.60
2019-04-14T06:57:00.920Z,15.07
2019-04-14T06:59:30.380Z,14.83
2019-04-14T07:02:01.692Z,15.20
2019-04-14T07:04:29.740Z,15.53
2019-04-14T07:06:58.682Z,14.97
2019-04-14T07:09:27.583Z,15.30
2019-04-14T07:11:56.421Z,16.27
2019-04-14T07:14:25.519Z,16.03
2019-04-14T07:16:54.334Z,15.77
2019-04-14T07:19:23.494Z,16.03
2019-04-14T07:21:52.235Z,14.63
2019-04-14T07:24:21.667Z,15.67
2019-04-14T07:26:50.437Z,14.87
2019-04-14T07:29:19.444Z,14.90
2019-04-14T07:32:06.581Z,16.97
2019-04-14T07:34:50.860Z,17.17
2019-04-14T07:37:41.758Z,15.30
2019-04-14T07:40:29.789Z,15.47
2019-04-14T07:43:20.791Z,15.27
2019-04-14T07:46:15.756Z,16.17
2019-04-14T07:48:51.371Z,16.33
2019-04-14T07:51:40.621Z,14.50
2019-04-14T07:54:17.478Z,15.40
2019-04-14T07:57:20.971Z,14.10
2019-04-14T07:59:58.098Z,13.40
2019-04-14T08:02:36.132Z,14.03
2019-04-14T08:05:15.394Z,14.00
2019-04-14T08:07:44.786Z,13.43
2019-04-14T08:10:17.628Z,13.87
2019-04-14T08:12:46.819Z,13.73
2019-04-14T08:15:15.714Z,12.93
2019-04-14T08:17:44.633Z,13.20
2019-04-14T08:20:26.523Z,13.37
2019-04-14T08:22:44.479Z,13.77
2019-04-14T08:25:14.011Z,13.00
2019-04-14T08:27:42.821Z,13.13
2019-04-14T08:30:11.934Z,13.63
2019-04-14T08:32:40.853Z,13.00
2019-04-14T08:35:10.028Z,12.80
2019-04-14T08:37:39.046Z,12.83
2019-04-14T08:40:08.059Z,13.10
2019-04-14T08:43:11.702Z,12.37
2019-04-14T08:46:11.513Z,11.87
2019-04-14T08:48:54.182Z,12.27
2019-04-14T08:51:47.763Z,12.00
2019-04-14T08:54:23.325Z,12.77
2019-04-14T08:56:58.881Z,12.97
2019-04-14T08:59:52.803Z,12.87
2019-04-14T09:02:39.258Z,12.90
2019-04-14T09:05:26.678Z,12.37
2019-04-14T09:08:05.237Z,11.53
2019-04-14T09:10:38.020Z,11.97
2019-04-14T09:13:07.910Z,12.00
2019-04-14T09:15:37.197Z,12.23
2019-04-14T09:18:07.111Z,11.60
2019-04-14T09:20:36.422Z,11.73
2019-04-14T09:23:05.823Z,12.37
2019-04-14T09:25:34.847Z,12.83
2019-04-14T09:28:04.462Z,11.87
2019-04-14T09:30:33.417Z,12.23
2019-04-14T09:33:02.481Z,11.73
2019-04-14T09:35:32.607Z,11.50
2019-04-14T09:38:01.644Z,12.00
2019-04-14T09:40:30.737Z,11.97
2019-04-14T09:42:59.757Z,11.90
2019-04-14T09:45:30.083Z,10.67
2019-04-14T09:47:59.007Z,12.03
2019-04-14T09:50:28.056Z,10.47
2019-04-14T09:52:57.148Z,10.90
2019-04-14T09:55:26.807Z,10.67
2019-04-14T09:57:55.947Z,9.90
2019-04-14T10:00:24.877Z,11.17
2019-04-14T10:02:54.398Z,10.40
2019-04-14T10:05:23.828Z,10.00
2019-04-14T10:07:52.678Z,10.33
2019-04-14T10:10:21.846Z,10.67
2019-04-14T10:12:51.219Z,10.47
2019-04-14T10:15:20.252Z,11.33
2019-04-14T10:17:49.464Z,11.73
2019-04-14T10:20:18.409Z,10.50
2019-04-14T10:22:47.317Z,10.10
2019-04-14T10:25:16.142Z,11.10
2019-04-14T10:27:44.971Z,10.37
2019-04-14T10:30:14.073Z,11.57
2019-04-14T10:32:44.060Z,12.43
2019-04-14T10:35:13.034Z,11.50
2019-04-14T10:37:41.919Z,11.90
2019-04-14T10:40:10.846Z,12.50
2019-04-14T10:42:40.350Z,11.90
2019-04-14T10:45:09.767Z,12.20
2019-04-14T10:47:39.593Z,12.20
2019-04-14T10:50:08.928Z,11.73
2019-04-14T10:52:37.871Z,12.30
2019-04-14T10:55:07.137Z,12.53
2019-04-14T10:57:36.619Z,11.47
2019-04-14T11:00:08.330Z,12.50
2019-04-14T11:02:37.528Z,13.20
2019-04-14T11:05:06.702Z,13.83
2019-04-14T11:07:35.599Z,13.07
2019-04-14T11:10:05.204Z,12.90
2019-04-14T11:12:34.371Z,12.80
2019-04-14T11:15:03.257Z,13.93
2019-04-14T11:17:32.471Z,13.20
2019-04-14T11:20:01.615Z,12.93
2019-04-14T11:22:30.569Z,15.07
2019-04-14T11:24:59.573Z,18.67
2019-04-14T11:27:30.168Z,15.23
2019-04-14T11:29:59.501Z,14.07
2019-04-14T11:33:02.430Z,12.77
2019-04-14T11:35:50.521Z,13.53
2019-04-14T11:38:29.537Z,13.60
2019-04-14T11:41:00.747Z,13.83
2019-04-14T11:43:29.614Z,13.43
2019-04-14T11:45:58.524Z,12.85
2019-04-14T11:48:27.362Z,13.50
2019-04-14T11:50:56.781Z,15.10
2019-04-14T11:53:25.646Z,13.13
2019-04-14T11:55:54.457Z,13.40
2019-04-14T11:58:23.549Z,13.13
2019-04-14T12:01:10.349Z,12.87
2019-04-14T12:04:02.527Z,13.87
2019-04-14T12:06:53.219Z,12.70
2019-04-14T12:09:25.208Z,12.00
2019-04-14T12:11:54.215Z,11.13
2019-04-14T12:14:23.248Z,10.50
2019-04-14T12:16:52.188Z,11.83
2019-04-14T12:19:21.499Z,12.10
2019-04-14T12:21:50.723Z,12.43
2019-04-14T12:24:19.847Z,14.83
2019-04-14T12:26:49.038Z,13.57
2019-04-14T12:29:19.399Z,14.57
2019-04-14T12:31:48.734Z,16.17
2019-04-14T12:34:18.514Z,11.90
2019-04-14T12:36:47.963Z,11.73
2019-04-14T12:39:21.853Z,11.37
2019-04-14T12:42:28.682Z,11.30
2019-04-14T12:45:15.660Z,10.97
2019-04-14T12:48:13.230Z,10.90
2019-04-14T12:51:04.222Z,11.40
2019-04-14T12:53:33.119Z,11.30
2019-04-14T12:56:02.076Z,11.10
2019-04-14T12:58:39.635Z,11.13
2019-04-14T13:01:10.779Z,11.10
2019-04-14T13:03:42.049Z,11.20
2019-04-14T13:06:11.137Z,11.47
2019-04-14T13:08:40.118Z,12.10
2019-04-14T13:11:08.983Z,11.43
2019-04-14T13:13:38.104Z,11.70
2019-04-14T13:16:07.035Z,11.43
2019-04-14T13:18:36.103Z,12.37
2019-04-14T13:21:05.024Z,11.17
2019-04-14T13:23:33.879Z,11.90
2019-04-14T13:26:02.954Z,10.50
2019-04-14T13:28:32.122Z,11.60
2019-04-14T13:31:02.786Z,11.20
2019-04-14T13:33:31.995Z,11.37
2019-04-14T13:36:00.913Z,11.03
2019-04-14T13:38:30.105Z,11.27
2019-04-14T13:40:59.223Z,11.77
2019-04-14T13:43:28.393Z,11.40
2019-04-14T13:45:59.820Z,12.07
2019-04-14T13:48:28.229Z,12.00
2019-04-14T13:50:57.556Z,11.43
2019-04-14T13:53:26.538Z,12.03
2019-04-14T13:55:55.573Z,12.60
2019-04-14T13:58:24.397Z,13.40
2019-04-14T14:00:53.300Z,12.60
2019-04-14T14:03:22.170Z,12.43
2019-04-14T14:05:52.109Z,12.53
2019-04-14T14:08:20.957Z,12.10
2019-04-14T14:10:51.005Z,12.17
2019-04-14T14:13:38.823Z,11.80
2019-04-14T14:16:32.976Z,13.23
2019-04-14T14:19:10.057Z,12.13
2019-04-14T14:21:47.523Z,12.20
2019-04-14T14:24:35.177Z,12.10
2019-04-14T14:27:04.125Z,11.30
2019-04-14T14:29:33.219Z,12.00
2019-04-14T14:32:03.843Z,12.43
2019-04-14T14:34:32.991Z,12.40
2019-04-14T14:37:02.029Z,12.20
2019-04-14T14:39:31.092Z,11.53
2019-04-14T14:42:00.554Z,12.13
2019-04-14T14:44:35.698Z,12.10
2019-04-14T14:47:15.618Z,12.77
2019-04-14T14:49:59.839Z,11.03
2019-04-14T14:52:28.772Z,11.33
2019-04-14T14:54:57.656Z,11.10
2019-04-14T14:57:27.930Z,10.07
2019-04-14T14:59:56.858Z,10.90
2019-04-14T15:02:25.732Z,10.63
2019-04-14T15:04:54.781Z,11.00
2019-04-14T15:07:23.657Z,11.17
2019-04-14T15:09:52.699Z,9.60
2019-04-14T15:12:21.587Z,10.40
2019-04-14T15:14:50.445Z,10.37
2019-04-14T15:17:19.492Z,10.83
2019-04-14T15:19:48.629Z,9.53
2019-04-14T15:22:17.823Z,9.83
2019-04-14T15:24:46.999Z,9.90
2019-04-14T15:27:16.156Z,10.20
2019-04-14T15:29:45.326Z,10.80
2019-04-14T15:32:14.765Z,10.10
2019-04-14T15:34:44.127Z,10.03
2019-04-14T15:37:12.996Z,9.73
2019-04-14T15:39:41.998Z,9.83
2019-04-14T15:42:10.962Z,9.83
2019-04-14T15:44:40.051Z,10.70
2019-04-14T15:47:09.653Z,10.67
2019-04-14T15:49:38.598Z,10.60
2019-04-14T15:52:07.420Z,9.73
2019-04-14T15:54:38.263Z,10.33
2019-04-14T15:57:45.133Z,10.30
2019-04-14T16:00:30.967Z,9.57
2019-04-14T16:03:24.680Z,9.73
2019-04-14T16:06:11.478Z,10.10
2019-04-14T16:08:50.074Z,9.63
2019-04-14T16:11:30.688Z,9.90
2019-04-14T16:14:30.871Z,9.27
2019-04-14T16:17:30.802Z,10.03
2019-04-14T16:20:12.963Z,9.53
2019-04-14T16:22:42.088Z,10.37
2019-04-14T16:25:11.129Z,9.77
2019-04-14T16:27:46.255Z,10.07
2019-04-14T16:30:37.319Z,9.80
2019-04-14T16:33:23.399Z,9.90
2019-04-14T16:35:53.263Z,9.90
2019-04-14T16:38:22.908Z,10.23
2019-04-14T16:40:52.105Z,9.80
2019-04-14T16:43:21.341Z,10.47
2019-04-14T16:45:50.135Z,9.90
2019-04-14T16:48:19.292Z,10.30
2019-04-14T16:50:48.550Z,10.03
2019-04-14T16:53:22.360Z,10.73
2019-04-14T16:56:03.537Z,10.43
2019-04-14T16:58:36.270Z,10.13
2019-04-14T17:01:11.217Z,10.30
2019-04-14T17:03:40.152Z,10.00
2019-04-14T17:06:10.021Z,10.37
2019-04-14T17:08:39.517Z,9.70
2019-04-14T17:11:08.745Z,10.20
2019-04-14T17:13:40.972Z,9.63
2019-04-14T17:16:27.844Z,10.30
2019-04-14T17:19:18.597Z,9.20
2019-04-14T17:21:52.451Z,9.50
2019-04-14T17:24:34.836Z,9.30
2019-04-14T17:27:10.186Z,9.43
2019-04-14T17:29:58.145Z,9.33
2019-04-14T17:32:49.196Z,9.07
2019-04-14T17:35:37.139Z,9.10
2019-04-14T17:38:11.720Z,8.87
2019-04-14T17:41:05.865Z,8.90
2019-04-14T17:44:00.171Z,9.17
2019-04-14T17:46:45.969Z,8.07
2019-04-14T17:49:31.067Z,8.10
2019-04-14T17:52:21.980Z,8.40
2019-04-14T17:55:04.589Z,8.17
2019-04-14T17:58:01.557Z,8.40
2019-04-14T18:00:41.308Z,7.47
2019-04-14T18:03:20.554Z,7.73
2019-04-14T18:05:52.550Z,7.50
2019-04-14T18:08:39.471Z,7.20
2019-04-14T18:11:25.898Z,6.90
2019-04-14T18:14:26.340Z,7.07
2019-04-14T18:17:23.539Z,6.30
2019-04-14T18:19:59.215Z,6.67
2019-04-14T18:22:28.446Z,6.73
2019-04-14T18:24:57.422Z,7.27
2019-04-14T18:27:26.883Z,6.97
2019-04-14T18:30:04.738Z,6.97
2019-04-14T18:32:38.442Z,6.60
2019-04-14T18:35:26.101Z,6.60
2019-04-14T18:38:06.368Z,6.70
2019-04-14T18:40:54.195Z,6.00
2019-04-14T18:43:37.593Z,6.30
2019-04-14T18:46:11.020Z,6.00
2019-04-14T18:49:01.891Z,6.00
2019-04-14T18:51:50.060Z,6.77
2019-04-14T18:54:37.128Z,6.70
2019-04-14T18:57:16.851Z,6.27
2019-04-14T18:59:50.941Z,6.30
2019-04-14T19:02:21.254Z,6.60
2019-04-14T19:04:50.822Z,6.50
2019-04-14T19:07:20.246Z,6.73
2019-04-14T19:09:49.866Z,9.77
2019-04-14T19:12:37.001Z,8.57
2019-04-14T19:15:24.067Z,7.00
2019-04-14T19:18:02.303Z,6.37
2019-04-14T19:20:31.567Z,6.53
2019-04-14T19:23:00.856Z,6.60
2019-04-14T19:25:29.986Z,6.50
2019-04-14T19:27:59.281Z,6.60
2019-04-14T19:30:28.515Z,7.50
2019-04-14T19:32:57.527Z,6.80
2019-04-14T19:35:26.961Z,6.73
2019-04-14T19:37:56.171Z,6.80
2019-04-14T19:40:25.230Z,7.30
2019-04-14T19:42:54.310Z,6.17
2019-04-14T19:45:23.509Z,6.57
2019-04-14T19:47:52.418Z,6.87
2019-04-14T19:50:21.574Z,6.17
2019-04-14T19:52:50.460Z,5.07
2019-04-14T19:55:20.882Z,5.70
2019-04-14T19:57:50.122Z,5.87
2019-04-14T20:00:20.104Z,5.90
2019-04-14T20:02:50.694Z,5.73
2019-04-14T20:05:21.800Z,5.20
2019-04-14T20:07:51.618Z,5.03
2019-04-14T20:10:21.447Z,4.80
2019-04-14T20:12:50.842Z,4.50
2019-04-14T20:15:33.502Z,4.10
2019-04-14T20:18:21.531Z,5.60
2019-04-14T20:21:10.957Z,5.33
2019-04-14T20:23:44.334Z,6.57
2019-04-14T20:26:33.803Z,6.00
2019-04-14T20:29:14.605Z,6.00
2019-04-14T20:31:50.567Z,6.33
2019-04-14T20:34:19.672Z,6.07
2019-04-14T20:36:48.680Z,6.70
2019-04-14T20:39:18.950Z,6.47
2019-04-14T20:41:47.964Z,6.50
2019-04-14T20:44:17.014Z,7.00
2019-04-14T20:46:46.651Z,6.87
2019-04-14T20:49:15.536Z,6.70
2019-04-14T20:51:46.104Z,8.17
2019-04-14T20:54:15.190Z,8.60
2019-04-14T20:56:44.227Z,7.37
2019-04-14T20:59:13.145Z,7.60
2019-04-14T21:01:46.155Z,7.70
2019-04-14T21:04:28.312Z,8.03
2019-04-14T21:07:16.522Z,8.00
2019-04-14T21:09:50.589Z,8.50
2019-04-14T21:12:44.782Z,8.70
2019-04-14T21:15:33.476Z,9.10
2019-04-14T21:18:30.402Z,9.10
2019-04-14T21:21:03.794Z,9.00
2019-04-14T21:23:52.092Z,9.50
2019-04-14T21:26:30.477Z,9.73
2019-04-14T21:29:19.940Z,9.37
2019-04-14T21:31:51.355Z,9.80
2019-04-14T21:34:32.323Z,10.17
2019-04-14T21:37:19.033Z,9.97
2019-04-14T21:39:55.174Z,10.03
2019-04-14T21:42:25.625Z,10.43
2019-04-14T21:44:54.523Z,10.37
2019-04-14T21:47:23.634Z,10.87
2019-04-14T21:49:52.727Z,11.30
2019-04-14T21:52:43.718Z,11.17
2019-04-14T21:55:12.703Z,11.80
2019-04-14T21:58:12.592Z,12.07
2019-04-14T22:01:30.312Z,12.00
2019-04-14T22:04:17.212Z,11.83
2019-04-14T22:06:46.145Z,12.23
2019-04-14T22:09:22.213Z,13.03
2019-04-14T22:11:51.515Z,14.23
2019-04-14T22:14:20.639Z,13.67
2019-04-14T22:16:50.516Z,13.27
2019-04-14T22:19:19.812Z,14.53
2019-04-14T22:21:48.839Z,13.77
2019-04-14T22:24:17.786Z,13.77
2019-04-14T22:26:46.826Z,15.23
2019-04-14T22:29:17.132Z,14.10
2019-04-14T22:31:46.563Z,15.07
2019-04-14T22:34:15.617Z,15.30
2019-04-14T22:36:44.763Z,15.80
2019-04-14T22:39:15.701Z,15.17
2019-04-14T22:41:45.579Z,15.33
2019-04-14T22:44:14.363Z,16.10
2019-04-14T22:46:43.348Z,16.40
2019-04-14T22:49:12.280Z,15.33
2019-04-14T22:51:42.789Z,15.77
2019-04-14T22:54:11.598Z,16.70
2019-04-14T22:56:40.497Z,15.80
2019-04-14T22:59:10.086Z,17.57
2019-04-14T23:01:41.466Z,16.67
2019-04-14T23:04:32.692Z,17.13
2019-04-14T23:07:29.691Z,16.57
2019-04-14T23:10:07.123Z,16.23
2019-04-14T23:12:48.118Z,16.83
2019-04-14T23:15:26.827Z,17.80
2019-04-14T23:18:10.289Z,15.83
2019-04-14T23:20:52.917Z,17.23
2019-04-14T23:23:44.614Z,16.70
2019-04-14T23:26:13.479Z,17.27
2019-04-14T23:28:42.266Z,17.17
2019-04-14T23:31:11.495Z,17.37
2019-04-14T23:33:40.328Z,16.33
2019-04-14T23:36:09.249Z,16.97
2019-04-14T23:38:38.113Z,18.27
2019-04-14T23:41:07.043Z,17.87
2019-04-14T23:43:36.060Z,17.10
2019-04-14T23:46:04.982Z,17.33
2019-04-14T23:48:33.947Z,16.83
2019-04-14T23:51:02.837Z,17.03
2019-04-14T23:53:31.885Z,16.43
2019-04-14T23:56:00.687Z,18.00
2019-04-14T23:58:29.510Z,17.37
