createdAt,value
2023-04-04T00:01:06.509Z,102699.13
2023-04-04T00:03:08.548Z,102700.09
2023-04-04T00:05:10.429Z,102703.38
2023-04-04T00:07:12.300Z,102694.97
2023-04-04T00:09:14.351Z,102695.06
2023-04-04T00:11:16.361Z,102689.84
2023-04-04T00:13:18.342Z,102697.06
2023-04-04T00:15:20.429Z,102696.38
2023-04-04T00:17:22.515Z,102691.94
2023-04-04T00:19:25.000Z,102684.34
2023-04-04T00:21:27.723Z,102688.59
2023-04-04T00:23:30.086Z,102679.03
2023-04-04T00:25:32.007Z,102677.25
2023-04-04T00:27:33.922Z,102677.03
2023-04-04T00:29:37.526Z,102669.13
2023-04-04T00:31:39.547Z,102669.25
2023-04-04T00:33:41.445Z,102664.63
2023-04-04T00:35:43.439Z,102661.97
2023-04-04T00:37:45.341Z,102664.63
2023-04-04T00:39:47.941Z,102664.44
2023-04-04T00:41:50.610Z,102668.00
2023-04-04T00:43:53.129Z,102664.53
2023-04-04T00:45:55.285Z,102666.22
2023-04-04T00:47:58.883Z,102665.31
2023-04-04T00:50:02.266Z,102666.13
2023-04-04T00:52:07.361Z,102663.09
2023-04-04T00:54:09.576Z,102658.94
2023-04-04T00:56:11.463Z,102664.06
2023-04-04T00:58:13.492Z,102655.97
2023-04-04T01:00:16.301Z,102662.06
2023-04-04T01:02:18.390Z,102661.09
2023-04-04T01:04:20.426Z,102655.78
2023-04-04T01:06:22.428Z,102655.00
2023-04-04T01:08:27.416Z,102659.16
2023-04-04T01:10:34.327Z,102652.34
2023-04-04T01:12:36.566Z,102655.88
2023-04-04T01:14:41.069Z,102662.69
2023-04-04T01:16:43.203Z,102654.91
2023-04-04T01:18:46.497Z,102657.94
2023-04-04T01:20:56.762Z,102653.72
2023-04-04T01:23:02.049Z,102651.56
2023-04-04T01:25:06.296Z,102649.66
2023-04-04T01:27:08.267Z,102645.34
2023-04-04T01:29:10.173Z,102644.28
2023-04-04T01:31:15.334Z,102642.97
2023-04-04T01:33:25.219Z,102639.63
2023-04-04T01:35:38.059Z,102637.56
2023-04-04T01:37:50.166Z,102644.47
2023-04-04T01:39:59.828Z,102642.28
2023-04-04T01:42:03.866Z,102635.28
2023-04-04T01:44:06.149Z,102647.41
2023-04-04T01:46:08.134Z,102639.81
2023-04-04T01:48:11.415Z,102640.31
2023-04-04T01:50:13.452Z,102636.09
2023-04-04T01:52:15.376Z,102639.53
2023-04-04T01:54:19.283Z,102639.34
2023-04-04T01:56:21.138Z,102645.34
2023-04-04T01:58:23.287Z,102646.31
2023-04-04T02:00:25.693Z,102647.47
2023-04-04T02:02:27.763Z,102645.00
2023-04-04T02:04:30.980Z,102637.91
2023-04-04T02:06:32.942Z,102637.81
2023-04-04T02:08:35.136Z,102635.25
2023-04-04T02:10:37.128Z,102629.34
2023-04-04T02:12:40.202Z,102635.81
2023-04-04T02:14:42.122Z,102636.72
2023-04-04T02:16:44.219Z,102634.94
2023-04-04T02:18:46.210Z,102629.03
2023-04-04T02:20:55.998Z,102634.06
2023-04-04T02:23:00.428Z,102632.28
2023-04-04T02:25:03.071Z,102628.84
2023-04-04T02:27:05.099Z,102627.34
2023-04-04T02:29:07.369Z,102624.22
2023-04-04T02:31:09.423Z,102617.19
2023-04-04T02:33:13.742Z,102619.47
2023-04-04T02:35:17.252Z,102623.09
2023-04-04T02:37:19.161Z,102623.19
2023-04-04T02:39:21.143Z,102626.63
2023-04-04T02:41:23.495Z,102631.84
2023-04-04T02:43:25.599Z,102633.22
2023-04-04T02:45:27.557Z,102629.09
2023-04-04T02:47:30.151Z,102637.56
2023-04-04T02:49:32.274Z,102637.56
2023-04-04T02:51:34.298Z,102639.31
2023-04-04T02:53:36.371Z,102641.28
2023-04-04T02:55:38.470Z,102632.72
2023-04-04T02:57:40.946Z,102642.69
2023-04-04T02:59:42.779Z,102638.53
2023-04-04T03:01:44.779Z,102632.44
2023-04-04T03:03:49.142Z,102634.03
2023-04-04T03:05:51.552Z,102634.03
2023-04-04T03:07:56.403Z,102634.13
2023-04-04T03:09:58.630Z,102638.34
2023-04-04T03:12:01.253Z,102635.69
2023-04-04T03:14:03.322Z,102637.25
2023-04-04T03:16:07.003Z,102633.22
2023-04-04T03:18:08.973Z,102643.28
2023-04-04T03:20:15.220Z,102643.03
2023-04-04T03:22:17.111Z,102640.19
2023-04-04T03:24:19.009Z,102646.53
2023-04-04T03:26:20.904Z,102641.97
2023-04-04T03:28:23.366Z,102649.34
2023-04-04T03:30:25.285Z,102644.31
2023-04-04T03:32:27.463Z,102646.97
2023-04-04T03:34:29.394Z,102646.53
2023-04-04T03:36:31.705Z,102649.19
2023-04-04T03:38:37.134Z,102647.94
2023-04-04T03:40:39.520Z,102654.72
2023-04-04T03:42:41.688Z,102655.38
2023-04-04T03:44:43.510Z,102650.16
2023-04-04T03:46:45.685Z,102650.72
2023-04-04T03:48:47.700Z,102653.97
2023-04-04T03:50:49.612Z,102647.97
2023-04-04T03:52:51.848Z,102645.09
2023-04-04T03:54:53.820Z,102641.53
2023-04-04T03:56:57.060Z,102640.22
2023-04-04T03:58:59.386Z,102648.00
2023-04-04T04:01:01.311Z,102646.03
2023-04-04T04:03:03.314Z,102645.25
2023-04-04T04:05:05.839Z,102649.56
2023-04-04T04:07:08.182Z,102654.69
2023-04-04T04:09:12.250Z,102645.44
2023-04-04T04:11:13.983Z,102657.25
2023-04-04T04:13:15.898Z,102654.28
2023-04-04T04:15:17.720Z,102663.13
2023-04-04T04:17:19.864Z,102666.47
2023-04-04T04:19:21.795Z,102661.56
2023-04-04T04:21:23.692Z,102658.59
2023-04-04T04:23:26.041Z,102659.38
2023-04-04T04:25:27.942Z,102651.13
2023-04-04T04:27:30.662Z,102657.38
2023-04-04T04:29:32.514Z,102650.50
2023-04-04T04:31:34.402Z,102651.97
2023-04-04T04:33:36.723Z,102652.09
2023-04-04T04:35:40.194Z,102652.31
2023-04-04T04:37:42.188Z,102651.63
2023-04-04T04:39:44.071Z,102650.97
2023-04-04T04:41:45.995Z,102645.63
2023-04-04T04:43:47.740Z,102642.97
2023-04-04T04:45:50.828Z,102644.34
2023-04-04T04:47:52.745Z,102646.50
2023-04-04T04:49:54.632Z,102640.00
2023-04-04T04:51:56.425Z,102638.31
2023-04-04T04:53:58.448Z,102639.09
2023-04-04T04:56:00.379Z,102633.88
2023-04-04T04:58:02.240Z,102636.28
2023-04-04T05:00:05.151Z,102627.19
2023-04-04T05:02:07.505Z,102632.31
2023-04-04T05:04:12.404Z,102631.97
2023-04-04T05:06:14.164Z,102634.53
2023-04-04T05:08:16.223Z,102636.28
2023-04-04T05:10:18.037Z,102639.09
2023-04-04T05:12:20.432Z,102638.97
2023-04-04T05:14:22.361Z,102648.31
2023-04-04T05:16:24.442Z,102633.88
2023-04-04T05:18:27.581Z,102642.78
2023-04-04T05:20:29.537Z,102644.44
2023-04-04T05:22:31.461Z,102639.44
2023-04-04T05:24:35.612Z,102641.22
2023-04-04T05:26:38.001Z,102646.25
2023-04-04T05:28:41.104Z,102645.16
2023-04-04T05:30:45.996Z,102654.34
2023-04-04T05:32:47.775Z,102655.47
2023-04-04T05:34:52.090Z,102653.69
2023-04-04T05:36:53.875Z,102658.03
2023-04-04T05:38:55.950Z,102653.69
2023-04-04T05:40:57.838Z,102657.47
2023-04-04T05:43:00.853Z,102663.69
2023-04-04T05:45:02.742Z,102668.00
2023-04-04T05:47:04.568Z,102663.69
2023-04-04T05:49:06.527Z,102668.88
2023-04-04T05:51:08.764Z,102664.47
2023-04-04T05:53:11.685Z,102668.59
2023-04-04T05:55:13.760Z,102663.03
2023-04-04T05:57:15.624Z,102663.59
2023-04-04T05:59:18.039Z,102666.16
2023-04-04T06:01:20.483Z,102673.91
2023-04-04T06:03:22.392Z,102675.94
2023-04-04T06:05:25.445Z,102675.47
2023-04-04T06:07:27.312Z,102670.34
2023-04-04T06:09:29.176Z,102664.56
2023-04-04T06:11:31.385Z,102672.81
2023-04-04T06:13:33.194Z,102667.69
2023-04-04T06:15:35.046Z,102672.81
2023-04-04T06:17:36.975Z,102672.69
2023-04-04T06:19:38.872Z,102674.69
2023-04-04T06:21:40.628Z,102678.00
2023-04-04T06:23:42.557Z,102681.56
2023-04-04T06:25:44.440Z,102680.00
2023-04-04T06:27:46.271Z,102683.00
2023-04-04T06:29:48.141Z,102682.22
2023-04-04T06:31:50.351Z,102683.22
2023-04-04T06:33:52.494Z,102690.88
2023-04-04T06:35:54.402Z,102693.88
2023-04-04T06:37:56.486Z,102695.66
2023-04-04T06:39:58.462Z,102687.00
2023-04-04T06:42:01.442Z,102693.88
2023-04-04T06:44:03.288Z,102699.00
2023-04-04T06:46:05.332Z,102698.19
2023-04-04T06:48:07.296Z,102700.75
2023-04-04T06:50:10.044Z,102701.06
2023-04-04T06:52:12.175Z,102703.41
2023-04-04T06:54:14.067Z,102707.09
2023-04-04T06:56:16.132Z,102697.88
2023-04-04T06:58:18.113Z,102702.50
2023-04-04T07:00:20.703Z,102697.63
2023-04-04T07:02:22.787Z,102696.94
2023-04-04T07:04:24.796Z,102696.94
2023-04-04T07:06:26.909Z,102698.91
2023-04-04T07:08:34.383Z,102700.78
2023-04-04T07:10:41.442Z,102703.34
2023-04-04T07:12:43.416Z,102697.59
2023-04-04T07:14:45.304Z,102701.13
2023-04-04T07:16:47.601Z,102702.31
2023-04-04T07:18:49.501Z,102696.66
2023-04-04T07:20:51.391Z,102695.88
2023-04-04T07:22:53.297Z,102697.06
2023-04-04T07:24:55.333Z,102688.75
2023-04-04T07:26:57.449Z,102696.72
2023-04-04T07:29:00.875Z,102693.06
2023-04-04T07:31:03.634Z,102692.59
2023-04-04T07:33:05.589Z,102693.22
2023-04-04T07:35:08.301Z,102693.66
2023-04-04T07:37:10.260Z,102690.06
2023-04-04T07:39:12.199Z,102679.56
2023-04-04T07:41:14.410Z,102679.09
2023-04-04T07:43:16.893Z,102674.19
2023-04-04T07:45:18.737Z,102683.09
2023-04-04T07:47:21.704Z,102681.59
2023-04-04T07:49:23.686Z,102676.59
2023-04-04T07:51:30.183Z,102672.66
2023-04-04T07:53:32.916Z,102661.75
2023-04-04T07:55:34.843Z,102662.03
2023-04-04T07:57:40.268Z,102659.31
2023-04-04T07:59:42.125Z,102652.16
2023-04-04T08:01:46.746Z,102656.47
2023-04-04T08:03:50.396Z,102658.44
2023-04-04T08:05:52.425Z,102649.28
2023-04-04T08:07:54.797Z,102651.56
2023-04-04T08:09:56.926Z,102653.44
2023-04-04T08:11:58.856Z,102644.34
2023-04-04T08:14:00.948Z,102646.34
2023-04-04T08:16:02.946Z,102645.91
2023-04-04T08:18:05.431Z,102642.88
2023-04-04T08:20:07.965Z,102650.28
2023-04-04T08:22:09.979Z,102648.47
2023-04-04T08:24:13.302Z,102645.72
2023-04-04T08:26:15.757Z,102644.16
2023-04-04T08:28:17.842Z,102641.88
2023-04-04T08:30:20.208Z,102641.00
2023-04-04T08:32:22.564Z,102639.13
2023-04-04T08:34:24.487Z,102639.78
2023-04-04T08:36:26.450Z,102642.56
2023-04-04T08:38:28.363Z,102639.97
2023-04-04T08:40:32.761Z,102639.25
2023-04-04T08:42:37.221Z,102638.25
2023-04-04T08:44:42.107Z,102643.91
2023-04-04T08:46:46.076Z,102642.50
2023-04-04T08:48:48.686Z,102634.97
2023-04-04T08:50:57.348Z,102632.63
2023-04-04T08:53:01.755Z,102630.00
2023-04-04T08:55:05.986Z,102632.41
2023-04-04T08:57:08.640Z,102626.16
2023-04-04T08:59:15.860Z,102644.22
2023-04-04T09:01:18.680Z,102640.97
2023-04-04T09:03:25.065Z,102636.31
2023-04-04T09:05:27.436Z,102634.81
2023-04-04T09:07:30.609Z,102643.78
2023-04-04T09:09:33.713Z,102635.63
2023-04-04T09:11:37.052Z,102637.63
2023-04-04T09:13:41.470Z,102639.47
2023-04-04T09:15:51.449Z,102641.78
2023-04-04T09:17:53.807Z,102639.22
2023-04-04T09:19:55.844Z,102639.13
2023-04-04T09:21:58.408Z,102633.47
2023-04-04T09:24:01.436Z,102632.34
2023-04-04T09:26:04.806Z,102637.81
2023-04-04T09:28:06.958Z,102637.50
2023-04-04T09:30:09.827Z,102631.75
2023-04-04T09:32:16.472Z,102636.22
2023-04-04T09:34:20.493Z,102628.44
2023-04-04T09:36:23.246Z,102631.88
2023-04-04T09:38:26.891Z,102627.78
2023-04-04T09:40:30.737Z,102625.00
2023-04-04T09:42:33.177Z,102618.22
2023-04-04T09:44:37.130Z,102613.81
2023-04-04T09:46:40.966Z,102612.38
2023-04-04T09:48:49.257Z,102616.41
2023-04-04T09:50:51.217Z,102614.22
2023-04-04T09:52:54.295Z,102613.34
2023-04-04T09:54:58.430Z,102610.78
2023-04-04T09:57:01.060Z,102605.06
2023-04-04T09:59:07.705Z,102603.78
2023-04-04T10:01:10.221Z,102604.75
2023-04-04T10:03:16.548Z,102592.94
2023-04-04T10:05:20.275Z,102587.53
2023-04-04T10:07:23.692Z,102586.16
2023-04-04T10:09:26.198Z,102580.06
2023-04-04T10:11:32.521Z,102591.44
2023-04-04T10:13:36.924Z,102585.16
2023-04-04T10:15:39.023Z,102587.78
2023-04-04T10:17:42.232Z,102597.31
2023-04-04T10:19:44.978Z,102583.47
2023-04-04T10:21:48.344Z,102591.38
2023-04-04T10:23:53.196Z,102583.63
2023-04-04T10:25:56.591Z,102589.22
2023-04-04T10:27:58.512Z,102582.72
2023-04-04T10:30:00.832Z,102584.78
2023-04-04T10:32:06.773Z,102589.56
2023-04-04T10:34:22.358Z,102580.88
2023-04-04T10:36:31.689Z,102572.97
2023-04-04T10:38:42.507Z,102563.66
2023-04-04T10:40:47.199Z,102559.94
2023-04-04T10:42:51.113Z,102561.00
2023-04-04T10:44:54.090Z,102564.28
2023-04-04T10:47:03.470Z,102562.13
2023-04-04T10:49:05.783Z,102561.59
2023-04-04T10:51:08.734Z,102561.25
2023-04-04T10:53:11.341Z,102558.59
2023-04-04T10:55:15.225Z,102547.84
2023-04-04T10:57:18.269Z,102542.69
2023-04-04T10:59:20.387Z,102548.13
2023-04-04T11:01:23.021Z,102542.91
2023-04-04T11:03:25.734Z,102540.66
2023-04-04T11:05:32.008Z,102541.13
2023-04-04T11:07:37.052Z,102537.06
2023-04-04T11:09:53.275Z,102539.13
2023-04-04T11:12:08.622Z,102541.25
2023-04-04T11:14:11.830Z,102537.41
2023-04-04T11:16:18.261Z,102537.34
2023-04-04T11:20:32.677Z,102539.25
2023-04-04T11:22:36.720Z,102540.38
2023-04-04T11:24:46.075Z,102543.53
2023-04-04T11:26:48.682Z,102544.44
2023-04-04T11:28:50.761Z,102544.72
2023-04-04T11:31:11.813Z,102525.59
2023-04-04T11:33:14.306Z,102530.28
2023-04-04T11:35:17.281Z,102529.69
2023-04-04T11:37:19.486Z,102537.91
2023-04-04T11:39:24.700Z,102533.50
2023-04-04T11:41:53.656Z,102530.78
2023-04-04T11:44:03.353Z,102522.75
2023-04-04T11:46:08.336Z,102524.38
2023-04-04T11:48:10.818Z,102526.72
2023-04-04T11:50:16.078Z,102533.66
2023-04-04T11:52:20.461Z,102528.13
2023-04-04T11:54:22.432Z,102535.25
2023-04-04T11:56:25.156Z,102523.59
2023-04-04T11:58:27.655Z,102531.25
2023-04-04T12:00:31.696Z,102525.88
2023-04-04T12:02:35.728Z,102531.59
2023-04-04T12:04:40.455Z,102528.81
2023-04-04T12:06:44.315Z,102530.22
2023-04-04T12:08:46.936Z,102530.44
2023-04-04T12:10:49.173Z,102518.22
2023-04-04T12:12:51.907Z,102513.75
2023-04-04T12:15:03.436Z,102516.16
2023-04-04T12:17:17.868Z,102503.44
2023-04-04T12:19:19.939Z,102504.41
2023-04-04T12:21:21.919Z,102505.06
2023-04-04T12:23:23.878Z,102500.00
2023-04-04T12:25:28.953Z,102497.56
2023-04-04T12:27:31.067Z,102493.47
2023-04-04T12:29:38.425Z,102490.91
2023-04-04T12:31:43.310Z,102485.88
2023-04-04T12:33:45.388Z,102481.75
2023-04-04T12:35:55.640Z,102487.41
2023-04-04T12:38:03.552Z,102486.66
2023-04-04T12:40:07.608Z,102482.72
2023-04-04T12:42:11.928Z,102492.03
2023-04-04T12:44:34.508Z,102496.06
2023-04-04T12:46:39.975Z,102491.44
2023-04-04T12:48:42.298Z,102486.03
2023-04-04T12:50:55.149Z,102479.56
2023-04-04T12:53:18.328Z,102480.84
2023-04-04T12:55:23.432Z,102478.94
2023-04-04T12:57:27.805Z,102476.44
2023-04-04T12:59:31.348Z,102476.31
2023-04-04T13:01:33.750Z,102483.03
2023-04-04T13:03:37.966Z,102474.44
2023-04-04T13:05:41.064Z,102459.13
2023-04-04T13:07:44.684Z,102460.06
2023-04-04T13:09:56.696Z,102464.88
2023-04-04T13:12:03.619Z,102459.41
2023-04-04T13:14:06.209Z,102452.00
2023-04-04T13:16:10.428Z,102448.84
2023-04-04T13:18:22.623Z,102447.84
2023-04-04T13:20:26.098Z,102451.34
2023-04-04T13:22:36.938Z,102442.41
2023-04-04T13:24:40.888Z,102444.56
2023-04-04T13:26:43.101Z,102441.69
2023-04-04T13:28:45.155Z,102432.84
2023-04-04T13:30:49.622Z,102423.72
2023-04-04T13:32:52.037Z,102419.50
2023-04-04T13:34:54.081Z,102421.94
2023-04-04T13:36:56.738Z,102426.84
2023-04-04T13:38:58.777Z,102416.88
2023-04-04T13:41:01.169Z,102415.28
2023-04-04T13:43:03.406Z,102416.00
2023-04-04T13:45:06.473Z,102413.66
2023-04-04T13:47:08.597Z,102408.31
2023-04-04T13:49:11.238Z,102415.34
2023-04-04T13:51:13.153Z,102408.63
2023-04-04T13:53:15.112Z,102403.41
2023-04-04T13:55:17.333Z,102407.47
2023-04-04T13:57:19.404Z,102393.84
2023-04-04T13:59:21.603Z,102391.56
2023-04-04T14:01:23.885Z,102385.91
2023-04-04T14:03:26.155Z,102384.09
2023-04-04T14:05:28.057Z,102393.91
2023-04-04T14:07:30.142Z,102376.47
2023-04-04T14:09:32.126Z,102380.59
2023-04-04T14:11:34.919Z,102382.66
2023-04-04T14:13:37.379Z,102378.59
2023-04-04T14:15:40.417Z,102369.06
2023-04-04T14:17:43.683Z,102366.81
2023-04-04T14:19:45.856Z,102367.09
2023-04-04T14:21:49.193Z,102357.81
2023-04-04T14:23:51.221Z,102357.09
2023-04-04T14:25:53.415Z,102358.91
2023-04-04T14:27:55.782Z,102351.22
2023-04-04T14:30:00.340Z,102352.31
2023-04-04T14:32:02.401Z,102341.84
2023-04-04T14:34:04.518Z,102345.84
2023-04-04T14:36:06.848Z,102336.53
2023-04-04T14:38:08.878Z,102337.31
2023-04-04T14:40:11.228Z,102341.50
2023-04-04T14:42:13.217Z,102338.59
2023-04-04T14:44:15.517Z,102337.78
2023-04-04T14:46:19.258Z,102326.78
2023-04-04T14:48:21.500Z,102339.94
2023-04-04T14:50:23.688Z,102328.38
2023-04-04T14:52:25.609Z,102333.03
2023-04-04T14:54:27.763Z,102332.06
2023-04-04T14:56:30.501Z,102316.97
2023-04-04T14:58:32.515Z,102312.97
2023-04-04T15:00:34.859Z,102311.09
2023-04-04T15:02:36.769Z,102301.53
2023-04-04T15:04:38.668Z,102302.97
2023-04-04T15:06:40.639Z,102304.94
2023-04-04T15:08:44.803Z,102309.69
2023-04-04T15:10:46.795Z,102302.09
2023-04-04T15:12:48.803Z,102300.97
2023-04-04T15:14:50.633Z,102294.28
2023-04-04T15:16:52.866Z,102294.84
2023-04-04T15:18:55.098Z,102296.75
2023-04-04T15:20:58.682Z,102297.63
2023-04-04T15:23:00.672Z,102289.47
2023-04-04T15:25:02.663Z,102291.81
2023-04-04T15:27:04.793Z,102290.66
2023-04-04T15:29:06.853Z,102279.72
2023-04-04T15:31:08.889Z,102279.81
2023-04-04T15:33:10.864Z,102273.88
2023-04-04T15:35:19.043Z,102272.75
2023-04-04T15:37:21.114Z,102273.03
2023-04-04T15:39:23.108Z,102276.41
2023-04-04T15:41:25.047Z,102272.94
2023-04-04T15:43:27.229Z,102283.66
2023-04-04T15:45:29.237Z,102283.53
2023-04-04T15:47:31.548Z,102275.56
2023-04-04T15:49:33.941Z,102273.81
2023-04-04T15:51:37.846Z,102278.38
2023-04-04T15:53:39.784Z,102266.94
2023-04-04T15:55:43.614Z,102265.28
2023-04-04T15:57:45.848Z,102262.94
2023-04-04T15:59:47.873Z,102262.53
2023-04-04T16:01:50.021Z,102264.13
2023-04-04T16:03:52.239Z,102258.47
2023-04-04T16:05:54.404Z,102255.44
2023-04-04T16:07:56.669Z,102253.97
2023-04-04T16:09:58.829Z,102250.63
2023-04-04T16:12:02.633Z,102247.94
2023-04-04T16:14:06.334Z,102247.59
2023-04-04T16:16:08.579Z,102244.09
2023-04-04T16:18:11.167Z,102247.47
2023-04-04T16:20:16.960Z,102247.66
2023-04-04T16:22:19.162Z,102237.09
2023-04-04T16:24:21.337Z,102235.13
2023-04-04T16:26:23.905Z,102234.47
2023-04-04T16:28:26.147Z,102232.72
2023-04-04T16:30:29.869Z,102230.47
2023-04-04T16:32:34.631Z,102233.25
2023-04-04T16:34:38.871Z,102228.81
2023-04-04T16:36:42.882Z,102233.75
2023-04-04T16:38:45.014Z,102231.00
2023-04-04T16:40:47.183Z,102227.63
2023-04-04T16:42:49.442Z,102223.19
2023-04-04T16:44:51.855Z,102231.66
2023-04-04T16:46:53.992Z,102234.94
2023-04-04T16:48:56.906Z,102232.25
2023-04-04T16:51:00.353Z,102235.31
2023-04-04T16:53:04.357Z,102233.34
2023-04-04T16:55:08.467Z,102228.97
2023-04-04T16:57:11.665Z,102236.34
2023-04-04T16:59:17.186Z,102227.94
2023-04-04T17:01:23.390Z,102228.75
2023-04-04T17:03:26.047Z,102227.22
2023-04-04T17:05:29.446Z,102220.28
2023-04-04T17:07:32.233Z,102223.19
2023-04-04T17:09:36.665Z,102226.34
2023-04-04T17:11:44.770Z,102230.28
2023-04-04T17:13:48.660Z,102219.56
2023-04-04T17:15:53.824Z,102222.22
2023-04-04T17:17:56.297Z,102219.47
2023-04-04T17:19:59.504Z,102221.84
2023-04-04T17:22:02.224Z,102220.25
2023-04-04T17:24:05.299Z,102223.53
2023-04-04T17:26:08.120Z,102228.63
2023-04-04T17:28:10.187Z,102222.84
2023-04-04T17:30:13.913Z,102224.72
2023-04-04T17:32:16.188Z,102222.91
2023-04-04T17:34:18.227Z,102226.84
2023-04-04T17:36:21.147Z,102220.13
2023-04-04T17:38:23.386Z,102222.72
2023-04-04T17:40:25.394Z,102231.13
2023-04-04T17:42:27.706Z,102225.13
2023-04-04T17:44:29.922Z,102223.44
2023-04-04T17:46:32.062Z,102230.84
2023-04-04T17:48:37.002Z,102230.25
2023-04-04T17:50:39.409Z,102224.38
2023-04-04T17:52:42.010Z,102222.91
2023-04-04T17:54:44.152Z,102221.38
2023-04-04T17:56:47.309Z,102226.34
2023-04-04T17:58:51.876Z,102226.63
2023-04-04T18:00:56.052Z,102230.25
2023-04-04T18:02:59.174Z,102232.88
2023-04-04T18:05:04.340Z,102232.22
2023-04-04T18:07:08.637Z,102233.28
2023-04-04T18:09:10.960Z,102233.25
2023-04-04T18:11:13.620Z,102231.31
2023-04-04T18:13:16.128Z,102238.63
2023-04-04T18:15:18.637Z,102235.78
2023-04-04T18:17:20.968Z,102238.66
2023-04-04T18:19:23.110Z,102245.16
2023-04-04T18:21:25.306Z,102235.47
2023-04-04T18:23:27.945Z,102237.97
2023-04-04T18:25:31.579Z,102232.00
2023-04-04T18:27:33.512Z,102240.84
2023-04-04T18:29:35.475Z,102248.34
2023-04-04T18:31:37.432Z,102247.03
2023-04-04T18:33:39.611Z,102245.69
2023-04-04T18:35:41.697Z,102245.72
2023-04-04T18:37:43.642Z,102238.47
2023-04-04T18:39:45.680Z,102242.31
2023-04-04T18:41:48.050Z,102243.31
2023-04-04T18:43:50.279Z,102243.41
2023-04-04T18:45:54.851Z,102244.13
2023-04-04T18:47:56.807Z,102246.91
2023-04-04T18:49:58.832Z,102248.47
2023-04-04T18:52:01.034Z,102249.31
2023-04-04T18:54:03.631Z,102249.84
2023-04-04T18:56:05.789Z,102257.09
2023-04-04T18:58:07.728Z,102250.53
2023-04-04T19:00:10.469Z,102258.94
2023-04-04T19:02:12.369Z,102265.72
2023-04-04T19:04:19.703Z,102259.22
2023-04-04T19:06:27.654Z,102267.00
2023-04-04T19:08:29.654Z,102266.78
2023-04-04T19:10:32.015Z,102261.91
2023-04-04T19:12:34.212Z,102264.97
2023-04-04T19:14:36.192Z,102267.47
2023-04-04T19:16:39.312Z,102273.34
2023-04-04T19:18:41.292Z,102278.50
2023-04-04T19:20:43.994Z,102273.06
2023-04-04T19:22:46.203Z,102273.13
2023-04-04T19:24:48.256Z,102275.13
2023-04-04T19:26:50.170Z,102272.00
2023-04-04T19:28:52.536Z,102273.84
2023-04-04T19:30:54.993Z,102269.53
2023-04-04T19:32:57.023Z,102268.25
2023-04-04T19:34:58.912Z,102268.41
2023-04-04T19:37:01.101Z,102262.78
2023-04-04T19:39:03.254Z,102263.09
2023-04-04T19:41:18.052Z,102266.97
2023-04-04T19:43:21.888Z,102270.13
2023-04-04T19:45:46.891Z,102274.09
2023-04-04T19:47:48.975Z,102275.84
2023-04-04T19:49:53.309Z,102272.41
2023-04-04T19:51:57.035Z,102282.81
2023-04-04T19:54:00.170Z,102286.22
2023-04-04T19:56:08.592Z,102292.56
2023-04-04T19:58:19.847Z,102296.19
2023-04-04T20:00:24.627Z,102303.50
2023-04-04T20:02:28.192Z,102300.53
2023-04-04T20:04:30.488Z,102302.75
2023-04-04T20:06:32.633Z,102303.34
2023-04-04T20:08:37.237Z,102311.13
2023-04-04T20:10:42.017Z,102310.19
2023-04-04T20:12:44.604Z,102304.38
2023-04-04T20:14:46.778Z,102307.03
2023-04-04T20:16:49.886Z,102304.09
2023-04-04T20:18:52.592Z,102308.94
2023-04-04T20:21:08.871Z,102308.81
2023-04-04T20:23:11.199Z,102317.34
2023-04-04T20:25:41.348Z,102312.19
2023-04-04T20:27:43.588Z,102316.47
2023-04-04T20:29:45.814Z,102324.22
2023-04-04T20:31:49.025Z,102317.09
2023-04-04T20:33:52.242Z,102315.75
2023-04-04T20:35:55.080Z,102314.75
2023-04-04T20:37:57.062Z,102313.19
2023-04-04T20:39:59.990Z,102314.00
2023-04-04T20:42:01.893Z,102306.56
2023-04-04T20:44:04.390Z,102311.88
2023-04-04T20:46:06.566Z,102301.97
2023-04-04T20:48:08.611Z,102308.50
2023-04-04T20:50:18.164Z,102307.00
2023-04-04T20:52:23.270Z,102316.91
2023-04-04T20:54:25.253Z,102307.59
2023-04-04T20:56:44.553Z,102311.44
2023-04-04T20:58:48.712Z,102307.59
2023-04-04T21:00:50.739Z,102299.75
2023-04-04T21:02:53.698Z,102306.97
2023-04-04T21:04:56.444Z,102293.56
2023-04-04T21:06:58.250Z,102298.41
2023-04-04T21:09:02.147Z,102311.25
2023-04-04T21:11:04.857Z,102306.63
2023-04-04T21:13:06.649Z,102303.53
2023-04-04T21:15:19.886Z,102302.09
2023-04-04T21:17:22.202Z,102298.56
2023-04-04T21:19:24.491Z,102299.03
2023-04-04T21:21:26.754Z,102296.66
2023-04-04T21:23:35.106Z,102300.56
2023-04-04T21:25:43.671Z,102302.91
2023-04-04T21:27:54.971Z,102302.31
2023-04-04T21:29:56.825Z,102304.94
2023-04-04T21:32:00.159Z,102301.22
2023-04-04T21:34:09.745Z,102302.97
2023-04-04T21:36:18.636Z,102304.25
2023-04-04T21:38:26.660Z,102298.38
2023-04-04T21:40:28.700Z,102307.69
2023-04-04T21:42:31.374Z,102300.72
2023-04-04T21:44:33.423Z,102302.19
2023-04-04T21:46:37.481Z,102306.28
2023-04-04T21:48:39.657Z,102304.75
2023-04-04T21:50:41.892Z,102306.22
2023-04-04T21:52:43.949Z,102302.03
2023-04-04T21:54:45.881Z,102303.16
2023-04-04T21:56:48.011Z,102305.72
2023-04-04T21:58:49.924Z,102297.19
2023-04-04T22:00:52.278Z,102300.44
2023-04-04T22:02:54.152Z,102309.16
2023-04-04T22:04:57.326Z,102311.88
2023-04-04T22:06:59.258Z,102319.88
2023-04-04T22:09:03.132Z,102316.56
2023-04-04T22:11:05.901Z,102312.59
2023-04-04T22:13:08.886Z,102315.41
2023-04-04T22:15:11.807Z,102317.72
2023-04-04T22:17:23.295Z,102318.75
2023-04-04T22:19:25.232Z,102315.03
2023-04-04T22:21:28.022Z,102313.69
2023-04-04T22:23:35.685Z,102309.34
2023-04-04T22:25:37.926Z,102310.56
2023-04-04T22:27:39.933Z,102314.63
2023-04-04T22:29:41.855Z,102307.81
2023-04-04T22:31:43.878Z,102306.63
2023-04-04T22:33:46.044Z,102304.81
2023-04-04T22:35:48.263Z,102308.56
2023-04-04T22:37:50.388Z,102304.59
2023-04-04T22:39:52.240Z,102301.75
2023-04-04T22:41:57.123Z,102293.09
2023-04-04T22:43:59.021Z,102298.94
2023-04-04T22:46:01.281Z,102293.34
2023-04-04T22:48:03.727Z,102289.66
2023-04-04T22:50:06.770Z,102288.66
2023-04-04T22:52:11.242Z,102296.28
2023-04-04T22:54:15.924Z,102304.06
2023-04-04T22:56:18.176Z,102302.72
2023-04-04T22:58:21.838Z,102305.31
2023-04-04T23:00:23.782Z,102301.72
2023-04-04T23:02:25.835Z,102304.50
2023-04-04T23:04:28.129Z,102295.81
2023-04-04T23:06:30.038Z,102296.16
2023-04-04T23:08:31.870Z,102300.38
2023-04-04T23:10:33.955Z,102293.88
2023-04-04T23:12:38.456Z,102293.06
2023-04-04T23:14:40.419Z,102290.78
2023-04-04T23:16:42.839Z,102286.78
2023-04-04T23:18:44.663Z,102280.13
2023-04-04T23:20:47.537Z,102275.38
2023-04-04T23:22:49.360Z,102271.22
2023-04-04T23:24:51.676Z,102273.06
2023-04-04T23:26:53.586Z,102275.50
2023-04-04T23:28:57.134Z,102269.94
2023-04-04T23:30:59.172Z,102269.69