createdAt,value
2022-10-01T00:02:08.214Z,101110.25
2022-10-01T00:04:36.409Z,101111.22
2022-10-01T00:07:04.587Z,101102.53
2022-10-01T00:09:32.445Z,101090.19
2022-10-01T00:12:00.473Z,101091.50
2022-10-01T00:14:28.702Z,101097.28
2022-10-01T00:16:58.453Z,101106.09
2022-10-01T00:19:27.946Z,101104.44
2022-10-01T00:21:55.513Z,101100.78
2022-10-01T00:24:23.220Z,101114.34
2022-10-01T00:26:50.767Z,101099.78
2022-10-01T00:29:18.449Z,101097.75
2022-10-01T00:31:46.250Z,101096.41
2022-10-01T00:34:15.414Z,101107.69
2022-10-01T00:36:43.258Z,101119.19
2022-10-01T00:39:12.190Z,101109.66
2022-10-01T00:41:40.354Z,101130.66
2022-10-01T00:44:30.953Z,101125.16
2022-10-01T00:47:04.834Z,101113.88
2022-10-01T00:49:37.893Z,101130.50
2022-10-01T00:52:08.795Z,101121.19
2022-10-01T00:54:43.595Z,101123.13
2022-10-01T00:57:14.165Z,101100.78
2022-10-01T00:59:41.884Z,101116.94
2022-10-01T01:02:10.108Z,101131.53
2022-10-01T01:04:40.310Z,101135.75
2022-10-01T01:07:09.079Z,101142.63
2022-10-01T01:09:40.034Z,101131.84
2022-10-01T01:12:18.778Z,101143.19
2022-10-01T01:14:58.606Z,101142.56
2022-10-01T01:17:36.290Z,101127.94
2022-10-01T01:20:32.840Z,101116.81
2022-10-01T01:23:11.294Z,101118.59
2022-10-01T01:25:49.632Z,101137.78
2022-10-01T01:28:24.328Z,101137.84
2022-10-01T01:30:58.302Z,101151.53
2022-10-01T01:33:28.934Z,101145.66
2022-10-01T01:36:01.311Z,101144.94
2022-10-01T01:38:33.564Z,101157.19
2022-10-01T01:41:03.226Z,101166.38
2022-10-01T01:43:37.974Z,101169.00
2022-10-01T01:46:07.810Z,101152.16
2022-10-01T01:48:37.717Z,101148.31
2022-10-01T01:51:12.195Z,101154.50
2022-10-01T01:53:41.142Z,101156.03
2022-10-01T01:56:09.290Z,101176.16
2022-10-01T01:58:39.377Z,101163.75
2022-10-01T02:01:07.301Z,101167.69
2022-10-01T02:03:35.621Z,101157.16
2022-10-01T02:06:13.340Z,101153.28
2022-10-01T02:08:49.415Z,101166.22
2022-10-01T02:11:26.464Z,101168.16
2022-10-01T02:14:04.422Z,101167.50
2022-10-01T02:16:43.044Z,101168.91
2022-10-01T02:19:21.311Z,101172.34
2022-10-01T02:21:58.884Z,101181.66
2022-10-01T02:24:36.863Z,101173.00
2022-10-01T02:27:09.467Z,101169.72
2022-10-01T02:29:40.454Z,101154.09
2022-10-01T02:32:11.145Z,101146.63
2022-10-01T02:34:40.474Z,101164.88
2022-10-01T02:37:10.059Z,101164.75
2022-10-01T02:39:40.297Z,101157.28
2022-10-01T02:42:12.500Z,101172.16
2022-10-01T02:44:45.668Z,101173.09
2022-10-01T02:47:18.338Z,101175.59
2022-10-01T02:49:47.633Z,101182.72
2022-10-01T02:52:22.626Z,101179.44
2022-10-01T02:54:55.221Z,101158.66
2022-10-01T02:57:23.568Z,101151.25
2022-10-01T02:59:54.138Z,101152.81
2022-10-01T03:02:22.191Z,101164.19
2022-10-01T03:04:51.418Z,101172.03
2022-10-01T03:07:19.420Z,101160.91
2022-10-01T03:09:47.233Z,101151.44
2022-10-01T03:12:15.147Z,101147.38
2022-10-01T03:14:43.427Z,101150.03
2022-10-01T03:17:14.168Z,101154.75
2022-10-01T03:19:42.626Z,101159.44
2022-10-01T03:22:16.654Z,101160.28
2022-10-01T03:24:44.501Z,101169.91
2022-10-01T03:27:12.085Z,101187.84
2022-10-01T03:29:41.742Z,101161.06
2022-10-01T03:32:09.324Z,101152.69
2022-10-01T03:34:38.513Z,101166.03
2022-10-01T03:37:06.890Z,101173.72
2022-10-01T03:39:35.111Z,101173.56
2022-10-01T03:42:03.041Z,101176.22
2022-10-01T03:44:30.896Z,101168.28
2022-10-01T03:46:58.621Z,101164.19
2022-10-01T03:49:26.231Z,101181.06
2022-10-01T03:51:56.259Z,101167.50
2022-10-01T03:54:26.715Z,101180.88
2022-10-01T03:56:54.277Z,101175.97
2022-10-01T03:59:22.299Z,101180.53
2022-10-01T04:01:49.960Z,101180.53
2022-10-01T04:04:17.979Z,101186.91
2022-10-01T04:06:45.881Z,101185.53
2022-10-01T04:09:14.902Z,101203.09
2022-10-01T04:11:42.881Z,101213.25
2022-10-01T04:14:10.598Z,101218.22
2022-10-01T04:16:38.710Z,101205.78
2022-10-01T04:19:07.187Z,101202.38
2022-10-01T04:21:35.207Z,101207.75
2022-10-01T04:24:03.011Z,101218.53
2022-10-01T04:26:32.047Z,101224.63
2022-10-01T04:28:59.757Z,101220.31
2022-10-01T04:31:27.406Z,101230.88
2022-10-01T04:33:57.007Z,101234.47
2022-10-01T04:36:25.895Z,101231.75
2022-10-01T04:38:57.858Z,101241.28
2022-10-01T04:41:27.741Z,101240.06
2022-10-01T04:43:59.586Z,101236.44
2022-10-01T04:46:27.834Z,101232.16
2022-10-01T04:48:55.441Z,101232.81
2022-10-01T04:51:23.029Z,101243.88
2022-10-01T04:53:50.832Z,101249.88
2022-10-01T04:56:18.431Z,101252.97
2022-10-01T04:58:46.582Z,101257.66
2022-10-01T05:01:15.716Z,101257.44
2022-10-01T05:03:43.356Z,101252.00
2022-10-01T05:06:11.779Z,101261.63
2022-10-01T05:08:39.442Z,101256.97
2022-10-01T05:11:07.181Z,101249.66
2022-10-01T05:13:34.975Z,101260.59
2022-10-01T05:16:03.146Z,101255.84
2022-10-01T05:18:32.385Z,101261.50
2022-10-01T05:21:04.631Z,101269.78
2022-10-01T05:23:32.632Z,101270.19
2022-10-01T05:26:01.165Z,101275.75
2022-10-01T05:28:29.302Z,101273.59
2022-10-01T05:30:59.323Z,101274.66
2022-10-01T05:33:27.304Z,101284.59
2022-10-01T05:35:56.674Z,101289.56
2022-10-01T05:38:24.624Z,101292.56
2022-10-01T05:40:52.459Z,101295.38
2022-10-01T05:43:20.292Z,101298.97
2022-10-01T05:45:47.973Z,101296.03
2022-10-01T05:48:15.759Z,101297.09
2022-10-01T05:50:43.789Z,101308.78
2022-10-01T05:53:12.828Z,101304.38
2022-10-01T05:55:40.486Z,101295.63
2022-10-01T05:58:10.230Z,101293.28
2022-10-01T06:00:39.426Z,101285.50
2022-10-01T06:03:07.719Z,101286.41
2022-10-01T06:05:36.740Z,101269.69
2022-10-01T06:08:05.821Z,101267.38
2022-10-01T06:10:36.931Z,101265.25
2022-10-01T06:13:05.136Z,101257.34
2022-10-01T06:15:34.656Z,101252.19
2022-10-01T06:18:02.735Z,101235.97
2022-10-01T06:20:32.476Z,101237.25
2022-10-01T06:23:00.378Z,101247.19
2022-10-01T06:25:28.929Z,101251.63
2022-10-01T06:27:59.688Z,101250.22
2022-10-01T06:30:29.192Z,101244.00
2022-10-01T06:33:00.053Z,101237.78
2022-10-01T06:35:27.622Z,101241.34
2022-10-01T06:37:55.464Z,101220.19
2022-10-01T06:40:23.481Z,101212.88
2022-10-01T06:42:55.988Z,101209.41
2022-10-01T06:45:25.968Z,101215.88
2022-10-01T06:47:54.118Z,101230.25
2022-10-01T06:50:21.752Z,101219.38
2022-10-01T06:52:49.831Z,101195.69
2022-10-01T06:55:18.288Z,101213.75
2022-10-01T06:57:46.682Z,101226.13
2022-10-01T07:00:15.740Z,101214.06
2022-10-01T07:02:44.747Z,101216.84
2022-10-01T07:05:12.667Z,101216.28
2022-10-01T07:07:40.823Z,101213.50
2022-10-01T07:10:09.947Z,101217.59
2022-10-01T07:12:38.290Z,101225.50
2022-10-01T07:15:07.054Z,101225.59
2022-10-01T07:17:42.531Z,101216.50
2022-10-01T07:20:12.100Z,101198.00
2022-10-01T07:22:39.678Z,101206.22
2022-10-01T07:25:09.144Z,101195.84
2022-10-01T07:27:38.103Z,101198.50
2022-10-01T07:30:11.307Z,101194.50
2022-10-01T07:32:39.409Z,101192.22
2022-10-01T07:35:07.533Z,101204.19
2022-10-01T07:37:39.394Z,101199.44
2022-10-01T07:40:07.843Z,101198.91
2022-10-01T07:42:36.374Z,101194.03
2022-10-01T07:45:04.581Z,101200.03
2022-10-01T07:47:32.449Z,101202.63
2022-10-01T07:50:00.290Z,101206.44
2022-10-01T07:52:27.985Z,101205.38
2022-10-01T07:54:57.193Z,101198.19
2022-10-01T07:57:24.752Z,101193.75
2022-10-01T07:59:55.656Z,101200.56
2022-10-01T08:02:24.079Z,101202.78
2022-10-01T08:04:52.001Z,101201.06
2022-10-01T08:07:19.720Z,101199.84
2022-10-01T08:09:47.334Z,101199.13
2022-10-01T08:12:16.692Z,101198.53
2022-10-01T08:14:44.761Z,101204.97
2022-10-01T08:17:12.855Z,101190.72
2022-10-01T08:19:40.568Z,101192.03
2022-10-01T08:22:08.363Z,101193.97
2022-10-01T08:24:35.908Z,101190.75
2022-10-01T08:27:03.870Z,101182.69
2022-10-01T08:29:33.722Z,101184.50
2022-10-01T08:32:02.055Z,101188.84
2022-10-01T08:34:29.826Z,101187.53
2022-10-01T08:36:57.495Z,101179.84
2022-10-01T08:39:25.211Z,101180.00
2022-10-01T08:42:03.063Z,101176.09
2022-10-01T08:44:38.867Z,101169.72
2022-10-01T08:47:14.642Z,101168.47
2022-10-01T08:49:48.394Z,101158.78
2022-10-01T08:52:21.212Z,101156.75
2022-10-01T08:54:54.280Z,101150.75
2022-10-01T08:57:25.897Z,101153.22
2022-10-01T08:59:58.542Z,101149.94
2022-10-01T09:02:29.424Z,101156.66
2022-10-01T09:05:01.880Z,101156.13
2022-10-01T09:08:00.075Z,101153.69
2022-10-01T09:10:40.704Z,101158.06
2022-10-01T09:13:31.737Z,101159.94
2022-10-01T09:16:11.591Z,101157.41
2022-10-01T09:18:50.100Z,101157.34
2022-10-01T09:21:19.352Z,101141.66
2022-10-01T09:24:01.923Z,101128.31
2022-10-01T09:26:30.233Z,101131.72
2022-10-01T09:29:01.020Z,101136.31
2022-10-01T09:31:37.066Z,101131.34
2022-10-01T09:34:12.806Z,101139.59
2022-10-01T09:36:56.682Z,101128.25
2022-10-01T09:39:29.892Z,101121.03
2022-10-01T09:41:57.887Z,101126.03
2022-10-01T09:44:28.557Z,101122.44
2022-10-01T09:46:58.259Z,101113.97
2022-10-01T09:49:32.595Z,101115.66
2022-10-01T09:52:06.262Z,101102.31
2022-10-01T09:54:39.538Z,101098.34
2022-10-01T09:57:11.822Z,101095.66
2022-10-01T09:59:47.398Z,101092.41
2022-10-01T10:02:28.338Z,101087.63
2022-10-01T10:05:02.952Z,101087.31
2022-10-01T10:07:33.134Z,101088.16
2022-10-01T10:10:09.298Z,101090.72
2022-10-01T10:12:37.514Z,101085.59
2022-10-01T10:15:14.350Z,101082.47
2022-10-01T10:17:45.524Z,101071.72
2022-10-01T10:20:23.654Z,101070.56
2022-10-01T10:22:51.946Z,101070.97
2022-10-01T10:25:23.012Z,101070.13
2022-10-01T10:27:53.482Z,101062.28
2022-10-01T10:30:22.697Z,101066.94
2022-10-01T10:32:53.703Z,101061.81
2022-10-01T10:35:25.443Z,101061.66
2022-10-01T10:37:55.964Z,101054.25
2022-10-01T10:40:29.317Z,101053.84
2022-10-01T10:42:59.356Z,101046.47
2022-10-01T10:45:32.311Z,101039.06
2022-10-01T10:48:04.459Z,101041.78
2022-10-01T10:50:36.078Z,101042.75
2022-10-01T10:53:12.531Z,101047.88
2022-10-01T10:55:40.251Z,101043.16
2022-10-01T10:58:11.374Z,101045.16
2022-10-01T11:00:46.261Z,101040.47
2022-10-01T11:03:20.291Z,101045.38
2022-10-01T11:05:48.316Z,101041.38
2022-10-01T11:08:23.897Z,101045.47
2022-10-01T11:11:05.831Z,101028.91
2022-10-01T11:13:52.122Z,101013.50
2022-10-01T11:16:48.027Z,101012.66
2022-10-01T11:19:38.617Z,101011.75
2022-10-01T11:22:19.949Z,101014.59
2022-10-01T11:25:05.647Z,101020.31
2022-10-01T11:27:41.766Z,101015.19
2022-10-01T11:30:16.839Z,101015.50
2022-10-01T11:32:55.578Z,101019.50
2022-10-01T11:35:35.931Z,101006.72
2022-10-01T11:38:26.451Z,101007.00
2022-10-01T11:40:58.113Z,100995.38
2022-10-01T11:43:31.451Z,100984.59
2022-10-01T11:46:03.353Z,100985.44
2022-10-01T11:48:38.159Z,100984.59
2022-10-01T11:51:12.072Z,100974.63
2022-10-01T11:53:43.081Z,100971.00
2022-10-01T11:56:17.580Z,100966.06
2022-10-01T11:58:50.973Z,100959.38
2022-10-01T12:01:26.768Z,100956.34
2022-10-01T12:04:19.929Z,100948.13
2022-10-01T12:06:56.194Z,100937.38
2022-10-01T12:09:29.992Z,100946.59
2022-10-01T12:12:03.740Z,100943.47
2022-10-01T12:14:37.675Z,100942.50
2022-10-01T12:17:15.206Z,100940.34
2022-10-01T12:19:48.515Z,100937.25
2022-10-01T12:22:24.807Z,100941.38
2022-10-01T12:24:53.410Z,100934.19
2022-10-01T12:27:39.450Z,100948.88
2022-10-01T12:30:11.119Z,100947.94
2022-10-01T12:32:55.645Z,100942.78
2022-10-01T12:35:38.549Z,100952.34
2022-10-01T12:38:19.550Z,100959.72
2022-10-01T12:40:56.047Z,100959.44
2022-10-01T12:43:45.899Z,100956.72
2022-10-01T12:46:24.134Z,100958.34
2022-10-01T12:49:00.081Z,100947.00
2022-10-01T12:51:40.670Z,100945.50
2022-10-01T12:54:28.566Z,100941.69
2022-10-01T12:57:03.705Z,100938.38
2022-10-01T12:59:42.237Z,100946.88
2022-10-01T13:02:30.465Z,100941.16
2022-10-01T13:05:15.515Z,100939.03
2022-10-01T13:07:54.406Z,100941.00
2022-10-01T13:10:45.270Z,100931.97
2022-10-01T13:13:18.014Z,100941.56
2022-10-01T13:15:48.940Z,100942.47
2022-10-01T13:18:30.599Z,100926.66
2022-10-01T13:21:09.981Z,100929.00
2022-10-01T13:23:46.443Z,100925.88
2022-10-01T13:26:20.214Z,100921.03
2022-10-01T13:29:14.808Z,100913.41
2022-10-01T13:31:55.510Z,100915.66
2022-10-01T13:34:27.913Z,100911.84
2022-10-01T13:36:56.946Z,100915.38
2022-10-01T13:39:37.670Z,100911.97
2022-10-01T13:42:16.180Z,100914.66
2022-10-01T13:44:43.929Z,100905.09
2022-10-01T13:47:12.314Z,100896.88
2022-10-01T13:49:40.696Z,100896.28
2022-10-01T13:52:19.993Z,100888.22
2022-10-01T13:54:51.187Z,100887.78
2022-10-01T13:57:32.271Z,100885.34
2022-10-01T14:00:05.921Z,100877.13
2022-10-01T14:02:36.380Z,100878.88
2022-10-01T14:05:27.141Z,100874.78
2022-10-01T14:08:03.352Z,100865.38
2022-10-01T14:10:36.529Z,100865.13
2022-10-01T14:13:09.262Z,100870.91
2022-10-01T14:15:43.290Z,100863.84
2022-10-01T14:18:16.040Z,100861.16
2022-10-01T14:20:53.894Z,100856.19
2022-10-01T14:23:30.834Z,100852.22
2022-10-01T14:26:07.033Z,100853.25
2022-10-01T14:28:52.186Z,100855.94
2022-10-01T14:31:29.485Z,100856.28
2022-10-01T14:34:27.934Z,100853.81
2022-10-01T14:36:56.954Z,100846.63
2022-10-01T14:39:26.389Z,100843.75
2022-10-01T14:41:57.255Z,100832.25
2022-10-01T14:44:28.916Z,100836.66
2022-10-01T14:46:58.740Z,100832.06
2022-10-01T14:49:28.812Z,100831.88
2022-10-01T14:52:00.745Z,100833.94
2022-10-01T14:54:30.116Z,100825.69
2022-10-01T14:56:58.535Z,100828.75
2022-10-01T14:59:34.234Z,100823.91
2022-10-01T15:02:04.555Z,100820.03
2022-10-01T15:04:32.587Z,100817.50
2022-10-01T15:07:05.012Z,100819.81
2022-10-01T15:09:34.153Z,100807.09
2022-10-01T15:12:05.185Z,100797.22
2022-10-01T15:14:36.957Z,100800.13
2022-10-01T15:17:05.702Z,100802.69
2022-10-01T15:19:38.634Z,100802.09
2022-10-01T15:22:07.191Z,100793.84
2022-10-01T15:24:40.344Z,100796.38
2022-10-01T15:27:09.139Z,100793.59
2022-10-01T15:29:39.468Z,100790.56
2022-10-01T15:32:07.996Z,100784.97
2022-10-01T15:34:36.824Z,100783.88
2022-10-01T15:37:06.565Z,100775.13
2022-10-01T15:39:38.455Z,100774.03
2022-10-01T15:42:06.951Z,100773.53
2022-10-01T15:45:12.215Z,100765.34
2022-10-01T15:47:40.510Z,100764.84
2022-10-01T15:50:17.901Z,100752.69
2022-10-01T15:52:51.726Z,100752.94
2022-10-01T15:55:24.140Z,100752.19
2022-10-01T15:57:56.714Z,100753.41
2022-10-01T16:00:29.419Z,100743.81
2022-10-01T16:02:58.123Z,100750.59
2022-10-01T16:05:33.043Z,100749.25
2022-10-01T16:08:01.116Z,100739.50
2022-10-01T16:10:33.835Z,100751.88
2022-10-01T16:13:37.712Z,100738.88
2022-10-01T16:16:20.401Z,100739.72
2022-10-01T16:18:51.702Z,100728.28
2022-10-01T16:21:22.982Z,100728.75
2022-10-01T16:23:54.798Z,100730.94
2022-10-01T16:26:35.471Z,100732.00
2022-10-01T16:29:06.784Z,100726.91
2022-10-01T16:31:37.033Z,100728.81
2022-10-01T16:34:11.592Z,100726.06
2022-10-01T16:36:40.595Z,100725.19
2022-10-01T16:39:08.596Z,100718.38
2022-10-01T16:41:36.499Z,100725.63
2022-10-01T16:44:05.015Z,100721.97
2022-10-01T16:46:33.439Z,100720.50
2022-10-01T16:49:10.013Z,100713.81
2022-10-01T16:51:37.787Z,100706.88
2022-10-01T16:54:05.452Z,100707.97
2022-10-01T16:56:33.693Z,100702.34
2022-10-01T16:59:01.337Z,100689.69
2022-10-01T17:01:29.517Z,100701.22
2022-10-01T17:03:57.386Z,100698.16
2022-10-01T17:06:26.373Z,100691.25
2022-10-01T17:08:54.298Z,100690.59
2022-10-01T17:11:24.228Z,100680.38
2022-10-01T17:13:51.777Z,100675.28
2022-10-01T17:16:24.611Z,100662.50
2022-10-01T17:18:52.468Z,100660.19
2022-10-01T17:21:20.332Z,100676.38
2022-10-01T17:23:53.329Z,100681.13
2022-10-01T17:26:22.520Z,100681.81
2022-10-01T17:28:50.056Z,100678.56
2022-10-01T17:31:18.485Z,100676.84
2022-10-01T17:33:46.358Z,100670.66
2022-10-01T17:36:14.007Z,100671.75
2022-10-01T17:38:43.748Z,100661.28
2022-10-01T17:41:13.886Z,100657.25
2022-10-01T17:43:42.273Z,100654.66
2022-10-01T17:46:09.874Z,100653.50
2022-10-01T17:48:37.692Z,100653.16
2022-10-01T17:51:08.070Z,100658.50
2022-10-01T17:53:42.636Z,100642.28
2022-10-01T17:56:15.273Z,100638.66
2022-10-01T17:58:45.683Z,100637.34
2022-10-01T18:01:16.600Z,100628.16
2022-10-01T18:03:44.438Z,100623.56
2022-10-01T18:06:12.133Z,100630.38
2022-10-01T18:08:54.777Z,100625.78
2022-10-01T18:11:28.544Z,100612.84
2022-10-01T18:13:56.588Z,100620.69
2022-10-01T18:16:25.793Z,100611.00
2022-10-01T18:21:44.061Z,100612.59
2022-10-01T18:24:12.111Z,100603.50
2022-10-01T18:26:42.915Z,100600.84
2022-10-01T18:29:16.108Z,100603.38
2022-10-01T18:31:44.365Z,100598.41
2022-10-01T18:34:20.790Z,100593.28
2022-10-01T18:36:56.754Z,100577.06
2022-10-01T18:39:32.358Z,100580.69
2022-10-01T18:42:03.866Z,100571.25
2022-10-01T18:44:31.925Z,100574.22
2022-10-01T18:47:15.427Z,100564.66
2022-10-01T18:50:03.259Z,100561.25
2022-10-01T18:52:41.788Z,100564.75
2022-10-01T18:55:40.409Z,100557.22
2022-10-01T18:58:40.374Z,100558.81
2022-10-01T19:01:21.350Z,100559.88
2022-10-01T19:04:23.420Z,100552.75
2022-10-01T19:07:02.354Z,100553.22
2022-10-01T19:09:41.142Z,100555.69
2022-10-01T19:12:28.926Z,100543.81
2022-10-01T19:15:07.168Z,100543.81
2022-10-01T19:18:00.399Z,100539.81
2022-10-01T19:20:52.670Z,100519.31
2022-10-01T19:23:52.276Z,100506.59
2022-10-01T19:26:26.637Z,100503.94
2022-10-01T19:29:10.637Z,100498.50
2022-10-01T19:31:48.829Z,100492.31
2022-10-01T19:34:21.629Z,100482.69
2022-10-01T19:36:55.095Z,100473.00
2022-10-01T19:39:26.562Z,100474.47
2022-10-01T19:41:58.394Z,100478.97
2022-10-01T19:44:32.155Z,100467.91
2022-10-01T19:47:15.226Z,100456.84
2022-10-01T19:49:46.459Z,100443.66
2022-10-01T19:52:15.619Z,100440.38
2022-10-01T19:54:47.302Z,100426.28
2022-10-01T19:57:21.754Z,100413.31
2022-10-01T19:59:52.472Z,100409.91
2022-10-01T20:02:32.520Z,100402.66
2022-10-01T20:05:05.342Z,100401.66
2022-10-01T20:07:41.189Z,100401.66
2022-10-01T20:10:19.280Z,100399.00
2022-10-01T20:12:53.864Z,100395.03
2022-10-01T20:15:32.391Z,100398.31
2022-10-01T20:18:10.979Z,100396.13
2022-10-01T20:20:46.482Z,100393.09
2022-10-01T20:23:41.984Z,100394.78
2022-10-01T20:26:23.363Z,100397.31
2022-10-01T20:29:16.030Z,100393.59
2022-10-01T20:31:52.863Z,100393.22
2022-10-01T20:34:28.494Z,100399.19
2022-10-01T20:37:07.741Z,100403.63
2022-10-01T20:39:40.405Z,100397.09
2022-10-01T20:42:15.223Z,100396.34
2022-10-01T20:44:43.189Z,100400.75
2022-10-01T20:47:19.970Z,100394.91
2022-10-01T20:49:55.784Z,100385.09
2022-10-01T20:52:31.645Z,100378.66
2022-10-01T20:55:03.391Z,100373.44
2022-10-01T20:57:33.549Z,100372.50
2022-10-01T21:00:06.889Z,100377.22
2022-10-01T21:02:41.887Z,100375.50
2022-10-01T21:05:15.919Z,100372.97
2022-10-01T21:07:50.730Z,100374.78
2022-10-01T21:10:25.690Z,100374.66
2022-10-01T21:13:02.331Z,100378.16
2022-10-01T21:15:43.558Z,100372.09
2022-10-01T21:18:20.436Z,100379.03
2022-10-01T21:20:59.695Z,100377.22
2022-10-01T21:23:55.373Z,100362.88
2022-10-01T21:26:32.724Z,100345.81
2022-10-01T21:29:19.828Z,100334.16
2022-10-01T21:32:00.630Z,100324.66
2022-10-01T21:34:36.619Z,100317.38
2022-10-01T21:37:13.319Z,100329.03
2022-10-01T21:39:48.329Z,100324.66
2022-10-01T21:42:18.871Z,100325.66
2022-10-01T21:45:05.555Z,100317.03
2022-10-01T21:47:49.563Z,100312.81
2022-10-01T21:50:26.577Z,100309.16
2022-10-01T21:53:10.197Z,100307.47
2022-10-01T21:55:57.061Z,100300.28
2022-10-01T21:58:41.123Z,100293.00
2022-10-01T22:01:18.192Z,100288.66
2022-10-01T22:03:50.664Z,100274.59
2022-10-01T22:06:23.276Z,100278.22
2022-10-01T22:09:03.959Z,100273.22
2022-10-01T22:11:36.936Z,100270.81
2022-10-01T22:14:12.677Z,100273.63
2022-10-01T22:16:49.914Z,100267.16
2022-10-01T22:19:21.471Z,100267.31
2022-10-01T22:21:56.049Z,100254.94
2022-10-01T22:24:31.976Z,100257.88
2022-10-01T22:27:07.421Z,100258.59
2022-10-01T22:29:40.911Z,100256.88
2022-10-01T22:32:11.959Z,100242.44
2022-10-01T22:34:43.976Z,100246.34
2022-10-01T22:37:18.595Z,100245.75
2022-10-01T22:39:54.279Z,100238.13
2022-10-01T22:42:27.806Z,100239.06
2022-10-01T22:44:57.242Z,100250.47
2022-10-01T22:47:44.516Z,100246.84
2022-10-01T22:50:29.605Z,100232.78
2022-10-01T22:53:19.090Z,100235.69
2022-10-01T22:55:53.650Z,100246.34
2022-10-01T22:58:32.762Z,100231.56
2022-10-01T23:01:11.308Z,100239.72
2022-10-01T23:03:53.949Z,100232.66
2022-10-01T23:06:29.137Z,100220.16
2022-10-01T23:09:03.175Z,100219.22
2022-10-01T23:11:42.339Z,100223.91
2022-10-01T23:14:28.253Z,100223.91
2022-10-01T23:17:01.727Z,100213.50
2022-10-01T23:19:42.527Z,100214.22
2022-10-01T23:22:19.908Z,100208.78
2022-10-01T23:25:04.979Z,100198.22
2022-10-01T23:27:45.379Z,100199.66
2022-10-01T23:30:15.746Z,100183.88
2022-10-01T23:33:25.534Z,100168.88
2022-10-01T23:36:05.342Z,100155.25
2022-10-01T23:38:56.460Z,100151.63
2022-10-01T23:41:33.072Z,100145.09
2022-10-01T23:44:10.331Z,100151.75
2022-10-01T23:46:43.119Z,100150.91
2022-10-01T23:49:15.224Z,100151.88
2022-10-01T23:51:48.680Z,100139.53
2022-10-01T23:54:23.948Z,100139.53
2022-10-01T23:56:56.487Z,100128.41
2022-10-01T23:59:31.457Z,100117.72
