createdAt,value
2022-10-09T00:02:59.320Z,101479.94
2022-10-09T00:07:00.838Z,101471.91
2022-10-09T00:11:10.202Z,101476.00
2022-10-09T00:15:12.137Z,101473.28
2022-10-09T00:19:13.675Z,101472.31
2022-10-09T00:23:17.304Z,101463.75
2022-10-09T00:27:18.810Z,101466.09
2022-10-09T00:31:20.424Z,101472.69
2022-10-09T00:35:22.452Z,101456.25
2022-10-09T00:39:23.955Z,101454.19
2022-10-09T00:43:41.508Z,101460.09
2022-10-09T00:47:47.496Z,101462.22
2022-10-09T00:51:51.562Z,101454.28
2022-10-09T00:55:53.610Z,101457.94
2022-10-09T00:59:55.118Z,101452.75
2022-10-09T01:03:56.725Z,101449.06
2022-10-09T01:08:10.074Z,101452.19
2022-10-09T01:12:22.432Z,101438.28
2022-10-09T01:16:37.665Z,101438.28
2022-10-09T01:21:31.809Z,101444.75
2022-10-09T01:25:36.124Z,101438.50
2022-10-09T01:29:55.761Z,101443.22
2022-10-09T01:34:00.955Z,101431.22
2022-10-09T01:38:04.394Z,101437.13
2022-10-09T01:42:06.393Z,101430.25
2022-10-09T01:46:23.219Z,101432.81
2022-10-09T01:50:30.710Z,101427.38
2022-10-09T01:54:45.139Z,101426.31
2022-10-09T01:59:02.247Z,101423.75
2022-10-09T02:03:08.095Z,101411.69
2022-10-09T02:07:10.267Z,101408.66
2022-10-09T02:11:14.829Z,101414.44
2022-10-09T02:15:16.497Z,101409.97
2022-10-09T02:19:30.624Z,101408.84
2022-10-09T02:23:34.940Z,101404.53
2022-10-09T02:27:36.567Z,101397.28
2022-10-09T02:31:40.239Z,101404.16
2022-10-09T02:35:42.250Z,101401.25
2022-10-09T02:39:43.926Z,101397.81
2022-10-09T02:43:45.469Z,101404.78
2022-10-09T02:47:46.953Z,101389.50
2022-10-09T02:51:48.489Z,101390.25
2022-10-09T02:55:50.032Z,101395.09
2022-10-09T02:59:51.536Z,101400.22
2022-10-09T03:03:53.190Z,101398.47
2022-10-09T03:07:54.700Z,101393.81
2022-10-09T03:11:56.211Z,101390.91
2022-10-09T03:16:09.877Z,101396.72
2022-10-09T03:20:11.481Z,101397.28
2022-10-09T03:24:13.056Z,101388.81
2022-10-09T03:28:14.677Z,101385.81
2022-10-09T03:32:16.364Z,101394.03
2022-10-09T03:36:18.030Z,101399.41
2022-10-09T03:40:19.511Z,101388.31
2022-10-09T03:44:20.991Z,101383.47
2022-10-09T03:48:22.677Z,101398.97
2022-10-09T03:52:24.331Z,101406.47
2022-10-09T03:56:25.860Z,101404.09
2022-10-09T04:00:27.641Z,101404.38
2022-10-09T04:04:29.216Z,101406.13
2022-10-09T04:08:30.798Z,101401.72
2022-10-09T04:12:32.336Z,101398.88
2022-10-09T04:16:33.898Z,101393.72
2022-10-09T04:20:35.441Z,101391.22
2022-10-09T04:24:36.915Z,101397.13
2022-10-09T04:28:39.126Z,101398.47
2022-10-09T04:32:40.678Z,101406.84
2022-10-09T04:36:42.236Z,101396.06
2022-10-09T04:40:43.916Z,101404.00
2022-10-09T04:44:45.403Z,101394.50
2022-10-09T04:48:48.003Z,101396.25
2022-10-09T04:52:49.926Z,101402.22
2022-10-09T04:56:51.873Z,101393.69
2022-10-09T05:00:53.398Z,101393.81
2022-10-09T05:04:56.111Z,101393.81
2022-10-09T05:08:57.609Z,101391.06
2022-10-09T05:12:59.508Z,101393.53
2022-10-09T05:17:23.144Z,101392.53
2022-10-09T05:21:26.395Z,101398.13
2022-10-09T05:25:27.935Z,101397.78
2022-10-09T05:29:29.489Z,101397.78
2022-10-09T05:33:31.424Z,101392.34
2022-10-09T05:37:32.923Z,101395.13
2022-10-09T05:41:34.447Z,101403.56
2022-10-09T05:45:36.055Z,101405.03
2022-10-09T05:49:37.694Z,101404.28
2022-10-09T05:53:40.445Z,101400.75
2022-10-09T05:57:42.009Z,101397.72
2022-10-09T06:01:46.722Z,101405.53
2022-10-09T06:05:48.380Z,101405.75
2022-10-09T06:09:50.574Z,101399.78
2022-10-09T06:13:52.241Z,101397.59
2022-10-09T06:17:53.781Z,101408.09
2022-10-09T06:21:55.343Z,101404.94
2022-10-09T06:26:02.818Z,101412.59
2022-10-09T06:30:04.598Z,101405.44
2022-10-09T06:34:06.405Z,101407.44
2022-10-09T06:38:08.314Z,101404.16
2022-10-09T06:42:09.813Z,101398.88
2022-10-09T06:46:36.954Z,101414.53
2022-10-09T06:50:38.615Z,101418.00
2022-10-09T06:54:40.193Z,101414.63
2022-10-09T06:58:41.746Z,101412.00
2022-10-09T07:02:44.170Z,101418.44
2022-10-09T07:06:49.292Z,101421.00
2022-10-09T07:10:50.800Z,101421.81
2022-10-09T07:14:52.308Z,101414.31
2022-10-09T07:18:55.020Z,101413.00
2022-10-09T07:22:56.538Z,101414.25
2022-10-09T07:26:58.117Z,101409.16
2022-10-09T07:31:03.991Z,101410.91
2022-10-09T07:35:05.945Z,101411.84
2022-10-09T07:39:07.578Z,101401.56
2022-10-09T07:43:09.117Z,101400.28
2022-10-09T07:47:10.658Z,101403.13
2022-10-09T07:51:20.686Z,101397.81
2022-10-09T07:55:22.270Z,101395.81
2022-10-09T07:59:23.861Z,101396.91
2022-10-09T08:03:25.348Z,101397.66
2022-10-09T08:07:29.351Z,101388.47
2022-10-09T08:11:35.175Z,101392.84
2022-10-09T08:15:44.036Z,101386.81
2022-10-09T08:19:45.588Z,101385.78
2022-10-09T08:23:47.093Z,101376.97
2022-10-09T08:27:48.582Z,101383.06
2022-10-09T08:31:50.136Z,101389.88
2022-10-09T08:35:53.116Z,101383.59
2022-10-09T08:39:54.605Z,101382.56
2022-10-09T08:44:02.662Z,101370.53
2022-10-09T08:48:13.390Z,101367.09
2022-10-09T08:52:18.972Z,101362.41
2022-10-09T08:56:20.536Z,101370.75
2022-10-09T09:00:25.272Z,101358.78
2022-10-09T09:04:54.533Z,101346.72
2022-10-09T09:09:02.357Z,101354.34
2022-10-09T09:13:17.639Z,101344.91
2022-10-09T09:17:28.489Z,101331.81
2022-10-09T09:21:53.898Z,101323.97
2022-10-09T09:25:56.258Z,101315.03
2022-10-09T09:30:06.535Z,101311.44
2022-10-09T09:34:37.808Z,101302.03
2022-10-09T09:39:02.427Z,101304.66
2022-10-09T09:43:04.989Z,101286.56
2022-10-09T09:47:15.288Z,101281.34
2022-10-09T09:51:28.566Z,101278.56
2022-10-09T09:55:32.532Z,101272.56
2022-10-09T09:59:43.273Z,101274.22
2022-10-09T10:03:49.917Z,101259.34
2022-10-09T10:07:51.981Z,101253.06
2022-10-09T10:12:01.291Z,101255.22
2022-10-09T10:16:03.038Z,101257.25
2022-10-09T10:20:08.024Z,101240.47
2022-10-09T10:24:14.887Z,101242.66
2022-10-09T10:28:23.148Z,101232.72
2022-10-09T10:32:32.267Z,101218.47
2022-10-09T10:36:34.081Z,101204.13
2022-10-09T10:40:41.884Z,101196.66
2022-10-09T10:44:54.410Z,101187.50
2022-10-09T10:48:58.781Z,101184.47
2022-10-09T10:53:44.753Z,101179.50
2022-10-09T10:58:01.792Z,101171.19
2022-10-09T11:02:32.102Z,101157.53
2022-10-09T11:06:43.318Z,101162.06
2022-10-09T11:11:01.943Z,101160.66
2022-10-09T11:15:23.128Z,101159.09
2022-10-09T11:19:32.341Z,101150.72
2022-10-09T11:23:45.923Z,101142.41
2022-10-09T11:27:51.677Z,101132.09
2022-10-09T11:31:57.409Z,101131.50
2022-10-09T11:36:12.523Z,101121.41
2022-10-09T11:40:14.110Z,101112.13
2022-10-09T11:44:30.676Z,101113.19
2022-10-09T11:48:50.934Z,101100.47
2022-10-09T11:53:14.581Z,101099.09
2022-10-09T11:57:27.086Z,101089.81
2022-10-09T12:01:32.768Z,101086.50
2022-10-09T12:05:48.622Z,101076.34
2022-10-09T12:09:58.540Z,101070.38
2022-10-09T12:14:08.629Z,101061.97
2022-10-09T12:18:24.809Z,101051.81
2022-10-09T12:22:30.639Z,101029.50
2022-10-09T12:26:35.045Z,101033.19
2022-10-09T12:30:45.048Z,101024.72
2022-10-09T12:34:51.063Z,101014.50
2022-10-09T12:38:52.860Z,101006.91
2022-10-09T12:42:56.278Z,101005.28
2022-10-09T12:47:07.387Z,100995.03
2022-10-09T12:51:17.706Z,100989.19
2022-10-09T12:55:29.892Z,100975.53
2022-10-09T12:59:31.532Z,100974.84
2022-10-09T13:03:37.425Z,100958.63
2022-10-09T13:07:39.246Z,100951.03
2022-10-09T13:11:44.894Z,100945.19
2022-10-09T13:15:46.445Z,100935.84
2022-10-09T13:19:52.952Z,100932.53
2022-10-09T13:23:56.345Z,100927.50
2022-10-09T13:27:58.036Z,100931.03
2022-10-09T13:31:59.590Z,100916.38
2022-10-09T13:36:01.215Z,100914.78
2022-10-09T13:40:03.629Z,100904.53
2022-10-09T13:44:05.136Z,100896.88
2022-10-09T13:48:06.640Z,100889.19
2022-10-09T13:52:08.921Z,100886.66
2022-10-09T13:56:10.425Z,100883.31
2022-10-09T14:00:12.610Z,100880.75
2022-10-09T14:04:14.212Z,100873.94
2022-10-09T14:08:15.789Z,100864.50
2022-10-09T14:12:17.311Z,100862.00
2022-10-09T14:16:18.836Z,100860.31
2022-10-09T14:20:20.404Z,100857.72
2022-10-09T14:24:22.170Z,100853.47
2022-10-09T14:28:23.757Z,100848.31
2022-10-09T14:32:25.391Z,100838.81
2022-10-09T14:36:27.407Z,100836.22
2022-10-09T14:40:28.911Z,100821.50
2022-10-09T14:44:30.674Z,100822.44
2022-10-09T14:48:32.790Z,100808.59
2022-10-09T14:52:34.319Z,100812.97
2022-10-09T14:56:36.167Z,100806.00
2022-10-09T15:00:37.747Z,100796.50
2022-10-09T15:04:39.330Z,100790.44
2022-10-09T15:08:42.440Z,100786.94
2022-10-09T15:12:43.969Z,100783.47
2022-10-09T15:16:45.544Z,100776.53
2022-10-09T15:20:47.192Z,100775.66
2022-10-09T15:24:49.464Z,100776.41
2022-10-09T15:28:51.030Z,100780.66
2022-10-09T15:32:52.522Z,100768.38
2022-10-09T15:36:54.015Z,100771.75
2022-10-09T15:40:56.615Z,100758.66
2022-10-09T15:44:58.159Z,100752.47
2022-10-09T15:48:59.849Z,100759.22
2022-10-09T15:53:01.453Z,100749.53
2022-10-09T15:57:03.041Z,100741.59
2022-10-09T16:01:15.433Z,100739.66
2022-10-09T16:05:17.013Z,100734.28
2022-10-09T16:09:18.540Z,100739.25
2022-10-09T16:13:20.053Z,100735.56
2022-10-09T16:17:21.578Z,100744.00
2022-10-09T16:21:25.332Z,100742.06
2022-10-09T16:25:26.946Z,100734.16
2022-10-09T16:29:29.854Z,100739.97
2022-10-09T16:33:31.470Z,100744.97
2022-10-09T16:37:32.985Z,100737.03
2022-10-09T16:41:37.238Z,100748.06
2022-10-09T16:45:43.901Z,100737.53
2022-10-09T16:49:45.435Z,100746.00
2022-10-09T16:53:56.207Z,100750.19
2022-10-09T16:57:57.743Z,100746.50
2022-10-09T17:02:00.242Z,100743.75
2022-10-09T17:06:02.032Z,100754.84
2022-10-09T17:10:04.110Z,100755.59
2022-10-09T17:14:06.707Z,100749.47
2022-10-09T17:18:08.586Z,100753.63
2022-10-09T17:22:10.169Z,100746.63
2022-10-09T17:26:14.646Z,100749.09
2022-10-09T17:30:16.297Z,100752.44
2022-10-09T17:34:17.871Z,100755.75
2022-10-09T17:38:19.509Z,100746.13
2022-10-09T17:42:21.069Z,100752.00
2022-10-09T17:46:23.960Z,100753.59
2022-10-09T17:50:25.491Z,100755.19
2022-10-09T17:54:27.074Z,100756.81
2022-10-09T17:58:28.582Z,100754.16
2022-10-09T18:02:30.108Z,100752.31
2022-10-09T18:06:33.830Z,100758.28
2022-10-09T18:10:37.016Z,100750.41
2022-10-09T18:14:38.584Z,100746.06
2022-10-09T18:18:40.323Z,100752.81
2022-10-09T18:22:41.829Z,100745.78
2022-10-09T18:26:44.453Z,100742.22
2022-10-09T18:30:46.201Z,100736.97
2022-10-09T18:34:47.821Z,100736.81
2022-10-09T18:38:54.425Z,100734.13
2022-10-09T18:42:55.951Z,100731.47
2022-10-09T18:46:58.952Z,100729.66
2022-10-09T18:51:02.341Z,100729.59
2022-10-09T18:55:05.795Z,100731.16
2022-10-09T18:59:12.098Z,100719.88
2022-10-09T19:03:13.616Z,100723.31
2022-10-09T19:07:15.179Z,100722.38
2022-10-09T19:11:16.813Z,100719.69
2022-10-09T19:15:19.490Z,100723.97
2022-10-09T19:19:21.104Z,100714.47
2022-10-09T19:23:22.696Z,100709.16
2022-10-09T19:27:26.585Z,100715.19
2022-10-09T19:31:28.458Z,100709.94
2022-10-09T19:35:30.005Z,100710.81
2022-10-09T19:39:32.681Z,100711.53
2022-10-09T19:43:34.677Z,100706.31
2022-10-09T19:47:36.358Z,100707.09
2022-10-09T19:51:38.188Z,100695.00
2022-10-09T19:55:39.797Z,100697.53
2022-10-09T19:59:41.297Z,100690.59
2022-10-09T20:03:43.097Z,100696.59
2022-10-09T20:07:44.697Z,100693.94
2022-10-09T20:11:46.247Z,100695.53
2022-10-09T20:15:47.792Z,100698.94
2022-10-09T20:19:49.422Z,100694.50
2022-10-09T20:23:53.186Z,100691.88
2022-10-09T20:27:54.717Z,100685.72
2022-10-09T20:31:56.210Z,100692.59
2022-10-09T20:35:57.889Z,100685.53
2022-10-09T20:39:59.436Z,100681.09
2022-10-09T20:44:03.030Z,100674.97
2022-10-09T20:48:04.614Z,100667.16
2022-10-09T20:52:06.124Z,100671.44
2022-10-09T20:56:09.842Z,100666.25
2022-10-09T21:00:11.849Z,100667.91
2022-10-09T21:04:14.694Z,100673.03
2022-10-09T21:08:16.346Z,100673.81
2022-10-09T21:12:17.881Z,100677.22
2022-10-09T21:16:24.172Z,100669.44
2022-10-09T21:20:25.691Z,100680.59
2022-10-09T21:24:27.645Z,100664.22
2022-10-09T21:28:29.865Z,100671.00
2022-10-09T21:32:31.484Z,100670.03
2022-10-09T21:37:08.894Z,100668.16
2022-10-09T21:41:08.719Z,100667.16
2022-10-09T21:45:11.893Z,100666.22
2022-10-09T21:49:24.927Z,100658.50
2022-10-09T21:53:26.450Z,100656.69
2022-10-09T21:57:28.104Z,100658.38
2022-10-09T22:01:29.647Z,100660.91
2022-10-09T22:05:31.198Z,100659.97
2022-10-09T22:09:32.697Z,100664.19
2022-10-09T22:13:34.467Z,100662.44
2022-10-09T22:17:36.154Z,100655.44
2022-10-09T22:21:37.696Z,100662.31
2022-10-09T22:25:39.734Z,100661.44
2022-10-09T22:29:41.274Z,100672.50
2022-10-09T22:33:43.860Z,100668.75
2022-10-09T22:37:45.599Z,100674.56
2022-10-09T22:41:47.065Z,100667.66
2022-10-09T22:45:48.563Z,100673.59
2022-10-09T22:49:50.440Z,100663.13
2022-10-09T22:53:51.943Z,100667.41
2022-10-09T22:57:53.427Z,100670.44
2022-10-09T23:01:57.321Z,100664.84
2022-10-09T23:06:13.149Z,100670.03
2022-10-09T23:10:14.705Z,100668.50
2022-10-09T23:14:16.408Z,100668.31
2022-10-09T23:18:17.972Z,100673.97
2022-10-09T23:22:19.494Z,100672.91
2022-10-09T23:26:23.934Z,100664.44
2022-10-09T23:30:25.435Z,100655.19
2022-10-09T23:34:27.047Z,100655.22
2022-10-09T23:38:28.619Z,100654.38
2022-10-09T23:42:30.213Z,100653.50
2022-10-09T23:46:37.431Z,100650.91
2022-10-09T23:50:38.917Z,100656.81
2022-10-09T23:54:40.538Z,100651.63
2022-10-09T23:58:42.087Z,100648.91
