createdAt,value
2017-12-28T00:02:15.114Z,5.18
2017-12-28T00:04:44.970Z,5.25
2017-12-28T00:07:15.143Z,5.03
2017-12-28T00:09:45.076Z,5.26
2017-12-28T00:12:15.306Z,5.03
2017-12-28T00:14:45.228Z,5.06
2017-12-28T00:17:15.752Z,5.04
2017-12-28T00:19:45.797Z,5.32
2017-12-28T00:22:16.769Z,5.33
2017-12-28T00:24:46.622Z,5.12
2017-12-28T00:27:16.651Z,5.18
2017-12-28T00:29:48.667Z,5.19
2017-12-28T00:32:21.106Z,5.18
2017-12-28T00:34:51.516Z,4.87
2017-12-28T00:37:22.308Z,4.73
2017-12-28T00:39:52.297Z,4.80
2017-12-28T00:42:23.751Z,5.04
2017-12-28T00:44:53.537Z,5.08
2017-12-28T00:47:24.559Z,4.76
2017-12-28T00:49:55.048Z,4.85
2017-12-28T00:52:25.573Z,4.71
2017-12-28T00:54:57.184Z,4.61
2017-12-28T00:57:28.475Z,4.62
2017-12-28T01:00:02.349Z,4.45
2017-12-28T01:02:32.355Z,4.06
2017-12-28T01:05:02.911Z,3.86
2017-12-28T01:07:32.671Z,3.76
2017-12-28T01:10:02.454Z,4.23
2017-12-28T01:12:32.516Z,3.98
2017-12-28T01:15:03.664Z,3.89
2017-12-28T01:17:34.027Z,3.86
2017-12-28T01:20:03.944Z,3.90
2017-12-28T01:22:33.718Z,4.02
2017-12-28T01:25:04.159Z,3.81
2017-12-28T01:27:35.171Z,3.79
2017-12-28T01:30:06.634Z,3.68
2017-12-28T01:32:38.110Z,3.94
2017-12-28T01:35:08.567Z,3.97
2017-12-28T01:37:38.646Z,4.27
2017-12-28T01:40:09.074Z,4.43
2017-12-28T01:42:39.405Z,4.27
2017-12-28T01:45:10.357Z,4.54
2017-12-28T01:47:49.251Z,4.69
2017-12-28T01:50:19.445Z,4.80
2017-12-28T01:52:49.779Z,4.92
2017-12-28T01:55:19.883Z,4.88
2017-12-28T01:57:50.223Z,4.86
2017-12-28T02:00:23.127Z,4.71
2017-12-28T02:02:53.424Z,4.74
2017-12-28T02:05:24.195Z,4.65
2017-12-28T02:07:55.069Z,4.64
2017-12-28T02:10:26.339Z,4.35
2017-12-28T02:12:56.549Z,4.40
2017-12-28T02:15:26.199Z,4.55
2017-12-28T02:17:55.908Z,4.72
2017-12-28T02:20:28.459Z,4.67
2017-12-28T02:22:58.369Z,4.79
2017-12-28T02:25:28.038Z,4.67
2017-12-28T02:27:57.992Z,4.74
2017-12-28T02:30:27.969Z,4.72
2017-12-28T02:32:58.003Z,4.91
2017-12-28T02:35:28.185Z,4.99
2017-12-28T02:37:57.732Z,5.14
2017-12-28T02:40:27.462Z,5.12
2017-12-28T02:42:57.775Z,4.99
2017-12-28T02:45:27.458Z,5.16
2017-12-28T02:47:57.144Z,5.32
2017-12-28T02:50:27.362Z,5.17
2017-12-28T02:52:57.205Z,5.03
2017-12-28T02:55:26.866Z,4.95
2017-12-28T02:57:59.105Z,5.12
2017-12-28T03:00:31.008Z,5.04
2017-12-28T03:03:00.707Z,5.07
2017-12-28T03:05:30.763Z,5.02
2017-12-28T03:08:00.909Z,5.20
2017-12-28T03:10:33.460Z,5.02
2017-12-28T03:13:03.670Z,4.97
2017-12-28T03:15:33.269Z,4.78
2017-12-28T03:18:02.883Z,5.10
2017-12-28T03:20:32.897Z,5.17
2017-12-28T03:23:02.733Z,5.13
2017-12-28T03:25:32.290Z,5.12
2017-12-28T03:28:02.277Z,5.14
2017-12-28T03:30:32.270Z,5.13
2017-12-28T03:33:01.954Z,5.24
2017-12-28T03:35:32.221Z,5.32
2017-12-28T03:38:02.105Z,5.14
2017-12-28T03:40:31.878Z,5.12
2017-12-28T03:43:02.116Z,5.28
2017-12-28T03:45:31.590Z,5.37
2017-12-28T03:48:01.277Z,5.21
2017-12-28T03:50:31.037Z,5.03
2017-12-28T03:53:00.933Z,5.36
2017-12-28T03:55:30.677Z,5.22
2017-12-28T03:58:00.511Z,5.15
2017-12-28T04:00:30.833Z,5.28
2017-12-28T04:03:00.557Z,5.08
2017-12-28T04:05:30.468Z,5.24
2017-12-28T04:08:00.566Z,5.22
2017-12-28T04:10:32.174Z,5.50
2017-12-28T04:13:01.965Z,5.33
2017-12-28T04:15:32.130Z,5.45
2017-12-28T04:18:01.832Z,5.42
2017-12-28T04:20:31.541Z,5.31
2017-12-28T04:23:01.713Z,5.36
2017-12-28T04:25:31.491Z,5.52
2017-12-28T04:28:01.262Z,5.32
2017-12-28T04:30:31.436Z,5.31
2017-12-28T04:33:00.858Z,5.20
2017-12-28T04:35:30.968Z,4.96
2017-12-28T04:38:00.997Z,5.06
2017-12-28T04:40:30.862Z,4.83
2017-12-28T04:43:00.650Z,5.12
2017-12-28T04:45:31.553Z,4.99
2017-12-28T04:48:01.321Z,5.23
2017-12-28T04:50:31.040Z,4.94
2017-12-28T04:53:00.866Z,5.23
2017-12-28T04:55:30.658Z,5.23
2017-12-28T04:58:00.328Z,5.17
2017-12-28T05:00:30.346Z,5.09
2017-12-28T05:03:00.221Z,4.99
2017-12-28T05:05:30.073Z,5.33
2017-12-28T05:08:00.137Z,5.22
2017-12-28T05:10:30.026Z,5.01
2017-12-28T05:13:00.015Z,4.65
2017-12-28T05:15:30.278Z,4.65
2017-12-28T05:18:00.118Z,4.57
2017-12-28T05:20:29.777Z,4.60
2017-12-28T05:22:59.624Z,4.70
2017-12-28T05:25:29.544Z,4.72
2017-12-28T05:27:59.338Z,4.58
2017-12-28T05:30:28.967Z,4.35
2017-12-28T05:32:58.926Z,4.25
2017-12-28T05:35:28.663Z,4.31
2017-12-28T05:37:58.131Z,4.32
2017-12-28T05:40:28.201Z,4.49
2017-12-28T05:42:58.576Z,4.60
2017-12-28T05:45:28.535Z,4.31
2017-12-28T05:47:58.542Z,3.98
2017-12-28T05:50:28.333Z,4.08
2017-12-28T05:52:58.029Z,3.82
2017-12-28T05:55:28.077Z,3.93
2017-12-28T05:57:57.825Z,3.83
2017-12-28T06:00:27.612Z,3.87
2017-12-28T06:02:57.741Z,3.93
2017-12-28T06:05:29.123Z,3.81
2017-12-28T06:08:01.059Z,3.74
2017-12-28T06:10:33.320Z,3.77
2017-12-28T06:13:04.738Z,3.62
2017-12-28T06:15:35.725Z,3.63
2017-12-28T06:18:06.571Z,3.53
2017-12-28T06:20:36.398Z,3.53
2017-12-28T06:23:06.513Z,3.67
2017-12-28T06:25:39.785Z,3.54
2017-12-28T06:28:12.137Z,3.47
2017-12-28T06:30:42.020Z,3.60
2017-12-28T06:33:13.944Z,3.45
2017-12-28T06:35:46.168Z,3.46
2017-12-28T06:38:16.305Z,3.60
2017-12-28T06:40:46.594Z,3.66
2017-12-28T06:43:17.051Z,3.57
2017-12-28T06:45:46.721Z,3.67
2017-12-28T06:48:17.967Z,3.60
2017-12-28T06:50:49.115Z,3.52
2017-12-28T06:53:25.527Z,3.58
2017-12-28T06:55:58.792Z,3.38
2017-12-28T06:58:29.953Z,3.35
2017-12-28T07:01:02.581Z,3.54
2017-12-28T07:03:32.789Z,3.56
2017-12-28T07:06:03.511Z,3.56
2017-12-28T07:08:35.817Z,3.49
2017-12-28T07:11:05.774Z,3.53
2017-12-28T07:13:35.557Z,3.37
2017-12-28T07:16:05.479Z,3.45
2017-12-28T07:18:39.689Z,3.54
2017-12-28T07:21:09.710Z,3.47
2017-12-28T07:23:39.745Z,3.52
2017-12-28T07:26:12.074Z,3.47
2017-12-28T07:28:41.892Z,3.53
2017-12-28T07:31:12.811Z,3.57
2017-12-28T07:33:46.309Z,3.51
2017-12-28T07:36:16.323Z,3.67
2017-12-28T07:38:46.420Z,3.43
2017-12-28T07:41:16.116Z,3.46
2017-12-28T07:43:46.187Z,3.51
2017-12-28T07:46:19.310Z,3.36
2017-12-28T07:48:50.172Z,3.44
2017-12-28T07:51:21.363Z,3.38
2017-12-28T07:53:51.729Z,3.47
2017-12-28T07:56:21.679Z,3.48
2017-12-28T07:58:51.135Z,3.34
2017-12-28T08:01:22.609Z,3.42
2017-12-28T08:03:53.457Z,3.27
2017-12-28T08:06:23.529Z,3.19
2017-12-28T08:08:53.755Z,3.14
2017-12-28T08:11:23.369Z,3.16
2017-12-28T08:13:52.961Z,3.32
2017-12-28T08:16:25.139Z,3.30
2017-12-28T08:18:58.237Z,3.36
2017-12-28T08:21:30.252Z,3.29
2017-12-28T08:24:02.296Z,3.40
2017-12-28T08:26:34.585Z,3.52
2017-12-28T08:29:06.189Z,3.69
2017-12-28T08:31:36.318Z,3.73
2017-12-28T08:34:06.117Z,3.39
2017-12-28T08:36:36.262Z,3.74
2017-12-28T08:39:07.351Z,3.71
2017-12-28T08:41:37.639Z,3.50
2017-12-28T08:44:07.536Z,3.43
2017-12-28T08:46:38.390Z,3.75
2017-12-28T08:49:08.254Z,3.72
2017-12-28T08:51:38.465Z,3.73
2017-12-28T08:54:08.083Z,3.69
2017-12-28T08:56:47.319Z,3.79
2017-12-28T08:59:16.905Z,3.85
2017-12-28T09:01:46.560Z,3.76
2017-12-28T09:04:18.085Z,3.67
2017-12-28T09:06:47.595Z,3.69
2017-12-28T09:09:17.353Z,3.81
2017-12-28T09:11:47.491Z,3.86
2017-12-28T09:14:18.277Z,4.15
2017-12-28T09:16:49.440Z,4.00
2017-12-28T09:19:21.067Z,3.97
2017-12-28T09:21:50.966Z,3.94
2017-12-28T09:24:20.681Z,4.01
2017-12-28T09:26:50.569Z,3.96
2017-12-28T09:29:21.352Z,4.03
2017-12-28T09:31:51.688Z,3.98
2017-12-28T09:34:21.217Z,4.10
2017-12-28T09:36:51.311Z,3.88
2017-12-28T09:39:21.788Z,3.87
2017-12-28T09:41:51.446Z,3.93
2017-12-28T09:44:21.030Z,3.85
2017-12-28T09:46:50.820Z,3.84
2017-12-28T09:49:20.979Z,3.91
2017-12-28T09:51:51.274Z,3.91
2017-12-28T09:54:21.437Z,3.81
2017-12-28T09:56:50.959Z,3.82
2017-12-28T09:59:20.636Z,3.99
2017-12-28T10:01:50.625Z,4.00
2017-12-28T10:04:20.246Z,4.08
2017-12-28T10:06:50.110Z,4.01
2017-12-28T10:09:20.805Z,3.85
2017-12-28T10:11:51.193Z,3.71
2017-12-28T10:14:21.158Z,3.99
2017-12-28T10:16:51.574Z,3.84
2017-12-28T10:19:22.014Z,3.90
2017-12-28T10:21:51.888Z,4.11
2017-12-28T10:24:22.251Z,4.14
2017-12-28T10:26:52.951Z,3.97
2017-12-28T10:29:22.934Z,3.92
2017-12-28T10:31:52.727Z,4.07
2017-12-28T10:34:22.442Z,3.95
2017-12-28T10:36:53.062Z,4.07
2017-12-28T10:39:24.319Z,4.03
2017-12-28T10:41:54.141Z,4.00
2017-12-28T10:44:24.297Z,4.21
2017-12-28T10:46:55.015Z,4.16
2017-12-28T10:49:25.566Z,4.14
2017-12-28T10:51:55.380Z,4.55
2017-12-28T10:54:26.962Z,4.34
2017-12-28T10:56:56.556Z,4.33
2017-12-28T10:59:26.837Z,4.39
2017-12-28T11:01:56.756Z,4.43
2017-12-28T11:04:27.358Z,4.52
2017-12-28T11:06:57.442Z,4.48
2017-12-28T11:09:27.360Z,4.38
2017-12-28T11:11:58.434Z,4.25
2017-12-28T11:15:53.068Z,4.38
2017-12-28T11:18:23.506Z,4.59
2017-12-28T11:20:53.988Z,4.38
2017-12-28T11:23:26.700Z,4.35
2017-12-28T11:25:57.768Z,4.19
2017-12-28T11:28:28.199Z,4.18
2017-12-28T11:31:02.630Z,4.15
2017-12-28T11:33:33.119Z,4.29
2017-12-28T11:36:03.321Z,4.36
2017-12-28T11:38:33.007Z,4.34
2017-12-28T11:41:04.568Z,4.28
2017-12-28T11:43:34.277Z,4.41
2017-12-28T11:46:04.633Z,4.41
2017-12-28T11:48:35.434Z,4.54
2017-12-28T11:51:10.235Z,4.51
2017-12-28T11:53:44.466Z,4.46
2017-12-28T11:56:20.386Z,4.51
2017-12-28T11:58:50.809Z,4.56
2017-12-28T12:01:21.282Z,4.45
2017-12-28T12:03:52.399Z,4.39
2017-12-28T12:06:26.613Z,4.49
2017-12-28T12:08:58.110Z,4.61
2017-12-28T12:11:30.591Z,4.61
2017-12-28T12:14:02.933Z,4.45
2017-12-28T12:16:36.882Z,4.56
2017-12-28T12:19:26.170Z,4.50
2017-12-28T12:21:57.020Z,4.62
2017-12-28T12:24:27.829Z,4.60
2017-12-28T12:27:12.132Z,4.68
2017-12-28T12:29:47.635Z,4.37
2017-12-28T12:32:19.690Z,4.30
2017-12-28T12:34:51.233Z,4.27
2017-12-28T12:37:21.872Z,4.24
2017-12-28T12:39:51.533Z,4.40
2017-12-28T12:42:21.129Z,4.19
2017-12-28T12:44:51.222Z,4.19
2017-12-28T12:47:22.089Z,4.23
2017-12-28T12:49:52.212Z,4.38
2017-12-28T12:52:22.134Z,4.28
2017-12-28T12:54:52.336Z,4.29
2017-12-28T12:57:22.831Z,4.21
2017-12-28T12:59:54.974Z,4.28
2017-12-28T13:02:25.628Z,4.20
2017-12-28T13:04:55.898Z,4.20
2017-12-28T13:07:25.751Z,4.34
2017-12-28T13:09:56.610Z,4.13
2017-12-28T13:12:28.849Z,4.11
2017-12-28T13:14:59.196Z,4.38
2017-12-28T13:17:29.057Z,4.31
2017-12-28T13:19:58.744Z,4.19
2017-12-28T13:22:28.547Z,4.27
2017-12-28T13:24:58.575Z,4.35
2017-12-28T13:27:28.158Z,4.33
2017-12-28T13:29:59.714Z,4.36
2017-12-28T13:32:29.832Z,4.35
2017-12-28T13:34:59.426Z,4.38
2017-12-28T13:37:28.886Z,4.30
2017-12-28T13:39:59.038Z,4.22
2017-12-28T13:42:28.559Z,4.22
2017-12-28T13:44:58.394Z,4.09
2017-12-28T13:47:28.359Z,4.06
2017-12-28T13:49:58.504Z,4.15
2017-12-28T13:52:29.454Z,4.10
2017-12-28T13:54:59.385Z,4.03
2017-12-28T13:57:28.821Z,4.10
2017-12-28T13:59:59.567Z,4.10
2017-12-28T14:02:31.659Z,4.08
2017-12-28T14:05:05.454Z,3.93
2017-12-28T14:07:38.436Z,4.13
2017-12-28T14:10:14.496Z,4.02
2017-12-28T14:12:49.603Z,3.85
2017-12-28T14:15:19.362Z,3.88
2017-12-28T14:17:53.154Z,4.04
2017-12-28T14:20:28.033Z,3.87
2017-12-28T14:26:01.239Z,3.91
2017-12-28T14:28:31.285Z,3.86
2017-12-28T14:31:07.685Z,3.65
2017-12-28T14:33:39.480Z,3.58
2017-12-28T14:36:12.032Z,3.59
2017-12-28T14:38:41.724Z,3.68
2017-12-28T14:41:22.447Z,3.56
2017-12-28T14:43:52.990Z,3.53
2017-12-28T14:53:41.526Z,3.52
2017-12-28T14:56:15.992Z,3.44
2017-12-28T15:03:31.421Z,3.77
2017-12-28T15:09:13.313Z,3.67
2017-12-28T15:11:44.899Z,3.60
2017-12-28T15:23:53.720Z,3.89
2017-12-28T15:26:37.238Z,3.79
2017-12-28T15:34:01.193Z,3.73
2017-12-28T15:45:58.954Z,3.43
2017-12-28T16:03:26.546Z,3.42
2017-12-28T16:06:13.593Z,3.22
2017-12-28T16:16:50.126Z,3.40
2017-12-28T16:31:39.089Z,3.18
2017-12-28T16:46:14.102Z,3.12
2017-12-28T16:51:50.338Z,3.09
2017-12-28T16:54:23.967Z,3.17
2017-12-28T16:56:58.163Z,2.78
2017-12-28T16:59:32.184Z,3.14
2017-12-28T17:02:06.941Z,3.44
2017-12-28T17:04:46.499Z,3.23
2017-12-28T17:07:27.254Z,3.11
2017-12-28T17:14:48.229Z,3.31
2017-12-28T17:17:24.282Z,2.97
2017-12-28T17:20:01.999Z,2.94
2017-12-28T17:22:46.035Z,3.11
2017-12-28T17:25:18.635Z,3.18
2017-12-28T17:46:47.498Z,2.47
2017-12-28T17:53:39.897Z,2.49
2017-12-28T17:56:11.124Z,2.44
2017-12-28T18:12:38.525Z,2.16
2017-12-28T18:15:11.622Z,2.30
2017-12-28T18:17:44.294Z,2.15
2017-12-28T18:20:16.930Z,2.16
2017-12-28T18:22:50.419Z,2.18
2017-12-28T18:38:05.794Z,1.79
2017-12-28T18:40:38.690Z,1.79
2017-12-28T18:43:13.301Z,1.88
2017-12-28T18:45:53.337Z,1.94
2017-12-28T18:48:32.874Z,1.80
2017-12-28T18:51:07.636Z,1.72
2017-12-28T18:53:40.335Z,1.70
2017-12-28T18:56:15.907Z,1.79
2017-12-28T18:58:50.414Z,1.71
2017-12-28T19:01:26.342Z,1.77
2017-12-28T19:04:01.106Z,1.81
2017-12-28T19:06:32.650Z,1.77
2017-12-28T19:09:03.600Z,1.72
2017-12-28T19:11:35.850Z,1.54
2017-12-28T19:14:09.790Z,1.64
2017-12-28T19:16:41.999Z,1.74
2017-12-28T19:19:20.302Z,1.82
2017-12-28T19:21:55.420Z,1.74
2017-12-28T19:24:27.081Z,1.64
2017-12-28T19:27:00.422Z,1.69
2017-12-28T19:29:33.667Z,1.76
2017-12-28T19:32:07.890Z,1.73
2017-12-28T19:34:40.558Z,1.66
2017-12-28T19:37:13.279Z,1.68
2017-12-28T19:39:46.463Z,1.79
2017-12-28T19:42:18.216Z,1.92
2017-12-28T19:44:52.369Z,1.63
2017-12-28T19:47:25.670Z,1.86
2017-12-28T19:49:58.703Z,2.04
2017-12-28T19:52:35.387Z,1.79
2017-12-28T19:55:08.066Z,1.66
2017-12-28T19:57:41.687Z,1.63
2017-12-28T20:00:13.580Z,1.71
2017-12-28T20:02:48.969Z,2.06
2017-12-28T20:05:21.439Z,2.10
2017-12-28T20:07:52.545Z,1.84
2017-12-28T20:10:24.267Z,1.74
2017-12-28T20:12:56.272Z,1.93
2017-12-28T20:15:29.370Z,1.68
2017-12-28T20:18:02.376Z,1.88
2017-12-28T20:20:38.073Z,1.78
2017-12-28T20:23:12.093Z,1.60
2017-12-28T20:25:47.260Z,1.66
2017-12-28T20:28:20.046Z,1.64
2017-12-28T20:30:52.170Z,1.63
2017-12-28T20:33:22.712Z,1.65
2017-12-28T20:35:58.938Z,1.31
2017-12-28T20:38:30.816Z,1.28
2017-12-28T20:41:03.117Z,1.36
2017-12-28T20:43:36.992Z,1.15
2017-12-28T20:46:10.059Z,1.27
2017-12-28T20:48:42.614Z,1.41
2017-12-28T20:51:14.005Z,1.20
2017-12-28T20:53:44.127Z,1.18
2017-12-28T20:56:19.969Z,1.15
2017-12-28T20:59:00.157Z,1.27
2017-12-28T21:04:16.869Z,1.19
2017-12-28T21:06:52.066Z,1.11
2017-12-28T21:09:24.248Z,1.22
2017-12-28T21:12:00.132Z,1.31
2017-12-28T21:14:33.932Z,1.36
2017-12-28T21:17:10.295Z,1.44
2017-12-28T21:19:46.097Z,1.15
2017-12-28T21:22:21.162Z,1.32
2017-12-28T21:24:52.105Z,1.28
2017-12-28T21:27:23.380Z,1.33
2017-12-28T21:29:55.219Z,1.37
2017-12-28T21:32:26.637Z,1.15
2017-12-28T21:34:59.382Z,1.29
2017-12-28T21:37:30.598Z,1.22
2017-12-28T21:40:11.674Z,1.30
2017-12-28T21:42:42.949Z,1.36
2017-12-28T21:45:13.263Z,1.24
2017-12-28T21:47:44.736Z,1.23
2017-12-28T21:50:15.191Z,1.31
2017-12-28T21:52:50.003Z,1.49
2017-12-28T21:58:18.756Z,0.97
2017-12-28T22:00:56.844Z,1.18
2017-12-28T22:03:27.553Z,1.20
2017-12-28T22:05:58.276Z,1.36
2017-12-28T22:08:28.577Z,1.16
2017-12-28T22:10:59.374Z,1.37
2017-12-28T22:13:37.294Z,1.29
2017-12-28T22:16:13.772Z,1.27
2017-12-28T22:18:46.226Z,1.32
2017-12-28T22:21:18.337Z,1.42
2017-12-28T22:23:51.399Z,1.42
2017-12-28T22:26:34.228Z,1.32
2017-12-28T22:29:08.135Z,1.20
2017-12-28T22:31:45.164Z,1.34
2017-12-28T22:34:22.156Z,1.32
2017-12-28T22:36:52.754Z,1.37
2017-12-28T22:39:23.492Z,1.24
2017-12-28T22:41:55.508Z,1.36
2017-12-28T22:44:28.179Z,1.30
2017-12-28T22:46:59.065Z,1.31
2017-12-28T22:49:29.641Z,1.18
2017-12-28T22:52:02.579Z,1.06
2017-12-28T22:54:32.690Z,1.23
2017-12-28T22:57:04.923Z,1.16
2017-12-28T22:59:37.925Z,1.14
2017-12-28T23:02:09.199Z,1.16
2017-12-28T23:04:42.832Z,1.12
2017-12-28T23:07:22.961Z,1.08
2017-12-28T23:09:54.723Z,1.19
2017-12-28T23:12:25.817Z,1.16
2017-12-28T23:14:55.817Z,1.23
2017-12-28T23:17:25.823Z,1.29
2017-12-28T23:19:56.879Z,1.22
2017-12-28T23:22:28.714Z,1.32
2017-12-28T23:25:00.566Z,1.36
2017-12-28T23:27:31.726Z,1.23
2017-12-28T23:30:05.075Z,1.29
2017-12-28T23:32:36.558Z,1.24
2017-12-28T23:35:06.520Z,1.26
2017-12-28T23:37:37.972Z,1.27
2017-12-28T23:40:10.891Z,1.25
2017-12-28T23:42:41.676Z,1.27
2017-12-28T23:45:11.403Z,1.39
2017-12-28T23:47:45.478Z,1.32
2017-12-28T23:50:15.538Z,1.32
2017-12-28T23:52:45.200Z,1.32
2017-12-28T23:55:15.024Z,1.41
2017-12-28T23:57:45.223Z,1.42
