createdAt,value
2023-01-11T00:02:16.937Z,-0.83
2023-01-11T00:05:18.939Z,-0.75
2023-01-11T00:08:24.499Z,-0.57
2023-01-11T00:11:26.243Z,-0.61
2023-01-11T00:14:35.180Z,-0.49
2023-01-11T00:17:37.081Z,-0.57
2023-01-11T00:20:39.585Z,-0.54
2023-01-11T00:23:42.335Z,-0.63
2023-01-11T00:26:45.200Z,-0.51
2023-01-11T00:29:49.328Z,-0.59
2023-01-11T00:32:55.784Z,-0.58
2023-01-11T00:35:57.579Z,-0.61
2023-01-11T00:39:01.458Z,-0.54
2023-01-11T00:42:03.275Z,-0.55
2023-01-11T00:45:07.633Z,-0.55
2023-01-11T00:48:13.407Z,-0.75
2023-01-11T00:51:15.683Z,-0.58
2023-01-11T00:54:17.667Z,-0.69
2023-01-11T00:57:28.763Z,-0.59
2023-01-11T01:00:31.903Z,-0.71
2023-01-11T01:03:34.271Z,-0.58
2023-01-11T01:06:36.622Z,-0.75
2023-01-11T01:09:38.414Z,-0.76
2023-01-11T01:12:40.575Z,-0.77
2023-01-11T01:15:44.105Z,-0.73
2023-01-11T01:18:46.082Z,-0.79
2023-01-11T01:21:48.121Z,-0.77
2023-01-11T01:24:53.952Z,-0.66
2023-01-11T01:27:55.780Z,-0.76
2023-01-11T01:31:06.740Z,-0.85
2023-01-11T01:34:09.178Z,-1.13
2023-01-11T01:37:11.939Z,-0.95
2023-01-11T01:40:16.338Z,-0.95
2023-01-11T01:43:18.090Z,-0.89
2023-01-11T01:46:30.335Z,-0.88
2023-01-11T01:49:32.280Z,-0.91
2023-01-11T01:52:36.354Z,-0.91
2023-01-11T01:55:41.402Z,-0.89
2023-01-11T01:58:47.224Z,-1.03
2023-01-11T02:01:54.463Z,-0.91
2023-01-11T02:04:58.161Z,-0.83
2023-01-11T02:08:03.268Z,-0.74
2023-01-11T02:11:15.039Z,-0.74
2023-01-11T02:14:19.987Z,-0.71
2023-01-11T02:17:24.681Z,-0.63
2023-01-11T02:20:52.467Z,-0.66
2023-01-11T02:24:30.130Z,-0.64
2023-01-11T02:28:01.736Z,-0.59
2023-01-11T02:31:13.118Z,-0.64
2023-01-11T02:34:36.858Z,-0.67
2023-01-11T02:37:47.214Z,-0.61
2023-01-11T02:40:54.550Z,-0.58
2023-01-11T02:44:06.165Z,-0.56
2023-01-11T02:47:14.169Z,-0.49
2023-01-11T02:50:35.942Z,-0.42
2023-01-11T02:53:46.466Z,-0.54
2023-01-11T02:56:51.423Z,-0.78
2023-01-11T02:59:57.480Z,-0.73
2023-01-11T03:03:18.445Z,-0.69
2023-01-11T03:06:22.761Z,-0.80
2023-01-11T03:09:36.957Z,-0.67
2023-01-11T03:12:55.950Z,-0.58
2023-01-11T03:16:23.324Z,-0.50
2023-01-11T03:19:33.831Z,-0.38
2023-01-11T03:22:43.766Z,-0.34
2023-01-11T03:25:57.132Z,-0.33
2023-01-11T03:29:08.416Z,-0.32
2023-01-11T03:32:24.375Z,-0.28
2023-01-11T03:35:30.410Z,-0.23
2023-01-11T03:38:40.058Z,-0.19
2023-01-11T03:41:43.558Z,-0.24
2023-01-11T03:44:50.366Z,-0.20
2023-01-11T03:47:55.297Z,-0.13
2023-01-11T03:50:59.564Z,-0.14
2023-01-11T03:54:04.077Z,-0.09
2023-01-11T03:57:10.459Z,-0.16
2023-01-11T04:00:14.357Z,-0.03
2023-01-11T04:03:21.042Z,-0.04
2023-01-11T04:06:23.799Z,0.01
2023-01-11T04:09:26.029Z,0.03
2023-01-11T04:12:28.051Z,0.06
2023-01-11T04:15:35.238Z,0.09
2023-01-11T04:18:38.376Z,0.11
2023-01-11T04:21:40.181Z,0.12
2023-01-11T04:24:42.540Z,0.15
2023-01-11T04:27:44.689Z,0.14
2023-01-11T04:30:48.737Z,0.17
2023-01-11T04:33:52.127Z,0.26
2023-01-11T04:36:53.922Z,0.20
2023-01-11T04:39:55.871Z,0.24
2023-01-11T04:43:00.149Z,0.20
2023-01-11T04:46:04.253Z,0.15
2023-01-11T04:49:07.665Z,0.22
2023-01-11T04:52:10.498Z,0.17
2023-01-11T04:55:14.613Z,0.21
2023-01-11T04:58:16.567Z,0.20
2023-01-11T05:01:19.645Z,0.22
2023-01-11T05:04:24.967Z,0.24
2023-01-11T05:07:27.111Z,0.22
2023-01-11T05:10:29.111Z,0.17
2023-01-11T05:13:31.546Z,0.25
2023-01-11T05:16:33.459Z,0.28
2023-01-11T05:19:40.787Z,0.32
2023-01-11T05:22:45.449Z,0.37
2023-01-11T05:25:47.196Z,0.39
2023-01-11T05:28:50.532Z,0.40
2023-01-11T05:31:52.389Z,0.42
2023-01-11T05:34:55.938Z,0.40
2023-01-11T05:38:00.284Z,0.40
2023-01-11T05:41:04.970Z,0.42
2023-01-11T05:44:10.796Z,0.48
2023-01-11T05:47:13.230Z,0.50
2023-01-11T05:50:18.160Z,0.44
2023-01-11T05:53:22.895Z,0.45
2023-01-11T05:56:28.013Z,0.40
2023-01-11T05:59:32.137Z,0.49
2023-01-11T06:02:34.919Z,0.46
2023-01-11T06:05:46.179Z,0.46
2023-01-11T06:08:48.490Z,0.51
2023-01-11T06:11:50.265Z,0.61
2023-01-11T06:14:53.804Z,0.61
2023-01-11T06:17:55.640Z,0.65
2023-01-11T06:20:59.098Z,0.66
2023-01-11T06:24:00.924Z,0.73
2023-01-11T06:27:05.780Z,0.77
2023-01-11T06:30:08.672Z,0.82
2023-01-11T06:33:10.561Z,0.86
2023-01-11T06:36:16.853Z,0.83
2023-01-11T06:39:19.679Z,0.88
2023-01-11T06:42:21.545Z,0.92
2023-01-11T06:45:25.027Z,0.90
2023-01-11T06:48:27.631Z,0.89
2023-01-11T06:51:33.135Z,0.84
2023-01-11T06:54:34.905Z,0.91
2023-01-11T06:57:37.167Z,0.94
2023-01-11T07:00:38.923Z,0.94
2023-01-11T07:03:41.139Z,0.94
2023-01-11T07:06:44.474Z,0.96
2023-01-11T07:09:48.786Z,1.02
2023-01-11T07:12:50.655Z,0.97
2023-01-11T07:15:55.260Z,1.02
2023-01-11T07:18:57.191Z,0.98
2023-01-11T07:22:00.748Z,1.04
2023-01-11T07:25:02.734Z,1.05
2023-01-11T07:28:07.587Z,1.06
2023-01-11T07:31:09.603Z,1.07
2023-01-11T07:34:11.380Z,1.07
2023-01-11T07:37:28.684Z,1.01
2023-01-11T07:40:31.212Z,1.06
2023-01-11T07:43:34.275Z,1.06
2023-01-11T07:46:36.232Z,1.08
2023-01-11T07:49:39.513Z,1.12
2023-01-11T07:52:47.845Z,1.13
2023-01-11T07:55:49.769Z,1.16
2023-01-11T07:58:54.013Z,1.15
2023-01-11T08:01:55.766Z,1.19
2023-01-11T08:05:03.179Z,1.22
2023-01-11T08:08:08.192Z,1.27
2023-01-11T08:11:10.929Z,1.29
2023-01-11T08:14:12.736Z,1.34
2023-01-11T08:17:16.982Z,1.37
2023-01-11T08:20:20.138Z,1.36
2023-01-11T08:23:23.510Z,1.39
2023-01-11T08:26:26.817Z,1.45
2023-01-11T08:29:31.211Z,1.47
2023-01-11T08:32:33.104Z,1.47
2023-01-11T08:35:38.875Z,1.52
2023-01-11T08:38:45.286Z,1.57
2023-01-11T08:41:47.106Z,1.60
2023-01-11T08:44:50.385Z,1.61
2023-01-11T08:47:52.443Z,1.65
2023-01-11T08:50:55.627Z,1.66
2023-01-11T08:53:59.762Z,1.69
2023-01-11T08:57:01.636Z,1.68
2023-01-11T09:00:04.885Z,1.75
2023-01-11T09:03:07.296Z,1.84
2023-01-11T09:06:09.147Z,1.85
2023-01-11T09:09:22.891Z,1.88
2023-01-11T09:12:24.960Z,1.93
2023-01-11T09:15:27.811Z,1.97
2023-01-11T09:18:29.625Z,1.99
2023-01-11T09:21:32.667Z,2.01
2023-01-11T09:24:35.907Z,2.07
2023-01-11T09:27:37.701Z,2.16
2023-01-11T09:30:39.436Z,2.21
2023-01-11T09:33:45.581Z,2.27
2023-01-11T09:36:47.411Z,2.30
2023-01-11T09:39:51.214Z,2.32
2023-01-11T09:42:53.397Z,2.37
2023-01-11T09:46:01.896Z,2.32
2023-01-11T09:49:04.004Z,2.42
2023-01-11T09:52:27.817Z,2.48
2023-01-11T09:55:36.912Z,2.49
2023-01-11T09:59:00.788Z,2.59
2023-01-11T10:02:21.162Z,2.64
2023-01-11T10:05:55.783Z,2.69
2023-01-11T10:18:33.347Z,2.78
2023-01-11T10:19:46.372Z,2.83
2023-01-11T10:22:49.876Z,2.85
2023-01-11T10:25:55.484Z,2.87
2023-01-11T10:29:01.889Z,2.88
2023-01-11T10:32:15.782Z,2.92
2023-01-11T10:35:21.754Z,2.95
2023-01-11T10:38:30.655Z,2.98
2023-01-11T10:41:39.401Z,3.00
2023-01-11T10:44:59.498Z,3.07
2023-01-11T10:48:05.430Z,3.11
2023-01-11T10:51:21.366Z,3.13
2023-01-11T10:54:29.471Z,3.21
2023-01-11T10:57:59.410Z,3.22
2023-01-11T11:01:13.797Z,3.24
2023-01-11T11:04:35.733Z,3.27
2023-01-11T11:07:45.411Z,3.32
2023-01-11T11:10:58.363Z,3.35
2023-01-11T11:14:05.664Z,3.39
2023-01-11T11:17:17.923Z,3.42
2023-01-11T11:20:22.128Z,3.43
2023-01-11T11:23:24.338Z,3.45
2023-01-11T11:26:32.852Z,3.50
2023-01-11T11:29:42.053Z,3.56
2023-01-11T11:32:51.348Z,3.54
2023-01-11T11:35:59.677Z,3.61
2023-01-11T11:39:09.269Z,3.61
2023-01-11T11:42:19.869Z,3.68
2023-01-11T11:45:21.651Z,3.75
2023-01-11T11:48:27.619Z,3.77
2023-01-11T11:51:29.794Z,3.78
2023-01-11T11:54:36.591Z,3.85
2023-01-11T11:57:41.567Z,3.93
2023-01-11T12:00:47.919Z,3.94
2023-01-11T12:03:53.535Z,3.97
2023-01-11T12:07:07.071Z,3.92
2023-01-11T12:10:15.874Z,3.93
2023-01-11T12:13:33.575Z,4.02
2023-01-11T12:16:38.530Z,4.09
2023-01-11T12:19:49.929Z,4.09
2023-01-11T12:23:09.692Z,4.12
2023-01-11T12:26:21.322Z,4.13
2023-01-11T12:29:50.047Z,4.14
2023-01-11T12:33:24.087Z,4.20
2023-01-11T12:36:37.431Z,4.23
2023-01-11T12:39:48.969Z,4.26
2023-01-11T12:43:05.572Z,4.29
2023-01-11T12:46:17.476Z,4.32
2023-01-11T12:49:39.731Z,4.35
2023-01-11T12:52:53.775Z,4.41
2023-01-11T12:56:10.379Z,4.42
2023-01-11T12:59:35.257Z,4.45
2023-01-11T13:03:16.224Z,4.46
2023-01-11T13:06:22.851Z,4.51
2023-01-11T13:09:42.128Z,4.57
2023-01-11T13:12:50.262Z,4.61
2023-01-11T13:16:00.449Z,4.68
2023-01-11T13:19:09.538Z,4.65
2023-01-11T13:22:16.140Z,4.62
2023-01-11T13:25:26.586Z,4.63
2023-01-11T13:28:33.216Z,4.67
2023-01-11T13:31:36.362Z,4.66
2023-01-11T13:34:45.392Z,4.71
2023-01-11T13:37:54.835Z,4.71
2023-01-11T13:41:03.692Z,4.72
2023-01-11T13:44:12.604Z,4.73
2023-01-11T13:47:20.838Z,4.75
2023-01-11T13:50:31.083Z,4.77
2023-01-11T13:53:38.986Z,4.79
2023-01-11T13:56:45.695Z,4.72
2023-01-11T13:59:57.439Z,4.74
2023-01-11T14:03:10.043Z,4.79
2023-01-11T14:06:58.863Z,4.79
2023-01-11T14:10:18.669Z,4.80
2023-01-11T14:13:31.680Z,4.79
2023-01-11T14:16:41.197Z,4.82
2023-01-11T14:19:54.954Z,4.84
2023-01-11T14:23:07.366Z,4.82
2023-01-11T14:26:39.869Z,4.81
2023-01-11T14:30:12.489Z,4.87
2023-01-11T14:33:44.548Z,4.88
2023-01-11T14:37:13.295Z,4.95
2023-01-11T14:40:41.778Z,4.96
2023-01-11T14:44:20.841Z,4.98
2023-01-11T14:47:46.510Z,5.02
2023-01-11T14:51:10.386Z,5.03
2023-01-11T14:54:16.652Z,5.13
2023-01-11T14:57:39.195Z,5.11
2023-01-11T15:01:21.304Z,5.14
2023-01-11T15:04:24.512Z,5.28
2023-01-11T15:07:36.390Z,5.28
2023-01-11T15:11:00.161Z,5.27
2023-01-11T15:14:08.287Z,5.23
2023-01-11T15:17:16.621Z,5.29
2023-01-11T15:20:21.777Z,5.23
2023-01-11T15:23:25.921Z,5.45
2023-01-11T15:26:28.010Z,5.80
2023-01-11T15:29:33.999Z,5.90
2023-01-11T15:32:37.257Z,5.87
2023-01-11T15:35:41.483Z,5.93
2023-01-11T15:38:53.949Z,6.22
2023-01-11T15:42:09.596Z,6.19
2023-01-11T15:45:57.304Z,6.23
2023-01-11T15:49:38.604Z,6.33
2023-01-11T15:53:24.749Z,6.38
2023-01-11T15:57:02.381Z,6.39
2023-01-11T16:00:39.479Z,6.35
2023-01-11T16:03:53.951Z,6.41
2023-01-11T16:06:58.825Z,6.48
2023-01-11T16:10:25.572Z,6.52
2023-01-11T16:13:43.142Z,6.56
2023-01-11T16:16:55.381Z,6.68
2023-01-11T16:20:12.228Z,6.76
2023-01-11T16:23:19.597Z,6.75
2023-01-11T16:26:22.060Z,6.70
2023-01-11T16:29:26.551Z,6.68
2023-01-11T16:32:31.943Z,6.65
2023-01-11T16:35:35.068Z,6.69
2023-01-11T16:38:49.999Z,6.60
2023-01-11T16:41:56.923Z,6.33
2023-01-11T16:45:01.401Z,6.30
2023-01-11T16:48:07.027Z,6.22
2023-01-11T16:51:10.722Z,6.16
2023-01-11T16:54:15.863Z,6.10
2023-01-11T16:57:20.089Z,6.08
2023-01-11T17:00:26.608Z,6.04
2023-01-11T17:03:31.657Z,6.01
2023-01-11T17:06:35.131Z,5.98
2023-01-11T17:09:37.150Z,5.91
2023-01-11T17:12:39.144Z,5.90
2023-01-11T17:15:55.447Z,5.88
2023-01-11T17:19:07.298Z,5.85
2023-01-11T17:22:17.825Z,5.86
2023-01-11T17:25:29.527Z,5.83
2023-01-11T17:28:36.337Z,5.78
2023-01-11T17:31:40.256Z,5.82
2023-01-11T17:34:44.409Z,5.87
2023-01-11T17:37:49.212Z,5.78
2023-01-11T17:40:52.949Z,5.81
2023-01-11T17:43:55.309Z,5.88
2023-01-11T17:46:57.439Z,5.88
2023-01-11T17:50:03.305Z,5.93
2023-01-11T17:53:12.776Z,6.07
2023-01-11T17:56:35.977Z,6.06
2023-01-11T17:59:38.035Z,6.15
2023-01-11T18:02:40.874Z,6.24
2023-01-11T18:05:45.395Z,6.30
2023-01-11T18:08:50.111Z,6.35
2023-01-11T18:11:52.943Z,6.44
2023-01-11T18:14:56.999Z,6.41
2023-01-11T18:17:59.793Z,6.46
2023-01-11T18:21:03.489Z,6.39
2023-01-11T18:24:34.880Z,6.35
2023-01-11T18:27:36.725Z,6.40
2023-01-11T18:30:39.840Z,6.38
2023-01-11T18:33:43.808Z,6.47
2023-01-11T18:36:50.181Z,6.44
2023-01-11T18:39:52.830Z,6.42
2023-01-11T18:42:55.968Z,6.36
2023-01-11T18:45:58.198Z,6.38
2023-01-11T18:49:00.641Z,6.38
2023-01-11T18:52:04.923Z,6.44
2023-01-11T18:55:12.135Z,6.39
2023-01-11T18:58:15.620Z,6.41
2023-01-11T19:01:19.353Z,6.50
2023-01-11T19:04:24.502Z,6.48
2023-01-11T19:07:28.963Z,6.50
2023-01-11T19:10:32.405Z,6.53
2023-01-11T19:13:34.456Z,6.48
2023-01-11T19:16:36.979Z,6.44
2023-01-11T19:19:39.983Z,6.50
2023-01-11T19:22:51.625Z,6.43
2023-01-11T19:25:57.512Z,6.41
2023-01-11T19:29:03.150Z,6.47
2023-01-11T19:32:05.755Z,6.45
2023-01-11T19:35:08.690Z,6.53
2023-01-11T19:38:13.791Z,6.51
2023-01-11T19:41:16.973Z,6.55
2023-01-11T19:44:19.506Z,6.46
2023-01-11T19:47:21.617Z,6.45
2023-01-11T19:50:24.039Z,6.49
2023-01-11T19:53:30.026Z,6.51
2023-01-11T19:56:32.452Z,6.49
2023-01-11T19:59:37.009Z,6.52
2023-01-11T20:02:40.943Z,6.48
2023-01-11T20:05:44.181Z,6.43
2023-01-11T20:08:49.471Z,6.37
2023-01-11T20:11:52.037Z,6.43
2023-01-11T20:14:57.518Z,6.59
2023-01-11T20:18:01.335Z,6.60
2023-01-11T20:21:06.470Z,6.46
2023-01-11T20:24:12.952Z,6.54
2023-01-11T20:27:18.248Z,6.51
2023-01-11T20:30:24.001Z,6.52
2023-01-11T20:33:27.076Z,6.52
2023-01-11T20:36:30.161Z,6.45
2023-01-11T20:39:33.855Z,6.46
2023-01-11T20:42:36.009Z,6.42
2023-01-11T20:45:39.641Z,6.42
2023-01-11T20:48:42.052Z,6.48
2023-01-11T20:51:47.135Z,6.50
2023-01-11T20:54:51.643Z,6.46
2023-01-11T20:57:53.686Z,6.48
2023-01-11T21:00:55.649Z,6.51
2023-01-11T21:03:59.647Z,6.51
2023-01-11T21:07:01.625Z,6.43
2023-01-11T21:10:05.895Z,6.46
2023-01-11T21:16:12.650Z,6.31
2023-01-11T21:19:17.457Z,6.39
2023-01-11T21:22:19.306Z,6.42
2023-01-11T21:25:28.384Z,6.34
2023-01-11T21:28:30.765Z,6.36
2023-01-11T21:31:35.543Z,6.31
2023-01-11T21:34:40.084Z,6.31
2023-01-11T21:37:41.928Z,6.22
2023-01-11T21:40:50.042Z,6.27
2023-01-11T21:43:51.858Z,6.22
2023-01-11T21:46:54.640Z,6.24
2023-01-11T21:49:57.158Z,6.23
2023-01-11T21:52:58.965Z,6.16
2023-01-11T21:56:06.681Z,6.10
2023-01-11T21:59:08.966Z,6.17
2023-01-11T22:02:11.321Z,6.15
2023-01-11T22:05:13.611Z,6.12
2023-01-11T22:08:17.073Z,6.06
2023-01-11T22:11:21.050Z,6.06
2023-01-11T22:14:22.959Z,6.05
2023-01-11T22:17:24.754Z,6.02
2023-01-11T22:20:26.567Z,5.98
2023-01-11T22:23:28.352Z,5.89
2023-01-11T22:26:34.405Z,5.99
2023-01-11T22:29:36.758Z,5.94
2023-01-11T22:32:38.609Z,5.87
2023-01-11T22:35:40.651Z,5.83
2023-01-11T22:38:42.804Z,5.87
2023-01-11T22:41:46.185Z,5.87
2023-01-11T22:44:48.239Z,5.84
2023-01-11T22:47:50.044Z,5.85
2023-01-11T22:50:52.129Z,5.84
2023-01-11T22:53:55.615Z,5.83
2023-01-11T22:57:01.299Z,5.77
2023-01-11T23:00:05.411Z,5.83
2023-01-11T23:03:07.613Z,5.92
2023-01-11T23:06:11.854Z,5.85
2023-01-11T23:09:16.296Z,5.83
2023-01-11T23:12:22.271Z,5.72
2023-01-11T23:15:24.133Z,5.72
2023-01-11T23:18:26.122Z,5.70
2023-01-11T23:21:28.931Z,5.70
2023-01-11T23:24:30.716Z,5.65
2023-01-11T23:27:39.455Z,5.66
2023-01-11T23:30:43.788Z,5.62
2023-01-11T23:33:47.146Z,5.60
2023-01-11T23:36:48.943Z,5.53
2023-01-11T23:39:52.111Z,5.64
2023-01-11T23:42:55.275Z,5.66
2023-01-11T23:45:58.435Z,5.62
2023-01-11T23:49:02.963Z,5.60
2023-01-11T23:52:05.960Z,5.58
2023-01-11T23:55:10.715Z,5.66
2023-01-11T23:58:13.880Z,5.67
