createdAt,value
2023-02-12T00:01:20.415Z,46.00
2023-02-12T00:03:47.672Z,48.93
2023-02-12T00:06:16.157Z,47.90
2023-02-12T00:08:43.777Z,45.97
2023-02-12T00:11:16.084Z,44.90
2023-02-12T00:13:43.654Z,47.53
2023-02-12T00:16:16.554Z,45.13
2023-02-12T00:18:45.067Z,46.30
2023-02-12T00:21:14.133Z,45.53
2023-02-12T00:23:41.717Z,46.40
2023-02-12T00:26:11.653Z,47.70
2023-02-12T00:28:43.247Z,46.37
2023-02-12T00:31:18.193Z,49.07
2023-02-12T00:33:45.968Z,48.13
2023-02-12T00:36:19.717Z,48.77
2023-02-12T00:38:47.198Z,48.27
2023-02-12T00:41:14.349Z,48.23
2023-02-12T00:43:41.892Z,48.20
2023-02-12T00:46:09.220Z,48.13
2023-02-12T00:48:37.461Z,47.10
2023-02-12T00:51:05.672Z,49.23
2023-02-12T00:53:33.563Z,49.20
2023-02-12T00:56:01.322Z,48.10
2023-02-12T00:58:28.810Z,50.00
2023-02-12T01:00:56.099Z,50.17
2023-02-12T01:03:24.182Z,49.13
2023-02-12T01:05:53.435Z,49.17
2023-02-12T01:08:21.507Z,51.43
2023-02-12T01:10:56.865Z,49.90
2023-02-12T01:13:25.620Z,49.87
2023-02-12T01:16:23.012Z,50.20
2023-02-12T01:18:54.436Z,48.80
2023-02-12T01:21:26.709Z,47.77
2023-02-12T01:23:55.609Z,48.93
2023-02-12T01:26:23.450Z,49.30
2023-02-12T01:28:56.478Z,48.80
2023-02-12T01:31:26.201Z,49.63
2023-02-12T01:33:55.386Z,46.70
2023-02-12T01:36:23.303Z,43.60
2023-02-12T01:38:51.125Z,46.07
2023-02-12T01:41:21.843Z,46.40
2023-02-12T01:44:09.980Z,47.00
2023-02-12T01:46:37.451Z,45.23
2023-02-12T01:49:08.699Z,45.83
2023-02-12T01:51:36.546Z,46.20
2023-02-12T01:54:07.891Z,46.93
2023-02-12T01:56:35.516Z,46.63
2023-02-12T01:59:03.388Z,46.20
2023-02-12T02:01:33.757Z,44.30
2023-02-12T02:04:10.264Z,46.60
2023-02-12T02:06:48.897Z,42.87
2023-02-12T02:09:17.436Z,43.27
2023-02-12T02:12:03.283Z,42.10
2023-02-12T02:14:33.233Z,42.33
2023-02-12T02:17:31.009Z,42.63
2023-02-12T02:20:03.828Z,42.53
2023-02-12T02:22:58.289Z,41.97
2023-02-12T02:25:38.989Z,42.00
2023-02-12T02:28:37.262Z,41.10
2023-02-12T02:31:35.966Z,39.20
2023-02-12T02:34:12.416Z,39.83
2023-02-12T02:37:01.433Z,40.10
2023-02-12T02:39:43.864Z,38.30
2023-02-12T02:42:17.071Z,38.20
2023-02-12T02:44:55.735Z,37.07
2023-02-12T02:47:31.899Z,36.53
2023-02-12T02:50:06.140Z,36.93
2023-02-12T02:52:45.526Z,36.93
2023-02-12T02:55:15.727Z,36.10
2023-02-12T02:57:50.281Z,36.17
2023-02-12T03:00:35.955Z,37.47
2023-02-12T03:03:10.373Z,35.70
2023-02-12T03:05:44.944Z,33.30
2023-02-12T03:08:28.411Z,32.27
2023-02-12T03:11:01.456Z,30.97
2023-02-12T03:13:46.519Z,32.13
2023-02-12T03:16:40.456Z,28.07
2023-02-12T03:19:24.703Z,28.20
2023-02-12T03:22:09.382Z,28.57
2023-02-12T03:24:41.561Z,27.13
2023-02-12T03:27:17.755Z,26.73
2023-02-12T03:29:45.142Z,25.47
2023-02-12T03:32:15.398Z,22.57
2023-02-12T03:34:59.328Z,21.47
2023-02-12T03:37:40.769Z,20.03
2023-02-12T03:40:28.391Z,20.73
2023-02-12T03:43:07.480Z,21.50
2023-02-12T03:45:40.411Z,22.00
2023-02-12T03:48:34.327Z,22.20
2023-02-12T03:51:05.649Z,22.20
2023-02-12T03:53:34.065Z,23.47
2023-02-12T03:56:16.081Z,23.20
2023-02-12T03:58:45.269Z,24.47
2023-02-12T04:01:14.175Z,25.07
2023-02-12T04:03:42.369Z,26.33
2023-02-12T04:06:23.003Z,25.97
2023-02-12T04:08:50.394Z,27.23
2023-02-12T04:11:47.197Z,26.97
2023-02-12T04:14:35.379Z,26.37
2023-02-12T04:17:09.567Z,27.00
2023-02-12T04:20:02.762Z,26.00
2023-02-12T04:23:03.897Z,26.70
2023-02-12T04:26:02.518Z,26.53
2023-02-12T04:28:35.883Z,25.57
2023-02-12T04:31:16.605Z,25.13
2023-02-12T04:34:17.601Z,25.20
2023-02-12T04:36:57.350Z,24.93
2023-02-12T04:39:29.422Z,25.50
2023-02-12T04:42:00.910Z,24.40
2023-02-12T04:44:31.982Z,21.50
2023-02-12T04:46:59.433Z,20.87
2023-02-12T04:49:27.766Z,19.23
2023-02-12T04:51:55.135Z,17.17
2023-02-12T04:54:23.606Z,17.03
2023-02-12T04:56:50.985Z,16.20
2023-02-12T04:59:18.149Z,14.97
2023-02-12T05:01:45.666Z,15.33
2023-02-12T05:04:15.565Z,13.93
2023-02-12T05:06:43.639Z,12.63
2023-02-12T05:09:14.521Z,12.63
2023-02-12T05:11:41.762Z,11.83
2023-02-12T05:14:09.083Z,12.63
2023-02-12T05:16:36.268Z,11.50
2023-02-12T05:19:03.549Z,11.40
2023-02-12T05:21:30.806Z,11.10
2023-02-12T05:23:57.917Z,10.87
2023-02-12T05:26:25.093Z,11.87
2023-02-12T05:28:52.493Z,10.60
2023-02-12T05:31:21.641Z,10.40
2023-02-12T05:33:49.609Z,10.10
2023-02-12T05:36:22.189Z,10.53
2023-02-12T05:38:50.211Z,10.10
2023-02-12T05:41:23.174Z,10.63
2023-02-12T05:43:51.093Z,10.77
2023-02-12T05:46:19.613Z,10.07
2023-02-12T05:48:47.772Z,10.17
2023-02-12T05:51:22.223Z,10.13
2023-02-12T05:53:51.682Z,10.17
2023-02-12T05:56:24.174Z,9.30
2023-02-12T05:58:57.457Z,10.20
2023-02-12T06:01:28.123Z,9.47
2023-02-12T06:03:55.921Z,10.00
2023-02-12T06:06:24.925Z,10.60
2023-02-12T06:08:52.104Z,10.40
2023-02-12T06:11:20.959Z,11.53
2023-02-12T06:13:48.767Z,10.40
2023-02-12T06:16:27.563Z,10.47
2023-02-12T06:18:56.435Z,11.07
2023-02-12T06:21:25.349Z,11.07
2023-02-12T06:23:53.440Z,11.10
2023-02-12T06:26:21.504Z,11.70
2023-02-12T06:28:49.338Z,12.47
2023-02-12T06:31:22.734Z,12.17
2023-02-12T06:33:50.446Z,12.30
2023-02-12T06:36:18.663Z,12.33
2023-02-12T06:38:46.108Z,11.63
2023-02-12T06:41:13.246Z,12.13
2023-02-12T06:43:40.781Z,11.50
2023-02-12T06:46:08.555Z,11.27
2023-02-12T06:48:35.886Z,11.07
2023-02-12T06:51:12.534Z,10.40
2023-02-12T06:53:40.484Z,10.50
2023-02-12T06:56:13.348Z,9.87
2023-02-12T06:58:42.991Z,10.53
2023-02-12T07:01:18.147Z,10.00
2023-02-12T07:03:49.807Z,9.57
2023-02-12T07:06:17.524Z,8.70
2023-02-12T07:08:45.015Z,9.18
2023-02-12T07:11:12.729Z,8.40
2023-02-12T07:13:41.994Z,9.30
2023-02-12T07:16:11.759Z,8.70
2023-02-12T07:18:39.922Z,8.70
2023-02-12T07:21:08.337Z,7.97
2023-02-12T07:23:36.407Z,8.32
2023-02-12T07:26:06.762Z,7.30
2023-02-12T07:28:34.842Z,7.65
2023-02-12T07:31:17.189Z,8.32
2023-02-12T07:33:44.656Z,8.60
2023-02-12T07:36:15.110Z,8.97
2023-02-12T07:38:42.572Z,10.30
2023-02-12T07:41:15.017Z,9.60
2023-02-12T07:43:44.001Z,9.77
2023-02-12T07:46:19.873Z,9.97
2023-02-12T07:48:48.647Z,9.80
2023-02-12T07:51:19.389Z,9.37
2023-02-12T07:53:47.178Z,9.53
2023-02-12T07:56:20.117Z,9.20
2023-02-12T07:58:49.075Z,8.70
2023-02-12T08:01:27.055Z,8.03
2023-02-12T08:03:55.532Z,7.53
2023-02-12T08:06:25.042Z,8.10
2023-02-12T08:08:54.110Z,7.47
2023-02-12T08:11:22.001Z,7.70
2023-02-12T08:13:49.700Z,7.57
2023-02-12T08:16:20.124Z,7.30
2023-02-12T08:18:47.989Z,7.63
2023-02-12T08:21:20.821Z,7.63
2023-02-12T08:23:51.986Z,6.77
2023-02-12T08:26:25.764Z,6.83
2023-02-12T08:28:55.961Z,6.30
2023-02-12T08:31:25.782Z,6.07
2023-02-12T08:33:54.386Z,5.90
2023-02-12T08:36:39.846Z,6.57
2023-02-12T08:39:07.988Z,6.03
2023-02-12T08:41:35.704Z,6.50
2023-02-12T08:44:04.859Z,6.23
2023-02-12T08:46:34.648Z,5.90
2023-02-12T08:49:04.529Z,5.40
2023-02-12T08:51:34.239Z,5.27
2023-02-12T08:54:03.302Z,5.40
2023-02-12T08:56:32.071Z,5.70
2023-02-12T08:59:02.077Z,5.50
2023-02-12T09:01:34.289Z,5.17
2023-02-12T09:04:02.076Z,4.80
2023-02-12T09:06:29.522Z,5.43
2023-02-12T09:08:56.723Z,5.47
2023-02-12T09:11:32.276Z,5.40
2023-02-12T09:14:01.667Z,5.70
2023-02-12T09:16:31.819Z,5.70
2023-02-12T09:18:59.047Z,5.83
2023-02-12T09:21:27.068Z,5.53
2023-02-12T09:23:54.605Z,5.70
2023-02-12T09:26:26.065Z,5.77
2023-02-12T09:28:54.127Z,5.53
2023-02-12T09:31:27.831Z,5.77
2023-02-12T09:33:59.630Z,5.90
2023-02-12T09:36:27.282Z,5.87
2023-02-12T09:38:54.423Z,5.40
2023-02-12T09:42:10.172Z,5.60
2023-02-12T09:44:49.585Z,5.33
2023-02-12T09:47:19.609Z,5.73
2023-02-12T09:50:17.987Z,5.97
2023-02-12T09:52:45.421Z,5.70
2023-02-12T09:55:16.879Z,5.80
2023-02-12T09:57:44.978Z,6.27
2023-02-12T10:00:28.856Z,5.53
2023-02-12T10:02:56.333Z,5.60
2023-02-12T10:05:35.077Z,5.57
2023-02-12T10:08:24.610Z,5.07
2023-02-12T10:10:54.284Z,5.40
2023-02-12T10:13:42.934Z,5.50
2023-02-12T10:16:37.260Z,5.27
2023-02-12T10:19:42.282Z,5.40
2023-02-12T10:22:34.432Z,5.70
2023-02-12T10:25:15.718Z,5.90
2023-02-12T10:27:51.268Z,6.43
2023-02-12T10:30:24.598Z,6.13
2023-02-12T10:32:56.488Z,5.57
2023-02-12T10:35:25.096Z,5.33
2023-02-12T10:38:04.995Z,5.87
2023-02-12T10:40:34.155Z,6.10
2023-02-12T10:43:02.977Z,6.00
2023-02-12T10:45:36.305Z,5.97
2023-02-12T10:48:20.691Z,6.47
2023-02-12T10:51:09.910Z,6.30
2023-02-12T10:53:39.744Z,6.37
2023-02-12T10:56:14.993Z,6.50
2023-02-12T10:58:53.044Z,6.43
2023-02-12T11:01:36.921Z,6.77
2023-02-12T11:04:29.994Z,6.17
2023-02-12T11:07:11.830Z,5.97
2023-02-12T11:09:45.631Z,5.53
2023-02-12T11:12:41.004Z,5.83
2023-02-12T11:15:33.398Z,6.00
2023-02-12T11:18:05.961Z,6.90
2023-02-12T11:20:41.436Z,6.03
2023-02-12T11:23:26.051Z,6.57
2023-02-12T11:26:00.606Z,6.20
2023-02-12T11:28:29.164Z,6.63
2023-02-12T11:31:04.440Z,6.72
2023-02-12T11:33:34.866Z,5.90
2023-02-12T11:36:07.054Z,6.63
2023-02-12T11:38:38.069Z,6.23
2023-02-12T11:41:37.967Z,6.80
2023-02-12T11:44:26.576Z,6.37
2023-02-12T11:47:02.303Z,6.50
2023-02-12T11:49:33.370Z,6.90
2023-02-12T11:52:03.036Z,6.50
2023-02-12T11:54:35.012Z,6.90
2023-02-12T11:57:02.929Z,6.60
2023-02-12T11:59:37.539Z,7.03
2023-02-12T12:02:23.537Z,7.25
2023-02-12T12:04:54.529Z,7.25
2023-02-12T12:07:28.901Z,7.25
2023-02-12T12:10:07.590Z,7.55
2023-02-12T12:12:46.262Z,7.47
2023-02-12T12:15:45.501Z,7.40
2023-02-12T12:18:55.553Z,7.60
2023-02-12T12:21:43.737Z,7.68
2023-02-12T12:24:31.468Z,7.82
2023-02-12T12:27:24.843Z,8.33
2023-02-12T12:30:06.886Z,8.35
2023-02-12T12:32:38.216Z,8.37
2023-02-12T12:35:19.924Z,8.67
2023-02-12T12:38:26.328Z,9.63
2023-02-12T12:41:19.311Z,9.43
2023-02-12T12:43:56.458Z,9.60
2023-02-12T12:46:48.463Z,8.93
2023-02-12T12:49:51.315Z,8.93
2023-02-12T12:52:55.542Z,8.80
2023-02-12T12:56:00.413Z,9.40
2023-02-12T12:59:18.534Z,9.10
2023-02-12T13:02:04.318Z,9.00
2023-02-12T13:04:43.563Z,9.50
2023-02-12T13:07:32.820Z,9.13
2023-02-12T13:10:29.559Z,9.27
2023-02-12T13:13:27.830Z,9.43
2023-02-12T13:16:00.677Z,9.43
2023-02-12T13:18:42.782Z,9.80
2023-02-12T13:21:16.269Z,9.77
2023-02-12T13:23:50.794Z,10.43
2023-02-12T13:26:52.924Z,9.75
2023-02-12T13:29:57.070Z,9.53
2023-02-12T13:32:36.556Z,9.93
2023-02-12T13:35:07.306Z,9.70
2023-02-12T13:37:41.318Z,10.57
2023-02-12T13:40:18.861Z,10.50
2023-02-12T13:42:56.708Z,10.10
2023-02-12T13:45:52.078Z,10.67
2023-02-12T13:48:38.403Z,10.47
2023-02-12T13:51:39.801Z,10.60
2023-02-12T13:54:07.052Z,10.53
2023-02-12T13:56:45.615Z,11.05
2023-02-12T13:59:34.243Z,10.03
2023-02-12T14:02:25.372Z,10.35
2023-02-12T14:04:59.954Z,10.70
2023-02-12T14:07:48.020Z,10.57
2023-02-12T14:10:30.127Z,10.17
2023-02-12T14:13:11.312Z,10.67
2023-02-12T14:15:44.910Z,11.10
2023-02-12T14:18:24.545Z,10.50
2023-02-12T14:21:12.755Z,11.27
2023-02-12T14:23:42.297Z,11.27
2023-02-12T14:26:17.837Z,10.50
2023-02-12T14:28:51.438Z,10.90
2023-02-12T14:31:18.797Z,10.50
2023-02-12T14:34:04.736Z,9.90
2023-02-12T14:36:32.201Z,10.40
2023-02-12T14:39:06.207Z,8.97
2023-02-12T14:41:38.782Z,8.77
2023-02-12T14:44:17.873Z,8.63
2023-02-12T14:46:52.831Z,8.83
2023-02-12T14:49:42.993Z,9.27
2023-02-12T14:52:12.958Z,8.83
2023-02-12T14:54:59.198Z,8.63
2023-02-12T14:57:29.240Z,8.77
2023-02-12T15:00:02.140Z,8.40
2023-02-12T15:02:34.374Z,8.67
2023-02-12T15:05:18.787Z,9.53
2023-02-12T15:07:52.026Z,8.43
2023-02-12T15:10:23.144Z,8.33
2023-02-12T15:13:08.653Z,8.47
2023-02-12T15:15:44.285Z,9.00
2023-02-12T15:18:41.750Z,11.80
2023-02-12T15:21:29.313Z,12.90
2023-02-12T15:24:10.993Z,11.57
2023-02-12T15:26:51.206Z,11.40
2023-02-12T15:29:29.830Z,12.07
2023-02-12T15:32:02.739Z,11.83
2023-02-12T15:34:33.434Z,11.90
2023-02-12T15:37:02.837Z,12.17
2023-02-12T15:39:43.464Z,12.07
2023-02-12T15:42:39.385Z,11.40
2023-02-12T15:45:15.516Z,11.70
2023-02-12T15:47:54.968Z,12.40
2023-02-12T15:50:22.742Z,12.37
2023-02-12T15:52:52.373Z,11.80
2023-02-12T15:55:25.228Z,12.57
2023-02-12T15:57:58.185Z,13.07
2023-02-12T16:00:30.459Z,12.47
2023-02-12T16:02:57.779Z,13.30
2023-02-12T16:05:25.829Z,12.57
2023-02-12T16:07:53.370Z,12.67
2023-02-12T16:10:21.855Z,12.93
2023-02-12T16:12:50.548Z,12.30
2023-02-12T16:15:30.926Z,12.17
2023-02-12T16:17:59.979Z,11.07
2023-02-12T16:20:29.098Z,10.73
2023-02-12T16:22:56.463Z,10.90
2023-02-12T16:25:33.110Z,12.03
2023-02-12T16:28:14.965Z,11.87
2023-02-12T16:30:44.330Z,10.93
2023-02-12T16:33:34.384Z,12.23
2023-02-12T16:36:03.579Z,11.70
2023-02-12T16:38:47.520Z,11.80
2023-02-12T16:41:20.818Z,11.10
2023-02-12T16:43:51.052Z,10.77
2023-02-12T16:46:19.313Z,11.83
2023-02-12T16:48:51.838Z,11.07
2023-02-12T16:51:27.538Z,10.57
2023-02-12T16:53:57.805Z,10.37
2023-02-12T16:56:27.997Z,10.73
2023-02-12T16:58:58.764Z,10.77
2023-02-12T17:01:33.513Z,10.77
2023-02-12T17:04:04.231Z,11.07
2023-02-12T17:06:32.013Z,11.63
2023-02-12T17:08:59.516Z,11.43
2023-02-12T17:11:28.425Z,11.30
2023-02-12T17:13:56.932Z,11.00
2023-02-12T17:16:30.811Z,11.70
2023-02-12T17:18:59.525Z,10.33
2023-02-12T17:21:32.109Z,9.93
2023-02-12T17:23:59.388Z,9.50
2023-02-12T17:26:26.746Z,10.97
2023-02-12T17:28:53.929Z,11.40
2023-02-12T17:31:21.267Z,11.23
2023-02-12T17:33:48.862Z,12.77
2023-02-12T17:36:16.180Z,14.33
2023-02-12T17:38:43.285Z,14.90
2023-02-12T17:41:11.414Z,15.20
2023-02-12T17:43:38.608Z,17.37
2023-02-12T17:46:11.253Z,15.57
2023-02-12T17:48:38.484Z,17.43
2023-02-12T17:51:06.227Z,16.97
2023-02-12T17:53:33.324Z,17.03
2023-02-12T17:56:00.617Z,16.70
2023-02-12T17:58:27.836Z,18.80
2023-02-12T18:00:56.128Z,20.33
2023-02-12T18:03:23.432Z,20.30
2023-02-12T18:05:50.590Z,21.93
2023-02-12T18:08:17.785Z,22.67
2023-02-12T18:10:45.815Z,23.57
2023-02-12T18:13:14.082Z,25.33
2023-02-12T18:15:41.690Z,24.80
2023-02-12T18:18:09.099Z,25.40
2023-02-12T18:20:36.370Z,25.67
2023-02-12T18:23:04.628Z,26.70
2023-02-12T18:25:31.679Z,25.90
2023-02-12T18:28:01.360Z,27.07
2023-02-12T18:30:29.029Z,27.63
2023-02-12T18:32:56.146Z,28.03
2023-02-12T18:35:23.620Z,27.63
2023-02-12T18:37:50.929Z,26.57
2023-02-12T18:40:18.003Z,27.47
2023-02-12T18:42:45.243Z,26.60
2023-02-12T18:45:12.471Z,27.87
2023-02-12T18:47:39.561Z,27.20
2023-02-12T18:50:07.237Z,27.47
2023-02-12T18:52:34.754Z,27.87
2023-02-12T18:55:01.795Z,26.43
2023-02-12T18:57:29.772Z,27.13
2023-02-12T18:59:56.917Z,27.87
2023-02-12T19:02:24.046Z,29.73
2023-02-12T19:04:51.255Z,29.93
2023-02-12T19:07:18.320Z,31.40
2023-02-12T19:09:45.384Z,32.63
2023-02-12T19:12:12.503Z,30.77
2023-02-12T19:14:39.670Z,31.63
2023-02-12T19:17:06.675Z,31.93
2023-02-12T19:19:33.845Z,32.47
2023-02-12T19:22:01.152Z,33.17
2023-02-12T19:24:40.891Z,32.20
2023-02-12T19:27:11.738Z,32.43
2023-02-12T19:29:39.000Z,32.03
2023-02-12T19:32:06.052Z,32.87
2023-02-12T19:34:33.258Z,31.10
2023-02-12T19:37:00.444Z,33.90
2023-02-12T19:39:27.844Z,30.33
2023-02-12T19:41:56.252Z,30.20
2023-02-12T19:44:24.967Z,32.00
2023-02-12T19:46:53.247Z,31.47
2023-02-12T19:49:26.092Z,34.07
2023-02-12T19:51:53.629Z,36.37
2023-02-12T19:54:22.891Z,35.20
2023-02-12T19:56:51.416Z,34.90
2023-02-12T19:59:21.471Z,34.57
2023-02-12T20:01:49.133Z,36.07
2023-02-12T20:04:19.485Z,34.37
2023-02-12T20:06:49.126Z,34.10
2023-02-12T20:09:17.231Z,33.57
2023-02-12T20:11:44.224Z,35.03
2023-02-12T20:14:13.652Z,35.63
2023-02-12T20:16:43.753Z,35.60
2023-02-12T20:19:12.277Z,36.07
2023-02-12T20:21:39.931Z,36.50
2023-02-12T20:24:07.506Z,35.20
2023-02-12T20:26:35.532Z,34.87
2023-02-12T20:29:05.114Z,35.13
2023-02-12T20:31:36.046Z,33.60
2023-02-12T20:34:10.999Z,34.30
2023-02-12T20:36:40.221Z,34.83
2023-02-12T20:39:09.553Z,35.17
2023-02-12T20:41:37.268Z,35.10
2023-02-12T20:44:11.197Z,35.20
2023-02-12T20:46:42.662Z,35.43
2023-02-12T20:49:13.411Z,36.17
2023-02-12T20:51:40.848Z,35.30
2023-02-12T20:54:08.057Z,37.03
2023-02-12T20:56:36.219Z,38.47
2023-02-12T20:59:05.114Z,37.50
2023-02-12T21:01:38.062Z,37.97
2023-02-12T21:04:11.428Z,36.97
2023-02-12T21:06:42.138Z,36.20
2023-02-12T21:09:11.292Z,34.80
2023-02-12T21:11:40.423Z,35.23
2023-02-12T21:14:21.262Z,35.70
2023-02-12T21:16:50.123Z,37.10
2023-02-12T21:19:18.145Z,38.83
2023-02-12T21:21:45.721Z,40.83
2023-02-12T21:24:19.705Z,40.67
2023-02-12T21:26:47.002Z,39.67
2023-02-12T21:29:14.112Z,42.27
2023-02-12T21:31:43.903Z,47.43
2023-02-12T21:34:18.379Z,46.80
2023-02-12T21:36:46.983Z,45.43
2023-02-12T21:39:24.259Z,47.17
2023-02-12T21:41:56.620Z,45.70
2023-02-12T21:44:24.932Z,45.27
2023-02-12T21:46:52.540Z,51.03
2023-02-12T21:49:27.841Z,54.80
2023-02-12T21:52:02.181Z,53.57
2023-02-12T21:54:30.446Z,50.57
2023-02-12T21:56:57.946Z,54.13
2023-02-12T21:59:25.504Z,52.97
2023-02-12T22:01:55.488Z,50.03
2023-02-12T22:04:22.920Z,49.63
2023-02-12T22:06:52.621Z,52.03
2023-02-12T22:09:22.472Z,52.50
2023-02-12T22:11:52.286Z,50.37
2023-02-12T22:14:20.468Z,53.47
2023-02-12T22:16:48.118Z,52.77
2023-02-12T22:19:15.444Z,51.33
2023-02-12T22:21:44.698Z,51.77
2023-02-12T22:24:15.374Z,49.67
2023-02-12T22:26:43.010Z,50.07
2023-02-12T22:29:13.447Z,48.47
2023-02-12T22:31:42.196Z,51.77
2023-02-12T22:34:17.671Z,49.37
2023-02-12T22:36:45.627Z,48.23
2023-02-12T22:39:14.313Z,52.27
2023-02-12T22:41:44.638Z,50.13
2023-02-12T22:44:13.010Z,48.50
2023-02-12T22:46:40.958Z,48.30
2023-02-12T22:49:08.086Z,49.20
2023-02-12T22:51:36.989Z,48.20
2023-02-12T22:54:04.268Z,51.87
2023-02-12T22:56:31.252Z,51.83
2023-02-12T22:59:01.352Z,53.47
2023-02-12T23:01:29.559Z,54.37
2023-02-12T23:03:57.031Z,53.80
2023-02-12T23:06:27.829Z,52.93
2023-02-12T23:08:59.029Z,54.50
2023-02-12T23:11:28.344Z,52.47
2023-02-12T23:13:55.705Z,52.90
2023-02-12T23:16:23.467Z,54.53
2023-02-12T23:18:57.731Z,55.50
2023-02-12T23:21:27.155Z,57.07
2023-02-12T23:23:54.606Z,58.47
2023-02-12T23:26:22.104Z,59.67
2023-02-12T23:28:49.317Z,60.97
2023-02-12T23:31:16.622Z,64.63
2023-02-12T23:33:43.840Z,63.83
2023-02-12T23:36:10.963Z,63.53
2023-02-12T23:38:37.966Z,63.53
2023-02-12T23:41:05.430Z,63.70
2023-02-12T23:43:34.997Z,61.93
2023-02-12T23:46:02.038Z,61.77
2023-02-12T23:48:29.197Z,64.90
2023-02-12T23:50:56.608Z,67.50
2023-02-12T23:53:23.917Z,66.90
2023-02-12T23:55:51.426Z,67.57
2023-02-12T23:58:19.169Z,67.27
