createdAt,value
2018-04-27T00:01:53.860Z,19.06
2018-04-27T00:04:20.257Z,19.05
2018-04-27T00:06:46.451Z,19.04
2018-04-27T00:09:12.605Z,19.05
2018-04-27T00:11:38.751Z,19.03
2018-04-27T00:14:04.931Z,19.02
2018-04-27T00:16:31.107Z,19.04
2018-04-27T00:18:57.266Z,19.03
2018-04-27T00:21:23.741Z,19.03
2018-04-27T00:23:49.910Z,19.01
2018-04-27T00:26:16.045Z,19.00
2018-04-27T00:28:42.209Z,19.01
2018-04-27T00:31:08.371Z,18.98
2018-04-27T00:33:34.626Z,19.02
2018-04-27T00:36:01.009Z,18.99
2018-04-27T00:38:27.190Z,18.95
2018-04-27T00:40:53.354Z,18.92
2018-04-27T00:43:19.502Z,18.92
2018-04-27T00:45:45.685Z,18.91
2018-04-27T00:48:11.906Z,18.89
2018-04-27T00:50:38.042Z,18.88
2018-04-27T00:53:16.489Z,18.87
2018-04-27T00:55:42.922Z,18.84
2018-04-27T00:58:09.061Z,18.84
2018-04-27T01:00:35.248Z,18.81
2018-04-27T01:03:01.711Z,18.79
2018-04-27T01:05:27.918Z,18.77
2018-04-27T01:07:54.113Z,18.81
2018-04-27T01:10:20.256Z,18.86
2018-04-27T01:12:46.420Z,18.88
2018-04-27T01:15:12.849Z,18.88
2018-04-27T01:17:39.006Z,18.88
2018-04-27T01:20:05.148Z,18.87
2018-04-27T01:22:31.318Z,18.84
2018-04-27T01:24:57.608Z,18.82
2018-04-27T01:27:23.836Z,18.81
2018-04-27T01:29:49.990Z,18.82
2018-04-27T01:32:16.158Z,18.84
2018-04-27T01:34:42.572Z,18.83
2018-04-27T01:37:08.886Z,18.83
2018-04-27T01:39:35.320Z,18.83
2018-04-27T01:42:01.487Z,18.80
2018-04-27T01:44:27.681Z,18.84
2018-04-27T01:46:53.824Z,18.82
2018-04-27T01:49:19.960Z,18.83
2018-04-27T01:51:46.128Z,18.82
2018-04-27T01:54:12.601Z,18.82
2018-04-27T01:56:39.034Z,18.83
2018-04-27T01:59:05.342Z,18.84
2018-04-27T02:01:31.939Z,18.83
2018-04-27T02:03:58.069Z,18.82
2018-04-27T02:06:24.277Z,18.82
2018-04-27T02:08:50.449Z,18.82
2018-04-27T02:11:16.917Z,18.81
2018-04-27T02:13:43.586Z,18.79
2018-04-27T02:16:09.985Z,18.74
2018-04-27T02:18:36.139Z,18.73
2018-04-27T02:21:02.433Z,18.71
2018-04-27T02:23:28.569Z,18.72
2018-04-27T02:25:54.716Z,18.71
2018-04-27T02:28:20.902Z,18.71
2018-04-27T02:30:47.051Z,18.71
2018-04-27T02:33:13.214Z,18.69
2018-04-27T02:35:39.354Z,18.66
2018-04-27T02:38:05.528Z,18.64
2018-04-27T02:40:31.726Z,18.64
2018-04-27T02:42:57.860Z,18.64
2018-04-27T02:45:24.009Z,18.63
2018-04-27T02:47:50.274Z,18.62
2018-04-27T02:50:16.769Z,18.63
2018-04-27T02:52:42.917Z,18.62
2018-04-27T02:55:09.329Z,18.60
2018-04-27T02:57:35.870Z,18.57
2018-04-27T03:00:02.044Z,18.51
2018-04-27T03:02:28.562Z,18.54
2018-04-27T03:04:54.744Z,18.58
2018-04-27T03:07:20.889Z,18.57
2018-04-27T03:09:47.101Z,18.57
2018-04-27T03:12:13.243Z,18.55
2018-04-27T03:14:39.409Z,18.53
2018-04-27T03:17:05.544Z,18.52
2018-04-27T03:19:31.739Z,18.52
2018-04-27T03:21:57.880Z,18.50
2018-04-27T03:24:24.015Z,18.49
2018-04-27T03:26:50.313Z,18.49
2018-04-27T03:29:16.453Z,18.47
2018-04-27T03:31:42.585Z,18.44
2018-04-27T03:34:08.822Z,18.44
2018-04-27T03:36:34.953Z,18.42
2018-04-27T03:39:01.095Z,18.43
2018-04-27T03:41:27.260Z,18.46
2018-04-27T03:43:53.691Z,18.51
2018-04-27T03:46:19.868Z,18.56
2018-04-27T03:48:46.009Z,18.59
2018-04-27T03:51:12.560Z,18.56
2018-04-27T03:53:38.725Z,18.52
2018-04-27T03:56:05.243Z,18.53
2018-04-27T03:58:31.448Z,18.50
2018-04-27T04:01:09.767Z,18.48
2018-04-27T04:06:40.803Z,18.48
2018-04-27T04:09:07.087Z,18.50
2018-04-27T04:11:33.250Z,18.51
2018-04-27T04:13:59.430Z,18.52
2018-04-27T04:16:25.633Z,18.53
2018-04-27T04:18:51.829Z,18.54
2018-04-27T04:21:17.982Z,18.57
2018-04-27T04:23:44.233Z,18.55
2018-04-27T04:26:10.376Z,18.53
2018-04-27T04:28:36.603Z,18.54
2018-04-27T04:31:02.761Z,18.53
2018-04-27T04:33:28.907Z,18.53
2018-04-27T04:35:55.110Z,18.51
2018-04-27T04:38:21.271Z,18.49
2018-04-27T04:40:47.434Z,18.51
2018-04-27T04:43:13.718Z,18.49
2018-04-27T04:45:39.861Z,18.49
2018-04-27T04:48:05.996Z,18.51
2018-04-27T04:50:32.485Z,18.52
2018-04-27T04:52:58.682Z,18.52
2018-04-27T04:55:24.812Z,18.54
2018-04-27T04:57:51.014Z,18.55
2018-04-27T05:00:17.550Z,18.55
2018-04-27T05:02:43.775Z,18.57
2018-04-27T05:05:09.850Z,18.64
2018-04-27T05:07:36.445Z,18.73
2018-04-27T05:10:02.613Z,18.78
2018-04-27T05:12:28.829Z,18.77
2018-04-27T05:14:55.005Z,18.77
2018-04-27T05:17:21.456Z,18.76
2018-04-27T05:19:54.689Z,18.75
2018-04-27T05:22:20.923Z,18.81
2018-04-27T05:24:47.102Z,18.82
2018-04-27T05:27:13.318Z,18.79
2018-04-27T05:29:39.490Z,18.77
2018-04-27T05:32:05.638Z,18.76
2018-04-27T05:34:31.817Z,18.80
2018-04-27T05:36:58.120Z,18.82
2018-04-27T05:39:24.574Z,18.86
2018-04-27T05:41:51.006Z,18.87
2018-04-27T05:44:17.293Z,18.93
2018-04-27T05:46:43.768Z,18.96
2018-04-27T05:49:10.149Z,18.99
2018-04-27T05:51:36.325Z,19.00
2018-04-27T05:54:02.517Z,18.96
2018-04-27T05:56:28.686Z,18.96
2018-04-27T05:58:54.837Z,18.95
2018-04-27T06:01:21.452Z,18.96
2018-04-27T06:03:59.990Z,18.99
2018-04-27T06:06:26.298Z,19.05
2018-04-27T06:08:52.738Z,19.09
2018-04-27T06:11:18.877Z,19.09
2018-04-27T06:13:45.061Z,19.15
2018-04-27T06:16:11.373Z,19.18
2018-04-27T06:18:37.493Z,19.16
2018-04-27T06:21:03.661Z,19.07
2018-04-27T06:23:30.101Z,19.08
2018-04-27T06:25:56.529Z,19.10
2018-04-27T06:28:22.944Z,19.07
2018-04-27T06:30:49.114Z,19.05
2018-04-27T06:33:15.251Z,19.01
2018-04-27T06:35:41.798Z,18.95
2018-04-27T06:38:07.958Z,18.96
2018-04-27T06:40:34.338Z,18.99
2018-04-27T06:43:00.541Z,18.97
2018-04-27T06:45:26.680Z,18.96
2018-04-27T06:47:52.835Z,18.96
2018-04-27T06:50:19.017Z,18.96
2018-04-27T06:52:45.165Z,18.96
2018-04-27T06:55:11.345Z,18.97
2018-04-27T06:57:37.513Z,18.96
2018-04-27T07:00:03.760Z,18.97
2018-04-27T07:02:30.257Z,18.97
2018-04-27T07:04:56.551Z,18.95
2018-04-27T07:07:23.023Z,18.96
2018-04-27T07:09:49.177Z,18.97
2018-04-27T07:12:15.458Z,18.99
2018-04-27T07:14:41.644Z,19.02
2018-04-27T07:17:07.809Z,19.07
2018-04-27T07:19:33.989Z,19.06
2018-04-27T07:22:00.385Z,19.06
2018-04-27T07:24:27.065Z,19.03
2018-04-27T07:26:53.214Z,19.03
2018-04-27T07:29:19.362Z,19.02
2018-04-27T07:31:45.537Z,19.01
2018-04-27T07:34:11.776Z,19.02
2018-04-27T07:36:38.170Z,19.03
2018-04-27T07:39:05.213Z,19.04
2018-04-27T07:41:31.362Z,19.03
2018-04-27T07:43:57.519Z,19.02
2018-04-27T07:46:23.692Z,19.04
2018-04-27T07:48:49.861Z,19.04
2018-04-27T07:51:16.150Z,19.05
2018-04-27T07:53:42.297Z,19.07
2018-04-27T07:56:08.450Z,19.07
2018-04-27T07:58:34.676Z,19.11
2018-04-27T08:01:01.310Z,19.17
2018-04-27T08:03:27.469Z,19.23
2018-04-27T08:05:53.619Z,19.25
2018-04-27T08:08:26.849Z,19.22
2018-04-27T08:10:53.008Z,19.22
2018-04-27T08:13:19.221Z,19.19
2018-04-27T08:15:45.490Z,19.17
2018-04-27T08:18:11.645Z,19.18
2018-04-27T08:20:37.861Z,19.17
2018-04-27T08:23:04.597Z,19.19
2018-04-27T08:25:33.824Z,19.20
2018-04-27T08:28:00.040Z,19.22
2018-04-27T08:30:26.370Z,19.23
2018-04-27T08:32:52.589Z,19.27
2018-04-27T08:35:18.750Z,19.29
2018-04-27T08:37:45.034Z,19.34
2018-04-27T08:40:11.195Z,19.36
2018-04-27T08:42:37.349Z,19.37
2018-04-27T08:45:03.570Z,19.37
2018-04-27T08:47:29.762Z,19.41
2018-04-27T08:49:55.937Z,19.40
2018-04-27T08:52:22.121Z,19.42
2018-04-27T08:54:48.303Z,19.44
2018-04-27T08:57:14.754Z,19.42
2018-04-27T08:59:40.917Z,19.44
2018-04-27T09:02:07.052Z,19.47
2018-04-27T09:04:33.298Z,19.48
2018-04-27T09:06:59.458Z,19.46
2018-04-27T09:09:25.644Z,19.48
2018-04-27T09:11:51.811Z,19.51
2018-04-27T09:14:18.046Z,19.52
2018-04-27T09:16:44.331Z,19.52
2018-04-27T09:19:10.809Z,19.55
2018-04-27T09:21:37.010Z,19.60
2018-04-27T09:24:03.513Z,19.60
2018-04-27T09:26:29.667Z,19.62
2018-04-27T09:28:55.830Z,19.62
2018-04-27T09:31:22.009Z,19.60
2018-04-27T09:33:48.157Z,19.55
2018-04-27T09:36:14.334Z,19.52
2018-04-27T09:38:40.496Z,19.54
2018-04-27T09:41:06.689Z,19.59
2018-04-27T09:43:32.925Z,19.59
2018-04-27T09:45:59.086Z,19.61
2018-04-27T09:48:25.550Z,19.68
2018-04-27T09:50:51.870Z,19.73
2018-04-27T09:53:18.037Z,19.79
2018-04-27T09:55:44.187Z,19.85
2018-04-27T09:58:10.388Z,19.91
2018-04-27T10:00:37.417Z,20.00
2018-04-27T10:03:03.561Z,20.12
2018-04-27T10:05:29.845Z,20.17
2018-04-27T10:07:56.293Z,20.14
2018-04-27T10:10:22.449Z,20.11
2018-04-27T10:12:48.643Z,20.10
2018-04-27T10:15:14.829Z,20.13
2018-04-27T10:17:41.107Z,20.18
2018-04-27T10:20:07.254Z,20.26
2018-04-27T10:22:33.421Z,20.31
2018-04-27T10:24:59.717Z,20.38
2018-04-27T10:27:25.886Z,20.42
2018-04-27T10:29:52.049Z,20.45
2018-04-27T10:32:18.468Z,20.50
2018-04-27T10:34:44.645Z,20.51
2018-04-27T10:37:11.543Z,20.56
2018-04-27T10:39:37.749Z,20.52
2018-04-27T10:42:04.307Z,20.50
2018-04-27T10:44:30.532Z,20.49
2018-04-27T10:46:56.701Z,20.59
2018-04-27T10:49:22.875Z,20.62
2018-04-27T10:51:49.094Z,20.64
2018-04-27T10:54:15.267Z,20.59
2018-04-27T10:56:41.430Z,20.64
2018-04-27T10:59:07.625Z,20.68
2018-04-27T11:01:33.845Z,20.72
2018-04-27T11:04:00.271Z,20.73
2018-04-27T11:06:26.584Z,20.74
2018-04-27T11:08:52.741Z,20.74
2018-04-27T11:11:19.249Z,20.78
2018-04-27T11:13:45.926Z,20.81
2018-04-27T11:16:12.506Z,20.88
2018-04-27T11:18:38.618Z,20.92
2018-04-27T11:21:04.921Z,20.92
2018-04-27T11:23:31.077Z,20.90
2018-04-27T11:25:57.234Z,20.93
2018-04-27T11:28:23.401Z,20.93
2018-04-27T11:30:49.892Z,20.99
2018-04-27T11:33:16.047Z,21.07
2018-04-27T11:35:42.247Z,21.11
2018-04-27T11:38:08.886Z,21.14
2018-04-27T11:40:35.321Z,21.18
2018-04-27T11:43:01.480Z,21.17
2018-04-27T11:45:27.980Z,21.07
2018-04-27T11:47:54.253Z,21.19
2018-04-27T11:50:20.845Z,21.21
2018-04-27T11:52:47.059Z,21.22
2018-04-27T11:55:13.276Z,21.23
2018-04-27T11:57:39.458Z,21.23
2018-04-27T12:00:05.774Z,21.24
2018-04-27T12:02:33.009Z,21.23
2018-04-27T12:04:59.205Z,21.26
2018-04-27T12:07:25.435Z,21.29
2018-04-27T12:09:51.848Z,21.31
2018-04-27T12:12:18.109Z,21.38
2018-04-27T12:14:44.934Z,21.44
2018-04-27T12:17:11.097Z,21.52
2018-04-27T12:19:37.258Z,21.53
2018-04-27T12:22:03.606Z,21.52
2018-04-27T12:24:29.781Z,21.52
2018-04-27T12:26:55.930Z,21.54
2018-04-27T12:29:22.442Z,21.57
2018-04-27T12:31:48.728Z,21.65
2018-04-27T12:34:14.869Z,21.71
2018-04-27T12:36:41.025Z,21.76
2018-04-27T12:39:07.183Z,21.79
2018-04-27T12:41:34.021Z,21.83
2018-04-27T12:44:00.188Z,21.84
2018-04-27T12:46:26.378Z,21.83
2018-04-27T12:48:53.018Z,21.76
2018-04-27T12:51:19.430Z,21.74
2018-04-27T12:53:45.586Z,21.69
2018-04-27T12:56:11.793Z,21.61
2018-04-27T12:58:38.004Z,21.60
2018-04-27T13:01:04.174Z,21.65
2018-04-27T13:03:30.318Z,21.65
2018-04-27T13:05:56.505Z,21.64
2018-04-27T13:08:22.658Z,21.67
2018-04-27T13:10:49.136Z,21.69
2018-04-27T13:13:15.315Z,21.71
2018-04-27T13:15:41.902Z,21.73
2018-04-27T13:18:08.067Z,21.76
2018-04-27T13:20:34.209Z,21.79
2018-04-27T13:23:00.398Z,21.81
2018-04-27T13:25:26.545Z,21.84
2018-04-27T13:27:52.697Z,21.88
2018-04-27T13:30:18.874Z,21.93
2018-04-27T13:32:45.017Z,21.96
2018-04-27T13:35:11.320Z,21.95
2018-04-27T13:37:37.511Z,21.92
2018-04-27T13:40:03.650Z,21.89
2018-04-27T13:42:30.019Z,21.94
2018-04-27T13:44:56.179Z,22.02
2018-04-27T13:47:22.317Z,22.09
2018-04-27T13:49:48.594Z,22.18
2018-04-27T13:52:14.736Z,22.29
2018-04-27T13:54:40.901Z,22.33
2018-04-27T13:57:07.106Z,22.34
2018-04-27T13:59:33.266Z,22.31
2018-04-27T14:01:59.405Z,22.27
2018-04-27T14:04:25.805Z,22.31
2018-04-27T14:06:51.956Z,22.33
2018-04-27T14:09:18.308Z,22.41
2018-04-27T14:11:44.452Z,22.52
2018-04-27T14:14:10.589Z,22.63
2018-04-27T14:16:36.893Z,22.71
2018-04-27T14:19:03.028Z,22.70
2018-04-27T14:21:29.476Z,22.53
2018-04-27T14:23:55.633Z,22.31
2018-04-27T14:26:21.768Z,22.14
2018-04-27T14:28:47.891Z,22.00
2018-04-27T14:31:14.078Z,21.95
2018-04-27T14:33:40.237Z,22.02
2018-04-27T14:36:06.377Z,22.09
2018-04-27T14:38:33.249Z,22.13
2018-04-27T14:40:59.395Z,22.18
2018-04-27T14:43:25.730Z,22.26
2018-04-27T14:45:52.347Z,22.53
2018-04-27T14:48:18.473Z,22.42
2018-04-27T14:50:44.637Z,22.29
2018-04-27T14:53:11.032Z,22.31
2018-04-27T14:55:37.194Z,22.89
2018-04-27T14:58:03.440Z,23.68
2018-04-27T15:00:29.603Z,24.27
2018-04-27T15:02:55.786Z,24.20
2018-04-27T15:05:21.965Z,23.20
2018-04-27T15:07:48.117Z,22.60
2018-04-27T15:10:14.294Z,22.24
2018-04-27T15:12:40.503Z,22.02
2018-04-27T15:15:06.785Z,21.88
2018-04-27T15:17:32.966Z,21.77
2018-04-27T15:19:59.174Z,21.70
2018-04-27T15:22:25.300Z,21.65
2018-04-27T15:24:51.442Z,21.62
2018-04-27T15:27:17.689Z,21.60
2018-04-27T15:29:43.817Z,21.58
2018-04-27T15:32:09.964Z,21.54
2018-04-27T15:34:36.361Z,21.51
2018-04-27T15:37:02.825Z,21.47
2018-04-27T15:39:29.038Z,21.44
2018-04-27T15:41:55.218Z,21.44
2018-04-27T15:44:21.413Z,21.42
2018-04-27T15:46:47.758Z,21.41
2018-04-27T15:49:13.920Z,21.39
2018-04-27T15:51:40.401Z,21.38
2018-04-27T15:54:06.590Z,21.37
2018-04-27T15:56:32.755Z,21.35
2018-04-27T15:58:58.921Z,21.35
2018-04-27T16:01:25.141Z,21.35
2018-04-27T16:03:51.379Z,21.34
2018-04-27T16:06:17.567Z,21.34
2018-04-27T16:08:44.102Z,21.33
2018-04-27T16:11:10.631Z,21.31
2018-04-27T16:13:47.816Z,21.29
2018-04-27T16:16:13.988Z,21.26
2018-04-27T16:18:40.153Z,21.23
2018-04-27T16:21:06.605Z,21.21
2018-04-27T16:23:32.790Z,21.18
2018-04-27T16:25:58.938Z,21.15
2018-04-27T16:28:25.155Z,21.13
2018-04-27T16:30:51.313Z,21.11
2018-04-27T16:33:17.459Z,21.09
2018-04-27T16:35:44.055Z,21.08
2018-04-27T16:38:10.194Z,21.05
2018-04-27T16:40:37.150Z,21.02
2018-04-27T16:43:03.328Z,20.99
2018-04-27T16:45:29.481Z,20.97
2018-04-27T16:47:55.795Z,20.95
2018-04-27T16:50:21.993Z,20.91
2018-04-27T16:52:48.137Z,20.86
2018-04-27T16:55:14.644Z,20.81
2018-04-27T16:57:41.052Z,20.76
2018-04-27T17:00:07.221Z,20.71
2018-04-27T17:02:33.405Z,20.68
2018-04-27T17:04:59.575Z,20.65
2018-04-27T17:07:26.064Z,20.63
2018-04-27T17:09:52.257Z,20.60
2018-04-27T17:12:18.408Z,20.59
2018-04-27T17:14:44.623Z,20.58
2018-04-27T17:17:10.862Z,20.54
2018-04-27T17:19:36.982Z,20.52
2018-04-27T17:22:03.536Z,20.50
2018-04-27T17:24:29.751Z,20.48
2018-04-27T17:26:55.913Z,20.47
2018-04-27T17:29:22.070Z,20.44
2018-04-27T17:31:48.380Z,20.43
2018-04-27T17:34:14.884Z,20.42
2018-04-27T17:36:41.150Z,20.39
2018-04-27T17:39:07.287Z,20.38
2018-04-27T17:41:33.570Z,20.35
2018-04-27T17:43:59.748Z,20.35
2018-04-27T17:46:26.006Z,20.34
2018-04-27T17:48:52.285Z,20.32
2018-04-27T17:51:18.433Z,20.31
2018-04-27T17:53:44.917Z,20.29
2018-04-27T17:56:11.122Z,20.28
2018-04-27T17:58:37.478Z,20.26
2018-04-27T18:01:03.632Z,20.26
2018-04-27T18:03:29.794Z,20.24
2018-04-27T18:05:56.281Z,20.23
2018-04-27T18:08:22.792Z,20.22
2018-04-27T18:10:49.223Z,20.18
2018-04-27T18:13:15.904Z,20.19
2018-04-27T18:15:42.061Z,20.17
2018-04-27T18:18:08.258Z,20.15
2018-04-27T18:20:34.512Z,20.14
2018-04-27T18:23:00.676Z,20.13
2018-04-27T18:25:26.910Z,20.11
2018-04-27T18:27:53.075Z,20.09
2018-04-27T18:30:19.255Z,20.08
2018-04-27T18:32:45.559Z,20.07
2018-04-27T18:35:11.630Z,20.07
2018-04-27T18:37:37.846Z,20.05
2018-04-27T18:40:04.011Z,20.05
2018-04-27T18:42:30.197Z,20.03
2018-04-27T18:44:56.649Z,20.01
2018-04-27T18:47:22.881Z,20.00
2018-04-27T18:49:49.109Z,19.99
2018-04-27T18:52:15.277Z,19.98
2018-04-27T18:54:41.577Z,19.97
2018-04-27T18:57:07.771Z,19.96
2018-04-27T18:59:33.957Z,19.97
2018-04-27T19:02:00.191Z,19.96
2018-04-27T19:04:26.413Z,19.94
2018-04-27T19:06:52.582Z,19.94
2018-04-27T19:09:18.827Z,19.92
2018-04-27T19:11:45.039Z,19.91
2018-04-27T19:14:11.464Z,19.90
2018-04-27T19:16:37.712Z,19.89
2018-04-27T19:19:03.897Z,19.89
2018-04-27T19:21:30.100Z,19.87
2018-04-27T19:23:56.286Z,19.87
2018-04-27T19:26:23.551Z,19.86
2018-04-27T19:28:56.605Z,19.85
2018-04-27T19:31:22.798Z,19.84
2018-04-27T19:33:50.087Z,19.84
2018-04-27T19:36:16.325Z,19.83
2018-04-27T19:38:42.479Z,19.82
2018-04-27T19:41:08.653Z,19.82
2018-04-27T19:43:35.112Z,19.81
2018-04-27T19:46:01.413Z,19.80
2018-04-27T19:48:27.596Z,19.79
2018-04-27T19:50:53.867Z,19.79
2018-04-27T19:53:20.237Z,19.79
2018-04-27T19:55:46.468Z,19.78
2018-04-27T19:58:12.645Z,19.75
2018-04-27T20:00:39.893Z,19.77
2018-04-27T20:03:06.065Z,19.75
2018-04-27T20:05:35.056Z,19.75
2018-04-27T20:08:01.315Z,19.73
2018-04-27T20:10:34.520Z,19.73
2018-04-27T20:13:00.727Z,19.73
2018-04-27T20:15:35.197Z,19.74
2018-04-27T20:18:01.397Z,19.71
2018-04-27T20:20:27.593Z,19.72
2018-04-27T20:22:53.852Z,19.71
2018-04-27T20:25:20.027Z,19.71
2018-04-27T20:27:46.282Z,19.70
2018-04-27T20:30:14.385Z,19.69
2018-04-27T20:32:43.415Z,19.69
2018-04-27T20:35:12.340Z,19.70
2018-04-27T20:37:38.602Z,19.73
2018-04-27T20:40:04.835Z,19.75
2018-04-27T20:42:31.144Z,19.73
2018-04-27T20:44:57.649Z,19.71
2018-04-27T20:47:23.829Z,19.69
2018-04-27T20:49:50.384Z,19.71
2018-04-27T20:52:16.693Z,19.70
2018-04-27T20:54:43.177Z,19.70
2018-04-27T20:57:09.473Z,19.69
2018-04-27T20:59:35.691Z,19.69
2018-04-27T21:02:02.166Z,19.68
2018-04-27T21:04:28.379Z,19.66
2018-04-27T21:06:56.634Z,19.66
2018-04-27T21:09:22.897Z,19.66
2018-04-27T21:11:49.066Z,19.67
2018-04-27T21:14:15.274Z,19.65
2018-04-27T21:16:41.486Z,19.64
2018-04-27T21:19:07.665Z,19.64
2018-04-27T21:21:33.901Z,19.63
2018-04-27T21:24:00.146Z,19.60
2018-04-27T21:26:27.296Z,19.60
2018-04-27T21:28:53.848Z,19.61
2018-04-27T21:31:20.030Z,19.63
2018-04-27T21:33:53.012Z,19.61
2018-04-27T21:36:19.233Z,19.62
2018-04-27T21:38:57.269Z,19.61
2018-04-27T21:44:34.294Z,19.62
2018-04-27T21:49:57.124Z,19.60
2018-04-27T21:52:29.505Z,19.60
2018-04-27T21:54:55.724Z,19.60
2018-04-27T21:57:23.774Z,19.60
2018-04-27T21:59:54.050Z,19.59
2018-04-27T22:05:55.061Z,19.57
2018-04-27T22:08:22.997Z,19.55
2018-04-27T22:10:49.217Z,19.55
2018-04-27T22:13:16.856Z,19.54
2018-04-27T22:15:43.312Z,19.54
2018-04-27T22:18:09.616Z,19.53
2018-04-27T22:20:45.796Z,19.53
2018-04-27T22:23:12.093Z,19.53
2018-04-27T22:25:43.257Z,19.52
2018-04-27T22:28:09.489Z,19.50
2018-04-27T22:30:37.891Z,19.51
2018-04-27T22:33:15.124Z,19.50
2018-04-27T22:35:58.202Z,19.50
2018-04-27T22:38:34.624Z,19.51
2018-04-27T22:41:00.853Z,19.48
2018-04-27T22:43:27.040Z,19.49
2018-04-27T22:46:00.128Z,19.47
2018-04-27T22:51:21.679Z,19.43
2018-04-27T22:54:06.664Z,19.45
2018-04-27T22:59:27.539Z,19.42
2018-04-27T23:01:56.496Z,19.41
2018-04-27T23:04:22.874Z,19.41
2018-04-27T23:06:49.993Z,19.39
2018-04-27T23:09:16.173Z,19.39
2018-04-27T23:11:42.817Z,19.38
2018-04-27T23:14:19.870Z,19.38
2018-04-27T23:16:48.098Z,19.36
2018-04-27T23:19:14.332Z,19.36
2018-04-27T23:22:16.185Z,19.35
2018-04-27T23:24:42.368Z,19.33
2018-04-27T23:27:08.856Z,19.32
2018-04-27T23:29:35.032Z,19.29
2018-04-27T23:32:01.547Z,19.30
2018-04-27T23:34:27.905Z,19.30
2018-04-27T23:36:54.124Z,19.32
2018-04-27T23:39:20.341Z,19.33
2018-04-27T23:41:46.597Z,19.33
2018-04-27T23:44:12.833Z,19.33
2018-04-27T23:46:39.068Z,19.34
2018-04-27T23:49:05.307Z,19.35
2018-04-27T23:51:31.519Z,19.33
2018-04-27T23:53:57.743Z,19.33
2018-04-27T23:56:40.418Z,19.33
2018-04-27T23:59:06.606Z,19.32
