createdAt,value
2017-12-11T00:00:56.301Z,977.68
2017-12-11T00:01:56.334Z,977.69
2017-12-11T00:02:56.476Z,977.7
2017-12-11T00:03:56.481Z,977.64
2017-12-11T00:04:56.545Z,977.69
2017-12-11T00:05:56.520Z,977.59
2017-12-11T00:06:56.747Z,977.59
2017-12-11T00:07:56.761Z,977.63
2017-12-11T00:08:57.028Z,977.58
2017-12-11T00:09:57.046Z,977.63
2017-12-11T00:10:57.449Z,977.58
2017-12-11T00:11:57.438Z,977.64
2017-12-11T00:12:57.614Z,977.58
2017-12-11T00:13:57.738Z,977.57
2017-12-11T00:14:58.097Z,977.54
2017-12-11T00:15:58.126Z,977.55
2017-12-11T00:16:58.136Z,977.49
2017-12-11T00:17:58.164Z,977.49
2017-12-11T00:18:58.180Z,977.49
2017-12-11T00:19:58.205Z,977.49
2017-12-11T00:20:58.214Z,977.47
2017-12-11T00:21:58.360Z,977.49
2017-12-11T00:22:58.509Z,977.45
2017-12-11T00:23:58.411Z,977.45
2017-12-11T00:24:58.560Z,977.44
2017-12-11T00:25:58.571Z,977.48
2017-12-11T00:26:58.600Z,977.44
2017-12-11T00:27:58.618Z,977.44
2017-12-11T00:28:58.638Z,977.43
2017-12-11T00:29:58.657Z,977.46
2017-12-11T00:30:59.086Z,977.49
2017-12-11T00:31:59.080Z,977.46
2017-12-11T00:32:59.310Z,977.46
2017-12-11T00:33:59.716Z,977.43
2017-12-11T00:34:59.725Z,977.45
2017-12-11T00:35:59.751Z,977.47
2017-12-11T00:37:00.221Z,977.42
2017-12-11T00:38:00.245Z,977.46
2017-12-11T00:39:00.260Z,977.43
2017-12-11T00:40:00.418Z,977.61
2017-12-11T00:41:00.439Z,977.52
2017-12-11T00:42:00.461Z,977.71
2017-12-11T00:43:00.994Z,977.61
2017-12-11T00:44:00.991Z,977.65
2017-12-11T00:45:00.990Z,977.76
2017-12-11T00:46:01.023Z,977.77
2017-12-11T00:47:01.077Z,977.75
2017-12-11T00:48:01.215Z,977.8
2017-12-11T00:49:01.401Z,977.76
2017-12-11T00:50:01.433Z,977.81
2017-12-11T00:51:01.494Z,977.73
2017-12-11T00:52:01.528Z,977.78
2017-12-11T00:53:01.476Z,977.79
2017-12-11T00:54:01.676Z,977.69
2017-12-11T00:55:01.690Z,977.74
2017-12-11T00:56:01.795Z,977.78
2017-12-11T00:57:01.768Z,977.71
2017-12-11T00:58:01.956Z,977.72
2017-12-11T00:59:02.413Z,977.69
2017-12-11T01:00:02.453Z,977.71
2017-12-11T01:01:02.452Z,977.7
2017-12-11T01:02:02.857Z,977.74
2017-12-11T01:03:02.644Z,977.66
2017-12-11T01:04:02.694Z,977.67
2017-12-11T01:05:02.549Z,977.65
2017-12-11T01:06:02.615Z,977.65
2017-12-11T01:07:05.084Z,977.59
2017-12-11T01:08:04.874Z,977.64
2017-12-11T01:09:05.078Z,977.64
2017-12-11T01:10:05.173Z,977.59
2017-12-11T01:11:05.150Z,977.6
2017-12-11T01:12:05.184Z,977.6
2017-12-11T01:13:05.218Z,977.65
2017-12-11T01:14:05.204Z,977.6
2017-12-11T01:15:05.234Z,977.65
2017-12-11T01:16:05.244Z,977.69
2017-12-11T01:17:05.337Z,977.68
2017-12-11T01:18:05.280Z,977.62
2017-12-11T01:19:05.907Z,977.66
2017-12-11T01:20:05.832Z,977.57
2017-12-11T01:21:05.956Z,977.58
2017-12-11T01:22:05.901Z,977.57
2017-12-11T01:23:06.090Z,977.59
2017-12-11T01:24:05.945Z,977.64
2017-12-11T01:25:06.341Z,977.58
2017-12-11T01:26:06.379Z,977.62
2017-12-11T01:27:05.981Z,977.67
2017-12-11T01:28:06.001Z,977.66
2017-12-11T01:29:06.438Z,977.65
2017-12-11T01:30:06.881Z,977.67
2017-12-11T01:31:07.282Z,977.71
2017-12-11T01:32:07.647Z,977.65
2017-12-11T01:33:07.666Z,977.64
2017-12-11T01:34:07.808Z,977.69
2017-12-11T01:35:07.828Z,977.71
2017-12-11T01:36:07.826Z,977.69
2017-12-11T01:37:07.882Z,977.73
2017-12-11T01:38:07.948Z,977.69
2017-12-11T01:39:07.916Z,977.63
2017-12-11T01:40:08.077Z,977.55
2017-12-11T01:41:08.099Z,977.62
2017-12-11T01:42:08.116Z,977.57
2017-12-11T01:43:08.555Z,977.59
2017-12-11T01:44:08.991Z,977.62
2017-12-11T01:45:09.007Z,977.63
2017-12-11T01:46:09.041Z,977.6
2017-12-11T01:47:09.058Z,977.64
2017-12-11T01:48:09.127Z,977.63
2017-12-11T01:49:09.087Z,977.69
2017-12-11T01:50:09.118Z,977.69
2017-12-11T01:51:09.141Z,977.72
2017-12-11T01:52:09.599Z,977.62
2017-12-11T01:53:09.809Z,977.67
2017-12-11T01:54:09.973Z,977.67
2017-12-11T01:55:09.997Z,977.61
2017-12-11T01:56:10.014Z,977.65
2017-12-11T01:57:10.400Z,977.66
2017-12-11T01:58:10.428Z,977.68
2017-12-11T01:59:10.435Z,977.75
2017-12-11T02:00:10.827Z,977.77
2017-12-11T02:01:10.920Z,977.78
2017-12-11T02:02:11.206Z,977.81
2017-12-11T02:03:11.415Z,977.85
2017-12-11T02:04:11.538Z,977.95
2017-12-11T02:05:11.562Z,977.9
2017-12-11T02:06:11.628Z,977.94
2017-12-11T02:07:11.601Z,977.94
2017-12-11T02:08:11.734Z,977.96
2017-12-11T02:09:11.882Z,977.92
2017-12-11T02:10:11.892Z,977.94
2017-12-11T02:11:12.256Z,978.01
2017-12-11T02:12:12.274Z,977.98
2017-12-11T02:13:12.686Z,978.07
2017-12-11T02:14:12.707Z,978.17
2017-12-11T02:15:12.738Z,978.15
2017-12-11T02:16:13.162Z,978.13
2017-12-11T02:17:13.573Z,978.1
2017-12-11T02:18:13.593Z,978.22
2017-12-11T02:19:13.613Z,978.15
2017-12-11T02:20:13.783Z,978.17
2017-12-11T02:21:13.663Z,978.09
2017-12-11T02:22:13.680Z,978.15
2017-12-11T02:23:14.145Z,978.11
2017-12-11T02:24:14.374Z,978.18
2017-12-11T02:25:14.807Z,978.14
2017-12-11T02:26:14.979Z,978.13
2017-12-11T02:27:15.003Z,978.2
2017-12-11T02:28:15.441Z,978.17
2017-12-11T02:29:15.470Z,978.19
2017-12-11T02:30:15.499Z,978.26
2017-12-11T02:31:15.926Z,978.25
2017-12-11T02:32:16.366Z,978.27
2017-12-11T02:33:16.099Z,978.24
2017-12-11T02:34:16.131Z,978.25
2017-12-11T02:35:16.549Z,978.23
2017-12-11T02:36:16.935Z,978.18
2017-12-11T02:37:16.975Z,978.22
2017-12-11T02:38:17.022Z,978.25
2017-12-11T02:39:17.061Z,978.29
2017-12-11T02:40:17.048Z,978.29
2017-12-11T02:41:17.075Z,978.27
2017-12-11T02:42:17.890Z,978.26
2017-12-11T02:43:17.660Z,978.25
2017-12-11T02:44:17.679Z,978.22
2017-12-11T02:45:17.853Z,978.28
2017-12-11T02:46:17.883Z,978.23
2017-12-11T02:47:23.172Z,978.3
2017-12-11T02:48:23.347Z,978.28
2017-12-11T02:49:23.367Z,978.32
2017-12-11T02:50:23.393Z,978.35
2017-12-11T02:51:23.441Z,978.38
2017-12-11T02:52:23.431Z,978.34
2017-12-11T02:53:23.840Z,978.32
2017-12-11T02:54:23.870Z,978.42
2017-12-11T02:55:24.275Z,978.37
2017-12-11T02:56:24.428Z,978.41
2017-12-11T02:57:24.437Z,978.41
2017-12-11T02:58:24.459Z,978.48
2017-12-11T02:59:24.481Z,978.47
2017-12-11T03:00:24.644Z,978.43
2017-12-11T03:01:24.657Z,978.44
2017-12-11T03:02:24.727Z,978.52
2017-12-11T03:03:24.724Z,978.47
2017-12-11T03:04:24.755Z,978.53
2017-12-11T03:05:24.942Z,978.46
2017-12-11T03:06:25.405Z,978.48
2017-12-11T03:07:26.036Z,978.43
2017-12-11T03:08:26.102Z,978.5
2017-12-11T03:09:26.102Z,978.49
2017-12-11T03:10:26.128Z,978.61
2017-12-11T03:11:26.152Z,978.56
2017-12-11T03:12:26.603Z,978.62
2017-12-11T03:13:26.571Z,978.55
2017-12-11T03:14:26.764Z,978.54
2017-12-11T03:15:26.781Z,978.51
2017-12-11T03:16:26.971Z,978.48
2017-12-11T03:17:26.999Z,978.43
2017-12-11T03:18:27.031Z,978.48
2017-12-11T03:19:27.163Z,978.49
2017-12-11T03:20:27.198Z,978.49
2017-12-11T03:21:27.209Z,978.54
2017-12-11T03:22:27.237Z,978.5
2017-12-11T03:23:27.255Z,978.54
2017-12-11T03:24:27.288Z,978.57
2017-12-11T03:25:27.652Z,978.64
2017-12-11T03:26:27.694Z,978.6
2017-12-11T03:27:27.850Z,978.62
2017-12-11T03:28:28.281Z,978.62
2017-12-11T03:29:28.692Z,978.65
2017-12-11T03:30:43.458Z,978.69
2017-12-11T03:31:43.485Z,978.73
2017-12-11T03:32:43.504Z,978.76
2017-12-11T03:33:43.528Z,978.87
2017-12-11T03:34:43.541Z,978.85
2017-12-11T03:35:43.566Z,978.98
2017-12-11T03:36:43.766Z,978.91
2017-12-11T03:37:44.015Z,978.94
2017-12-11T03:38:44.034Z,979.04
2017-12-11T03:39:44.525Z,979.05
2017-12-11T03:40:44.542Z,979.02
2017-12-11T03:41:44.875Z,979.06
2017-12-11T03:42:45.012Z,979.12
2017-12-11T03:43:44.916Z,979.2
2017-12-11T03:44:45.014Z,979.15
2017-12-11T03:45:44.973Z,979.21
2017-12-11T03:46:44.988Z,979.2
2017-12-11T03:47:45.561Z,979.22
2017-12-11T03:48:45.364Z,979.23
2017-12-11T03:49:45.482Z,979.22
2017-12-11T03:50:45.418Z,979.23
2017-12-11T03:51:45.437Z,979.23
2017-12-11T03:52:45.461Z,979.27
2017-12-11T03:53:45.483Z,979.27
2017-12-11T03:54:45.870Z,979.24
2017-12-11T03:55:45.899Z,979.2
2017-12-11T03:56:45.918Z,979.16
2017-12-11T03:57:46.219Z,979.18
2017-12-11T03:58:46.163Z,979.3
2017-12-11T03:59:46.204Z,979.34
2017-12-11T04:00:46.207Z,979.31
2017-12-11T04:01:46.529Z,979.39
2017-12-11T04:02:46.490Z,979.39
2017-12-11T04:03:46.496Z,979.47
2017-12-11T04:04:46.513Z,979.58
2017-12-11T04:05:46.524Z,979.62
2017-12-11T04:06:46.969Z,979.8
2017-12-11T04:07:55.792Z,979.89
2017-12-11T04:08:55.790Z,979.88
2017-12-11T04:09:55.982Z,979.98
2017-12-11T04:10:55.963Z,979.97
2017-12-11T04:11:55.978Z,980.06
2017-12-11T04:12:56.394Z,980.12
2017-12-11T04:13:56.761Z,980.18
2017-12-11T04:14:56.632Z,980.25
2017-12-11T04:15:56.648Z,980.33
2017-12-11T04:16:56.652Z,980.32
2017-12-11T04:17:56.849Z,980.46
2017-12-11T04:18:57.208Z,980.43
2017-12-11T04:19:57.476Z,980.52
2017-12-11T04:20:57.503Z,980.54
2017-12-11T04:21:57.519Z,980.62
2017-12-11T04:22:57.927Z,980.66
2017-12-11T04:23:57.948Z,980.66
2017-12-11T04:24:57.966Z,980.71
2017-12-11T04:25:58.110Z,980.78
2017-12-11T04:26:58.341Z,980.78
2017-12-11T04:27:58.299Z,980.82
2017-12-11T04:28:58.328Z,980.83
2017-12-11T04:29:58.340Z,980.82
2017-12-11T04:30:58.371Z,980.83
2017-12-11T04:31:58.561Z,980.93
2017-12-11T04:32:58.485Z,980.96
2017-12-11T04:33:58.923Z,981.03
2017-12-11T04:34:58.948Z,981.17
2017-12-11T04:35:59.273Z,981.15
2017-12-11T04:36:58.990Z,981.25
2017-12-11T04:37:59.160Z,981.24
2017-12-11T04:38:59.165Z,981.24
2017-12-11T04:39:59.313Z,981.25
2017-12-11T04:40:59.326Z,981.4
2017-12-11T04:41:59.352Z,981.35
2017-12-11T04:42:59.366Z,981.42
2017-12-11T04:43:59.562Z,981.5
2017-12-11T04:44:59.985Z,981.46
2017-12-11T04:46:00.003Z,981.5
2017-12-11T04:47:00.153Z,981.57
2017-12-11T04:48:00.712Z,981.6
2017-12-11T04:49:00.650Z,981.74
2017-12-11T04:50:00.504Z,981.77
2017-12-11T04:51:00.495Z,981.73
2017-12-11T04:52:00.742Z,981.81
2017-12-11T04:53:00.886Z,981.8
2017-12-11T04:54:01.332Z,981.93
2017-12-11T04:55:01.729Z,981.97
2017-12-11T04:56:01.537Z,981.96
2017-12-11T04:57:01.790Z,981.98
2017-12-11T04:58:01.810Z,982.02
2017-12-11T04:59:01.976Z,982
2017-12-11T05:01:17.070Z,982.12
2017-12-11T05:02:17.057Z,982.18
2017-12-11T05:03:17.293Z,982.22
2017-12-11T05:04:17.314Z,982.18
2017-12-11T05:05:17.341Z,982.25
2017-12-11T05:06:17.613Z,982.33
2017-12-11T05:07:17.637Z,982.25
2017-12-11T05:08:18.034Z,982.3
2017-12-11T05:09:18.476Z,982.33
2017-12-11T05:10:18.506Z,982.36
2017-12-11T05:11:18.962Z,982.34
2017-12-11T05:12:19.425Z,982.38
2017-12-11T05:13:19.681Z,982.32
2017-12-11T05:14:19.714Z,982.34
2017-12-11T05:15:19.966Z,982.36
2017-12-11T05:16:20.395Z,982.38
2017-12-11T05:17:20.819Z,982.41
2017-12-11T05:18:20.855Z,982.52
2017-12-11T05:19:20.869Z,982.48
2017-12-11T05:20:21.075Z,982.49
2017-12-11T05:21:21.093Z,982.52
2017-12-11T05:22:21.129Z,982.52
2017-12-11T05:23:21.548Z,982.5
2017-12-11T05:24:22.008Z,982.61
2017-12-11T05:25:21.862Z,982.53
2017-12-11T05:26:22.015Z,982.62
2017-12-11T05:27:22.364Z,982.58
2017-12-11T05:28:22.444Z,982.56
2017-12-11T05:29:22.473Z,982.52
2017-12-11T05:30:22.501Z,982.54
2017-12-11T05:31:22.540Z,982.41
2017-12-11T05:32:22.768Z,982.34
2017-12-11T05:33:22.794Z,982.44
2017-12-11T05:34:23.373Z,982.39
2017-12-11T05:35:22.851Z,982.35
2017-12-11T05:36:22.828Z,982.37
2017-12-11T05:37:22.919Z,982.29
2017-12-11T05:38:22.884Z,982.32
2017-12-11T05:39:22.910Z,982.45
2017-12-11T05:40:22.950Z,982.4
2017-12-11T05:41:22.965Z,982.37
2017-12-11T05:42:23.331Z,982.35
2017-12-11T05:43:23.637Z,982.33
2017-12-11T05:44:23.652Z,982.39
2017-12-11T05:45:24.129Z,982.45
2017-12-11T05:46:24.111Z,982.37
2017-12-11T05:47:24.129Z,982.43
2017-12-11T05:48:24.162Z,982.43
2017-12-11T05:49:24.193Z,982.52
2017-12-11T05:50:24.367Z,982.56
2017-12-11T05:51:24.627Z,982.67
2017-12-11T05:52:24.652Z,982.62
2017-12-11T05:53:24.674Z,982.59
2017-12-11T05:54:25.116Z,982.6
2017-12-11T05:55:25.128Z,982.66
2017-12-11T05:56:25.157Z,982.74
2017-12-11T05:57:25.183Z,982.7
2017-12-11T05:58:25.201Z,982.71
2017-12-11T05:59:25.393Z,982.67
2017-12-11T06:00:30.488Z,982.81
2017-12-11T06:01:30.459Z,982.74
2017-12-11T06:02:30.860Z,982.82
2017-12-11T06:03:31.049Z,982.81
2017-12-11T06:04:31.306Z,982.85
2017-12-11T06:05:31.810Z,982.89
2017-12-11T06:06:31.832Z,982.8
2017-12-11T06:07:31.846Z,982.91
2017-12-11T06:08:31.857Z,982.98
2017-12-11T06:09:32.309Z,982.96
2017-12-11T06:10:32.725Z,983.02
2017-12-11T06:11:33.116Z,983.06
2017-12-11T06:12:33.130Z,983.1
2017-12-11T06:13:33.577Z,983.05
2017-12-11T06:14:34.006Z,983.09
2017-12-11T06:15:34.433Z,983.16
2017-12-11T06:16:34.846Z,983.16
2017-12-11T06:17:34.973Z,983.14
2017-12-11T06:18:35.394Z,983.08
2017-12-11T06:19:35.544Z,983.1
2017-12-11T06:20:35.563Z,983.09
2017-12-11T06:21:35.582Z,983.14
2017-12-11T06:22:36.050Z,983.15
2017-12-11T06:23:36.079Z,983.18
2017-12-11T06:24:36.104Z,983.17
2017-12-11T06:25:36.117Z,983.24
2017-12-11T06:26:36.402Z,983.33
2017-12-11T06:27:36.373Z,983.32
2017-12-11T06:28:36.592Z,983.37
2017-12-11T06:29:36.775Z,983.4
2017-12-11T06:30:37.045Z,983.43
2017-12-11T06:31:37.129Z,983.49
2017-12-11T06:32:37.500Z,983.53
2017-12-11T06:33:37.526Z,983.55
2017-12-11T06:34:38.016Z,983.6
2017-12-11T06:35:38.477Z,983.66
2017-12-11T06:36:38.631Z,983.62
2017-12-11T06:37:38.658Z,983.64
2017-12-11T06:38:38.670Z,983.66
2017-12-11T06:39:39.147Z,983.77
2017-12-11T06:40:39.161Z,983.76
2017-12-11T06:41:39.595Z,983.82
2017-12-11T06:42:40.032Z,983.83
2017-12-11T06:43:40.492Z,983.9
2017-12-11T06:44:40.523Z,983.86
2017-12-11T06:45:40.551Z,983.85
2017-12-11T06:46:40.672Z,983.84
2017-12-11T06:47:40.629Z,983.84
2017-12-11T06:48:40.601Z,983.95
2017-12-11T06:49:40.998Z,983.91
2017-12-11T06:50:41.019Z,983.95
2017-12-11T06:51:41.041Z,983.99
2017-12-11T06:52:41.217Z,984.03
2017-12-11T06:53:41.663Z,984.04
2017-12-11T06:54:41.691Z,984.1
2017-12-11T06:55:41.714Z,984.11
2017-12-11T06:56:41.868Z,984.07
2017-12-11T06:57:42.010Z,984.05
2017-12-11T06:58:42.433Z,984.07
2017-12-11T06:59:42.450Z,984.08
2017-12-11T07:00:43.105Z,984.12
2017-12-11T07:01:43.117Z,984.13
2017-12-11T07:02:43.142Z,984.19
2017-12-11T07:03:43.162Z,984.18
2017-12-11T07:04:43.185Z,984.19
2017-12-11T07:05:43.473Z,984.2
2017-12-11T07:06:43.658Z,984.17
2017-12-11T07:07:44.095Z,984.17
2017-12-11T07:08:44.092Z,984.21
2017-12-11T07:09:44.146Z,984.21
2017-12-11T07:10:44.258Z,984.2
2017-12-11T07:11:44.476Z,984.21
2017-12-11T07:12:44.889Z,984.21
2017-12-11T07:13:44.928Z,984.17
2017-12-11T07:14:45.016Z,984.17
2017-12-11T07:15:44.965Z,984.15
2017-12-11T07:16:44.971Z,984.17
2017-12-11T07:17:45.012Z,984.16
2017-12-11T07:18:45.296Z,984.17
2017-12-11T07:19:45.769Z,984.18
2017-12-11T07:20:45.972Z,984.25
2017-12-11T07:21:46.284Z,984.22
2017-12-11T07:22:46.272Z,984.26
2017-12-11T07:23:46.296Z,984.26
2017-12-11T07:24:46.346Z,984.31
2017-12-11T07:25:46.341Z,984.29
2017-12-11T07:26:46.355Z,984.28
2017-12-11T07:27:46.372Z,984.31
2017-12-11T07:28:46.862Z,984.27
2017-12-11T07:29:46.884Z,984.28
2017-12-11T07:30:46.944Z,984.31
2017-12-11T07:32:46.939Z,984.34
2017-12-11T07:33:47.414Z,984.33
2017-12-11T07:34:47.430Z,984.28
2017-12-11T07:35:47.572Z,984.28
2017-12-11T07:36:47.478Z,984.21
2017-12-11T07:37:47.521Z,984.31
2017-12-11T07:38:48.602Z,984.27
2017-12-11T07:39:48.870Z,984.25
2017-12-11T07:40:48.512Z,984.31
2017-12-11T07:41:48.711Z,984.36
2017-12-11T07:42:48.783Z,984.35
2017-12-11T07:43:48.764Z,984.37
2017-12-11T07:44:48.775Z,984.47
2017-12-11T07:45:48.952Z,984.5
2017-12-11T07:46:48.972Z,984.52
2017-12-11T07:47:48.988Z,984.48
2017-12-11T07:48:49.167Z,984.47
2017-12-11T07:49:49.178Z,984.46
2017-12-11T07:50:49.610Z,984.56
2017-12-11T07:51:50.084Z,984.57
2017-12-11T07:52:50.548Z,984.59
2017-12-11T07:53:50.567Z,984.53
2017-12-11T07:54:51.012Z,984.51
2017-12-11T07:55:51.308Z,984.5
2017-12-11T07:56:51.306Z,984.53
2017-12-11T07:57:51.347Z,984.48
2017-12-11T07:58:51.384Z,984.54
2017-12-11T07:59:51.445Z,984.55
2017-12-11T08:00:51.519Z,984.55
2017-12-11T08:01:51.532Z,984.66
2017-12-11T08:02:51.563Z,984.66
2017-12-11T08:03:51.566Z,984.6
2017-12-11T08:04:52.010Z,984.68
2017-12-11T08:05:52.436Z,984.6
2017-12-11T08:06:52.467Z,984.68
2017-12-11T08:07:52.905Z,984.66
2017-12-11T08:08:52.984Z,984.76
2017-12-11T08:09:53.007Z,984.74
2017-12-11T08:10:53.026Z,984.78
2017-12-11T08:11:53.246Z,984.74
2017-12-11T08:12:53.512Z,984.69
2017-12-11T08:13:53.517Z,984.72
2017-12-11T08:14:53.554Z,984.71
2017-12-11T08:15:53.743Z,984.66
2017-12-11T08:16:53.758Z,984.68
2017-12-11T08:17:53.952Z,984.74
2017-12-11T08:18:53.984Z,984.78
2017-12-11T08:19:54.006Z,984.76
2017-12-11T08:20:54.019Z,984.77
2017-12-11T08:21:54.456Z,984.76
2017-12-11T08:22:54.687Z,984.86
2017-12-11T08:23:55.104Z,984.92
2017-12-11T08:24:55.266Z,985.02
2017-12-11T08:25:55.331Z,984.96
2017-12-11T08:26:55.325Z,985.04
2017-12-11T08:27:55.394Z,985.03
2017-12-11T08:28:55.361Z,984.94
2017-12-11T08:29:55.438Z,984.92
2017-12-11T08:30:55.605Z,984.88
2017-12-11T08:31:55.722Z,984.85
2017-12-11T08:32:55.524Z,984.8
2017-12-11T08:33:55.669Z,984.84
2017-12-11T08:34:55.849Z,984.91
2017-12-11T08:35:55.864Z,984.87
2017-12-11T08:36:56.328Z,984.89
2017-12-11T08:37:56.436Z,984.93
2017-12-11T08:39:56.406Z,984.97
2017-12-11T08:40:56.424Z,985.04
2017-12-11T08:42:01.274Z,985.08
2017-12-11T08:43:01.275Z,985.07
2017-12-11T08:44:01.519Z,985.13
2017-12-11T08:45:01.551Z,985.07
2017-12-11T08:46:01.569Z,985.07
2017-12-11T08:47:01.697Z,985.01
2017-12-11T08:48:02.031Z,984.98
2017-12-11T08:49:02.096Z,984.94
2017-12-11T08:50:02.094Z,984.97
2017-12-11T08:51:02.241Z,984.94
2017-12-11T08:52:01.688Z,984.96
2017-12-11T08:53:01.756Z,984.98
2017-12-11T08:54:02.166Z,985.02
2017-12-11T08:55:01.880Z,985.04
2017-12-11T08:56:01.939Z,985.08
2017-12-11T08:57:01.810Z,985.11
2017-12-11T08:58:01.873Z,985.18
2017-12-11T08:59:01.922Z,985.16
2017-12-11T09:00:01.885Z,985.15
2017-12-11T09:01:01.936Z,985.09
2017-12-11T09:02:01.947Z,985.19
2017-12-11T09:03:02.041Z,985.15
2017-12-11T09:04:03.028Z,985.18
2017-12-11T09:05:03.021Z,985.21
2017-12-11T09:06:03.239Z,985.17
2017-12-11T09:07:03.353Z,985.21
2017-12-11T09:08:03.416Z,985.18
2017-12-11T09:09:03.123Z,985.19
2017-12-11T09:10:03.251Z,985.18
2017-12-11T09:11:03.165Z,985.15
2017-12-11T09:12:03.526Z,985.13
2017-12-11T09:13:03.212Z,985.2
2017-12-11T09:14:03.242Z,985.21
2017-12-11T09:15:03.244Z,985.32
2017-12-11T09:16:03.465Z,985.39
2017-12-11T09:17:03.875Z,985.4
2017-12-11T09:18:03.832Z,985.45
2017-12-11T09:19:04.160Z,985.46
2017-12-11T09:20:03.892Z,985.55
2017-12-11T09:21:04.013Z,985.6
2017-12-11T09:22:04.022Z,985.63
2017-12-11T09:23:03.998Z,985.59
2017-12-11T09:24:04.787Z,985.62
2017-12-11T09:25:04.851Z,985.66
2017-12-11T09:26:04.863Z,985.69
2017-12-11T09:27:04.785Z,985.76
2017-12-11T09:28:05.154Z,985.78
2017-12-11T09:29:05.031Z,985.78
2017-12-11T09:30:05.182Z,985.74
2017-12-11T09:31:05.047Z,985.75
2017-12-11T09:32:05.140Z,985.8
2017-12-11T09:33:05.109Z,985.78
2017-12-11T09:34:05.166Z,985.78
2017-12-11T09:35:05.602Z,985.79
2017-12-11T09:36:05.648Z,985.74
2017-12-11T09:37:06.193Z,985.65
2017-12-11T09:38:06.221Z,985.67
2017-12-11T09:39:06.240Z,985.64
2017-12-11T09:40:06.260Z,985.62
2017-12-11T09:41:06.690Z,985.63
2017-12-11T09:42:06.770Z,985.59
2017-12-11T09:43:06.785Z,985.59
2017-12-11T09:44:06.821Z,985.55
2017-12-11T09:45:07.031Z,985.53
2017-12-11T09:46:07.218Z,985.49
2017-12-11T09:47:07.246Z,985.47
2017-12-11T09:48:07.255Z,985.38
2017-12-11T09:49:07.502Z,985.34
2017-12-11T09:50:07.894Z,985.26
2017-12-11T09:51:07.940Z,985.31
2017-12-11T09:52:07.966Z,985.41
2017-12-11T09:53:08.158Z,985.45
2017-12-11T09:54:08.164Z,985.47
2017-12-11T09:55:08.346Z,985.38
2017-12-11T09:56:08.590Z,985.4
2017-12-11T09:57:08.831Z,985.32
2017-12-11T09:58:08.860Z,985.28
2017-12-11T09:59:08.888Z,985.25
2017-12-11T10:00:08.903Z,985.27
2017-12-11T10:01:09.487Z,985.33
2017-12-11T10:02:09.349Z,985.38
2017-12-11T10:03:09.320Z,985.44
2017-12-11T10:04:09.319Z,985.44
2017-12-11T10:05:09.330Z,985.36
2017-12-11T10:06:09.369Z,985.34
2017-12-11T10:07:09.395Z,985.31
2017-12-11T10:08:09.411Z,985.33
2017-12-11T10:09:09.426Z,985.36
2017-12-11T10:10:09.602Z,985.32
2017-12-11T10:11:09.984Z,985.34
2017-12-11T10:12:10.008Z,985.28
2017-12-11T10:13:10.033Z,985.28
2017-12-11T10:14:10.058Z,985.33
2017-12-11T10:15:10.250Z,985.31
2017-12-11T10:16:10.291Z,985.36
2017-12-11T10:17:10.452Z,985.36
2017-12-11T10:18:10.463Z,985.36
2017-12-11T10:19:10.482Z,985.35
2017-12-11T10:20:10.789Z,985.22
2017-12-11T10:21:10.803Z,985.14
2017-12-11T10:22:10.844Z,985.1
2017-12-11T10:23:11.298Z,985.11
2017-12-11T10:24:11.332Z,985.13
2017-12-11T10:25:11.324Z,985.13
2017-12-11T10:26:11.508Z,985.21
2017-12-11T10:27:11.536Z,985.26
2017-12-11T10:28:11.965Z,985.31
2017-12-11T10:29:11.588Z,985.33
2017-12-11T10:30:11.597Z,985.33
2017-12-11T10:31:11.632Z,985.29
2017-12-11T10:32:11.656Z,985.33
2017-12-11T10:33:12.661Z,985.32
2017-12-11T10:34:12.231Z,985.39
2017-12-11T10:35:12.290Z,985.38
2017-12-11T10:36:12.959Z,985.34
2017-12-11T10:37:13.139Z,985.27
2017-12-11T10:38:13.001Z,985.17
2017-12-11T10:39:13.143Z,985.16
2017-12-11T10:40:13.139Z,985.21
2017-12-11T10:41:14.175Z,985.28
2017-12-11T10:42:14.227Z,985.3
2017-12-11T10:43:13.829Z,985.34
2017-12-11T10:44:13.859Z,985.34
2017-12-11T10:45:14.283Z,985.31
2017-12-11T10:46:14.493Z,985.27
2017-12-11T10:47:14.665Z,985.24
2017-12-11T10:48:14.478Z,985.22
2017-12-11T10:49:14.592Z,985.25
2017-12-11T10:50:14.595Z,985.22
2017-12-11T10:51:14.575Z,985.25
2017-12-11T10:52:14.588Z,985.25
2017-12-11T10:53:14.643Z,985.25
2017-12-11T10:54:14.851Z,985.29
2017-12-11T10:55:15.365Z,985.29
2017-12-11T10:56:15.631Z,985.35
2017-12-11T10:57:15.434Z,985.37
2017-12-11T10:58:15.533Z,985.31
2017-12-11T10:59:15.449Z,985.3
2017-12-11T11:00:15.488Z,985.24
2017-12-11T11:01:15.520Z,985.22
2017-12-11T11:02:15.845Z,985.17
2017-12-11T11:03:15.662Z,985.16
2017-12-11T11:04:15.658Z,985.18
2017-12-11T11:05:16.010Z,985.16
2017-12-11T11:06:15.817Z,985.16
2017-12-11T11:07:15.658Z,985.13
2017-12-11T11:08:15.864Z,985.1
2017-12-11T11:09:15.904Z,985.13
2017-12-11T11:10:15.928Z,985.2
2017-12-11T11:11:16.535Z,985.11
2017-12-11T11:12:16.277Z,985.08
2017-12-11T11:13:16.638Z,985.07
2017-12-11T11:14:16.297Z,985.05
2017-12-11T11:15:16.356Z,984.99
2017-12-11T11:16:16.392Z,984.98
2017-12-11T11:17:16.374Z,984.92
2017-12-11T11:18:16.523Z,984.93
2017-12-11T11:19:16.802Z,984.98
2017-12-11T11:20:16.827Z,985.01
2017-12-11T11:21:17.053Z,985.01
2017-12-11T11:22:17.041Z,984.94
2017-12-11T11:23:17.065Z,984.94
2017-12-11T11:24:17.129Z,984.98
2017-12-11T11:25:17.258Z,984.99
2017-12-11T11:26:17.250Z,985
2017-12-11T11:27:17.641Z,984.99
2017-12-11T11:28:18.125Z,984.97
2017-12-11T11:29:18.262Z,984.9
2017-12-11T11:30:18.238Z,984.91
2017-12-11T11:31:18.295Z,984.93
2017-12-11T11:32:18.694Z,984.91
2017-12-11T11:33:19.154Z,984.87
2017-12-11T11:34:19.180Z,984.82
2017-12-11T11:35:19.871Z,984.9
2017-12-11T11:36:19.653Z,984.97
2017-12-11T11:37:19.678Z,984.88
2017-12-11T11:38:19.689Z,984.77
2017-12-11T11:39:19.776Z,984.72
2017-12-11T11:40:19.959Z,984.69
2017-12-11T11:41:20.029Z,984.68
2017-12-11T11:42:20.131Z,984.67
2017-12-11T11:43:20.106Z,984.7
2017-12-11T11:44:20.327Z,984.71
2017-12-11T11:45:20.347Z,984.78
2017-12-11T11:46:20.803Z,984.78
2017-12-11T11:47:20.814Z,984.74
2017-12-11T11:48:20.857Z,984.7
2017-12-11T11:49:20.885Z,984.63
2017-12-11T11:50:20.905Z,984.55
2017-12-11T11:51:20.931Z,984.49
2017-12-11T11:52:20.927Z,984.53
2017-12-11T11:53:20.964Z,984.49
2017-12-11T11:54:21.128Z,984.49
2017-12-11T11:55:21.389Z,984.48
2017-12-11T11:56:21.788Z,984.43
2017-12-11T11:57:22.123Z,984.33
2017-12-11T11:58:22.183Z,984.35
2017-12-11T11:59:22.438Z,984.29
2017-12-11T12:00:22.472Z,984.21
2017-12-11T12:01:24.311Z,984.19
2017-12-11T12:02:23.612Z,984.22
2017-12-11T12:03:23.938Z,984.28
2017-12-11T12:04:23.952Z,984.31
2017-12-11T12:05:24.089Z,984.25
2017-12-11T12:06:24.002Z,984.24
2017-12-11T12:07:24.034Z,984.18
2017-12-11T12:08:24.052Z,984.11
2017-12-11T12:09:24.090Z,984.05
2017-12-11T12:10:24.422Z,984.1
2017-12-11T12:11:24.429Z,984.18
2017-12-11T12:12:24.578Z,984.19
2017-12-11T12:13:24.504Z,984.29
2017-12-11T12:14:24.516Z,984.29
2017-12-11T12:15:24.975Z,984.29
2017-12-11T12:16:25.118Z,984.24
2017-12-11T12:17:25.129Z,984.21
2017-12-11T12:18:25.303Z,984.14
2017-12-11T12:19:25.314Z,984.08
2017-12-11T12:20:25.350Z,984.13
2017-12-11T12:21:25.369Z,984.05
2017-12-11T12:22:25.378Z,984.08
2017-12-11T12:23:25.505Z,984.16
2017-12-11T12:24:25.751Z,984.26
2017-12-11T12:25:26.706Z,984.26
2017-12-11T12:26:26.401Z,984.23
2017-12-11T12:27:26.306Z,984.18
2017-12-11T12:28:26.332Z,984.22
2017-12-11T12:29:26.949Z,984.08
2017-12-11T12:30:26.888Z,984.02
2017-12-11T12:31:26.913Z,984.02
2017-12-11T12:32:26.918Z,984.1
2017-12-11T12:33:26.993Z,984.21
2017-12-11T12:34:27.543Z,984.13
2017-12-11T12:35:27.579Z,984.19
2017-12-11T12:36:27.661Z,984.12