createdAt,value
2023-07-18T00:00:51.537Z,0.00
2023-07-18T00:01:51.498Z,0.00
2023-07-18T00:02:51.361Z,0.00
2023-07-18T00:04:12.316Z,0.00
2023-07-18T00:04:51.182Z,0.00
2023-07-18T00:05:51.122Z,0.00
2023-07-18T00:06:51.027Z,0.00
2023-07-18T00:07:50.949Z,0.00
2023-07-18T00:08:50.871Z,0.00
2023-07-18T00:10:11.764Z,0.00
2023-07-18T00:10:50.711Z,0.00
2023-07-18T00:11:50.642Z,0.00
2023-07-18T00:12:50.569Z,0.00
2023-07-18T00:13:50.474Z,0.00
2023-07-18T00:14:50.409Z,0.00
2023-07-18T00:16:11.340Z,0.00
2023-07-18T00:16:50.246Z,0.00
2023-07-18T00:17:50.224Z,0.00
2023-07-18T00:18:50.101Z,0.00
2023-07-18T00:19:50.029Z,0.00
2023-07-18T00:20:49.949Z,0.00
2023-07-18T00:22:10.854Z,0.00
2023-07-18T00:22:49.881Z,0.00
2023-07-18T00:23:49.714Z,0.00
2023-07-18T00:24:49.630Z,0.00
2023-07-18T00:25:49.550Z,0.00
2023-07-18T00:26:49.472Z,0.00
2023-07-18T00:28:10.393Z,0.00
2023-07-18T00:28:49.318Z,0.00
2023-07-18T00:29:49.254Z,0.00
2023-07-18T00:30:49.171Z,0.00
2023-07-18T00:31:49.134Z,0.00
2023-07-18T00:32:49.138Z,0.00
2023-07-18T00:34:09.924Z,0.00
2023-07-18T00:34:48.857Z,0.00
2023-07-18T00:35:48.781Z,0.00
2023-07-18T00:36:48.708Z,0.00
2023-07-18T00:37:48.626Z,0.00
2023-07-18T00:38:48.560Z,0.00
2023-07-18T00:40:09.450Z,0.00
2023-07-18T00:40:48.389Z,0.00
2023-07-18T00:41:49.399Z,0.00
2023-07-18T00:42:48.237Z,0.00
2023-07-18T00:43:48.169Z,0.00
2023-07-18T00:44:48.083Z,0.00
2023-07-18T00:46:09.026Z,0.00
2023-07-18T00:46:47.941Z,0.00
2023-07-18T00:47:47.875Z,0.00
2023-07-18T00:48:47.770Z,0.00
2023-07-18T00:49:47.692Z,0.00
2023-07-18T00:50:47.609Z,0.00
2023-07-18T00:52:08.525Z,0.00
2023-07-18T00:52:47.457Z,0.00
2023-07-18T00:53:47.398Z,0.00
2023-07-18T00:54:47.308Z,0.00
2023-07-18T00:55:47.225Z,0.00
2023-07-18T00:56:47.146Z,0.00
2023-07-18T00:58:08.053Z,0.00
2023-07-18T00:58:46.997Z,0.00
2023-07-18T00:59:46.914Z,0.00
2023-07-18T01:00:46.838Z,0.00
2023-07-18T01:01:46.793Z,0.00
2023-07-18T01:02:46.979Z,0.00
2023-07-18T01:04:07.603Z,0.00
2023-07-18T01:04:46.530Z,0.00
2023-07-18T01:05:46.459Z,0.00
2023-07-18T01:06:46.416Z,0.00
2023-07-18T01:07:46.297Z,0.00
2023-07-18T01:08:46.229Z,0.00
2023-07-18T01:10:07.129Z,0.00
2023-07-18T01:10:46.064Z,0.00
2023-07-18T01:11:45.980Z,0.00
2023-07-18T01:12:45.942Z,0.00
2023-07-18T01:13:45.825Z,0.00
2023-07-18T01:14:45.754Z,0.00
2023-07-18T01:16:06.697Z,0.00
2023-07-18T01:16:45.598Z,0.00
2023-07-18T01:17:45.548Z,0.00
2023-07-18T01:18:45.440Z,0.00
2023-07-18T01:19:45.356Z,0.00
2023-07-18T01:20:45.286Z,0.00
2023-07-18T01:22:06.197Z,0.00
2023-07-18T01:22:45.197Z,0.00
2023-07-18T01:23:45.054Z,0.00
2023-07-18T01:24:44.976Z,0.00
2023-07-18T01:25:44.913Z,0.00
2023-07-18T01:26:44.821Z,0.00
2023-07-18T01:28:05.722Z,0.00
2023-07-18T01:28:44.662Z,0.00
2023-07-18T01:29:44.579Z,0.00
2023-07-18T01:30:44.504Z,0.00
2023-07-18T01:31:44.441Z,0.00
2023-07-18T01:32:44.373Z,0.00
2023-07-18T01:34:05.249Z,0.00
2023-07-18T01:34:44.194Z,0.00
2023-07-18T01:35:44.107Z,0.00
2023-07-18T01:36:44.059Z,0.00
2023-07-18T01:37:43.968Z,0.00
2023-07-18T01:38:43.889Z,0.00
2023-07-18T01:40:04.786Z,0.00
2023-07-18T01:40:43.737Z,0.00
2023-07-18T01:41:43.653Z,0.00
2023-07-18T01:42:43.581Z,0.00
2023-07-18T01:43:43.490Z,0.00
2023-07-18T01:44:43.458Z,0.00
2023-07-18T01:46:04.338Z,0.00
2023-07-18T01:46:43.266Z,0.00
2023-07-18T01:47:43.177Z,0.00
2023-07-18T01:48:43.097Z,0.00
2023-07-18T01:49:43.011Z,0.00
2023-07-18T01:50:42.944Z,0.00
2023-07-18T01:52:03.844Z,0.00
2023-07-18T01:52:42.787Z,0.00
2023-07-18T01:53:42.703Z,0.00
2023-07-18T01:54:42.639Z,0.00
2023-07-18T01:55:42.551Z,0.00
2023-07-18T01:56:42.485Z,0.00
2023-07-18T01:58:03.378Z,0.00
2023-07-18T01:58:42.329Z,0.00
2023-07-18T01:59:42.238Z,0.00
2023-07-18T02:00:42.204Z,0.00
2023-07-18T02:01:42.082Z,0.00
2023-07-18T02:02:42.162Z,0.00
2023-07-18T02:04:02.910Z,0.00
2023-07-18T02:04:41.852Z,0.00
2023-07-18T02:05:41.763Z,0.00
2023-07-18T02:06:41.693Z,0.00
2023-07-18T02:07:41.614Z,0.00
2023-07-18T02:08:41.536Z,0.00
2023-07-18T02:10:02.449Z,0.00
2023-07-18T02:10:41.371Z,0.00
2023-07-18T02:11:41.303Z,0.00
2023-07-18T02:12:41.220Z,0.00
2023-07-18T02:13:41.213Z,0.00
2023-07-18T02:14:41.069Z,0.00
2023-07-18T02:16:01.972Z,0.00
2023-07-18T02:16:40.926Z,0.00
2023-07-18T02:17:41.966Z,0.00
2023-07-18T02:18:40.751Z,0.00
2023-07-18T02:19:40.674Z,0.00
2023-07-18T02:20:40.595Z,0.00
2023-07-18T02:22:01.517Z,0.00
2023-07-18T02:22:40.460Z,0.00
2023-07-18T02:23:40.360Z,0.00
2023-07-18T02:24:40.285Z,0.00
2023-07-18T02:25:40.214Z,0.00
2023-07-18T02:26:40.136Z,0.00
2023-07-18T02:28:01.045Z,0.00
2023-07-18T02:28:39.980Z,0.00
2023-07-18T02:29:39.906Z,0.00
2023-07-18T02:30:39.856Z,0.00
2023-07-18T02:31:39.741Z,0.00
2023-07-18T02:32:39.694Z,0.00
2023-07-18T02:34:00.579Z,0.00
2023-07-18T02:34:39.730Z,0.00
2023-07-18T02:35:39.429Z,0.00
2023-07-18T02:36:39.353Z,0.00
2023-07-18T02:37:39.262Z,0.00
2023-07-18T02:38:39.194Z,0.00
2023-07-18T02:40:00.123Z,0.00
2023-07-18T02:40:39.035Z,0.00
2023-07-18T02:41:38.957Z,0.00
2023-07-18T02:42:38.945Z,0.00
2023-07-18T02:43:38.795Z,0.00
2023-07-18T02:44:38.714Z,0.00
2023-07-18T02:45:59.630Z,0.00
2023-07-18T02:46:38.631Z,0.00
2023-07-18T02:47:38.536Z,0.00
2023-07-18T02:48:38.436Z,0.00
2023-07-18T02:49:38.320Z,0.00
2023-07-18T02:50:38.240Z,0.00
2023-07-18T02:51:59.151Z,0.00
2023-07-18T02:52:38.093Z,0.00
2023-07-18T02:53:38.006Z,0.00
2023-07-18T02:54:37.926Z,0.00
2023-07-18T02:55:37.858Z,0.00
2023-07-18T02:56:37.774Z,0.00
2023-07-18T02:57:58.670Z,0.00
2023-07-18T02:58:37.622Z,0.00
2023-07-18T02:59:37.554Z,0.00
2023-07-18T03:00:37.462Z,0.00
2023-07-18T03:01:37.403Z,0.00
2023-07-18T03:02:37.379Z,0.00
2023-07-18T03:03:58.268Z,0.00
2023-07-18T03:04:37.193Z,0.00
2023-07-18T03:05:37.071Z,0.00
2023-07-18T03:06:36.985Z,0.00
2023-07-18T03:07:36.924Z,0.00
2023-07-18T03:08:36.829Z,0.00
2023-07-18T03:09:57.731Z,0.00
2023-07-18T03:10:36.684Z,0.00
2023-07-18T03:11:36.599Z,0.00
2023-07-18T03:12:36.512Z,0.00
2023-07-18T03:13:36.441Z,0.00
2023-07-18T03:14:36.356Z,0.00
2023-07-18T03:15:57.383Z,0.00
2023-07-18T03:16:36.236Z,0.00
2023-07-18T03:17:36.160Z,0.00
2023-07-18T03:18:36.040Z,0.00
2023-07-18T03:19:35.963Z,0.00
2023-07-18T03:20:35.880Z,0.00
2023-07-18T03:21:56.792Z,0.00
2023-07-18T03:22:35.739Z,0.00
2023-07-18T03:23:35.660Z,0.00
2023-07-18T03:24:35.588Z,0.00
2023-07-18T03:25:35.494Z,0.00
2023-07-18T03:26:35.408Z,0.00
2023-07-18T03:27:56.319Z,0.00
2023-07-18T03:28:35.272Z,0.00
2023-07-18T03:29:35.197Z,0.00
2023-07-18T03:30:35.101Z,0.00
2023-07-18T03:31:35.069Z,0.00
2023-07-18T03:32:34.963Z,0.00
2023-07-18T03:33:55.846Z,0.00
2023-07-18T03:34:34.785Z,0.00
2023-07-18T03:35:34.711Z,0.00
2023-07-18T03:36:34.623Z,0.00
2023-07-18T03:37:34.549Z,0.00
2023-07-18T03:38:34.473Z,0.00
2023-07-18T03:39:55.372Z,0.00
2023-07-18T03:40:34.310Z,0.00
2023-07-18T03:41:34.241Z,0.00
2023-07-18T03:42:34.156Z,0.00
2023-07-18T03:43:34.076Z,0.00
2023-07-18T03:44:33.991Z,0.00
2023-07-18T03:45:54.963Z,0.00
2023-07-18T03:46:33.932Z,0.00
2023-07-18T03:47:33.775Z,0.00
2023-07-18T03:48:33.718Z,0.00
2023-07-18T03:49:33.600Z,0.00
2023-07-18T03:50:33.521Z,0.00
2023-07-18T03:51:54.429Z,0.00
2023-07-18T03:52:33.364Z,0.00
2023-07-18T03:53:33.365Z,0.00
2023-07-18T03:54:33.206Z,0.00
2023-07-18T03:55:33.126Z,0.00
2023-07-18T03:56:33.055Z,0.00
2023-07-18T03:57:53.951Z,0.00
2023-07-18T03:58:32.897Z,0.00
2023-07-18T03:59:32.894Z,0.00
2023-07-18T04:00:32.737Z,0.00
2023-07-18T04:01:32.699Z,0.00
2023-07-18T04:02:32.629Z,0.00
2023-07-18T04:03:53.492Z,0.00
2023-07-18T04:04:32.433Z,0.00
2023-07-18T04:05:32.344Z,0.00
2023-07-18T04:06:32.261Z,0.00
2023-07-18T04:07:32.187Z,0.00
2023-07-18T04:08:32.099Z,0.00
2023-07-18T04:09:53.032Z,0.00
2023-07-18T04:10:31.978Z,0.00
2023-07-18T04:11:31.878Z,0.00
2023-07-18T04:12:31.795Z,5.63
2023-07-18T04:13:31.711Z,5.63
2023-07-18T04:14:31.632Z,5.63
2023-07-18T04:15:52.556Z,5.63
2023-07-18T04:16:31.502Z,5.63
2023-07-18T04:17:31.460Z,5.63
2023-07-18T04:18:31.314Z,5.63
2023-07-18T04:19:31.241Z,5.63
2023-07-18T04:20:31.155Z,5.63
2023-07-18T04:21:52.065Z,5.63
2023-07-18T04:22:31.042Z,5.63
2023-07-18T04:23:30.928Z,5.63
2023-07-18T04:24:30.848Z,5.63
2023-07-18T04:25:30.768Z,5.63
2023-07-18T04:26:30.686Z,5.63
2023-07-18T04:27:51.589Z,5.63
2023-07-18T04:28:30.546Z,5.63
2023-07-18T04:29:30.452Z,5.63
2023-07-18T04:30:30.378Z,5.63
2023-07-18T04:31:30.295Z,5.63
2023-07-18T04:32:30.217Z,5.63
2023-07-18T04:33:51.113Z,5.63
2023-07-18T04:34:30.077Z,5.63
2023-07-18T04:35:29.975Z,5.63
2023-07-18T04:36:29.904Z,5.63
2023-07-18T04:37:29.845Z,5.63
2023-07-18T04:38:29.746Z,5.63
2023-07-18T04:39:50.643Z,5.63
2023-07-18T04:40:29.581Z,5.63
2023-07-18T04:41:41.375Z,5.63
2023-07-18T04:42:29.424Z,5.63
2023-07-18T04:43:29.356Z,5.63
2023-07-18T04:44:29.265Z,5.63
2023-07-18T04:45:50.186Z,5.63
2023-07-18T04:46:29.155Z,5.63
2023-07-18T04:47:29.077Z,5.63
2023-07-18T04:48:28.954Z,11.25
2023-07-18T04:49:28.871Z,11.25
2023-07-18T04:50:30.357Z,11.25
2023-07-18T04:51:49.740Z,11.25
2023-07-18T04:52:28.639Z,11.25
2023-07-18T04:53:28.569Z,11.25
2023-07-18T04:54:28.487Z,11.25
2023-07-18T04:55:28.401Z,11.25
2023-07-18T04:56:28.321Z,11.25
2023-07-18T04:57:49.226Z,11.25
2023-07-18T04:58:28.169Z,11.25
2023-07-18T04:59:28.083Z,11.25
2023-07-18T05:00:28.010Z,11.25
2023-07-18T05:01:27.962Z,11.25
2023-07-18T05:02:27.858Z,11.25
2023-07-18T05:03:57.689Z,11.25
2023-07-18T05:04:27.732Z,11.25
2023-07-18T05:05:27.618Z,11.25
2023-07-18T05:06:27.542Z,11.25
2023-07-18T05:07:27.451Z,11.25
2023-07-18T05:08:27.372Z,11.25
2023-07-18T05:09:48.290Z,11.25
2023-07-18T05:10:27.226Z,11.25
2023-07-18T05:11:27.139Z,5.63
2023-07-18T05:12:27.072Z,5.63
2023-07-18T05:13:26.979Z,5.63
2023-07-18T05:14:26.923Z,5.63
2023-07-18T05:15:47.828Z,11.25
2023-07-18T05:16:26.839Z,11.25
2023-07-18T05:17:26.691Z,11.25
2023-07-18T05:18:26.591Z,11.25
2023-07-18T05:19:26.516Z,11.25
2023-07-18T05:20:28.948Z,11.25
2023-07-18T05:21:47.341Z,11.25
2023-07-18T05:22:26.315Z,11.25
2023-07-18T05:23:26.301Z,11.25
2023-07-18T05:24:26.131Z,11.25
2023-07-18T05:25:26.068Z,11.25
2023-07-18T05:26:26.088Z,11.25
2023-07-18T05:27:46.864Z,11.25
2023-07-18T05:28:25.812Z,16.88
2023-07-18T05:29:25.728Z,16.88
2023-07-18T05:30:25.644Z,16.88
2023-07-18T05:31:25.602Z,16.88
2023-07-18T05:32:25.521Z,16.88
2023-07-18T05:33:46.459Z,16.88
2023-07-18T05:34:27.858Z,16.88
2023-07-18T05:35:25.262Z,16.88
2023-07-18T05:36:25.180Z,16.88
2023-07-18T05:37:25.094Z,16.88
2023-07-18T05:38:25.015Z,16.88
2023-07-18T05:39:45.965Z,16.88
2023-07-18T05:40:24.869Z,16.88
2023-07-18T05:41:24.806Z,16.88
2023-07-18T05:42:24.708Z,16.88
2023-07-18T05:43:24.635Z,16.88
2023-07-18T05:44:24.553Z,16.88
2023-07-18T05:45:45.470Z,16.88
2023-07-18T05:46:24.438Z,16.88
2023-07-18T05:47:24.375Z,22.50
2023-07-18T05:48:24.236Z,22.50
2023-07-18T05:49:24.167Z,22.50
2023-07-18T05:50:24.080Z,22.50
2023-07-18T05:51:44.988Z,22.50
2023-07-18T05:52:23.926Z,22.50
2023-07-18T05:53:23.848Z,22.50
2023-07-18T05:54:23.773Z,22.50
2023-07-18T05:55:23.751Z,28.13
2023-07-18T05:56:23.621Z,28.13
2023-07-18T05:57:44.526Z,28.13
2023-07-18T05:58:23.452Z,28.13
2023-07-18T05:59:23.380Z,28.13
2023-07-18T06:00:23.301Z,28.13
2023-07-18T06:01:23.431Z,28.13
2023-07-18T06:02:23.157Z,28.13
2023-07-18T06:03:44.156Z,28.13
2023-07-18T06:04:23.019Z,28.13
2023-07-18T06:05:22.910Z,28.13
2023-07-18T06:06:22.836Z,28.13
2023-07-18T06:07:22.763Z,28.13
2023-07-18T06:08:22.681Z,28.13
2023-07-18T06:09:43.660Z,28.13
2023-07-18T06:10:22.529Z,28.13
2023-07-18T06:11:22.449Z,28.13
2023-07-18T06:12:22.371Z,28.13
2023-07-18T06:13:22.300Z,33.75
2023-07-18T06:14:22.213Z,33.75
2023-07-18T06:15:43.116Z,33.75
2023-07-18T06:16:22.070Z,33.75
2023-07-18T06:17:22.117Z,33.75
2023-07-18T06:18:22.100Z,33.75
2023-07-18T06:19:21.823Z,33.75
2023-07-18T06:20:21.752Z,33.75
2023-07-18T06:21:42.648Z,33.75
2023-07-18T06:22:21.586Z,33.75
2023-07-18T06:23:21.508Z,33.75
2023-07-18T06:24:21.435Z,33.75
2023-07-18T06:25:21.361Z,33.75
2023-07-18T06:26:21.281Z,39.38
2023-07-18T06:27:42.182Z,39.38
2023-07-18T06:28:21.121Z,39.38
2023-07-18T06:29:21.314Z,39.38
2023-07-18T06:30:20.980Z,39.38
2023-07-18T06:31:21.227Z,39.38
2023-07-18T06:32:20.814Z,45.00
2023-07-18T06:33:41.708Z,45.00
2023-07-18T06:34:20.673Z,45.00
2023-07-18T06:35:23.619Z,45.00
2023-07-18T06:36:20.532Z,45.00
2023-07-18T06:37:20.428Z,45.00
2023-07-18T06:38:20.346Z,50.63
2023-07-18T06:39:41.379Z,50.63
2023-07-18T06:40:20.212Z,50.63
2023-07-18T06:41:20.453Z,50.63
2023-07-18T06:42:20.041Z,50.63
2023-07-18T06:43:19.964Z,56.25
2023-07-18T06:44:19.894Z,56.25
2023-07-18T06:45:41.819Z,56.25
2023-07-18T06:46:19.765Z,56.25
2023-07-18T06:47:19.660Z,56.25
2023-07-18T06:48:19.576Z,56.25
2023-07-18T06:49:19.500Z,56.25
2023-07-18T06:50:19.415Z,61.88
2023-07-18T06:51:40.337Z,61.88
2023-07-18T06:52:19.265Z,61.88
2023-07-18T06:53:19.182Z,61.88
2023-07-18T06:54:19.109Z,61.88
2023-07-18T06:55:19.035Z,61.88
2023-07-18T06:56:18.960Z,61.88
2023-07-18T06:57:42.538Z,61.88
2023-07-18T06:58:18.847Z,67.50
2023-07-18T06:59:18.729Z,67.50
2023-07-18T07:00:18.650Z,67.50
2023-07-18T07:01:19.031Z,67.50
2023-07-18T07:02:18.501Z,67.50
2023-07-18T07:03:39.497Z,67.50
2023-07-18T07:04:18.492Z,67.50
2023-07-18T07:05:18.291Z,73.13
2023-07-18T07:06:18.210Z,73.13
2023-07-18T07:07:18.112Z,73.13
2023-07-18T07:08:18.041Z,73.13
2023-07-18T07:09:38.933Z,73.13
2023-07-18T07:10:17.881Z,73.13
2023-07-18T07:11:18.060Z,73.13
2023-07-18T07:12:30.613Z,78.75
2023-07-18T07:13:17.643Z,78.75
2023-07-18T07:14:17.574Z,78.75
2023-07-18T07:15:38.478Z,84.38
2023-07-18T07:16:17.507Z,84.38
2023-07-18T07:17:17.456Z,84.38
2023-07-18T07:18:17.266Z,90.00
2023-07-18T07:19:17.194Z,90.00
2023-07-18T07:20:17.120Z,95.63
2023-07-18T07:21:38.014Z,95.63
2023-07-18T07:22:16.959Z,95.63
2023-07-18T07:23:16.916Z,101.25
2023-07-18T07:24:16.812Z,101.25
2023-07-18T07:25:16.732Z,101.25
2023-07-18T07:26:16.649Z,101.25
2023-07-18T07:27:37.552Z,106.88
2023-07-18T07:28:16.504Z,106.88
2023-07-18T07:29:19.245Z,106.88
2023-07-18T07:30:16.555Z,112.50
2023-07-18T07:31:16.368Z,112.50
2023-07-18T07:32:16.233Z,118.13
2023-07-18T07:33:37.509Z,123.75
2023-07-18T07:34:16.048Z,123.75
2023-07-18T07:35:15.966Z,129.38
2023-07-18T07:36:15.889Z,129.38
2023-07-18T07:37:15.816Z,135.00
2023-07-18T07:38:15.775Z,135.00
2023-07-18T07:39:36.651Z,135.00
2023-07-18T07:40:15.589Z,135.00
2023-07-18T07:41:15.509Z,140.63
2023-07-18T07:42:15.451Z,140.63
2023-07-18T07:43:15.368Z,140.63
2023-07-18T07:44:15.293Z,140.63
2023-07-18T07:45:36.204Z,146.25
2023-07-18T07:46:15.158Z,146.25
2023-07-18T07:47:15.059Z,146.25
2023-07-18T07:48:14.985Z,146.25
2023-07-18T07:49:15.047Z,146.25
2023-07-18T07:50:14.845Z,151.88
2023-07-18T07:51:35.750Z,151.88
2023-07-18T07:52:14.704Z,151.88
2023-07-18T07:53:14.611Z,151.88
2023-07-18T07:54:14.533Z,151.88
2023-07-18T07:55:14.477Z,151.88
2023-07-18T07:56:14.383Z,151.88
2023-07-18T07:57:35.291Z,157.50
2023-07-18T07:58:14.238Z,157.50
2023-07-18T07:59:14.170Z,157.50
2023-07-18T08:00:14.123Z,157.50
2023-07-18T08:01:14.023Z,157.50
2023-07-18T08:02:14.071Z,157.50
2023-07-18T08:03:34.849Z,157.50
2023-07-18T08:04:13.840Z,157.50
2023-07-18T08:05:13.824Z,157.50
2023-07-18T08:06:13.651Z,163.13
2023-07-18T08:07:13.560Z,163.13
2023-07-18T08:08:13.498Z,163.13
2023-07-18T08:09:34.411Z,163.13
2023-07-18T08:10:13.348Z,163.13
2023-07-18T08:11:13.272Z,163.13
2023-07-18T08:12:13.211Z,163.13
2023-07-18T08:13:13.121Z,163.13
2023-07-18T08:14:13.090Z,168.75
2023-07-18T08:15:33.958Z,168.75
2023-07-18T08:16:12.923Z,168.75
2023-07-18T08:17:12.866Z,168.75
2023-07-18T08:18:12.758Z,168.75
2023-07-18T08:19:12.684Z,168.75
2023-07-18T08:20:12.598Z,168.75
2023-07-18T08:21:33.518Z,168.75
2023-07-18T08:22:12.456Z,174.38
2023-07-18T08:23:12.452Z,174.38
2023-07-18T08:24:12.310Z,174.38
2023-07-18T08:25:12.238Z,174.38
2023-07-18T08:26:12.169Z,174.38
2023-07-18T08:27:33.072Z,174.38
2023-07-18T08:28:12.012Z,174.38
2023-07-18T08:29:11.985Z,174.38
2023-07-18T08:30:11.871Z,174.38
2023-07-18T08:31:11.808Z,174.38
2023-07-18T08:32:11.782Z,180.00
2023-07-18T08:33:32.635Z,180.00
2023-07-18T08:34:11.585Z,180.00
2023-07-18T08:35:11.507Z,180.00
2023-07-18T08:36:11.440Z,180.00
2023-07-18T08:37:11.410Z,180.00
2023-07-18T08:38:11.284Z,180.00
2023-07-18T08:39:32.202Z,180.00
2023-07-18T08:40:11.185Z,180.00
2023-07-18T08:41:11.074Z,180.00
2023-07-18T08:42:11.007Z,180.00
2023-07-18T08:43:10.931Z,185.63
2023-07-18T08:44:10.859Z,185.63
2023-07-18T08:45:31.756Z,185.63
2023-07-18T08:46:10.717Z,185.63
2023-07-18T08:47:10.665Z,185.63
2023-07-18T08:48:10.589Z,185.63
2023-07-18T08:49:10.488Z,185.63
2023-07-18T08:50:10.426Z,185.63
2023-07-18T08:51:31.332Z,185.63
2023-07-18T08:52:10.267Z,185.63
2023-07-18T08:53:10.312Z,185.63
2023-07-18T08:54:10.127Z,185.63
2023-07-18T08:55:10.081Z,185.63
2023-07-18T08:56:10.017Z,191.25
2023-07-18T08:57:30.890Z,191.25
2023-07-18T08:58:09.838Z,191.25
2023-07-18T08:59:09.766Z,191.25
2023-07-18T09:00:09.697Z,191.25
2023-07-18T09:01:09.624Z,191.25
2023-07-18T09:02:09.596Z,191.25
2023-07-18T09:03:30.527Z,191.25
2023-07-18T09:04:09.454Z,191.25
2023-07-18T09:05:09.340Z,191.25
2023-07-18T09:06:09.269Z,191.25
2023-07-18T09:07:09.220Z,191.25
2023-07-18T09:08:09.146Z,191.25
2023-07-18T09:09:30.117Z,191.25
2023-07-18T09:10:08.975Z,191.25
2023-07-18T09:11:08.910Z,191.25
2023-07-18T09:12:08.838Z,191.25
2023-07-18T09:13:08.808Z,191.25
2023-07-18T09:14:08.690Z,191.25
2023-07-18T09:15:29.608Z,191.25
2023-07-18T09:16:08.551Z,191.25
2023-07-18T09:17:08.509Z,191.25
2023-07-18T09:18:08.673Z,191.25
2023-07-18T09:19:08.345Z,191.25
2023-07-18T09:20:08.263Z,191.25
2023-07-18T09:21:29.182Z,191.25
2023-07-18T09:22:08.163Z,191.25
2023-07-18T09:23:08.064Z,196.88
2023-07-18T09:24:07.986Z,191.25
2023-07-18T09:25:07.957Z,196.88
2023-07-18T09:26:07.849Z,196.88
2023-07-18T09:27:28.752Z,196.88
2023-07-18T09:28:07.701Z,196.88
2023-07-18T09:29:07.628Z,196.88
2023-07-18T09:30:09.821Z,196.88
2023-07-18T09:31:07.601Z,196.88
2023-07-18T09:32:07.433Z,196.88
2023-07-18T09:33:28.327Z,196.88
2023-07-18T09:34:07.275Z,196.88
2023-07-18T09:35:07.208Z,196.88
2023-07-18T09:36:07.142Z,196.88
2023-07-18T09:37:07.120Z,196.88
2023-07-18T09:38:06.995Z,196.88
2023-07-18T09:39:27.904Z,196.88
2023-07-18T09:40:06.855Z,196.88
2023-07-18T09:41:08.527Z,196.88
2023-07-18T09:42:10.581Z,196.88
2023-07-18T09:43:06.653Z,196.88
2023-07-18T09:44:28.436Z,196.88
2023-07-18T09:45:27.484Z,196.88
2023-07-18T09:46:06.467Z,196.88
2023-07-18T09:47:06.363Z,196.88
2023-07-18T09:48:06.307Z,196.88
2023-07-18T09:49:06.226Z,196.88
2023-07-18T09:50:06.167Z,196.88
2023-07-18T09:51:27.066Z,196.88
2023-07-18T09:52:06.013Z,196.88
2023-07-18T09:53:05.945Z,196.88
2023-07-18T09:54:06.063Z,196.88
2023-07-18T09:55:05.804Z,196.88
2023-07-18T09:56:05.736Z,196.88
2023-07-18T09:57:26.727Z,196.88
2023-07-18T09:58:05.616Z,196.88
2023-07-18T09:59:05.522Z,196.88
2023-07-18T10:00:05.449Z,196.88
2023-07-18T10:01:05.426Z,196.88
2023-07-18T10:02:05.328Z,196.88
2023-07-18T10:03:26.285Z,196.88
2023-07-18T10:04:05.237Z,196.88
2023-07-18T10:05:05.117Z,196.88
2023-07-18T10:06:05.032Z,196.88
2023-07-18T10:07:04.974Z,202.50
2023-07-18T10:08:04.904Z,196.88
2023-07-18T10:09:25.816Z,196.88
2023-07-18T10:10:04.758Z,196.88
2023-07-18T10:11:04.699Z,196.88
2023-07-18T10:12:04.730Z,196.88
2023-07-18T10:13:04.601Z,196.88
2023-07-18T10:14:04.490Z,196.88
2023-07-18T10:15:25.406Z,196.88
2023-07-18T10:16:04.364Z,196.88
2023-07-18T10:17:04.330Z,196.88
2023-07-18T10:18:04.227Z,196.88
2023-07-18T10:19:04.149Z,196.88
2023-07-18T10:20:04.077Z,196.88
2023-07-18T10:21:24.986Z,202.50
2023-07-18T10:22:03.932Z,180.00
2023-07-18T10:23:03.924Z,180.00
2023-07-18T10:24:03.798Z,202.50
2023-07-18T10:25:03.723Z,202.50
2023-07-18T10:26:03.656Z,202.50
2023-07-18T10:27:24.578Z,202.50
2023-07-18T10:28:03.524Z,202.50
2023-07-18T10:29:03.539Z,118.13
2023-07-18T10:30:03.387Z,202.50
2023-07-18T10:31:03.348Z,202.50
2023-07-18T10:32:03.255Z,157.50
2023-07-18T10:33:24.165Z,33.75
2023-07-18T10:34:03.106Z,50.63
2023-07-18T10:35:03.049Z,61.88
2023-07-18T10:36:03.002Z,84.38
2023-07-18T10:37:02.948Z,151.88
2023-07-18T10:38:02.845Z,202.50
2023-07-18T10:39:23.758Z,196.88
2023-07-18T10:40:02.705Z,196.88
2023-07-18T10:41:02.635Z,196.88
2023-07-18T10:42:02.567Z,196.88
2023-07-18T10:43:02.496Z,196.88
2023-07-18T10:44:02.501Z,196.88
2023-07-18T10:45:23.434Z,191.25
2023-07-18T10:46:02.303Z,191.25
2023-07-18T10:47:02.263Z,191.25
2023-07-18T10:48:02.179Z,191.25
2023-07-18T10:49:02.096Z,191.25
2023-07-18T10:50:02.019Z,191.25
2023-07-18T10:51:22.941Z,191.25
2023-07-18T10:52:01.890Z,191.25
2023-07-18T10:53:01.816Z,191.25
2023-07-18T10:54:01.743Z,191.25
2023-07-18T10:55:01.694Z,191.25
2023-07-18T10:56:01.727Z,191.25
2023-07-18T10:57:22.537Z,196.88
2023-07-18T10:58:01.466Z,191.25
2023-07-18T10:59:01.401Z,191.25
2023-07-18T11:00:01.328Z,191.25
2023-07-18T11:01:01.312Z,196.88
2023-07-18T11:02:01.201Z,196.88
2023-07-18T11:03:22.215Z,191.25
2023-07-18T11:04:01.126Z,191.25
2023-07-18T11:05:00.995Z,191.25
2023-07-18T11:06:00.932Z,191.25
2023-07-18T11:07:00.863Z,191.25
2023-07-18T11:08:00.788Z,191.25
2023-07-18T11:09:22.629Z,191.25
2023-07-18T11:10:00.663Z,185.63
2023-07-18T11:11:00.598Z,185.63
2023-07-18T11:12:00.522Z,180.00
2023-07-18T11:13:00.459Z,180.00
2023-07-18T11:14:00.391Z,180.00
2023-07-18T11:15:21.313Z,180.00
2023-07-18T11:16:00.263Z,185.63
2023-07-18T11:17:00.258Z,180.00
2023-07-18T11:18:00.136Z,180.00
2023-07-18T11:19:00.044Z,174.38
2023-07-18T11:19:59.973Z,185.63
2023-07-18T11:21:21.298Z,180.00
2023-07-18T11:21:59.832Z,180.00
2023-07-18T11:22:59.866Z,174.38
2023-07-18T11:23:59.698Z,168.75
2023-07-18T11:24:59.649Z,168.75
2023-07-18T11:25:59.602Z,163.13
2023-07-18T11:27:20.484Z,157.50
2023-07-18T11:27:59.427Z,151.88
2023-07-18T11:28:59.368Z,140.63
2023-07-18T11:29:59.303Z,123.75
2023-07-18T11:30:59.252Z,106.88
2023-07-18T11:31:59.179Z,95.63
2023-07-18T11:33:20.083Z,90.00
2023-07-18T11:33:59.032Z,84.38
2023-07-18T11:34:58.958Z,84.38
2023-07-18T11:35:58.903Z,78.75
2023-07-18T11:36:58.824Z,78.75
2023-07-18T11:37:58.756Z,78.75
2023-07-18T11:39:20.707Z,78.75
2023-07-18T11:39:58.622Z,84.38
2023-07-18T11:40:58.549Z,101.25
2023-07-18T11:41:58.491Z,112.50
2023-07-18T11:42:58.418Z,123.75
2023-07-18T11:43:58.352Z,140.63
2023-07-18T11:45:21.253Z,129.38
2023-07-18T11:45:58.214Z,151.88
2023-07-18T11:46:58.151Z,157.50
2023-07-18T11:47:58.131Z,191.25
2023-07-18T11:48:58.075Z,168.75
2023-07-18T11:49:57.955Z,123.75
2023-07-18T11:51:19.109Z,95.63
2023-07-18T11:51:57.810Z,101.25
2023-07-18T11:52:57.735Z,118.13
2023-07-18T11:53:57.667Z,106.88
2023-07-18T11:54:57.605Z,112.50
2023-07-18T11:55:57.550Z,106.88
2023-07-18T11:57:18.456Z,112.50
2023-07-18T11:57:57.395Z,123.75
2023-07-18T11:58:57.333Z,112.50
2023-07-18T11:59:57.268Z,135.00
2023-07-18T12:00:57.200Z,151.88
2023-07-18T12:01:57.215Z,151.88
2023-07-18T12:03:18.115Z,157.50
2023-07-18T12:03:57.094Z,174.38
2023-07-18T12:04:56.943Z,163.13
2023-07-18T12:05:56.871Z,140.63
2023-07-18T12:06:56.832Z,140.63
2023-07-18T12:07:56.720Z,112.50
2023-07-18T12:09:17.641Z,95.63
2023-07-18T12:09:56.588Z,101.25
2023-07-18T12:11:04.580Z,123.75
2023-07-18T12:11:56.468Z,135.00
2023-07-18T12:12:56.426Z,151.88
2023-07-18T12:13:56.314Z,135.00
2023-07-18T12:15:17.244Z,140.63
2023-07-18T12:15:56.185Z,146.25
2023-07-18T12:16:56.150Z,129.38
2023-07-18T12:17:56.073Z,118.13
2023-07-18T12:18:55.988Z,106.88
2023-07-18T12:19:55.914Z,101.25
2023-07-18T12:21:17.045Z,101.25
2023-07-18T12:21:55.781Z,101.25
2023-07-18T12:22:55.738Z,112.50
2023-07-18T12:23:55.641Z,106.88
2023-07-18T12:24:55.593Z,95.63
2023-07-18T12:25:55.515Z,84.38
2023-07-18T12:27:16.467Z,78.75
2023-07-18T12:27:55.378Z,78.75
2023-07-18T12:28:55.393Z,78.75
2023-07-18T12:29:55.239Z,78.75
2023-07-18T12:30:55.267Z,84.38
2023-07-18T12:31:55.265Z,95.63
2023-07-18T12:33:16.063Z,90.00
2023-07-18T12:33:54.963Z,90.00
2023-07-18T12:34:54.897Z,84.38
2023-07-18T12:35:54.832Z,73.13
2023-07-18T12:36:54.834Z,73.13
2023-07-18T12:37:55.605Z,67.50
2023-07-18T12:39:15.619Z,67.50
2023-07-18T12:39:54.600Z,73.13
2023-07-18T12:40:54.491Z,73.13
2023-07-18T12:41:54.433Z,78.75
2023-07-18T12:42:54.350Z,84.38
2023-07-18T12:43:54.284Z,84.38
2023-07-18T12:45:15.206Z,90.00
2023-07-18T12:45:54.153Z,95.63
2023-07-18T12:46:54.100Z,95.63
2023-07-18T12:47:54.122Z,101.25
2023-07-18T12:49:57.045Z,90.00
2023-07-18T12:51:14.794Z,90.00
2023-07-18T12:51:53.743Z,90.00
2023-07-18T12:52:53.696Z,90.00