createdAt,value
2023-02-08T00:01:56.976Z,-9.40
2023-02-08T00:07:18.591Z,-9.40
2023-02-08T00:12:40.027Z,-9.40
2023-02-08T00:18:01.782Z,-9.50
2023-02-08T00:23:23.890Z,-9.60
2023-02-08T00:28:45.850Z,-9.60
2023-02-08T00:34:07.164Z,-9.70
2023-02-08T00:39:28.532Z,-9.70
2023-02-08T00:44:50.626Z,-9.80
2023-02-08T00:50:12.627Z,-9.80
2023-02-08T00:55:33.965Z,-9.80
2023-02-08T01:00:56.016Z,-9.80
2023-02-08T01:06:18.627Z,-9.90
2023-02-08T01:11:41.524Z,-9.90
2023-02-08T01:17:03.297Z,-9.90
2023-02-08T01:22:24.787Z,-9.90
2023-02-08T01:27:46.387Z,-10.00
2023-02-08T01:33:07.852Z,-10.10
2023-02-08T01:38:29.123Z,-10.10
2023-02-08T01:44:12.477Z,-10.10
2023-02-08T01:49:38.301Z,-10.20
2023-02-08T01:55:11.968Z,-10.30
2023-02-08T02:00:34.074Z,-10.30
2023-02-08T02:06:03.135Z,-10.40
2023-02-08T02:11:26.218Z,-10.40
2023-02-08T02:16:48.241Z,-10.50
2023-02-08T02:22:13.049Z,-10.50
2023-02-08T02:28:11.256Z,-10.50
2023-02-08T02:34:01.161Z,-10.50
2023-02-08T02:39:42.466Z,-10.60
2023-02-08T02:45:23.719Z,-10.60
2023-02-08T02:50:49.277Z,-10.60
2023-02-08T02:56:16.996Z,-10.70
2023-02-08T03:01:40.001Z,-10.70
2023-02-08T03:07:19.972Z,-10.80
2023-02-08T03:12:53.109Z,-10.80
2023-02-08T03:18:48.376Z,-10.80
2023-02-08T03:24:28.256Z,-10.90
2023-02-08T03:30:03.414Z,-10.80
2023-02-08T03:35:53.041Z,-10.80
2023-02-08T03:41:20.996Z,-10.90
2023-02-08T03:46:49.784Z,-10.90
2023-02-08T03:52:11.900Z,-10.90
2023-02-08T03:57:40.953Z,-10.90
2023-02-08T04:03:20.415Z,-11.00
2023-02-08T04:08:42.005Z,-11.00
2023-02-08T04:14:03.228Z,-11.00
2023-02-08T04:19:24.765Z,-11.00
2023-02-08T04:24:46.184Z,-11.00
2023-02-08T04:30:09.373Z,-11.10
2023-02-08T04:35:31.062Z,-11.10
2023-02-08T04:40:52.665Z,-11.10
2023-02-08T04:46:14.273Z,-11.10
2023-02-08T04:51:35.725Z,-11.20
2023-02-08T04:56:56.877Z,-11.20
2023-02-08T05:02:18.360Z,-11.20
2023-02-08T05:07:39.915Z,-11.20
2023-02-08T05:13:01.674Z,-11.10
2023-02-08T05:18:23.089Z,-11.10
2023-02-08T05:23:46.934Z,-11.10
2023-02-08T05:29:08.555Z,-11.10
2023-02-08T05:34:30.285Z,-11.10
2023-02-08T05:39:52.070Z,-11.20
2023-02-08T05:45:13.855Z,-11.20
2023-02-08T05:50:35.107Z,-11.20
2023-02-08T05:55:58.352Z,-11.10
2023-02-08T06:01:20.152Z,-11.10
2023-02-08T06:06:41.634Z,-11.20
2023-02-08T06:12:03.332Z,-11.20
2023-02-08T06:17:24.824Z,-11.10
2023-02-08T06:22:46.664Z,-10.90
2023-02-08T06:28:10.862Z,-10.40
2023-02-08T06:33:32.542Z,-9.80
2023-02-08T06:38:53.859Z,-9.50
2023-02-08T06:44:15.591Z,-9.10
2023-02-08T06:49:37.162Z,-8.80
2023-02-08T06:54:58.714Z,-8.40
2023-02-08T07:00:20.144Z,-8.00
2023-02-08T07:05:49.500Z,-7.80
2023-02-08T07:11:19.783Z,-7.50
2023-02-08T07:16:41.790Z,-7.50
2023-02-08T07:22:08.467Z,-7.30
2023-02-08T07:27:30.313Z,-7.20
2023-02-08T07:32:51.832Z,-7.20
2023-02-08T07:38:13.540Z,-7.20
2023-02-08T07:43:36.110Z,-7.10
2023-02-08T07:48:58.501Z,-7.00
2023-02-08T07:54:20.005Z,-7.00
2023-02-08T07:59:41.601Z,-6.80
2023-02-08T08:05:03.134Z,-6.70
2023-02-08T08:10:24.647Z,-6.30
2023-02-08T08:15:50.854Z,-5.90
2023-02-08T08:21:12.494Z,-5.50
2023-02-08T08:26:34.020Z,-5.10
2023-02-08T08:31:55.634Z,-4.90
2023-02-08T08:37:16.978Z,-4.40
2023-02-08T08:42:41.973Z,-4.00
2023-02-08T08:48:05.251Z,-3.70
2023-02-08T08:53:26.821Z,-3.40
2023-02-08T08:58:48.430Z,-2.90
2023-02-08T09:04:11.307Z,-2.60
2023-02-08T09:09:32.945Z,-2.50
2023-02-08T09:14:54.487Z,-2.10
2023-02-08T09:20:16.351Z,-1.90
2023-02-08T09:25:38.248Z,-1.70
2023-02-08T09:31:01.790Z,-1.50
2023-02-08T09:36:25.990Z,-1.20
2023-02-08T09:42:29.256Z,-1.00
2023-02-08T09:48:05.137Z,-0.70
2023-02-08T09:53:35.280Z,-0.50
2023-02-08T09:58:58.845Z,-0.70
2023-02-08T10:04:52.011Z,-0.70
2023-02-08T10:10:36.246Z,-0.70
2023-02-08T10:16:04.537Z,-0.50
2023-02-08T10:21:34.056Z,-0.40
2023-02-08T10:27:15.956Z,-0.20
2023-02-08T10:33:04.713Z,0.00
2023-02-08T10:38:45.965Z,0.10
2023-02-08T10:44:29.205Z,0.10
2023-02-08T10:49:57.997Z,0.10
2023-02-08T10:55:21.199Z,0.20
2023-02-08T11:00:43.973Z,0.30
2023-02-08T11:06:06.390Z,0.50
2023-02-08T11:11:33.964Z,0.50
2023-02-08T11:16:57.562Z,0.40
2023-02-08T11:22:21.189Z,0.20
2023-02-08T11:27:49.448Z,0.30
2023-02-08T11:33:18.990Z,0.20
2023-02-08T11:38:42.956Z,0.10
2023-02-08T11:44:07.021Z,0.20
2023-02-08T11:49:38.705Z,0.50
2023-02-08T11:55:18.564Z,0.90
2023-02-08T12:00:40.880Z,1.00
2023-02-08T12:06:43.979Z,1.00
2023-02-08T12:12:12.862Z,1.20
2023-02-08T12:17:45.787Z,1.30
2023-02-08T12:23:32.146Z,0.90
2023-02-08T12:29:21.385Z,1.30
2023-02-08T12:34:51.733Z,1.40
2023-02-08T12:40:41.822Z,1.40
2023-02-08T12:46:15.178Z,1.70
2023-02-08T12:51:40.834Z,1.70
2023-02-08T12:57:03.685Z,1.70
2023-02-08T13:02:46.337Z,1.80
2023-02-08T13:08:31.272Z,1.90
2023-02-08T13:14:10.939Z,1.90
2023-02-08T13:20:00.626Z,2.00
2023-02-08T13:25:32.651Z,1.80
2023-02-08T13:31:32.131Z,1.70
2023-02-08T13:36:59.668Z,1.80
2023-02-08T13:42:28.547Z,1.60
2023-02-08T13:47:57.275Z,1.90
2023-02-08T13:53:38.313Z,2.00
2023-02-08T13:59:01.371Z,2.30
2023-02-08T14:04:33.791Z,2.20
2023-02-08T14:10:16.258Z,1.80
2023-02-08T14:15:40.077Z,1.30
2023-02-08T14:21:07.608Z,1.20
2023-02-08T14:26:29.960Z,0.90
2023-02-08T14:31:51.577Z,1.20
2023-02-08T14:37:18.459Z,1.00
2023-02-08T14:42:54.789Z,0.90
2023-02-08T14:48:21.361Z,0.90
2023-02-08T14:53:46.318Z,0.90
2023-02-08T14:59:18.243Z,0.20
2023-02-08T15:04:44.466Z,0.30
2023-02-08T15:10:15.159Z,-0.30
2023-02-08T15:15:40.389Z,-0.30
2023-02-08T15:21:03.985Z,-0.70
2023-02-08T15:26:26.021Z,-0.80
2023-02-08T15:31:48.337Z,-0.80
2023-02-08T15:37:17.906Z,-0.50
2023-02-08T15:42:44.436Z,-0.90
2023-02-08T15:48:09.124Z,-0.90
2023-02-08T15:53:31.127Z,-0.80
2023-02-08T15:58:57.285Z,-0.90
2023-02-08T16:04:19.127Z,-1.00
2023-02-08T16:09:40.514Z,-1.20
2023-02-08T16:15:02.272Z,-1.50
2023-02-08T16:20:42.430Z,-1.70
2023-02-08T16:26:41.745Z,-2.10
2023-02-08T16:32:12.929Z,-2.10
2023-02-08T16:37:36.238Z,-2.30
2023-02-08T16:43:16.588Z,-2.30
2023-02-08T16:48:43.324Z,-2.30
2023-02-08T16:54:07.679Z,-2.40
2023-02-08T16:59:29.420Z,-2.80
2023-02-08T17:04:54.663Z,-2.70
2023-02-08T17:10:23.850Z,-2.90
2023-02-08T17:15:46.896Z,-2.90
2023-02-08T17:21:09.575Z,-2.90
2023-02-08T17:26:39.122Z,-3.00
2023-02-08T17:32:03.250Z,-3.10
2023-02-08T17:37:24.789Z,-3.20
2023-02-08T17:42:47.664Z,-3.20
2023-02-08T17:48:09.561Z,-3.20
2023-02-08T17:53:31.157Z,-3.20
2023-02-08T17:58:54.622Z,-3.40
2023-02-08T18:04:16.077Z,-3.40
2023-02-08T18:09:39.375Z,-3.60
2023-02-08T18:15:01.136Z,-3.90
2023-02-08T18:20:22.649Z,-3.90
2023-02-08T18:25:44.688Z,-4.00
2023-02-08T18:31:08.561Z,-4.00
2023-02-08T18:36:29.687Z,-4.10
2023-02-08T18:41:52.169Z,-4.40
2023-02-08T18:47:13.976Z,-4.30
2023-02-08T18:52:35.648Z,-4.30
2023-02-08T18:57:56.893Z,-4.30
2023-02-08T19:03:19.426Z,-4.30
2023-02-08T19:08:41.696Z,-4.20
2023-02-08T19:14:05.080Z,-4.40
2023-02-08T19:19:26.563Z,-4.40
2023-02-08T19:24:47.942Z,-4.50
2023-02-08T19:30:10.286Z,-4.60
2023-02-08T19:35:35.961Z,-4.80
2023-02-08T19:40:57.601Z,-4.90
2023-02-08T19:46:25.755Z,-5.00
2023-02-08T19:51:47.037Z,-5.20
2023-02-08T19:57:11.959Z,-5.30
2023-02-08T20:02:33.447Z,-5.20
2023-02-08T20:07:54.824Z,-5.10
2023-02-08T20:13:16.316Z,-5.10
2023-02-08T20:18:37.933Z,-4.90
2023-02-08T20:24:01.210Z,-4.60
2023-02-08T20:29:22.915Z,-4.40
2023-02-08T20:34:54.026Z,-4.30
2023-02-08T20:40:20.333Z,-4.10
2023-02-08T20:45:43.087Z,-3.90
2023-02-08T20:51:06.325Z,-3.80
2023-02-08T20:56:36.257Z,-3.60
2023-02-08T21:01:57.819Z,-3.40
2023-02-08T21:07:19.321Z,-3.40
2023-02-08T21:12:40.755Z,-3.20
2023-02-08T21:18:02.427Z,-3.20
2023-02-08T21:23:23.690Z,-3.10
2023-02-08T21:28:46.149Z,-3.20
2023-02-08T21:34:07.953Z,-3.20
2023-02-08T21:39:29.612Z,-3.40
2023-02-08T21:44:51.056Z,-3.50
2023-02-08T21:50:31.139Z,-3.50
2023-02-08T21:55:52.763Z,-3.50
2023-02-08T22:01:14.097Z,-3.40
2023-02-08T22:06:35.727Z,-3.60
2023-02-08T22:11:57.663Z,-3.60
2023-02-08T22:17:19.654Z,-3.70
2023-02-08T22:22:41.492Z,-3.60
2023-02-08T22:28:02.860Z,-3.50
2023-02-08T22:33:24.352Z,-3.60
2023-02-08T22:38:45.661Z,-3.70
2023-02-08T22:44:10.072Z,-3.60
2023-02-08T22:49:31.784Z,-3.80
2023-02-08T22:54:54.024Z,-4.00
2023-02-08T23:00:16.280Z,-4.10
2023-02-08T23:05:49.000Z,-4.30
2023-02-08T23:11:12.873Z,-4.50
2023-02-08T23:16:34.468Z,-4.80
2023-02-08T23:21:59.685Z,-4.90
2023-02-08T23:27:21.259Z,-5.00
2023-02-08T23:32:43.816Z,-5.10
2023-02-08T23:38:05.300Z,-5.30
2023-02-08T23:43:26.507Z,-5.50
2023-02-08T23:48:48.773Z,-5.70
2023-02-08T23:54:10.358Z,-5.80
2023-02-08T23:59:32.426Z,-5.90
