createdAt,value
2019-04-05T00:01:31.735Z,7.20
2019-04-05T00:04:03.264Z,5.67
2019-04-05T00:06:32.367Z,7.00
2019-04-05T00:09:01.435Z,5.30
2019-04-05T00:11:32.290Z,6.23
2019-04-05T00:14:03.379Z,7.37
2019-04-05T00:16:32.543Z,6.10
2019-04-05T00:19:01.627Z,7.37
2019-04-05T00:21:30.704Z,5.43
2019-04-05T00:23:59.784Z,5.97
2019-04-05T00:26:29.009Z,6.10
2019-04-05T00:28:59.291Z,6.67
2019-04-05T00:31:28.804Z,6.50
2019-04-05T00:33:58.268Z,6.50
2019-04-05T00:36:32.864Z,5.80
2019-04-05T00:39:01.986Z,7.03
2019-04-05T00:41:33.017Z,6.70
2019-04-05T00:44:04.266Z,7.10
2019-04-05T00:46:33.327Z,5.10
2019-04-05T00:49:02.401Z,7.27
2019-04-05T00:51:31.545Z,5.50
2019-04-05T00:54:01.243Z,5.37
2019-04-05T00:56:36.104Z,6.63
2019-04-05T00:59:06.837Z,5.23
2019-04-05T01:01:38.908Z,5.20
2019-04-05T01:04:09.087Z,5.47
2019-04-05T01:06:38.311Z,5.80
2019-04-05T01:09:08.388Z,6.33
2019-04-05T01:11:40.551Z,5.60
2019-04-05T01:14:18.081Z,5.10
2019-04-05T01:16:50.558Z,5.93
2019-04-05T01:19:31.105Z,4.87
2019-04-05T01:22:01.654Z,4.80
2019-04-05T01:24:53.952Z,4.83
2019-04-05T01:27:28.093Z,5.07
2019-04-05T01:30:00.632Z,5.17
2019-04-05T01:32:29.782Z,4.87
2019-04-05T01:34:59.950Z,4.97
2019-04-05T01:37:29.014Z,4.60
2019-04-05T01:40:01.666Z,6.10
2019-04-05T01:42:33.679Z,5.37
2019-04-05T01:45:09.035Z,5.20
2019-04-05T01:47:39.233Z,5.43
2019-04-05T01:50:09.103Z,5.63
2019-04-05T01:52:44.300Z,6.03
2019-04-05T01:55:14.957Z,6.00
2019-04-05T01:57:44.107Z,5.30
2019-04-05T02:00:13.719Z,6.17
2019-04-05T02:02:49.737Z,6.50
2019-04-05T02:05:21.567Z,5.37
2019-04-05T02:07:50.926Z,5.50
2019-04-05T02:10:20.126Z,4.67
2019-04-05T02:12:53.708Z,5.97
2019-04-05T02:15:32.569Z,5.80
2019-04-05T02:18:01.634Z,5.47
2019-04-05T02:20:30.714Z,6.30
2019-04-05T02:23:01.068Z,6.20
2019-04-05T02:25:31.523Z,5.60
2019-04-05T02:28:01.784Z,5.73
2019-04-05T02:30:32.108Z,5.60
2019-04-05T02:33:02.209Z,5.23
2019-04-05T02:35:38.979Z,5.90
2019-04-05T02:38:09.613Z,5.10
2019-04-05T02:40:41.326Z,6.47
2019-04-05T02:43:14.820Z,5.47
2019-04-05T02:45:47.653Z,5.70
2019-04-05T02:48:18.250Z,5.33
2019-04-05T02:50:50.075Z,5.57
2019-04-05T02:53:22.705Z,6.20
2019-04-05T02:55:57.519Z,4.93
2019-04-05T02:58:29.067Z,5.90
2019-04-05T03:00:59.822Z,5.80
2019-04-05T03:03:32.771Z,6.10
2019-04-05T03:06:01.850Z,5.87
2019-04-05T03:08:32.033Z,5.90
2019-04-05T03:11:07.563Z,5.27
2019-04-05T03:13:42.837Z,6.47
2019-04-05T03:16:19.439Z,5.70
2019-04-05T03:18:54.387Z,4.83
2019-04-05T03:21:25.101Z,5.17
2019-04-05T03:23:59.011Z,5.60
2019-04-05T03:26:31.763Z,5.73
2019-04-05T03:29:09.339Z,4.97
2019-04-05T03:31:38.709Z,5.80
2019-04-05T03:34:29.949Z,4.73
2019-04-05T03:37:03.578Z,4.00
2019-04-05T03:39:33.073Z,5.57
2019-04-05T03:42:05.132Z,4.10
2019-04-05T03:44:34.409Z,4.07
2019-04-05T03:47:08.714Z,4.30
2019-04-05T03:49:37.821Z,5.53
2019-04-05T03:52:07.546Z,5.67
2019-04-05T03:54:38.272Z,4.70
2019-04-05T03:57:10.169Z,4.90
2019-04-05T03:59:39.553Z,5.43
2019-04-05T04:02:08.724Z,4.70
2019-04-05T04:04:37.941Z,4.83
2019-04-05T04:07:09.815Z,3.93
2019-04-05T04:09:40.389Z,4.80
2019-04-05T04:12:13.263Z,4.53
2019-04-05T04:14:47.068Z,5.23
2019-04-05T04:17:22.280Z,3.80
2019-04-05T04:19:56.838Z,3.63
2019-04-05T04:22:30.516Z,4.67
2019-04-05T04:25:04.596Z,3.67
2019-04-05T04:27:38.195Z,3.93
2019-04-05T04:30:07.821Z,4.23
2019-04-05T04:32:37.335Z,4.63
2019-04-05T04:35:22.032Z,4.60
2019-04-05T04:37:52.935Z,3.80
2019-04-05T04:40:22.066Z,4.80
2019-04-05T04:42:55.863Z,4.50
2019-04-05T04:45:27.973Z,5.07
2019-04-05T04:48:06.663Z,4.90
2019-04-05T04:50:39.167Z,5.10
2019-04-05T04:53:08.461Z,4.10
2019-04-05T04:55:41.932Z,4.33
2019-04-05T04:58:16.935Z,3.43
2019-04-05T05:00:48.108Z,4.00
2019-04-05T05:03:24.407Z,3.50
2019-04-05T05:06:00.105Z,3.80
2019-04-05T05:08:29.816Z,3.83
2019-04-05T05:10:59.045Z,3.83
2019-04-05T05:13:28.161Z,4.20
2019-04-05T05:15:57.430Z,3.13
2019-04-05T05:18:33.525Z,4.10
2019-04-05T05:21:05.632Z,4.37
2019-04-05T05:23:37.170Z,4.90
2019-04-05T05:26:06.444Z,4.80
2019-04-05T05:28:35.620Z,4.83
2019-04-05T05:31:12.209Z,5.33
2019-04-05T05:33:41.361Z,3.70
2019-04-05T05:36:12.440Z,4.73
2019-04-05T05:38:42.021Z,3.97
2019-04-05T05:41:13.190Z,4.00
2019-04-05T05:43:42.408Z,4.67
2019-04-05T05:46:11.671Z,4.90
2019-04-05T05:48:42.178Z,5.17
2019-04-05T05:51:11.544Z,6.27
2019-04-05T05:53:41.064Z,4.40
2019-04-05T05:56:11.626Z,4.93
2019-04-05T05:58:48.924Z,5.57
2019-04-05T06:01:18.281Z,4.90
2019-04-05T06:03:47.537Z,4.87
2019-04-05T06:06:41.657Z,5.20
2019-04-05T06:09:10.790Z,5.23
2019-04-05T06:11:46.258Z,5.20
2019-04-05T06:14:15.437Z,5.90
2019-04-05T06:16:46.510Z,5.60
2019-04-05T06:19:18.820Z,4.47
2019-04-05T06:21:49.249Z,5.57
2019-04-05T06:24:18.397Z,5.90
2019-04-05T06:26:47.808Z,6.40
2019-04-05T06:29:18.727Z,5.47
2019-04-05T06:31:48.263Z,5.80
2019-04-05T06:34:22.199Z,5.90
2019-04-05T06:36:53.233Z,5.67
2019-04-05T06:39:23.510Z,7.03
2019-04-05T06:41:54.371Z,6.83
2019-04-05T06:44:28.130Z,6.43
2019-04-05T06:46:57.258Z,6.47
2019-04-05T06:49:26.455Z,5.77
2019-04-05T06:51:55.592Z,5.93
2019-04-05T06:54:24.667Z,6.37
2019-04-05T06:56:59.349Z,7.43
2019-04-05T06:59:28.524Z,6.53
2019-04-05T07:01:57.633Z,7.17
2019-04-05T07:04:27.082Z,6.07
2019-04-05T07:06:56.456Z,6.67
2019-04-05T07:09:34.103Z,7.20
2019-04-05T07:12:11.848Z,7.40
2019-04-05T07:14:40.911Z,8.63
2019-04-05T07:17:10.050Z,8.53
2019-04-05T07:19:39.388Z,7.17
2019-04-05T07:22:09.834Z,8.17
2019-04-05T07:24:38.939Z,7.13
2019-04-05T07:27:14.041Z,8.23
2019-04-05T07:29:46.287Z,8.60
2019-04-05T07:32:15.398Z,7.90
2019-04-05T07:34:46.047Z,7.50
2019-04-05T07:37:15.427Z,8.07
2019-04-05T07:39:44.569Z,7.13
2019-04-05T07:42:13.669Z,8.17
2019-04-05T07:44:44.475Z,9.93
2019-04-05T07:47:19.027Z,8.57
2019-04-05T07:49:49.803Z,8.03
2019-04-05T07:52:18.937Z,7.80
2019-04-05T07:54:48.021Z,7.57
2019-04-05T07:57:17.226Z,7.77
2019-04-05T07:59:51.742Z,7.60
2019-04-05T08:02:21.261Z,7.73
2019-04-05T08:04:54.596Z,8.17
2019-04-05T08:07:21.504Z,8.50
2019-04-05T08:09:51.190Z,7.80
2019-04-05T08:12:20.623Z,9.17
2019-04-05T08:14:55.642Z,7.10
2019-04-05T08:17:28.529Z,8.07
2019-04-05T08:19:58.074Z,6.90
2019-04-05T08:22:32.321Z,7.80
2019-04-05T08:25:04.872Z,8.17
2019-04-05T08:27:34.008Z,7.90
2019-04-05T08:30:03.077Z,8.07
2019-04-05T08:32:36.109Z,8.20
2019-04-05T08:35:08.129Z,8.00
2019-04-05T08:37:38.554Z,8.30
2019-04-05T08:40:08.280Z,7.90
2019-04-05T08:42:37.399Z,7.20
2019-04-05T08:45:11.589Z,8.50
2019-04-05T08:47:46.148Z,8.30
2019-04-05T08:50:15.370Z,7.57
2019-04-05T08:52:47.397Z,7.93
2019-04-05T08:55:16.982Z,7.77
2019-04-05T08:57:48.089Z,10.10
2019-04-05T09:00:17.412Z,9.20
2019-04-05T09:02:49.827Z,9.43
2019-04-05T09:05:20.196Z,9.23
2019-04-05T09:07:50.260Z,8.93
2019-04-05T09:10:25.665Z,9.53
2019-04-05T09:12:55.294Z,10.60
2019-04-05T09:15:29.695Z,11.27
2019-04-05T09:18:11.025Z,10.83
2019-04-05T09:20:40.265Z,12.83
2019-04-05T09:23:15.224Z,11.27
2019-04-05T09:25:47.587Z,11.90
2019-04-05T09:28:18.216Z,12.43
2019-04-05T09:30:47.416Z,10.60
2019-04-05T09:33:18.313Z,11.93
2019-04-05T09:35:50.261Z,12.77
2019-04-05T09:38:24.587Z,11.80
2019-04-05T09:40:54.465Z,14.57
2019-04-05T09:43:24.957Z,13.23
2019-04-05T09:45:54.053Z,13.97
2019-04-05T09:48:27.249Z,11.83
2019-04-05T09:50:56.528Z,13.23
2019-04-05T09:53:25.950Z,13.57
2019-04-05T09:55:55.022Z,12.80
2019-04-05T09:58:24.146Z,11.00
2019-04-05T10:00:55.154Z,12.87
2019-04-05T10:03:26.334Z,12.10
2019-04-05T10:05:55.980Z,12.67
2019-04-05T10:08:25.310Z,11.17
2019-04-05T10:10:54.990Z,9.77
2019-04-05T10:13:26.640Z,9.73
2019-04-05T10:15:57.429Z,10.27
2019-04-05T10:18:27.003Z,10.67
2019-04-05T10:20:56.873Z,12.10
2019-04-05T10:23:31.400Z,11.53
2019-04-05T10:26:20.212Z,11.70
2019-04-05T10:28:38.901Z,12.90
2019-04-05T10:31:08.359Z,11.20
2019-04-05T10:33:37.926Z,10.10
2019-04-05T10:36:07.514Z,11.17
2019-04-05T10:38:38.004Z,9.40
2019-04-05T10:41:07.204Z,11.43
2019-04-05T10:43:41.172Z,11.30
2019-04-05T10:46:12.721Z,10.60
2019-04-05T10:48:44.321Z,13.67
2019-04-05T10:51:15.401Z,12.57
2019-04-05T10:53:44.895Z,13.80
2019-04-05T10:56:14.008Z,12.77
2019-04-05T10:58:45.967Z,12.60
2019-04-05T11:01:19.671Z,12.80
2019-04-05T11:03:50.304Z,13.13
2019-04-05T11:06:21.769Z,11.50
2019-04-05T11:08:51.863Z,12.93
2019-04-05T11:11:20.990Z,12.57
2019-04-05T11:13:51.441Z,11.27
2019-04-05T11:16:22.259Z,11.27
2019-04-05T11:18:53.028Z,11.53
2019-04-05T11:21:22.170Z,12.03
2019-04-05T11:23:51.200Z,11.60
2019-04-05T11:26:20.336Z,10.80
2019-04-05T11:28:53.358Z,12.73
2019-04-05T11:31:22.443Z,12.00
2019-04-05T11:33:51.998Z,11.17
2019-04-05T11:36:21.821Z,10.70
2019-04-05T11:38:55.463Z,11.80
2019-04-05T11:41:25.985Z,11.40
2019-04-05T11:43:58.495Z,14.53
2019-04-05T11:46:29.017Z,11.77
2019-04-05T11:49:06.558Z,10.57
2019-04-05T11:51:36.143Z,11.13
2019-04-05T11:54:06.881Z,11.80
2019-04-05T11:56:37.887Z,11.07
2019-04-05T11:59:15.543Z,12.10
2019-04-05T12:01:58.142Z,10.40
2019-04-05T12:04:27.269Z,10.93
2019-04-05T12:06:56.392Z,11.10
2019-04-05T12:09:25.532Z,11.03
2019-04-05T12:11:57.184Z,12.77
2019-04-05T12:14:30.712Z,12.43
2019-04-05T12:17:00.292Z,12.57
2019-04-05T12:19:29.544Z,12.73
2019-04-05T12:21:59.757Z,11.27
2019-04-05T12:24:32.626Z,12.10
2019-04-05T12:27:00.010Z,13.17
2019-04-05T12:29:34.581Z,11.43
2019-04-05T12:32:03.829Z,12.23
2019-04-05T12:34:33.238Z,13.63
2019-04-05T12:37:03.516Z,13.73
2019-04-05T12:39:36.373Z,11.57
2019-04-05T12:42:05.177Z,13.03
2019-04-05T12:44:35.517Z,12.90
2019-04-05T12:47:06.024Z,11.40
2019-04-05T12:49:39.336Z,12.00
2019-04-05T12:52:21.577Z,12.63
2019-04-05T12:54:43.462Z,14.13
2019-04-05T12:57:12.582Z,13.37
2019-04-05T12:59:41.982Z,12.87
2019-04-05T13:02:11.566Z,12.47
2019-04-05T13:04:40.723Z,15.60
2019-04-05T13:07:09.993Z,14.20
2019-04-05T13:09:39.091Z,12.40
2019-04-05T13:12:13.343Z,13.97
2019-04-05T13:14:42.481Z,12.00
2019-04-05T13:17:17.029Z,10.30
2019-04-05T13:19:46.396Z,12.40
2019-04-05T13:22:22.829Z,10.50
2019-04-05T13:24:51.456Z,11.80
2019-04-05T13:27:20.989Z,11.17
2019-04-05T13:29:56.284Z,11.27
2019-04-05T13:32:25.451Z,11.23
2019-04-05T13:34:55.866Z,12.03
2019-04-05T13:37:25.687Z,11.97
2019-04-05T13:39:57.629Z,13.47
2019-04-05T13:42:31.227Z,10.37
2019-04-05T13:45:00.216Z,10.40
2019-04-05T13:47:29.238Z,11.10
2019-04-05T13:50:00.139Z,11.67
2019-04-05T13:52:29.338Z,10.97
2019-04-05T13:55:03.210Z,12.03
2019-04-05T13:57:32.524Z,10.30
2019-04-05T14:00:03.430Z,9.60
2019-04-05T14:02:32.900Z,11.90
2019-04-05T14:05:06.691Z,11.00
2019-04-05T14:07:36.259Z,12.43
2019-04-05T14:10:15.465Z,9.00
2019-04-05T14:12:46.002Z,11.17
2019-04-05T14:15:18.554Z,11.47
2019-04-05T14:17:49.238Z,11.17
2019-04-05T14:20:24.585Z,10.23
2019-04-05T14:22:53.685Z,12.00
2019-04-05T14:25:26.070Z,10.93
2019-04-05T14:27:53.778Z,10.50
2019-04-05T14:30:22.914Z,9.93
2019-04-05T14:32:55.417Z,9.57
2019-04-05T14:35:25.985Z,11.33
2019-04-05T14:37:55.922Z,10.73
2019-04-05T14:40:30.362Z,10.37
2019-04-05T14:42:59.246Z,10.13
2019-04-05T14:45:28.393Z,10.20
2019-04-05T14:47:58.468Z,9.40
2019-04-05T14:50:29.084Z,11.20
2019-04-05T14:53:00.781Z,11.97
2019-04-05T14:55:35.487Z,9.80
2019-04-05T14:58:06.573Z,9.90
2019-04-05T15:00:35.684Z,10.37
2019-04-05T15:03:04.773Z,10.60
2019-04-05T15:05:35.315Z,10.80
2019-04-05T15:08:04.357Z,10.80
2019-04-05T15:10:35.935Z,10.37
2019-04-05T15:13:05.045Z,10.70
2019-04-05T15:15:34.195Z,9.63
2019-04-05T15:18:03.335Z,10.63
2019-04-05T15:20:36.211Z,9.63
2019-04-05T15:23:09.447Z,10.13
2019-04-05T15:25:37.481Z,9.90
2019-04-05T15:28:06.577Z,10.57
2019-04-05T15:30:37.262Z,10.23
2019-04-05T15:33:06.848Z,9.33
2019-04-05T15:35:35.981Z,9.83
2019-04-05T15:38:09.475Z,10.30
2019-04-05T15:40:38.595Z,9.60
2019-04-05T15:43:07.721Z,9.70
2019-04-05T15:45:38.413Z,10.13
2019-04-05T15:48:14.167Z,8.83
2019-04-05T15:50:40.917Z,9.57
2019-04-05T15:53:11.670Z,10.13
2019-04-05T15:55:48.715Z,10.50
2019-04-05T15:58:18.013Z,9.33
2019-04-05T16:00:47.646Z,8.77
2019-04-05T16:03:19.187Z,9.60
2019-04-05T16:05:49.339Z,9.67
2019-04-05T16:08:19.335Z,8.80
2019-04-05T16:10:48.465Z,9.17
2019-04-05T16:13:19.274Z,9.67
2019-04-05T16:15:48.432Z,10.83
2019-04-05T16:18:17.596Z,11.73
2019-04-05T16:20:46.714Z,9.73
2019-04-05T16:23:17.114Z,10.77
2019-04-05T16:25:46.189Z,9.70
2019-04-05T16:28:15.330Z,11.80
2019-04-05T16:30:46.976Z,11.90
2019-04-05T16:33:17.273Z,12.43
2019-04-05T16:35:47.342Z,8.50
2019-04-05T16:38:17.978Z,9.10
2019-04-05T16:40:48.544Z,9.77
2019-04-05T16:43:17.619Z,10.00
2019-04-05T16:45:48.638Z,10.00
2019-04-05T16:48:19.594Z,10.50
2019-04-05T16:50:49.792Z,9.77
2019-04-05T16:53:18.900Z,11.13
2019-04-05T16:55:49.778Z,10.80
2019-04-05T16:58:20.229Z,9.83
2019-04-05T17:00:49.428Z,10.43
2019-04-05T17:03:24.461Z,9.53
2019-04-05T17:05:58.503Z,9.73
2019-04-05T17:08:35.472Z,9.43
2019-04-05T17:11:09.423Z,10.80
2019-04-05T17:13:41.023Z,9.50
2019-04-05T17:16:12.418Z,10.47
2019-04-05T17:18:44.144Z,10.57
2019-04-05T17:21:14.757Z,10.63
2019-04-05T17:23:44.280Z,9.47
2019-04-05T17:26:14.895Z,10.73
2019-04-05T17:28:44.044Z,10.00
2019-04-05T17:31:16.383Z,10.67
2019-04-05T17:33:45.478Z,11.93
2019-04-05T17:36:14.586Z,11.10
2019-04-05T17:38:43.658Z,10.27
2019-04-05T17:41:12.855Z,10.50
2019-04-05T17:43:46.642Z,11.10
2019-04-05T17:46:18.798Z,10.03
2019-04-05T17:48:48.995Z,10.90
2019-04-05T17:51:18.255Z,9.53
2019-04-05T17:53:48.866Z,11.10
2019-04-05T17:56:19.997Z,13.00
2019-04-05T17:58:52.021Z,10.80
2019-04-05T18:01:21.195Z,11.20
2019-04-05T18:03:50.270Z,11.00
2019-04-05T18:06:20.164Z,11.30
2019-04-05T18:08:49.323Z,10.63
2019-04-05T18:11:19.322Z,11.33
2019-04-05T18:13:48.441Z,11.07
2019-04-05T18:16:17.517Z,10.20
2019-04-05T18:18:46.636Z,10.50
2019-04-05T18:21:15.703Z,9.47
2019-04-05T18:23:46.538Z,10.13
2019-04-05T18:26:18.487Z,9.30
2019-04-05T18:28:53.526Z,11.10
2019-04-05T18:31:27.048Z,11.10
2019-04-05T18:33:56.148Z,9.13
2019-04-05T18:36:25.236Z,10.73
2019-04-05T18:38:57.096Z,10.40
2019-04-05T18:41:26.582Z,10.50
2019-04-05T18:43:55.724Z,10.90
2019-04-05T18:46:27.700Z,9.30
2019-04-05T18:48:59.751Z,11.30
2019-04-05T18:51:28.864Z,12.37
2019-04-05T18:54:00.886Z,11.37
2019-04-05T18:56:31.521Z,12.00
2019-04-05T18:59:02.123Z,11.90
2019-04-05T19:01:33.343Z,13.20
2019-04-05T19:04:08.213Z,11.10
2019-04-05T19:06:37.508Z,10.60
2019-04-05T19:09:11.598Z,11.43
2019-04-05T19:11:39.563Z,12.33
2019-04-05T19:14:08.778Z,10.80
2019-04-05T19:16:38.017Z,11.00
2019-04-05T19:19:08.659Z,10.90
2019-04-05T19:21:41.736Z,11.50
2019-04-05T19:24:12.575Z,11.40
2019-04-05T19:26:43.228Z,10.23
2019-04-05T19:29:12.378Z,10.53
2019-04-05T19:49:33.703Z,11.50
2019-04-05T19:52:02.924Z,11.27
2019-04-05T19:54:32.936Z,11.07
2019-04-05T19:57:02.065Z,11.90
2019-04-05T19:59:31.134Z,10.83
2019-04-05T20:02:01.747Z,12.27
2019-04-05T20:04:35.635Z,11.43
2019-04-05T20:07:07.719Z,13.47
2019-04-05T20:09:38.394Z,12.17
2019-04-05T20:12:07.493Z,12.73
2019-04-05T20:14:38.393Z,13.17
2019-04-05T20:17:07.497Z,12.40
2019-04-05T20:19:36.619Z,11.80
2019-04-05T20:22:07.562Z,13.77
2019-04-05T20:24:36.659Z,13.87
2019-04-05T20:27:07.232Z,12.83
2019-04-05T20:29:37.987Z,13.23
2019-04-05T20:32:12.307Z,12.03
2019-04-05T20:34:41.448Z,11.63
2019-04-05T20:37:13.174Z,13.10
2019-04-05T20:39:42.284Z,13.47
2019-04-05T20:42:11.410Z,12.50
2019-04-05T20:44:41.986Z,13.17
2019-04-05T20:47:14.250Z,12.67
2019-04-05T20:49:43.341Z,12.80
2019-04-05T20:52:12.458Z,12.60
2019-04-05T20:54:41.570Z,11.90
2019-04-05T20:57:13.755Z,11.23
2019-04-05T20:59:44.595Z,14.00
2019-04-05T21:02:13.674Z,11.70
2019-04-05T21:04:42.786Z,13.20
2019-04-05T21:07:11.888Z,11.10
2019-04-05T21:09:41.117Z,12.33
2019-04-05T21:12:13.560Z,10.57
2019-04-05T21:14:44.986Z,12.77
2019-04-05T21:17:14.487Z,12.17
2019-04-05T21:19:48.430Z,14.60
2019-04-05T21:22:19.082Z,11.53
2019-04-05T21:24:49.485Z,11.00
2019-04-05T21:27:40.061Z,11.50
2019-04-05T21:30:09.400Z,10.67
2019-04-05T21:32:39.815Z,11.07
2019-04-05T21:35:08.906Z,10.70
2019-04-05T21:37:39.746Z,9.87
2019-04-05T21:40:08.968Z,11.53
2019-04-05T21:42:39.602Z,10.33
2019-04-05T21:45:10.472Z,9.97
2019-04-05T21:47:44.118Z,9.83
2019-04-05T21:50:17.031Z,10.77
2019-04-05T21:52:47.381Z,11.17
2019-04-05T21:55:24.443Z,10.30
2019-04-05T21:57:55.395Z,8.80
2019-04-05T22:00:27.569Z,9.00
2019-04-05T22:02:59.114Z,10.50
2019-04-05T22:05:29.176Z,9.70
2019-04-05T22:07:59.813Z,11.07
2019-04-05T22:10:31.211Z,9.63
2019-04-05T22:13:00.338Z,11.10
2019-04-05T22:15:29.881Z,10.27
2019-04-05T22:17:59.937Z,10.63
2019-04-05T22:20:30.799Z,11.20
2019-04-05T22:23:01.623Z,9.90
2019-04-05T22:25:30.685Z,10.57
2019-04-05T22:27:59.734Z,9.77
2019-04-05T22:30:28.821Z,10.07
2019-04-05T22:32:57.933Z,10.77
2019-04-05T22:35:32.155Z,8.40
2019-04-05T22:38:01.746Z,9.77
2019-04-05T22:40:37.152Z,10.80
2019-04-05T22:43:12.257Z,10.30
2019-04-05T22:45:43.397Z,10.17
2019-04-05T22:48:19.147Z,9.53
2019-04-05T22:50:52.723Z,9.40
2019-04-05T22:53:22.885Z,9.33
2019-04-05T22:55:53.818Z,11.20
2019-04-05T22:58:31.879Z,10.87
2019-04-05T23:01:06.010Z,10.57
2019-04-05T23:03:35.048Z,11.90
2019-04-05T23:06:04.141Z,11.73
2019-04-05T23:08:33.191Z,10.53
2019-04-05T23:11:03.801Z,9.07
2019-04-05T23:13:33.216Z,10.80
2019-04-05T23:16:06.843Z,9.37
2019-04-05T23:18:38.939Z,9.00
2019-04-05T23:21:08.007Z,9.50
2019-04-05T23:23:40.951Z,8.53
2019-04-05T23:26:17.494Z,10.10
2019-04-05T23:28:48.051Z,10.83
2019-04-05T23:31:22.743Z,9.63
2019-04-05T23:33:51.881Z,10.80
2019-04-05T23:36:25.355Z,10.57
2019-04-05T23:38:54.515Z,11.30
2019-04-05T23:41:23.597Z,9.90
2019-04-05T23:43:52.651Z,10.23
2019-04-05T23:46:21.781Z,9.60
2019-04-05T23:48:50.856Z,10.07
2019-04-05T23:51:19.896Z,9.67
2019-04-05T23:53:48.972Z,10.77
2019-04-05T23:56:18.049Z,9.93
2019-04-05T23:58:48.648Z,9.70
