createdAt,value
2018-09-02T05:23:24.000Z,16
2018-09-02T05:28:36.000Z,16
2018-09-02T05:33:48.000Z,24
2018-09-02T05:39:00.000Z,32
2018-09-02T05:49:24.000Z,52
2018-09-02T05:54:36.000Z,76
2018-09-02T05:59:48.000Z,68
2018-09-02T06:05:00.000Z,64
2018-09-02T06:10:12.000Z,64
2018-09-02T06:15:24.000Z,52
2018-09-02T06:20:36.000Z,48
2018-09-02T06:25:49.000Z,44
2018-09-02T06:31:01.000Z,48
2018-09-02T06:36:13.000Z,72
2018-09-02T06:41:25.000Z,92
2018-09-02T06:46:37.000Z,80
2018-09-02T06:51:49.000Z,72
2018-09-02T06:57:01.000Z,80
2018-09-02T07:02:13.000Z,108
2018-09-02T07:07:25.000Z,120
2018-09-02T07:12:37.000Z,232
2018-09-02T07:17:49.000Z,312
2018-09-02T07:23:01.000Z,300
2018-09-02T07:33:25.000Z,280
2018-09-02T07:38:37.000Z,132
2018-09-02T07:43:50.000Z,208
2018-09-02T07:49:02.000Z,356
2018-09-02T07:54:14.000Z,296
2018-09-02T07:59:26.000Z,304
2018-09-02T08:04:38.000Z,288
2018-09-02T08:09:50.000Z,368
2018-09-02T08:15:02.000Z,516
2018-09-02T08:20:14.000Z,516
2018-09-02T08:25:26.000Z,464
2018-09-02T08:30:38.000Z,460
2018-09-02T08:35:50.000Z,484
2018-09-02T08:41:02.000Z,484
2018-09-02T08:46:14.000Z,708
2018-09-02T08:51:26.000Z,728
2018-09-02T08:56:38.000Z,540
2018-09-02T09:01:50.000Z,408
2018-09-02T09:07:03.000Z,268
2018-09-02T09:12:15.000Z,212
2018-09-02T09:17:27.000Z,132
2018-09-02T09:22:39.000Z,156
2018-09-02T09:27:51.000Z,452
2018-09-02T09:33:03.000Z,372
2018-09-02T09:38:15.000Z,396
2018-09-02T09:43:27.000Z,400
2018-09-02T09:48:39.000Z,324
2018-09-02T09:53:51.000Z,264
2018-09-02T09:59:03.000Z,388
2018-09-02T10:04:15.000Z,648
2018-09-02T10:09:27.000Z,560
2018-09-02T10:14:39.000Z,472
2018-09-02T10:19:51.000Z,468
2018-09-02T10:25:04.000Z,488
2018-09-02T10:30:16.000Z,296
2018-09-02T10:35:28.000Z,248
2018-09-02T10:40:40.000Z,444
2018-09-02T10:45:52.000Z,440
2018-09-02T10:51:04.000Z,548
2018-09-02T10:56:16.000Z,612
2018-09-02T11:01:28.000Z,472
2018-09-02T11:06:40.000Z,348
2018-09-02T11:11:52.000Z,304
2018-09-02T11:17:04.000Z,352
2018-09-02T11:22:16.000Z,356
2018-09-02T11:27:28.000Z,388
2018-09-02T11:32:40.000Z,460
2018-09-02T11:37:52.000Z,476
2018-09-02T11:43:05.000Z,476
2018-09-02T11:48:17.000Z,468
2018-09-02T11:58:41.000Z,264
2018-09-02T12:03:53.000Z,472
2018-09-02T12:09:05.000Z,484
2018-09-02T12:14:17.000Z,584
2018-09-02T12:19:29.000Z,664
2018-09-02T12:24:41.000Z,704
2018-09-02T12:29:53.000Z,788
2018-09-02T12:35:05.000Z,744
2018-09-02T12:45:29.000Z,672
2018-09-02T12:50:41.000Z,684
