createdAt,value
2018-12-29T00:01:31.653Z,1.40
2018-12-29T00:04:18.815Z,1.40
2018-12-29T00:07:06.008Z,1.30
2018-12-29T00:09:53.363Z,1.30
2018-12-29T00:12:40.500Z,1.10
2018-12-29T00:15:27.778Z,1.00
2018-12-29T00:18:14.760Z,1.20
2018-12-29T00:21:01.860Z,1.20
2018-12-29T00:23:48.891Z,1.40
2018-12-29T00:26:35.905Z,1.30
2018-12-29T00:29:23.069Z,1.30
2018-12-29T00:32:10.314Z,1.10
2018-12-29T00:34:57.297Z,1.10
2018-12-29T00:37:44.394Z,1.20
2018-12-29T00:40:31.553Z,1.30
2018-12-29T00:43:18.805Z,1.30
2018-12-29T00:46:06.171Z,1.10
2018-12-29T00:48:53.329Z,0.60
2018-12-29T00:51:40.555Z,0.90
2018-12-29T00:54:27.763Z,1.30
2018-12-29T00:57:14.863Z,0.90
2018-12-29T01:00:01.881Z,1.20
2018-12-29T01:02:49.224Z,1.40
2018-12-29T01:05:36.277Z,1.20
2018-12-29T01:08:23.390Z,1.20
2018-12-29T01:11:10.166Z,1.40
2018-12-29T01:13:56.887Z,1.40
2018-12-29T01:16:44.294Z,1.50
2018-12-29T01:19:31.489Z,1.60
2018-12-29T01:22:18.624Z,1.60
2018-12-29T01:25:05.510Z,1.50
2018-12-29T01:27:52.685Z,1.60
2018-12-29T01:30:39.581Z,1.60
2018-12-29T01:33:26.739Z,1.70
2018-12-29T01:36:13.708Z,1.10
2018-12-29T01:39:00.782Z,1.20
2018-12-29T01:41:47.522Z,1.10
2018-12-29T01:44:34.526Z,1.20
2018-12-29T01:47:21.989Z,0.90
2018-12-29T01:50:09.068Z,1.20
2018-12-29T01:52:55.922Z,1.20
2018-12-29T01:55:42.836Z,1.40
2018-12-29T01:58:29.589Z,1.40
2018-12-29T02:01:17.066Z,1.50
2018-12-29T02:04:04.452Z,1.40
2018-12-29T02:06:51.413Z,1.30
2018-12-29T02:09:38.662Z,1.10
2018-12-29T02:12:25.805Z,1.30
2018-12-29T02:15:12.877Z,1.50
2018-12-29T02:17:59.862Z,1.40
2018-12-29T02:20:46.957Z,1.40
2018-12-29T02:23:33.979Z,0.90
2018-12-29T02:26:21.273Z,0.90
2018-12-29T02:29:08.617Z,0.90
2018-12-29T02:31:56.099Z,1.20
2018-12-29T02:34:43.230Z,1.30
2018-12-29T02:37:30.300Z,1.50
2018-12-29T02:40:17.286Z,1.50
2018-12-29T02:43:04.320Z,1.40
2018-12-29T02:45:51.619Z,1.50
2018-12-29T02:48:38.565Z,1.40
2018-12-29T02:51:25.584Z,1.30
2018-12-29T02:54:12.594Z,1.40
2018-12-29T02:56:59.728Z,1.50
2018-12-29T02:59:46.930Z,1.60
2018-12-29T03:02:34.230Z,1.50
2018-12-29T03:05:21.499Z,1.60
2018-12-29T03:08:08.315Z,1.40
2018-12-29T03:10:55.299Z,1.50
2018-12-29T03:13:42.258Z,1.30
2018-12-29T03:16:29.739Z,1.30
2018-12-29T03:19:16.753Z,1.50
2018-12-29T03:22:03.674Z,1.60
2018-12-29T03:24:50.433Z,1.50
2018-12-29T03:27:37.459Z,1.60
2018-12-29T03:30:24.640Z,1.70
2018-12-29T03:33:11.785Z,1.60
2018-12-29T03:35:58.770Z,1.70
2018-12-29T03:38:46.057Z,1.70
2018-12-29T03:41:33.574Z,1.50
2018-12-29T03:44:20.786Z,1.60
2018-12-29T03:47:07.747Z,1.50
2018-12-29T03:49:55.058Z,1.50
2018-12-29T03:52:42.289Z,1.60
2018-12-29T03:55:29.566Z,1.60
2018-12-29T03:58:16.673Z,1.70
2018-12-29T04:01:03.943Z,1.70
2018-12-29T04:03:50.972Z,1.70
2018-12-29T04:06:38.263Z,1.70
2018-12-29T04:09:32.507Z,1.80
2018-12-29T04:12:19.694Z,1.80
2018-12-29T04:15:07.070Z,1.80
2018-12-29T04:17:53.700Z,1.70
2018-12-29T04:20:40.374Z,1.70
2018-12-29T04:23:27.769Z,1.60
2018-12-29T04:26:15.037Z,1.60
2018-12-29T04:29:02.050Z,1.60
2018-12-29T04:31:49.189Z,1.50
2018-12-29T04:34:36.511Z,1.40
2018-12-29T04:37:23.801Z,1.60
2018-12-29T04:40:10.974Z,1.60
2018-12-29T04:42:58.035Z,1.60
2018-12-29T04:45:45.256Z,1.60
2018-12-29T04:48:32.257Z,1.30
2018-12-29T04:51:19.742Z,1.30
2018-12-29T04:54:06.973Z,1.50
2018-12-29T04:56:53.964Z,1.60
2018-12-29T04:59:41.211Z,1.60
2018-12-29T05:02:28.400Z,1.30
2018-12-29T05:05:15.350Z,1.20
2018-12-29T05:08:02.418Z,1.40
2018-12-29T05:10:49.845Z,1.20
2018-12-29T05:13:37.096Z,1.40
2018-12-29T05:16:24.295Z,1.50
2018-12-29T05:19:11.616Z,1.50
2018-12-29T05:21:58.313Z,1.50
2018-12-29T05:24:45.550Z,1.20
2018-12-29T05:27:32.888Z,1.40
2018-12-29T05:30:19.905Z,1.40
2018-12-29T05:33:06.906Z,1.50
2018-12-29T05:35:54.135Z,1.50
2018-12-29T05:38:41.170Z,1.50
2018-12-29T05:41:28.523Z,1.50
2018-12-29T05:44:15.485Z,1.60
2018-12-29T05:47:02.510Z,1.50
2018-12-29T05:49:49.414Z,1.50
2018-12-29T05:52:36.744Z,1.40
2018-12-29T05:55:23.750Z,1.50
2018-12-29T05:58:10.747Z,1.10
2018-12-29T06:00:57.401Z,1.40
2018-12-29T06:03:44.413Z,1.40
2018-12-29T06:06:32.037Z,1.40
2018-12-29T06:09:19.101Z,1.50
2018-12-29T06:12:06.297Z,1.40
2018-12-29T06:14:53.362Z,1.50
2018-12-29T06:17:40.690Z,1.10
2018-12-29T06:20:27.861Z,1.20
2018-12-29T06:23:15.073Z,1.40
2018-12-29T06:26:02.325Z,1.10
2018-12-29T06:28:49.528Z,1.40
2018-12-29T06:31:36.227Z,1.40
2018-12-29T06:34:23.309Z,1.40
2018-12-29T06:37:10.383Z,1.40
2018-12-29T06:39:57.711Z,1.50
2018-12-29T06:42:44.990Z,1.50
2018-12-29T06:45:32.225Z,1.50
2018-12-29T06:48:19.276Z,1.40
2018-12-29T06:51:06.649Z,1.60
2018-12-29T06:53:53.383Z,1.50
2018-12-29T06:56:40.699Z,1.50
2018-12-29T06:59:28.046Z,1.50
2018-12-29T07:02:15.072Z,1.50
2018-12-29T07:05:02.052Z,1.40
2018-12-29T07:07:49.277Z,1.30
2018-12-29T07:10:36.580Z,1.40
2018-12-29T07:13:23.527Z,1.20
2018-12-29T07:16:10.547Z,1.30
2018-12-29T07:18:57.954Z,1.20
2018-12-29T07:21:45.217Z,1.20
2018-12-29T07:24:32.436Z,1.20
2018-12-29T07:27:19.879Z,1.20
2018-12-29T07:30:07.740Z,1.40
2018-12-29T07:32:55.058Z,1.50
2018-12-29T07:35:41.961Z,1.40
2018-12-29T07:38:29.369Z,1.30
2018-12-29T07:41:16.739Z,1.30
2018-12-29T07:44:03.897Z,1.20
2018-12-29T07:46:50.840Z,1.30
2018-12-29T07:49:38.131Z,1.50
2018-12-29T07:52:25.164Z,1.50
2018-12-29T07:55:12.522Z,1.50
2018-12-29T07:57:59.253Z,1.50
2018-12-29T08:00:45.915Z,1.40
2018-12-29T08:03:32.684Z,1.50
2018-12-29T08:06:19.749Z,1.50
2018-12-29T08:09:07.616Z,1.50
2018-12-29T08:11:54.603Z,1.50
2018-12-29T08:14:42.153Z,1.50
2018-12-29T08:17:29.520Z,1.30
2018-12-29T08:20:16.479Z,1.30
2018-12-29T08:23:03.481Z,1.40
2018-12-29T08:25:50.738Z,1.40
2018-12-29T08:28:37.861Z,1.50
2018-12-29T08:31:24.841Z,1.50
2018-12-29T08:34:11.625Z,1.40
2018-12-29T08:36:58.928Z,1.40
2018-12-29T08:39:45.877Z,1.40
2018-12-29T08:42:32.976Z,1.50
2018-12-29T08:45:20.073Z,1.50
2018-12-29T08:48:07.371Z,1.70
2018-12-29T08:50:54.358Z,1.70
2018-12-29T08:53:41.450Z,1.70
2018-12-29T08:56:28.268Z,1.70
2018-12-29T08:59:15.270Z,1.70
2018-12-29T09:02:05.049Z,1.70
2018-12-29T09:04:52.968Z,0.90
2018-12-29T09:07:40.384Z,1.10
2018-12-29T09:10:27.555Z,1.50
2018-12-29T09:13:15.055Z,1.70
2018-12-29T09:16:02.592Z,1.60
2018-12-29T09:18:50.503Z,1.80
2018-12-29T09:21:38.105Z,1.80
2018-12-29T09:24:25.647Z,1.90
2018-12-29T09:27:12.960Z,1.90
2018-12-29T09:29:59.653Z,1.80
2018-12-29T09:32:46.897Z,1.70
2018-12-29T09:35:34.125Z,1.60
2018-12-29T09:38:21.070Z,1.80
2018-12-29T09:41:08.220Z,1.90
2018-12-29T09:43:55.102Z,2.00
2018-12-29T09:46:42.537Z,2.10
2018-12-29T09:49:29.529Z,2.10
2018-12-29T09:52:16.811Z,2.20
2018-12-29T09:55:04.729Z,2.20
2018-12-29T09:57:52.029Z,2.10
2018-12-29T10:00:39.205Z,2.20
2018-12-29T10:03:26.318Z,2.20
2018-12-29T10:06:13.251Z,2.00
2018-12-29T10:09:00.513Z,2.10
2018-12-29T10:11:47.880Z,2.20
2018-12-29T10:14:35.158Z,2.20
2018-12-29T10:17:26.928Z,2.20
2018-12-29T10:20:11.006Z,2.30
2018-12-29T10:22:58.458Z,2.30
2018-12-29T10:25:45.804Z,2.40
2018-12-29T10:28:32.921Z,2.50
2018-12-29T10:31:20.158Z,2.50
2018-12-29T10:34:07.352Z,2.60
2018-12-29T10:36:54.338Z,2.70
2018-12-29T10:39:42.116Z,2.80
2018-12-29T10:42:29.295Z,2.90
2018-12-29T10:45:16.344Z,2.90
2018-12-29T10:48:03.922Z,2.90
2018-12-29T10:50:51.202Z,2.90
2018-12-29T10:53:38.796Z,2.80
2018-12-29T10:56:26.342Z,3.20
2018-12-29T10:59:13.517Z,3.40
2018-12-29T11:02:01.021Z,3.50
2018-12-29T11:04:47.909Z,3.60
2018-12-29T11:07:34.965Z,3.90
2018-12-29T11:10:22.031Z,4.20
2018-12-29T11:13:09.033Z,4.30
2018-12-29T11:15:56.123Z,4.50
2018-12-29T11:18:43.044Z,4.10
2018-12-29T11:21:31.783Z,4.70
2018-12-29T11:24:18.861Z,4.60
2018-12-29T11:27:06.292Z,4.90
2018-12-29T11:29:53.223Z,5.60
2018-12-29T11:32:40.213Z,6.30
2018-12-29T11:35:28.912Z,8.40
2018-12-29T11:38:16.517Z,9.60
2018-12-29T11:41:03.468Z,9.70
2018-12-29T11:43:51.218Z,10.90
2018-12-29T11:46:38.864Z,11.70
2018-12-29T11:49:26.481Z,11.90
2018-12-29T11:52:14.268Z,10.70
2018-12-29T11:55:02.319Z,11.10
2018-12-29T11:57:50.039Z,12.40
2018-12-29T12:00:37.658Z,12.90
2018-12-29T12:03:25.234Z,12.90
2018-12-29T12:06:12.734Z,13.30
2018-12-29T12:09:00.281Z,12.50
2018-12-29T12:11:48.000Z,11.60
2018-12-29T12:14:35.864Z,11.80
2018-12-29T12:17:23.957Z,11.80
2018-12-29T12:20:11.491Z,11.00
2018-12-29T12:22:58.990Z,10.90
2018-12-29T12:25:46.108Z,10.40
2018-12-29T12:28:33.414Z,8.60
2018-12-29T12:31:20.667Z,9.50
2018-12-29T12:34:08.161Z,9.40
2018-12-29T12:36:55.830Z,8.60
2018-12-29T12:39:43.076Z,7.90
2018-12-29T12:42:30.045Z,7.90
2018-12-29T12:45:17.162Z,7.00
2018-12-29T12:48:05.110Z,6.90
2018-12-29T12:50:52.377Z,6.60
2018-12-29T12:53:39.567Z,6.80
2018-12-29T12:56:26.618Z,6.90
2018-12-29T12:59:13.609Z,6.70
2018-12-29T13:02:00.936Z,6.50
2018-12-29T13:04:48.642Z,6.60
2018-12-29T13:07:35.661Z,6.50
2018-12-29T13:10:23.083Z,6.60
2018-12-29T13:13:10.290Z,6.40
2018-12-29T13:15:57.919Z,6.40
2018-12-29T13:18:44.971Z,6.30
2018-12-29T13:21:32.245Z,6.20
2018-12-29T13:24:19.788Z,6.20
2018-12-29T13:27:07.374Z,6.00
2018-12-29T13:29:54.412Z,5.80
2018-12-29T13:32:41.716Z,5.70
2018-12-29T13:35:29.128Z,5.70
2018-12-29T13:38:16.695Z,5.70
2018-12-29T13:41:04.053Z,5.60
2018-12-29T13:43:51.474Z,5.40
2018-12-29T13:46:39.379Z,5.50
2018-12-29T13:49:26.779Z,5.40
2018-12-29T13:52:14.213Z,5.40
2018-12-29T13:55:01.654Z,5.50
2018-12-29T13:57:48.589Z,5.40
2018-12-29T14:00:35.591Z,5.40
2018-12-29T14:03:23.417Z,5.40
2018-12-29T14:06:10.790Z,5.40
2018-12-29T14:08:58.049Z,5.40
2018-12-29T14:11:45.088Z,5.30
2018-12-29T14:14:32.128Z,5.20
2018-12-29T14:17:19.111Z,5.20
2018-12-29T14:20:06.422Z,5.10
2018-12-29T14:22:53.850Z,5.30
2018-12-29T14:25:41.053Z,5.20
2018-12-29T14:28:28.386Z,5.40
2018-12-29T14:31:15.145Z,5.30
2018-12-29T14:34:02.181Z,5.20
2018-12-29T14:36:49.192Z,4.90
2018-12-29T14:39:36.451Z,4.70
2018-12-29T14:42:23.714Z,4.50
2018-12-29T14:45:10.719Z,4.10
2018-12-29T14:47:57.945Z,4.00
2018-12-29T14:50:45.107Z,4.00
2018-12-29T14:53:32.113Z,3.70
2018-12-29T14:56:19.677Z,3.80
2018-12-29T14:59:07.091Z,3.70
2018-12-29T15:01:54.500Z,3.60
2018-12-29T15:04:41.490Z,3.90
2018-12-29T15:07:28.822Z,4.00
2018-12-29T15:10:15.968Z,3.90
2018-12-29T15:13:03.252Z,3.50
2018-12-29T15:15:50.558Z,3.20
2018-12-29T15:18:43.494Z,3.10
2018-12-29T15:21:26.465Z,3.10
2018-12-29T15:24:13.522Z,3.20
2018-12-29T15:27:01.311Z,3.30
2018-12-29T15:29:48.788Z,3.30
2018-12-29T15:32:35.783Z,3.40
2018-12-29T15:35:23.125Z,3.50
2018-12-29T15:38:10.486Z,3.40
2018-12-29T15:40:58.021Z,3.20
2018-12-29T15:43:45.415Z,3.20
2018-12-29T15:46:32.657Z,3.00
2018-12-29T15:49:19.849Z,3.00
2018-12-29T15:52:06.821Z,3.00
2018-12-29T15:54:54.155Z,3.00
2018-12-29T15:57:41.278Z,2.90
2018-12-29T16:00:28.306Z,2.80
2018-12-29T16:03:15.543Z,2.80
2018-12-29T16:06:02.622Z,2.70
2018-12-29T16:08:49.662Z,2.70
2018-12-29T16:11:36.947Z,2.60
2018-12-29T16:14:24.543Z,2.30
2018-12-29T16:17:11.995Z,2.50
2018-12-29T16:19:59.218Z,2.50
2018-12-29T16:22:46.488Z,2.50
2018-12-29T16:25:33.597Z,2.40
2018-12-29T16:28:20.883Z,2.40
2018-12-29T16:31:07.669Z,2.40
2018-12-29T16:33:54.965Z,2.30
2018-12-29T16:36:42.252Z,2.30
2018-12-29T16:39:29.252Z,2.20
2018-12-29T16:42:16.599Z,2.20
2018-12-29T16:45:04.060Z,2.20
2018-12-29T16:47:51.422Z,2.10
2018-12-29T16:50:38.714Z,2.00
2018-12-29T16:53:29.266Z,2.00
2018-12-29T16:56:14.316Z,2.00
2018-12-29T16:59:01.610Z,2.10
2018-12-29T17:01:48.676Z,2.00
2018-12-29T17:04:36.055Z,2.10
2018-12-29T17:07:23.101Z,2.10
2018-12-29T17:10:10.217Z,2.20
2018-12-29T17:12:57.475Z,2.20
2018-12-29T17:15:44.279Z,2.20
2018-12-29T17:18:31.835Z,2.20
2018-12-29T17:21:20.693Z,2.10
2018-12-29T17:24:08.071Z,2.10
2018-12-29T17:26:55.252Z,2.00
2018-12-29T17:29:42.530Z,2.10
2018-12-29T17:32:29.919Z,2.10
2018-12-29T17:35:17.274Z,2.10
2018-12-29T17:38:04.972Z,2.20
2018-12-29T17:40:52.569Z,2.20
2018-12-29T17:43:39.698Z,2.10
2018-12-29T17:46:26.644Z,2.20
2018-12-29T17:49:13.647Z,2.20
2018-12-29T17:52:01.297Z,2.20
2018-12-29T17:54:48.334Z,2.20
2018-12-29T17:57:35.650Z,2.20
2018-12-29T18:00:22.963Z,2.20
2018-12-29T18:03:10.469Z,2.20
2018-12-29T18:05:57.386Z,2.10
2018-12-29T18:08:45.028Z,2.00
2018-12-29T18:11:32.442Z,2.00
2018-12-29T18:14:19.578Z,1.90
2018-12-29T18:17:06.699Z,1.90
2018-12-29T18:19:53.879Z,1.90
2018-12-29T18:22:41.116Z,1.80
2018-12-29T18:25:28.415Z,1.80
2018-12-29T18:28:15.402Z,1.90
2018-12-29T18:31:02.504Z,1.80
2018-12-29T18:33:49.517Z,1.70
2018-12-29T18:36:36.885Z,1.80
2018-12-29T18:39:24.131Z,1.90
2018-12-29T18:42:11.077Z,1.80
2018-12-29T18:44:58.427Z,1.70
2018-12-29T18:47:46.081Z,1.90
2018-12-29T18:50:32.883Z,1.80
2018-12-29T18:53:19.886Z,1.70
2018-12-29T18:56:06.908Z,1.80
2018-12-29T18:58:53.935Z,1.80
2018-12-29T19:01:40.912Z,1.70
2018-12-29T19:04:28.245Z,1.60
2018-12-29T19:07:15.556Z,1.60
2018-12-29T19:10:02.490Z,1.70
2018-12-29T19:12:49.782Z,1.80
2018-12-29T19:15:38.947Z,1.70
2018-12-29T19:18:26.411Z,1.80
2018-12-29T19:21:13.964Z,1.80
2018-12-29T19:24:01.123Z,1.80
2018-12-29T19:26:48.869Z,1.70
2018-12-29T19:29:35.930Z,1.70
2018-12-29T19:32:23.428Z,1.60
2018-12-29T19:35:11.052Z,1.80
2018-12-29T19:37:58.182Z,1.70
2018-12-29T19:40:45.166Z,1.80
2018-12-29T19:43:32.729Z,1.80
2018-12-29T19:46:20.206Z,1.80
2018-12-29T19:49:07.474Z,1.70
2018-12-29T19:51:54.484Z,1.60
2018-12-29T19:54:41.834Z,1.70
2018-12-29T19:57:29.360Z,1.70
2018-12-29T20:00:16.507Z,1.80
2018-12-29T20:03:04.179Z,1.70
2018-12-29T20:05:51.480Z,1.70
2018-12-29T20:08:38.517Z,1.50
2018-12-29T20:11:25.803Z,1.70
2018-12-29T20:14:13.208Z,1.70
2018-12-29T20:17:00.189Z,1.80
2018-12-29T20:19:47.401Z,1.70
2018-12-29T20:22:34.773Z,1.70
2018-12-29T20:25:22.141Z,1.70
2018-12-29T20:28:09.322Z,1.60
2018-12-29T20:30:56.542Z,1.70
2018-12-29T20:33:44.171Z,1.90
2018-12-29T20:36:31.470Z,1.80
2018-12-29T20:39:18.751Z,1.90
2018-12-29T20:42:05.985Z,1.80
2018-12-29T20:44:53.328Z,1.90
2018-12-29T20:47:40.713Z,2.00
2018-12-29T20:50:27.994Z,2.00
2018-12-29T20:53:15.227Z,2.00
2018-12-29T20:56:02.642Z,1.90
2018-12-29T20:58:49.690Z,1.90
2018-12-29T21:01:36.984Z,1.90
2018-12-29T21:04:24.140Z,2.00
2018-12-29T21:07:11.201Z,1.90
2018-12-29T21:09:58.515Z,1.90
2018-12-29T21:12:46.099Z,1.90
2018-12-29T21:15:33.007Z,2.00
2018-12-29T21:18:20.317Z,1.80
2018-12-29T21:21:07.694Z,1.80
2018-12-29T21:23:54.934Z,1.70
2018-12-29T21:26:42.273Z,1.80
2018-12-29T21:29:29.390Z,1.80
2018-12-29T21:32:16.571Z,1.90
2018-12-29T21:35:04.199Z,1.90
2018-12-29T21:37:51.470Z,1.90
2018-12-29T21:40:38.522Z,1.90
2018-12-29T21:43:25.940Z,1.90
2018-12-29T21:46:16.066Z,2.00
2018-12-29T21:49:03.381Z,1.90
2018-12-29T21:51:50.914Z,2.00
2018-12-29T21:54:38.423Z,1.90
2018-12-29T21:57:25.545Z,2.00
2018-12-29T22:00:12.910Z,1.80
2018-12-29T22:03:00.088Z,1.90
2018-12-29T22:05:47.430Z,1.90
2018-12-29T22:08:34.573Z,1.90
2018-12-29T22:11:22.439Z,2.00
2018-12-29T22:14:09.398Z,2.20
2018-12-29T22:16:56.649Z,2.20
2018-12-29T22:19:44.155Z,2.00
2018-12-29T22:22:31.333Z,2.10
2018-12-29T22:25:18.605Z,2.20
2018-12-29T22:28:05.888Z,2.20
2018-12-29T22:30:53.289Z,2.30
2018-12-29T22:33:40.647Z,2.10
2018-12-29T22:36:27.725Z,2.20
2018-12-29T22:39:14.909Z,2.10
2018-12-29T22:42:02.415Z,2.00
2018-12-29T22:44:49.177Z,2.20
2018-12-29T22:47:36.153Z,2.20
2018-12-29T22:50:23.186Z,2.10
2018-12-29T22:53:10.147Z,2.30
2018-12-29T22:55:57.438Z,2.30
2018-12-29T22:58:44.618Z,2.30
2018-12-29T23:01:31.925Z,2.40
2018-12-29T23:04:19.180Z,2.40
2018-12-29T23:07:06.523Z,2.50
2018-12-29T23:09:53.582Z,2.30
2018-12-29T23:12:40.899Z,2.40
2018-12-29T23:15:28.020Z,2.30
2018-12-29T23:18:14.967Z,2.40
2018-12-29T23:21:02.576Z,2.40
2018-12-29T23:23:49.625Z,2.40
2018-12-29T23:26:37.386Z,2.40
2018-12-29T23:29:24.282Z,2.30
2018-12-29T23:32:11.275Z,2.30
2018-12-29T23:34:58.777Z,2.40
2018-12-29T23:37:46.051Z,2.40
2018-12-29T23:40:33.076Z,2.40
2018-12-29T23:43:20.185Z,2.50
2018-12-29T23:46:07.651Z,2.50
2018-12-29T23:48:54.676Z,2.50
2018-12-29T23:51:41.977Z,2.50
2018-12-29T23:54:29.245Z,2.50
2018-12-29T23:57:16.646Z,2.50
