createdAt,value
2018-04-15T00:02:12.307Z,14.50
2018-04-15T00:04:39.831Z,14.40
2018-04-15T00:07:07.330Z,14.40
2018-04-15T00:09:34.843Z,14.50
2018-04-15T00:12:02.348Z,14.50
2018-04-15T00:14:30.268Z,14.50
2018-04-15T00:16:57.819Z,14.50
2018-04-15T00:19:25.336Z,14.30
2018-04-15T00:21:52.904Z,14.30
2018-04-15T00:24:20.875Z,14.30
2018-04-15T00:26:48.377Z,14.40
2018-04-15T00:29:16.370Z,14.20
2018-04-15T00:31:44.263Z,14.10
2018-04-15T00:34:12.257Z,14.10
2018-04-15T00:36:40.163Z,14.10
2018-04-15T00:39:08.090Z,14.00
2018-04-15T00:41:35.603Z,14.10
2018-04-15T00:44:03.207Z,14.00
2018-04-15T00:46:30.791Z,14.00
2018-04-15T00:48:58.304Z,13.90
2018-04-15T00:51:25.803Z,14.00
2018-04-15T00:54:05.076Z,13.90
2018-04-15T00:56:32.585Z,13.80
2018-04-15T00:59:00.187Z,13.90
2018-04-15T01:01:27.709Z,13.80
2018-04-15T01:03:55.260Z,13.70
2018-04-15T01:06:23.158Z,13.70
2018-04-15T01:08:51.091Z,13.70
2018-04-15T01:11:18.591Z,13.80
2018-04-15T01:13:46.114Z,13.70
2018-04-15T01:16:14.007Z,13.60
2018-04-15T01:18:41.931Z,13.60
2018-04-15T01:21:09.483Z,13.70
2018-04-15T01:23:37.405Z,13.60
2018-04-15T01:26:04.915Z,13.70
2018-04-15T01:28:32.433Z,13.60
2018-04-15T01:30:59.939Z,13.70
2018-04-15T01:33:27.925Z,13.60
2018-04-15T01:35:55.933Z,13.60
2018-04-15T01:38:23.505Z,13.60
2018-04-15T01:40:51.399Z,13.50
2018-04-15T01:43:19.292Z,13.50
2018-04-15T01:45:47.285Z,13.40
2018-04-15T01:48:15.188Z,13.50
2018-04-15T01:50:43.178Z,13.40
2018-04-15T01:53:11.168Z,13.30
2018-04-15T01:55:39.089Z,13.30
2018-04-15T01:58:06.635Z,13.30
2018-04-15T02:00:34.157Z,13.20
2018-04-15T02:03:01.660Z,13.30
2018-04-15T02:05:29.171Z,13.30
2018-04-15T02:07:56.674Z,13.20
2018-04-15T02:10:24.673Z,13.10
2018-04-15T02:12:52.567Z,13.10
2018-04-15T02:15:20.491Z,13.10
2018-04-15T02:17:47.997Z,13.10
2018-04-15T02:20:15.524Z,13.00
2018-04-15T02:22:43.429Z,12.90
2018-04-15T02:25:10.957Z,12.90
2018-04-15T02:27:38.469Z,12.90
2018-04-15T02:30:05.984Z,13.00
2018-04-15T02:32:33.968Z,13.10
2018-04-15T02:35:01.889Z,13.10
2018-04-15T02:37:29.400Z,13.10
2018-04-15T02:39:57.036Z,13.10
2018-04-15T02:42:24.952Z,13.20
2018-04-15T02:44:52.502Z,13.30
2018-04-15T02:47:20.395Z,13.10
2018-04-15T02:49:48.375Z,13.10
2018-04-15T02:52:15.879Z,13.20
2018-04-15T02:54:43.795Z,13.20
2018-04-15T02:57:11.296Z,13.20
2018-04-15T02:59:38.825Z,13.10
2018-04-15T03:02:06.338Z,13.20
2018-04-15T03:04:33.874Z,13.20
2018-04-15T03:07:01.380Z,13.10
2018-04-15T03:09:28.905Z,13.20
2018-04-15T03:11:56.434Z,13.20
2018-04-15T03:14:24.023Z,13.10
2018-04-15T03:16:51.616Z,13.10
2018-04-15T03:19:19.204Z,13.10
2018-04-15T03:21:47.124Z,13.10
2018-04-15T03:24:14.687Z,13.20
2018-04-15T03:26:42.681Z,13.00
2018-04-15T03:29:10.585Z,12.80
2018-04-15T03:31:38.518Z,12.90
2018-04-15T03:34:06.043Z,12.90
2018-04-15T03:36:33.547Z,12.90
2018-04-15T03:39:01.533Z,12.80
2018-04-15T03:41:29.465Z,12.80
2018-04-15T03:43:56.992Z,12.80
2018-04-15T03:46:24.599Z,12.80
2018-04-15T03:48:52.501Z,12.70
2018-04-15T03:51:20.033Z,12.70
2018-04-15T03:53:47.562Z,12.60
2018-04-15T03:56:15.484Z,12.60
2018-04-15T03:58:42.987Z,12.60
2018-04-15T04:01:10.618Z,12.50
2018-04-15T04:03:38.523Z,12.60
2018-04-15T04:06:06.096Z,12.60
2018-04-15T04:08:34.083Z,12.50
2018-04-15T04:11:01.605Z,12.60
2018-04-15T04:13:29.108Z,12.50
2018-04-15T04:15:56.628Z,12.40
2018-04-15T04:18:36.343Z,12.30
2018-04-15T04:21:15.869Z,12.40
2018-04-15T04:23:55.255Z,12.40
2018-04-15T04:26:22.811Z,12.40
2018-04-15T04:28:51.217Z,12.30
2018-04-15T04:31:18.737Z,12.40
2018-04-15T04:33:46.253Z,12.30
2018-04-15T04:36:13.781Z,12.30
2018-04-15T04:38:41.676Z,12.20
2018-04-15T04:41:09.588Z,12.10
2018-04-15T04:43:37.088Z,12.10
2018-04-15T04:46:04.635Z,12.10
2018-04-15T04:48:32.558Z,12.20
2018-04-15T04:51:00.118Z,12.20
2018-04-15T04:53:28.042Z,12.20
2018-04-15T04:55:55.552Z,12.20
2018-04-15T04:58:23.085Z,12.20
2018-04-15T05:00:50.984Z,12.10
2018-04-15T05:03:18.513Z,12.20
2018-04-15T05:05:46.025Z,12.10
2018-04-15T05:08:13.615Z,12.00
2018-04-15T05:10:41.510Z,12.00
2018-04-15T05:13:09.420Z,12.00
2018-04-15T05:15:36.979Z,12.00
2018-04-15T05:18:04.492Z,11.90
2018-04-15T05:20:32.057Z,11.90
2018-04-15T05:22:59.973Z,11.80
2018-04-15T05:25:27.490Z,11.90
2018-04-15T05:27:55.145Z,11.90
2018-04-15T05:30:22.658Z,11.90
2018-04-15T05:32:50.173Z,12.00
2018-04-15T05:35:17.769Z,12.00
2018-04-15T05:37:45.688Z,12.10
2018-04-15T05:40:13.186Z,12.10
2018-04-15T05:42:40.700Z,12.20
2018-04-15T05:45:08.315Z,12.20
2018-04-15T05:47:36.356Z,12.40
2018-04-15T05:50:03.847Z,12.40
2018-04-15T05:52:31.362Z,12.30
2018-04-15T05:54:58.961Z,12.30
2018-04-15T05:57:26.978Z,12.40
2018-04-15T05:59:54.481Z,12.40
2018-04-15T06:02:22.025Z,12.30
2018-04-15T06:04:50.021Z,12.30
2018-04-15T06:07:18.017Z,12.30
2018-04-15T06:09:45.915Z,12.30
2018-04-15T06:12:13.833Z,12.30
2018-04-15T06:14:41.332Z,12.30
2018-04-15T06:17:08.841Z,12.30
2018-04-15T06:19:36.351Z,12.30
2018-04-15T06:22:04.243Z,13.10
2018-04-15T06:24:32.298Z,13.80
2018-04-15T06:26:59.772Z,13.80
2018-04-15T06:29:27.313Z,13.40
2018-04-15T06:31:55.310Z,12.90
2018-04-15T06:34:23.225Z,12.80
2018-04-15T06:36:50.796Z,12.90
2018-04-15T06:39:18.251Z,12.80
2018-04-15T06:41:45.761Z,12.80
2018-04-15T06:44:13.284Z,12.80
2018-04-15T06:46:40.803Z,12.70
2018-04-15T06:49:08.386Z,12.70
2018-04-15T06:51:35.895Z,12.60
2018-04-15T06:54:03.876Z,12.70
2018-04-15T06:56:31.778Z,12.80
2018-04-15T06:58:59.687Z,12.80
2018-04-15T07:01:27.239Z,12.80
2018-04-15T07:03:55.163Z,12.70
2018-04-15T07:06:22.673Z,12.70
2018-04-15T07:08:50.199Z,12.80
2018-04-15T07:11:17.699Z,12.90
2018-04-15T07:13:45.259Z,12.90
2018-04-15T07:16:12.871Z,13.00
2018-04-15T07:18:40.857Z,13.20
2018-04-15T07:21:08.853Z,13.20
2018-04-15T07:23:36.773Z,13.20
2018-04-15T07:26:04.333Z,13.30
2018-04-15T07:28:32.328Z,13.30
2018-04-15T07:31:00.229Z,13.20
2018-04-15T07:33:28.141Z,13.30
2018-04-15T07:35:55.646Z,13.30
2018-04-15T07:38:23.172Z,13.40
2018-04-15T07:40:51.160Z,13.40
2018-04-15T07:43:18.681Z,13.30
2018-04-15T07:45:46.261Z,13.50
2018-04-15T07:48:13.807Z,13.90
2018-04-15T07:50:41.418Z,14.20
2018-04-15T07:53:09.417Z,14.40
2018-04-15T07:55:36.933Z,14.40
2018-04-15T07:58:04.474Z,14.10
2018-04-15T08:00:32.405Z,14.00
2018-04-15T08:02:59.920Z,14.00
2018-04-15T08:05:27.447Z,14.10
2018-04-15T08:07:54.941Z,14.30
2018-04-15T08:10:22.464Z,14.40
2018-04-15T08:12:49.968Z,14.60
2018-04-15T08:15:17.474Z,15.10
2018-04-15T08:17:45.427Z,15.50
2018-04-15T08:20:13.017Z,15.50
2018-04-15T08:22:40.525Z,15.90
2018-04-15T08:25:08.444Z,16.40
2018-04-15T08:27:35.963Z,16.40
2018-04-15T08:30:03.581Z,16.50
2018-04-15T08:32:31.077Z,16.40
2018-04-15T08:34:59.073Z,16.20
2018-04-15T08:40:30.033Z,16.20
2018-04-15T08:42:57.532Z,16.20
2018-04-15T08:45:25.040Z,16.10
2018-04-15T08:47:52.531Z,16.20
2018-04-15T08:50:20.153Z,16.40
2018-04-15T08:52:47.657Z,16.50
2018-04-15T08:55:15.163Z,16.70
2018-04-15T08:57:42.657Z,16.90
2018-04-15T09:00:10.163Z,17.40
2018-04-15T09:02:37.651Z,17.60
2018-04-15T09:05:05.249Z,17.70
2018-04-15T09:07:32.823Z,17.80
2018-04-15T09:10:00.338Z,17.80
2018-04-15T09:12:28.319Z,18.10
2018-04-15T09:14:55.829Z,18.10
2018-04-15T09:17:23.716Z,17.90
2018-04-15T09:19:51.625Z,17.90
2018-04-15T09:22:19.116Z,17.90
2018-04-15T09:24:46.669Z,18.00
2018-04-15T09:27:14.554Z,18.00
2018-04-15T09:29:42.146Z,18.00
2018-04-15T09:32:10.145Z,18.40
2018-04-15T09:34:37.661Z,18.40
2018-04-15T09:37:05.189Z,18.20
2018-04-15T09:39:32.690Z,18.10
2018-04-15T09:42:00.280Z,18.00
2018-04-15T09:44:27.767Z,18.30
2018-04-15T09:46:55.275Z,18.10
2018-04-15T09:49:22.763Z,18.10
2018-04-15T09:51:50.267Z,18.00
2018-04-15T09:54:17.751Z,17.80
2018-04-15T09:56:45.261Z,17.70
2018-04-15T09:59:12.790Z,18.00
2018-04-15T10:01:40.683Z,18.30
2018-04-15T10:04:08.664Z,18.60
2018-04-15T10:06:36.263Z,18.60
2018-04-15T10:09:04.163Z,18.40
2018-04-15T10:11:31.749Z,18.50
2018-04-15T10:13:59.632Z,18.40
2018-04-15T10:16:27.227Z,18.40
2018-04-15T10:18:55.120Z,18.60
2018-04-15T10:21:23.023Z,18.10
2018-04-15T10:23:50.922Z,17.80
2018-04-15T10:26:18.829Z,18.00
2018-04-15T10:28:46.972Z,18.00
2018-04-15T10:31:14.489Z,18.10
2018-04-15T10:33:41.984Z,18.20
2018-04-15T10:36:09.562Z,18.50
2018-04-15T10:38:37.051Z,18.30
2018-04-15T10:41:04.565Z,18.30
2018-04-15T10:43:32.055Z,18.50
2018-04-15T10:45:59.578Z,18.50
2018-04-15T10:48:27.087Z,18.40
2018-04-15T10:50:54.647Z,18.00
2018-04-15T10:53:22.133Z,18.10
2018-04-15T10:55:49.757Z,17.90
2018-04-15T10:58:17.665Z,17.80
2018-04-15T11:00:45.188Z,17.70
2018-04-15T11:03:12.720Z,17.70
2018-04-15T11:05:40.599Z,17.70
2018-04-15T11:08:08.099Z,17.70
2018-04-15T11:10:35.988Z,17.80
2018-04-15T11:13:03.992Z,17.80
2018-04-15T11:15:31.981Z,18.00
2018-04-15T11:17:59.887Z,18.20
2018-04-15T11:20:27.449Z,18.20
2018-04-15T11:22:55.450Z,18.30
2018-04-15T11:25:23.442Z,18.30
2018-04-15T11:27:51.339Z,18.30
2018-04-15T11:30:18.822Z,18.40
2018-04-15T11:32:46.726Z,18.70
2018-04-15T11:35:14.612Z,18.90
2018-04-15T11:37:42.588Z,18.90
2018-04-15T11:40:10.072Z,18.90
2018-04-15T11:42:37.655Z,18.90
2018-04-15T11:45:05.141Z,18.80
2018-04-15T11:47:32.737Z,18.70
2018-04-15T11:50:00.733Z,18.70
2018-04-15T11:52:28.246Z,18.70
2018-04-15T11:54:56.233Z,18.90
2018-04-15T11:57:23.846Z,18.90
2018-04-15T11:59:51.427Z,19.00
2018-04-15T12:02:18.989Z,19.20
2018-04-15T12:04:46.463Z,19.40
2018-04-15T12:07:14.005Z,19.00
2018-04-15T12:09:41.491Z,18.90
2018-04-15T12:12:09.009Z,19.10
2018-04-15T12:14:36.515Z,19.20
2018-04-15T12:17:04.023Z,19.40
2018-04-15T12:19:31.515Z,19.60
2018-04-15T12:21:59.023Z,19.50
2018-04-15T12:24:27.016Z,19.60
2018-04-15T12:26:54.525Z,19.60
2018-04-15T12:29:22.043Z,19.60
2018-04-15T12:31:49.559Z,19.60
2018-04-15T12:34:17.071Z,19.80
2018-04-15T12:36:44.558Z,19.90
2018-04-15T12:39:12.077Z,20.00
2018-04-15T12:41:39.577Z,20.00
2018-04-15T12:44:07.122Z,19.70
2018-04-15T12:46:34.611Z,19.60
2018-04-15T12:49:02.123Z,19.60
2018-04-15T12:51:30.013Z,19.70
2018-04-15T12:53:57.605Z,19.80
2018-04-15T12:56:25.101Z,19.80
2018-04-15T12:58:53.100Z,19.60
2018-04-15T13:01:20.596Z,19.60
2018-04-15T13:03:48.107Z,19.60
2018-04-15T13:06:16.076Z,19.60
2018-04-15T13:08:43.589Z,19.60
2018-04-15T13:11:11.487Z,19.60
2018-04-15T13:13:38.988Z,19.60
2018-04-15T13:16:06.876Z,19.80
2018-04-15T13:18:34.869Z,19.90
2018-04-15T13:21:02.847Z,19.80
2018-04-15T13:23:30.356Z,19.80
2018-04-15T13:25:58.251Z,19.60
2018-04-15T13:28:25.811Z,19.60
2018-04-15T13:30:53.397Z,19.80
2018-04-15T13:33:20.909Z,19.90
2018-04-15T13:35:48.404Z,19.90
2018-04-15T13:38:15.950Z,20.00
2018-04-15T13:40:43.440Z,19.80
2018-04-15T13:43:10.948Z,19.70
2018-04-15T13:45:38.537Z,19.80
2018-04-15T13:48:06.445Z,19.90
2018-04-15T13:50:34.003Z,19.90
2018-04-15T13:53:01.949Z,20.10
2018-04-15T13:55:29.456Z,20.10
2018-04-15T13:57:56.969Z,20.10
2018-04-15T14:00:24.872Z,20.40
2018-04-15T14:02:52.781Z,20.40
2018-04-15T14:05:20.286Z,20.40
2018-04-15T14:07:47.785Z,20.30
2018-04-15T14:10:15.287Z,20.20
2018-04-15T14:12:42.888Z,20.10
2018-04-15T14:15:10.412Z,20.10
2018-04-15T14:17:37.895Z,20.00
2018-04-15T14:20:05.453Z,19.80
2018-04-15T14:22:32.950Z,19.80
2018-04-15T14:25:00.926Z,20.00
2018-04-15T14:27:28.423Z,20.00
2018-04-15T14:29:57.188Z,20.10
2018-04-15T14:32:24.730Z,20.10
2018-04-15T14:34:52.272Z,20.00
2018-04-15T14:37:19.823Z,19.90
2018-04-15T14:39:47.345Z,20.00
2018-04-15T14:42:14.888Z,20.10
2018-04-15T14:44:42.386Z,20.10
2018-04-15T14:47:10.274Z,20.20
2018-04-15T14:49:38.192Z,20.30
2018-04-15T14:52:06.138Z,20.30
2018-04-15T14:54:33.756Z,20.30
2018-04-15T14:57:01.747Z,20.30
2018-04-15T14:59:29.256Z,20.30
2018-04-15T15:01:57.150Z,20.10
2018-04-15T15:04:25.058Z,20.20
2018-04-15T15:06:52.960Z,20.20
2018-04-15T15:09:20.485Z,20.20
2018-04-15T15:11:47.993Z,20.10
2018-04-15T15:14:15.511Z,20.20
2018-04-15T15:16:43.400Z,20.20
2018-04-15T15:19:11.334Z,20.20
2018-04-15T15:21:38.868Z,20.20
2018-04-15T15:24:06.763Z,20.00
2018-04-15T15:26:34.256Z,20.00
2018-04-15T15:29:02.229Z,19.90
2018-04-15T15:31:29.729Z,20.00
2018-04-15T15:33:57.328Z,20.00
2018-04-15T15:36:24.826Z,20.00
2018-04-15T15:38:52.784Z,20.00
2018-04-15T15:41:20.300Z,20.00
2018-04-15T15:43:48.188Z,19.90
2018-04-15T15:46:15.693Z,19.90
2018-04-15T15:48:43.312Z,19.80
2018-04-15T15:51:10.836Z,19.80
2018-04-15T15:53:38.327Z,19.90
2018-04-15T15:56:06.218Z,19.90
2018-04-15T15:58:33.800Z,19.90
2018-04-15T16:01:01.379Z,20.00
2018-04-15T16:03:28.963Z,20.00
2018-04-15T16:05:56.471Z,20.00
2018-04-15T16:08:24.006Z,20.10
2018-04-15T16:10:51.625Z,20.20
2018-04-15T16:13:19.224Z,20.20
2018-04-15T16:15:46.741Z,20.00
2018-04-15T16:18:14.240Z,19.90
2018-04-15T16:20:41.790Z,19.90
2018-04-15T16:23:09.675Z,20.00
2018-04-15T16:25:37.188Z,20.00
2018-04-15T16:28:04.681Z,20.10
2018-04-15T16:30:32.182Z,20.10
2018-04-15T16:32:59.944Z,20.00
2018-04-15T16:35:27.446Z,19.90
2018-04-15T16:37:54.985Z,19.90
2018-04-15T16:40:22.487Z,19.90
2018-04-15T16:42:50.378Z,19.60
2018-04-15T16:45:17.882Z,19.60
2018-04-15T16:47:45.832Z,19.40
2018-04-15T16:50:13.320Z,19.40
2018-04-15T16:52:40.807Z,19.30
2018-04-15T16:55:08.323Z,19.30
2018-04-15T16:57:36.211Z,19.20
2018-04-15T17:00:04.184Z,19.20
2018-04-15T17:02:31.612Z,19.30
2018-04-15T17:04:59.095Z,19.20
2018-04-15T17:07:26.605Z,19.20
2018-04-15T17:09:54.088Z,19.20
2018-04-15T17:12:21.607Z,19.10
2018-04-15T17:14:49.090Z,19.00
2018-04-15T17:17:16.591Z,18.90
2018-04-15T17:19:44.470Z,18.60
2018-04-15T17:22:12.502Z,18.50
2018-04-15T17:24:40.044Z,18.50
2018-04-15T17:27:07.647Z,18.50
2018-04-15T17:29:35.119Z,18.40
2018-04-15T17:32:02.665Z,18.30
2018-04-15T17:34:30.183Z,18.30
2018-04-15T17:36:57.688Z,18.40
2018-04-15T17:39:25.579Z,18.20
2018-04-15T17:41:53.472Z,18.20
2018-04-15T17:44:21.355Z,18.10
2018-04-15T17:46:49.286Z,18.10
2018-04-15T17:49:16.780Z,18.10
2018-04-15T17:51:44.397Z,18.10
2018-04-15T17:54:11.888Z,18.10
2018-04-15T17:56:39.388Z,17.70
2018-04-15T17:59:07.287Z,17.60
2018-04-15T18:01:34.774Z,17.60
2018-04-15T18:04:02.291Z,17.50
2018-04-15T18:06:29.819Z,17.50
2018-04-15T18:08:57.723Z,17.10
2018-04-15T18:11:25.599Z,17.10
2018-04-15T18:13:53.155Z,17.20
2018-04-15T18:16:20.642Z,17.10
2018-04-15T18:18:48.260Z,17.10
2018-04-15T18:21:16.194Z,16.80
2018-04-15T18:23:43.723Z,16.80
2018-04-15T18:26:11.306Z,16.70
2018-04-15T18:28:38.834Z,16.50
2018-04-15T18:31:06.328Z,16.20
2018-04-15T18:33:33.884Z,15.90
2018-04-15T18:36:01.464Z,16.00
2018-04-15T18:38:28.980Z,16.00
2018-04-15T18:40:56.517Z,15.90
2018-04-15T18:43:24.504Z,16.10
2018-04-15T18:45:52.019Z,16.10
2018-04-15T18:48:19.563Z,16.10
2018-04-15T18:50:47.043Z,16.10
2018-04-15T18:53:14.545Z,16.00
2018-04-15T18:55:42.461Z,15.80
2018-04-15T18:58:10.143Z,15.90
2018-04-15T19:00:37.799Z,15.90
2018-04-15T19:03:05.282Z,15.90
2018-04-15T19:05:32.790Z,15.80
2018-04-15T19:08:00.693Z,15.60
2018-04-15T19:10:28.217Z,15.60
2018-04-15T19:12:55.724Z,15.50
2018-04-15T19:15:23.242Z,15.30
2018-04-15T19:17:50.735Z,15.30
2018-04-15T19:20:18.248Z,15.20
2018-04-15T19:22:45.740Z,15.20
2018-04-15T19:25:13.266Z,15.30
2018-04-15T19:27:41.227Z,15.20
2018-04-15T19:30:08.839Z,15.20
2018-04-15T19:32:36.763Z,14.80
2018-04-15T19:35:04.322Z,14.80
2018-04-15T19:37:31.871Z,14.80
2018-04-15T19:39:59.391Z,14.80
2018-04-15T19:42:27.274Z,14.80
2018-04-15T19:44:55.180Z,14.70
2018-04-15T19:47:22.668Z,14.80
2018-04-15T19:49:50.175Z,14.80
2018-04-15T19:52:17.663Z,14.80
2018-04-15T19:54:45.225Z,14.70
2018-04-15T19:57:13.094Z,14.70
2018-04-15T19:59:41.015Z,14.50
2018-04-15T20:02:08.502Z,14.50
2018-04-15T20:04:35.987Z,14.40
2018-04-15T20:07:03.534Z,14.40
2018-04-15T20:09:31.515Z,14.40
2018-04-15T20:11:59.048Z,14.40
2018-04-15T20:14:26.578Z,14.40
2018-04-15T20:16:54.088Z,14.20
2018-04-15T20:19:21.988Z,14.20
2018-04-15T20:21:49.506Z,14.20
2018-04-15T20:24:16.999Z,14.10
2018-04-15T20:26:44.622Z,14.00
2018-04-15T20:29:12.499Z,13.80
2018-04-15T20:31:40.117Z,13.90
2018-04-15T20:34:07.609Z,13.80
2018-04-15T20:36:35.109Z,13.80
2018-04-15T20:39:02.623Z,13.80
2018-04-15T20:41:30.147Z,13.80
2018-04-15T20:43:57.677Z,13.70
2018-04-15T20:46:25.177Z,13.70
2018-04-15T20:48:52.691Z,13.60
2018-04-15T20:51:20.706Z,13.50
2018-04-15T20:53:48.609Z,13.40
2018-04-15T20:56:16.108Z,13.40
2018-04-15T20:58:43.615Z,13.40
2018-04-15T21:01:11.121Z,13.40
2018-04-15T21:03:39.045Z,13.40
2018-04-15T21:06:06.551Z,13.40
2018-04-15T21:08:34.083Z,13.40
2018-04-15T21:11:02.066Z,13.30
2018-04-15T21:13:29.583Z,13.30
2018-04-15T21:15:57.085Z,13.30
2018-04-15T21:18:24.586Z,13.30
2018-04-15T21:20:52.074Z,13.30
2018-04-15T21:23:19.575Z,13.30
2018-04-15T21:25:47.065Z,13.20
2018-04-15T21:28:14.555Z,13.20
2018-04-15T21:30:42.136Z,13.20
2018-04-15T21:33:09.623Z,13.20
2018-04-15T21:35:37.532Z,13.20
2018-04-15T21:38:05.424Z,13.30
2018-04-15T21:40:33.337Z,13.20
2018-04-15T21:43:01.254Z,13.30
2018-04-15T21:45:28.776Z,13.30
2018-04-15T21:47:56.673Z,13.30
2018-04-15T21:50:24.672Z,13.20
2018-04-15T21:52:52.568Z,13.20
2018-04-15T21:55:20.477Z,13.20
2018-04-15T21:57:48.028Z,13.20
2018-04-15T22:00:15.543Z,13.10
2018-04-15T22:02:43.033Z,12.90
2018-04-15T22:05:10.535Z,12.80
2018-04-15T22:07:38.077Z,12.80
2018-04-15T22:10:06.046Z,12.80
2018-04-15T22:12:33.530Z,12.90
2018-04-15T22:15:01.045Z,12.90
2018-04-15T22:17:28.582Z,13.00
2018-04-15T22:19:56.188Z,12.90
2018-04-15T22:22:23.775Z,12.90
2018-04-15T22:24:51.284Z,12.90
2018-04-15T22:27:19.177Z,12.80
2018-04-15T22:29:47.138Z,12.80
2018-04-15T22:32:14.627Z,12.90
2018-04-15T22:34:42.138Z,12.80
2018-04-15T22:37:10.039Z,12.90
2018-04-15T22:39:37.575Z,13.00
2018-04-15T22:42:05.058Z,13.00
2018-04-15T22:44:32.562Z,13.10
2018-04-15T22:47:00.057Z,13.10
2018-04-15T22:49:27.964Z,13.10
2018-04-15T22:51:55.515Z,13.10
2018-04-15T22:54:23.039Z,12.90
2018-04-15T22:56:50.522Z,12.90
2018-04-15T22:59:18.080Z,12.90
2018-04-15T23:01:45.984Z,12.70
2018-04-15T23:04:13.878Z,12.70
2018-04-15T23:06:41.789Z,12.80
2018-04-15T23:09:09.287Z,12.80
2018-04-15T23:11:36.801Z,12.70
2018-04-15T23:14:04.405Z,12.70
2018-04-15T23:16:32.416Z,12.70
2018-04-15T23:18:59.977Z,12.70
2018-04-15T23:21:27.574Z,12.60
2018-04-15T23:23:55.476Z,12.60
2018-04-15T23:26:23.388Z,12.60
2018-04-15T23:28:50.881Z,12.70
2018-04-15T23:31:18.379Z,12.60
2018-04-15T23:33:45.873Z,12.60
2018-04-15T23:36:13.385Z,12.60
2018-04-15T23:38:40.976Z,12.60
2018-04-15T23:41:08.879Z,12.50
2018-04-15T23:43:36.776Z,12.40
2018-04-15T23:46:04.335Z,12.50
2018-04-15T23:48:31.834Z,12.50
2018-04-15T23:50:59.748Z,12.60
2018-04-15T23:53:27.257Z,12.60
2018-04-15T23:55:54.778Z,12.60
2018-04-15T23:58:22.276Z,12.60
