createdAt,value
2017-12-28T00:00:45.015Z,4.40
2017-12-28T00:03:10.775Z,4.40
2017-12-28T00:05:36.527Z,4.45
2017-12-28T00:08:02.598Z,4.47
2017-12-28T00:10:28.338Z,4.47
2017-12-28T00:12:54.098Z,4.48
2017-12-28T00:15:19.842Z,4.50
2017-12-28T00:17:45.630Z,4.48
2017-12-28T00:20:11.374Z,4.45
2017-12-28T00:22:37.230Z,4.44
2017-12-28T00:25:02.991Z,4.48
2017-12-28T00:27:28.782Z,4.47
2017-12-28T00:29:54.571Z,4.46
2017-12-28T00:32:20.310Z,4.44
2017-12-28T00:34:46.059Z,4.37
2017-12-28T00:37:11.795Z,4.36
2017-12-28T00:39:37.526Z,4.32
2017-12-28T00:42:03.287Z,4.32
2017-12-28T00:44:29.119Z,4.31
2017-12-28T00:46:54.875Z,4.29
2017-12-28T00:49:20.647Z,4.20
2017-12-28T00:51:46.383Z,4.22
2017-12-28T00:54:12.176Z,4.25
2017-12-28T00:56:37.939Z,4.10
2017-12-28T00:59:03.678Z,4.10
2017-12-28T01:01:29.405Z,4.00
2017-12-28T01:03:55.479Z,4.00
2017-12-28T01:06:21.239Z,3.88
2017-12-28T01:08:46.995Z,3.87
2017-12-28T01:11:12.730Z,3.82
2017-12-28T01:13:38.471Z,3.73
2017-12-28T01:16:04.226Z,3.64
2017-12-28T01:18:29.982Z,3.67
2017-12-28T01:20:55.730Z,3.61
2017-12-28T01:23:21.466Z,3.44
2017-12-28T01:25:47.218Z,3.26
2017-12-28T01:28:12.954Z,3.29
2017-12-28T01:30:38.706Z,3.35
2017-12-28T01:33:04.439Z,3.40
2017-12-28T01:35:30.174Z,3.47
2017-12-28T01:37:55.930Z,3.51
2017-12-28T01:40:21.674Z,3.50
2017-12-28T01:42:47.411Z,3.54
2017-12-28T01:45:13.189Z,3.54
2017-12-28T01:47:51.371Z,3.59
2017-12-28T01:50:17.134Z,3.61
2017-12-28T01:52:42.858Z,3.71
2017-12-28T01:55:08.599Z,3.65
2017-12-28T01:57:34.414Z,3.62
2017-12-28T02:00:00.523Z,3.67
2017-12-28T02:02:26.263Z,3.62
2017-12-28T02:04:52.016Z,3.61
2017-12-28T02:07:17.749Z,3.67
2017-12-28T02:09:43.475Z,3.72
2017-12-28T02:12:09.273Z,3.72
2017-12-28T02:14:35.014Z,3.73
2017-12-28T02:17:00.768Z,3.76
2017-12-28T02:19:26.770Z,3.80
2017-12-28T02:21:52.511Z,3.77
2017-12-28T02:24:18.238Z,3.80
2017-12-28T02:26:43.982Z,3.77
2017-12-28T02:29:09.719Z,3.78
2017-12-28T02:31:35.467Z,3.78
2017-12-28T02:34:01.204Z,3.76
2017-12-28T02:36:26.968Z,3.82
2017-12-28T02:38:52.714Z,3.81
2017-12-28T02:41:18.478Z,3.85
2017-12-28T02:43:44.231Z,3.87
2017-12-28T02:46:09.965Z,3.92
2017-12-28T02:48:35.729Z,3.92
2017-12-28T02:51:01.467Z,3.93
2017-12-28T02:53:27.211Z,3.93
2017-12-28T02:55:52.965Z,3.91
2017-12-28T02:58:18.714Z,3.92
2017-12-28T03:00:44.467Z,3.96
2017-12-28T03:03:10.226Z,3.97
2017-12-28T03:05:35.970Z,4.01
2017-12-28T03:08:01.712Z,4.00
2017-12-28T03:10:27.445Z,4.04
2017-12-28T03:12:53.179Z,4.04
2017-12-28T03:15:18.915Z,4.07
2017-12-28T03:17:44.660Z,4.05
2017-12-28T03:20:10.391Z,4.06
2017-12-28T03:22:36.163Z,4.05
2017-12-28T03:25:01.903Z,4.08
2017-12-28T03:27:27.686Z,4.10
2017-12-28T03:29:53.425Z,4.11
2017-12-28T03:32:19.174Z,4.09
2017-12-28T03:34:44.910Z,4.11
2017-12-28T03:37:10.642Z,4.15
2017-12-28T03:39:36.369Z,4.14
2017-12-28T03:42:02.098Z,4.17
2017-12-28T03:44:27.874Z,4.15
2017-12-28T03:46:53.628Z,4.17
2017-12-28T03:49:19.389Z,4.19
2017-12-28T03:51:45.126Z,4.14
2017-12-28T03:54:10.886Z,4.10
2017-12-28T03:56:36.630Z,4.11
2017-12-28T03:59:02.371Z,4.11
2017-12-28T04:01:28.106Z,4.15
2017-12-28T04:03:54.054Z,4.17
2017-12-28T04:06:19.784Z,4.19
2017-12-28T04:08:45.522Z,4.19
2017-12-28T04:11:11.270Z,4.19
2017-12-28T04:13:37.039Z,4.22
2017-12-28T04:16:02.790Z,4.23
2017-12-28T04:18:28.526Z,4.22
2017-12-28T04:20:54.270Z,4.26
2017-12-28T04:23:20.010Z,4.28
2017-12-28T04:25:45.775Z,4.27
2017-12-28T04:28:11.533Z,4.28
2017-12-28T04:30:37.286Z,4.28
2017-12-28T04:33:03.031Z,4.28
2017-12-28T04:35:28.777Z,4.28
2017-12-28T04:37:54.502Z,4.28
2017-12-28T04:40:20.237Z,4.30
2017-12-28T04:42:45.987Z,4.31
2017-12-28T04:45:11.763Z,4.35
2017-12-28T04:47:37.498Z,4.35
2017-12-28T04:50:03.263Z,4.36
2017-12-28T04:52:28.998Z,4.32
2017-12-28T04:54:54.750Z,4.22
2017-12-28T04:57:20.502Z,4.10
2017-12-28T04:59:46.237Z,3.97
2017-12-28T05:02:12.002Z,3.80
2017-12-28T05:04:37.745Z,3.69
2017-12-28T05:07:03.511Z,3.63
2017-12-28T05:09:29.266Z,3.57
2017-12-28T05:11:55.024Z,3.53
2017-12-28T05:14:20.770Z,3.47
2017-12-28T05:16:46.526Z,3.41
2017-12-28T05:19:12.273Z,3.36
2017-12-28T05:21:38.027Z,3.37
2017-12-28T05:24:03.782Z,3.39
2017-12-28T05:26:29.546Z,3.46
2017-12-28T05:28:55.282Z,3.49
2017-12-28T05:31:21.026Z,3.45
2017-12-28T05:33:46.776Z,3.39
2017-12-28T05:36:12.527Z,3.37
2017-12-28T05:38:38.274Z,3.40
2017-12-28T05:41:04.014Z,3.39
2017-12-28T05:43:29.770Z,3.33
2017-12-28T05:45:55.556Z,3.27
2017-12-28T05:48:21.302Z,3.21
2017-12-28T05:50:47.030Z,3.14
2017-12-28T05:53:12.786Z,3.08
2017-12-28T05:55:38.530Z,3.06
2017-12-28T05:58:04.271Z,3.04
2017-12-28T06:00:30.011Z,3.00
2017-12-28T06:02:55.755Z,2.95
2017-12-28T06:05:21.504Z,2.92
2017-12-28T06:07:47.261Z,2.92
2017-12-28T06:10:14.289Z,2.92
2017-12-28T06:12:40.095Z,2.90
2017-12-28T06:15:05.846Z,2.88
2017-12-28T06:17:31.594Z,2.87
2017-12-28T06:19:57.350Z,2.89
2017-12-28T06:22:23.087Z,2.87
2017-12-28T06:24:48.843Z,2.85
2017-12-28T06:27:14.598Z,2.85
2017-12-28T06:29:40.345Z,2.79
2017-12-28T06:32:06.095Z,2.74
2017-12-28T06:34:31.850Z,2.73
2017-12-28T06:36:57.582Z,2.68
2017-12-28T06:39:23.330Z,2.57
2017-12-28T06:41:49.079Z,2.57
2017-12-28T06:44:14.863Z,2.56
2017-12-28T06:46:40.594Z,2.50
2017-12-28T06:49:13.270Z,2.49
2017-12-28T06:51:39.015Z,2.47
2017-12-28T06:54:04.786Z,2.53
2017-12-28T06:56:30.526Z,2.52
2017-12-28T06:58:56.275Z,2.40
2017-12-28T07:01:22.043Z,2.42
2017-12-28T07:03:47.782Z,2.39
2017-12-28T07:06:13.528Z,2.35
2017-12-28T07:08:39.279Z,2.31
2017-12-28T07:11:05.034Z,2.26
2017-12-28T07:13:30.794Z,2.19
2017-12-28T07:15:56.549Z,2.23
2017-12-28T07:18:22.302Z,2.24
2017-12-28T07:20:48.060Z,2.29
2017-12-28T07:23:13.809Z,2.22
2017-12-28T07:25:39.562Z,2.21
2017-12-28T07:28:05.306Z,2.16
2017-12-28T07:30:31.061Z,2.14
2017-12-28T07:32:56.818Z,2.25
2017-12-28T07:35:22.572Z,2.21
2017-12-28T07:37:48.331Z,2.08
2017-12-28T07:40:14.071Z,2.04
2017-12-28T07:42:39.826Z,2.09
2017-12-28T07:45:05.594Z,2.12
2017-12-28T07:47:31.342Z,2.25
2017-12-28T07:49:57.091Z,2.27
2017-12-28T07:52:22.861Z,2.29
2017-12-28T07:54:48.611Z,2.33
2017-12-28T07:57:14.362Z,2.34
2017-12-28T07:59:40.122Z,2.34
2017-12-28T08:02:05.889Z,2.36
2017-12-28T08:04:31.629Z,2.36
2017-12-28T08:06:57.369Z,2.38
2017-12-28T08:09:23.111Z,2.40
2017-12-28T08:11:48.885Z,2.45
2017-12-28T08:14:14.627Z,2.35
2017-12-28T08:16:40.383Z,2.37
2017-12-28T08:19:06.120Z,2.38
2017-12-28T08:21:31.870Z,2.37
2017-12-28T08:23:57.631Z,2.40
2017-12-28T08:26:23.383Z,2.39
2017-12-28T08:28:49.134Z,2.40
2017-12-28T08:31:14.874Z,2.39
2017-12-28T08:33:40.638Z,2.42
2017-12-28T08:36:07.366Z,2.49
2017-12-28T08:38:33.118Z,2.50
2017-12-28T08:40:58.878Z,2.53
2017-12-28T08:43:24.622Z,2.55
2017-12-28T08:45:50.368Z,2.62
2017-12-28T08:48:16.130Z,2.61
2017-12-28T08:50:41.878Z,2.65
2017-12-28T08:53:07.641Z,2.66
2017-12-28T08:55:33.394Z,2.70
2017-12-28T08:57:59.146Z,2.71
2017-12-28T09:00:24.890Z,2.74
2017-12-28T09:02:50.634Z,2.78
2017-12-28T09:05:16.390Z,2.83
2017-12-28T09:07:42.131Z,2.79
2017-12-28T09:10:07.877Z,2.80
2017-12-28T09:12:33.630Z,2.82
2017-12-28T09:14:59.402Z,2.88
2017-12-28T09:17:25.143Z,2.89
2017-12-28T09:19:50.899Z,2.97
2017-12-28T09:22:16.649Z,2.99
2017-12-28T09:24:42.406Z,3.02
2017-12-28T09:27:08.159Z,3.07
2017-12-28T09:29:33.922Z,3.08
2017-12-28T09:31:59.686Z,3.17
2017-12-28T09:34:25.447Z,3.24
2017-12-28T09:36:51.203Z,3.27
2017-12-28T09:39:16.982Z,3.28
2017-12-28T09:41:42.725Z,3.34
2017-12-28T09:44:08.467Z,3.39
2017-12-28T09:46:34.215Z,3.44
2017-12-28T09:48:59.976Z,3.43
2017-12-28T09:51:25.751Z,3.44
2017-12-28T09:53:51.515Z,3.45
2017-12-28T09:56:17.287Z,3.43
2017-12-28T09:58:43.041Z,3.58
2017-12-28T10:01:08.811Z,3.65
2017-12-28T10:03:34.565Z,3.71
2017-12-28T10:06:00.331Z,3.74
2017-12-28T10:08:26.091Z,3.80
2017-12-28T10:10:51.870Z,3.81
2017-12-28T10:13:17.619Z,3.84
2017-12-28T10:15:43.415Z,3.83
2017-12-28T10:18:09.170Z,3.85
2017-12-28T10:20:34.926Z,3.85
2017-12-28T10:23:00.683Z,3.82
2017-12-28T10:25:26.446Z,3.85
2017-12-28T10:27:52.211Z,3.88
2017-12-28T10:30:17.966Z,3.92
2017-12-28T10:32:43.712Z,3.85
2017-12-28T10:35:09.455Z,3.88
2017-12-28T10:37:35.195Z,3.98
2017-12-28T10:40:00.951Z,4.13
2017-12-28T10:42:26.701Z,4.21
2017-12-28T10:44:52.459Z,4.29
2017-12-28T10:47:18.214Z,4.32
2017-12-28T10:49:43.962Z,4.34
2017-12-28T10:52:09.702Z,4.38
2017-12-28T10:54:35.451Z,4.45
2017-12-28T10:57:01.206Z,4.58
2017-12-28T10:59:26.946Z,4.73
2017-12-28T11:01:52.706Z,4.86
2017-12-28T11:04:18.466Z,4.83
2017-12-28T11:06:44.214Z,4.78
2017-12-28T11:09:09.961Z,4.81
2017-12-28T11:11:35.720Z,4.85
2017-12-28T11:14:01.474Z,4.89
2017-12-28T11:16:27.239Z,4.83
2017-12-28T11:18:52.986Z,4.88
2017-12-28T11:21:18.740Z,4.94
2017-12-28T11:23:44.502Z,4.91
2017-12-28T11:26:10.254Z,4.91
2017-12-28T11:28:36.018Z,4.87
2017-12-28T11:31:01.807Z,4.86
2017-12-28T11:33:27.558Z,4.80
2017-12-28T11:35:53.312Z,4.84
2017-12-28T11:38:19.059Z,5.03
2017-12-28T11:40:44.799Z,5.13
2017-12-28T11:43:10.559Z,5.21
2017-12-28T11:45:36.306Z,5.25
2017-12-28T11:48:02.071Z,5.35
2017-12-28T11:50:33.856Z,5.46
2017-12-28T11:53:05.709Z,5.47
2017-12-28T11:55:31.458Z,5.55
2017-12-28T11:57:57.215Z,5.68
2017-12-28T12:00:26.792Z,5.63
2017-12-28T12:05:52.307Z,5.77
2017-12-28T12:11:20.858Z,5.79
2017-12-28T12:13:46.618Z,5.65
2017-12-28T12:16:12.371Z,5.55
2017-12-28T12:18:38.115Z,5.56
2017-12-28T12:21:03.874Z,5.58
2017-12-28T12:23:29.624Z,5.77
2017-12-28T12:25:55.354Z,5.77
2017-12-28T12:28:21.102Z,5.84
2017-12-28T12:30:46.860Z,5.61
2017-12-28T12:33:12.623Z,5.48
2017-12-28T12:35:38.362Z,5.41
2017-12-28T12:38:04.150Z,5.34
2017-12-28T12:40:29.910Z,5.32
2017-12-28T12:42:55.654Z,5.21
2017-12-28T12:45:21.434Z,5.21
2017-12-28T12:47:47.166Z,5.21
2017-12-28T12:50:12.917Z,5.31
2017-12-28T12:52:38.655Z,5.37
2017-12-28T12:55:04.419Z,5.36
2017-12-28T12:57:30.181Z,5.36
2017-12-28T12:59:55.933Z,5.33
2017-12-28T13:02:21.666Z,5.39
2017-12-28T13:04:47.448Z,5.56
2017-12-28T13:07:13.190Z,5.54
2017-12-28T13:09:38.945Z,5.31
2017-12-28T13:12:04.699Z,5.22
2017-12-28T13:14:30.442Z,5.12
2017-12-28T13:16:56.215Z,5.09
2017-12-28T13:19:21.959Z,5.03
2017-12-28T13:21:47.718Z,4.95
2017-12-28T13:24:13.472Z,4.99
2017-12-28T13:26:39.231Z,4.93
2017-12-28T13:29:04.982Z,4.92
2017-12-28T13:31:30.744Z,4.98
2017-12-28T13:33:56.499Z,4.94
2017-12-28T13:36:22.261Z,4.96
2017-12-28T13:38:48.005Z,4.97
2017-12-28T13:41:13.778Z,4.97
2017-12-28T13:43:39.525Z,4.99
2017-12-28T13:46:05.296Z,5.00
2017-12-28T13:48:31.067Z,4.93
2017-12-28T13:50:56.833Z,4.76
2017-12-28T13:53:22.603Z,4.68
2017-12-28T13:55:48.354Z,4.70
2017-12-28T13:58:14.117Z,4.74
2017-12-28T14:00:39.887Z,4.71
2017-12-28T14:03:05.672Z,4.72
2017-12-28T14:05:31.423Z,4.75
2017-12-28T14:07:57.188Z,4.73
2017-12-28T14:10:22.939Z,4.75
2017-12-28T14:12:48.696Z,4.74
2017-12-28T14:15:14.458Z,4.72
2017-12-28T14:17:40.222Z,4.77
2017-12-28T14:20:05.958Z,4.78
2017-12-28T14:22:31.712Z,4.73
2017-12-28T14:24:57.470Z,4.72
2017-12-28T14:27:23.227Z,4.68
2017-12-28T14:29:48.975Z,4.68
2017-12-28T14:32:14.714Z,4.66
2017-12-28T14:34:40.470Z,4.64
2017-12-28T14:37:06.225Z,4.62
2017-12-28T14:39:31.986Z,4.61
2017-12-28T14:41:57.748Z,4.60
2017-12-28T14:44:23.512Z,4.58
2017-12-28T14:46:49.271Z,4.56
2017-12-28T14:49:15.037Z,4.52
2017-12-28T14:51:40.791Z,4.53
2017-12-28T14:54:06.571Z,4.51
2017-12-28T14:56:32.331Z,4.49
2017-12-28T14:58:58.101Z,4.49
2017-12-28T15:01:23.853Z,4.49
2017-12-28T15:03:49.632Z,4.47
2017-12-28T15:06:15.388Z,4.43
2017-12-28T15:08:41.159Z,4.44
2017-12-28T15:11:06.931Z,4.41
2017-12-28T15:13:32.691Z,4.37
2017-12-28T15:15:58.450Z,4.34
2017-12-28T15:18:24.202Z,4.31
2017-12-28T15:20:49.976Z,4.29
2017-12-28T15:23:15.723Z,4.35
2017-12-28T15:25:41.462Z,4.34
2017-12-28T15:28:07.210Z,4.33
2017-12-28T15:30:32.975Z,4.35
2017-12-28T15:32:58.723Z,4.31
2017-12-28T15:35:24.482Z,4.56
2017-12-28T15:37:50.230Z,4.58
2017-12-28T15:40:15.982Z,4.57
2017-12-28T15:42:41.727Z,4.43
2017-12-28T15:45:07.523Z,4.32
2017-12-28T15:47:33.263Z,4.36
2017-12-28T15:49:59.011Z,4.33
2017-12-28T15:52:24.751Z,4.28
2017-12-28T15:54:50.495Z,4.27
2017-12-28T15:57:16.321Z,4.30
2017-12-28T15:59:42.055Z,4.27
2017-12-28T16:02:07.814Z,4.20
2017-12-28T16:04:33.551Z,4.15
2017-12-28T16:06:59.306Z,4.12
2017-12-28T16:09:25.066Z,4.13
2017-12-28T16:11:50.810Z,4.10
2017-12-28T16:14:16.559Z,4.08
2017-12-28T16:16:42.315Z,4.09
2017-12-28T16:19:08.078Z,4.03
2017-12-28T16:21:33.834Z,4.00
2017-12-28T16:23:59.593Z,4.00
2017-12-28T16:26:25.347Z,4.01
2017-12-28T16:28:51.102Z,4.01
2017-12-28T16:31:16.855Z,3.98
2017-12-28T16:33:42.599Z,3.96
2017-12-28T16:36:08.343Z,3.94
2017-12-28T16:38:34.091Z,3.90
2017-12-28T16:40:59.824Z,3.86
2017-12-28T16:43:25.577Z,3.84
2017-12-28T16:45:51.322Z,3.83
2017-12-28T16:48:17.099Z,3.87
2017-12-28T16:50:42.841Z,3.83
2017-12-28T16:53:08.627Z,3.87
2017-12-28T16:55:34.366Z,3.87
2017-12-28T16:58:00.112Z,3.81
2017-12-28T17:00:25.870Z,3.81
2017-12-28T17:02:51.626Z,3.79
2017-12-28T17:05:17.382Z,3.79
2017-12-28T17:07:43.127Z,3.77
2017-12-28T17:10:08.892Z,3.77
2017-12-28T17:12:35.542Z,3.75
2017-12-28T17:15:01.295Z,3.78
2017-12-28T17:17:27.050Z,3.75
2017-12-28T17:19:52.822Z,3.74
2017-12-28T17:22:18.567Z,3.78
2017-12-28T17:24:44.311Z,3.80
2017-12-28T17:27:10.075Z,3.74
2017-12-28T17:29:35.836Z,3.76
2017-12-28T17:32:01.584Z,3.75
2017-12-28T17:34:27.331Z,3.74
2017-12-28T17:36:53.070Z,3.69
2017-12-28T17:39:18.809Z,3.70
2017-12-28T17:41:44.554Z,3.68
2017-12-28T17:44:10.279Z,3.69
2017-12-28T17:46:36.043Z,3.67
2017-12-28T17:49:01.815Z,3.64
2017-12-28T17:51:27.579Z,3.69
2017-12-28T17:53:53.335Z,3.67
2017-12-28T17:56:19.086Z,3.65
2017-12-28T17:58:44.842Z,3.66
2017-12-28T18:01:10.618Z,3.70
2017-12-28T18:03:36.359Z,3.68
2017-12-28T18:06:02.107Z,3.66
2017-12-28T18:08:28.010Z,3.61
2017-12-28T18:10:53.758Z,3.60
2017-12-28T18:13:19.527Z,3.62
2017-12-28T18:15:45.278Z,3.58
2017-12-28T18:18:11.030Z,3.57
2017-12-28T18:20:36.768Z,3.59
2017-12-28T18:23:02.535Z,3.56
2017-12-28T18:25:28.285Z,3.59
2017-12-28T18:27:54.070Z,3.58
2017-12-28T18:30:19.846Z,3.52
2017-12-28T18:32:45.598Z,3.50
2017-12-28T18:35:11.338Z,3.52
2017-12-28T18:37:37.089Z,3.50
2017-12-28T18:40:02.855Z,3.48
2017-12-28T18:42:28.631Z,3.46
2017-12-28T18:44:54.397Z,3.49
2017-12-28T18:47:20.165Z,3.42
2017-12-28T18:49:45.917Z,3.41
2017-12-28T18:52:11.686Z,3.43
2017-12-28T18:54:37.437Z,3.43
2017-12-28T18:57:03.203Z,3.45
2017-12-28T18:59:28.963Z,3.43
2017-12-28T19:01:54.715Z,3.44
2017-12-28T19:04:20.478Z,3.43
2017-12-28T19:06:46.218Z,3.39
2017-12-28T19:09:11.978Z,3.38
2017-12-28T19:11:37.730Z,3.39
2017-12-28T19:14:03.487Z,3.38
2017-12-28T19:16:29.227Z,3.36
2017-12-28T19:18:55.215Z,3.32
2017-12-28T19:21:20.963Z,3.28
2017-12-28T19:23:46.704Z,3.31
2017-12-28T19:26:12.462Z,3.30
2017-12-28T19:28:38.201Z,3.29
2017-12-28T19:31:03.958Z,3.33
2017-12-28T19:33:29.714Z,3.31
2017-12-28T19:35:55.468Z,3.26
2017-12-28T19:38:21.206Z,3.19
2017-12-28T19:40:46.953Z,3.14
2017-12-28T19:43:12.699Z,3.12
2017-12-28T19:45:38.482Z,3.15
2017-12-28T19:48:04.231Z,3.19
2017-12-28T19:50:29.974Z,3.20
2017-12-28T19:52:55.722Z,3.20
2017-12-28T19:55:21.487Z,3.24
2017-12-28T19:57:47.238Z,3.28
2017-12-28T20:00:12.991Z,3.29
2017-12-28T20:02:38.755Z,3.27
2017-12-28T20:05:04.504Z,3.29
2017-12-28T20:07:30.274Z,3.33
2017-12-28T20:09:56.023Z,3.32
2017-12-28T20:12:21.779Z,3.35
2017-12-28T20:14:47.529Z,3.35
2017-12-28T20:17:13.278Z,3.38
2017-12-28T20:19:39.040Z,3.40
2017-12-28T20:22:04.820Z,3.47
2017-12-28T20:24:30.559Z,3.46
2017-12-28T20:26:56.299Z,3.44
2017-12-28T20:29:22.046Z,3.45
2017-12-28T20:31:47.798Z,3.28
2017-12-28T20:34:13.564Z,3.07
2017-12-28T20:36:39.310Z,2.97
2017-12-28T20:39:05.066Z,2.86
2017-12-28T20:41:30.803Z,2.82
2017-12-28T20:43:56.555Z,2.81
2017-12-28T20:46:22.315Z,2.80
2017-12-28T20:48:48.071Z,2.84
2017-12-28T20:51:13.828Z,2.80
2017-12-28T20:53:39.586Z,2.83
2017-12-28T20:56:05.338Z,2.87
2017-12-28T20:58:31.099Z,2.90
2017-12-28T21:00:56.835Z,2.84
2017-12-28T21:03:22.590Z,2.83
2017-12-28T21:05:48.334Z,2.85
2017-12-28T21:08:14.087Z,2.86
2017-12-28T21:10:39.843Z,2.90
2017-12-28T21:13:05.604Z,2.98
2017-12-28T21:15:31.359Z,2.95
2017-12-28T21:17:57.102Z,2.87
2017-12-28T21:20:22.879Z,2.84
2017-12-28T21:22:48.627Z,2.71
2017-12-28T21:25:14.394Z,2.64
2017-12-28T21:27:40.133Z,2.60
2017-12-28T21:30:05.931Z,2.55
2017-12-28T21:32:31.671Z,2.49
2017-12-28T21:34:57.417Z,2.59
2017-12-28T21:37:23.170Z,2.67
2017-12-28T21:39:48.934Z,2.76
2017-12-28T21:42:14.695Z,2.79
2017-12-28T21:44:40.447Z,2.83
2017-12-28T21:47:06.264Z,2.93
2017-12-28T21:49:32.023Z,2.99
2017-12-28T21:51:57.791Z,2.97
2017-12-28T21:54:23.532Z,2.99
2017-12-28T21:56:49.279Z,3.00
2017-12-28T21:59:15.023Z,2.99
2017-12-28T22:01:40.776Z,3.04
2017-12-28T22:04:06.555Z,3.05
2017-12-28T22:06:32.315Z,3.08
2017-12-28T22:08:58.066Z,3.12
2017-12-28T22:11:23.830Z,3.12
2017-12-28T22:13:49.578Z,3.12
2017-12-28T22:16:15.326Z,3.08
2017-12-28T22:18:41.103Z,3.08
2017-12-28T22:21:06.862Z,3.10
2017-12-28T22:23:32.616Z,3.12
2017-12-28T22:25:58.374Z,3.12
2017-12-28T22:28:24.134Z,3.11
2017-12-28T22:30:49.886Z,3.15
2017-12-28T22:33:15.634Z,3.22
2017-12-28T22:35:41.378Z,3.24
2017-12-28T22:38:07.154Z,3.25
2017-12-28T22:40:32.895Z,3.24
2017-12-28T22:42:58.664Z,3.27
2017-12-28T22:45:24.418Z,3.28
2017-12-28T22:47:50.195Z,3.29
2017-12-28T22:50:16.618Z,3.31
2017-12-28T22:52:42.363Z,3.32
2017-12-28T22:55:08.627Z,3.33
2017-12-28T22:57:34.370Z,3.33
2017-12-28T23:00:00.121Z,3.33
2017-12-28T23:02:25.875Z,3.35
2017-12-28T23:04:51.643Z,3.33
2017-12-28T23:07:17.382Z,3.35
2017-12-28T23:09:43.130Z,3.39
2017-12-28T23:12:08.879Z,3.38
2017-12-28T23:14:34.650Z,3.39
2017-12-28T23:17:00.394Z,3.36
2017-12-28T23:19:26.155Z,3.34
2017-12-28T23:21:51.923Z,3.29
2017-12-28T23:24:17.679Z,3.27
2017-12-28T23:26:43.481Z,3.29
2017-12-28T23:29:09.220Z,3.27
2017-12-28T23:31:34.969Z,3.30
2017-12-28T23:34:00.713Z,3.28
2017-12-28T23:36:26.486Z,3.27
2017-12-28T23:38:52.239Z,3.30
2017-12-28T23:41:18.007Z,3.30
2017-12-28T23:43:43.742Z,3.30
2017-12-28T23:46:09.511Z,3.30
2017-12-28T23:48:35.252Z,3.33
2017-12-28T23:51:01.043Z,3.38
2017-12-28T23:53:26.805Z,3.44
2017-12-28T23:55:52.554Z,3.48
2017-12-28T23:58:18.318Z,3.44
