createdAt,value
2019-05-26T00:00:29.585Z,9.79
2019-05-26T00:01:29.584Z,9.64
2019-05-26T00:02:29.581Z,9.66
2019-05-26T00:03:29.612Z,9.61
2019-05-26T00:04:29.580Z,9.63
2019-05-26T00:05:29.578Z,9.79
2019-05-26T00:06:29.579Z,9.85
2019-05-26T00:07:30.920Z,9.83
2019-05-26T00:08:29.596Z,9.86
2019-05-26T00:09:29.573Z,10.06
2019-05-26T00:10:29.567Z,10.15
2019-05-26T00:11:29.563Z,10.21
2019-05-26T00:12:29.565Z,10.04
2019-05-26T00:13:29.590Z,10.04
2019-05-26T00:14:29.560Z,10.00
2019-05-26T00:15:29.562Z,9.89
2019-05-26T00:16:29.552Z,9.88
2019-05-26T00:17:29.550Z,9.85
2019-05-26T00:18:33.114Z,9.76
2019-05-26T00:19:29.546Z,9.81
2019-05-26T00:20:29.541Z,9.76
2019-05-26T00:21:29.550Z,9.67
2019-05-26T00:22:29.541Z,9.60
2019-05-26T00:23:29.592Z,9.63
2019-05-26T00:24:29.534Z,9.63
2019-05-26T00:25:29.530Z,9.58
2019-05-26T00:26:29.536Z,9.46
2019-05-26T00:27:29.530Z,9.38
2019-05-26T00:28:29.554Z,9.46
2019-05-26T00:29:29.529Z,9.30
2019-05-26T00:30:29.540Z,9.18
2019-05-26T00:31:29.515Z,9.39
2019-05-26T00:32:29.520Z,9.43
2019-05-26T00:33:29.553Z,9.46
2019-05-26T00:34:29.511Z,9.50
2019-05-26T00:35:29.514Z,9.63
2019-05-26T00:36:29.511Z,9.60
2019-05-26T00:37:29.511Z,9.63
2019-05-26T00:38:29.537Z,9.58
2019-05-26T00:39:29.498Z,9.50
2019-05-26T00:40:29.503Z,9.53
2019-05-26T00:41:29.499Z,9.45
2019-05-26T00:42:29.494Z,9.46
2019-05-26T00:43:29.492Z,9.45
2019-05-26T00:44:29.521Z,9.39
2019-05-26T00:45:29.485Z,9.42
2019-05-26T00:46:29.483Z,9.32
2019-05-26T00:47:29.484Z,9.28
2019-05-26T00:48:29.476Z,9.21
2019-05-26T00:49:29.507Z,9.15
2019-05-26T00:50:29.476Z,9.15
2019-05-26T00:51:29.471Z,9.05
2019-05-26T00:52:29.469Z,9.15
2019-05-26T00:53:29.523Z,8.97
2019-05-26T00:54:29.500Z,8.90
2019-05-26T00:55:29.474Z,8.88
2019-05-26T00:56:29.470Z,8.76
2019-05-26T00:57:29.458Z,8.83
2019-05-26T00:58:29.462Z,8.76
2019-05-26T00:59:29.481Z,8.76
2019-05-26T01:00:29.452Z,8.69
2019-05-26T01:01:29.446Z,8.68
2019-05-26T01:02:29.446Z,8.69
2019-05-26T01:03:29.448Z,8.65
2019-05-26T01:04:29.469Z,8.57
2019-05-26T01:05:29.439Z,8.42
2019-05-26T01:06:29.439Z,8.53
2019-05-26T01:07:29.441Z,8.51
2019-05-26T01:08:29.428Z,8.53
2019-05-26T01:09:29.456Z,8.45
2019-05-26T01:10:29.427Z,8.48
2019-05-26T01:11:29.430Z,8.48
2019-05-26T01:12:29.424Z,8.44
2019-05-26T01:13:29.416Z,8.39
2019-05-26T01:14:29.440Z,8.45
2019-05-26T01:15:29.417Z,8.40
2019-05-26T01:16:29.415Z,8.48
2019-05-26T01:17:29.405Z,8.42
2019-05-26T01:18:29.417Z,8.48
2019-05-26T01:19:29.433Z,8.47
2019-05-26T01:20:29.402Z,8.45
2019-05-26T01:21:29.414Z,8.48
2019-05-26T01:22:29.399Z,8.42
2019-05-26T01:23:29.454Z,8.47
2019-05-26T01:24:29.495Z,8.45
2019-05-26T01:25:29.387Z,8.48
2019-05-26T01:26:29.390Z,8.44
2019-05-26T01:27:29.382Z,8.45
2019-05-26T01:28:29.385Z,8.39
2019-05-26T01:29:29.417Z,8.37
2019-05-26T01:30:29.375Z,8.35
2019-05-26T01:31:29.396Z,8.29
2019-05-26T01:32:29.372Z,8.21
2019-05-26T01:33:29.372Z,8.28
2019-05-26T01:34:29.428Z,8.28
2019-05-26T01:35:29.370Z,8.29
2019-05-26T01:36:29.355Z,8.29
2019-05-26T01:37:29.361Z,8.29
2019-05-26T01:38:29.359Z,8.21
2019-05-26T01:39:29.383Z,8.30
2019-05-26T01:40:29.351Z,8.32
2019-05-26T01:41:29.347Z,8.30
2019-05-26T01:42:29.342Z,8.26
2019-05-26T01:43:29.345Z,8.30
2019-05-26T01:44:29.368Z,8.39
2019-05-26T01:45:29.336Z,8.32
2019-05-26T01:46:29.339Z,8.35
2019-05-26T01:47:29.326Z,8.29
2019-05-26T01:48:29.328Z,8.20
2019-05-26T01:49:29.353Z,8.21
2019-05-26T01:50:29.324Z,8.12
2019-05-26T01:51:29.319Z,7.94
2019-05-26T01:52:29.321Z,7.94
2019-05-26T01:53:29.314Z,7.87
2019-05-26T01:54:29.345Z,7.87
2019-05-26T01:55:29.309Z,7.85
2019-05-26T01:56:29.306Z,7.87
2019-05-26T01:57:29.312Z,7.81
2019-05-26T01:58:29.313Z,7.79
2019-05-26T01:59:29.329Z,7.92
2019-05-26T02:00:29.298Z,8.11
2019-05-26T02:01:29.293Z,8.07
2019-05-26T02:02:29.291Z,8.00
2019-05-26T02:03:29.286Z,7.90
2019-05-26T02:04:29.315Z,7.85
2019-05-26T02:05:29.279Z,7.78
2019-05-26T02:06:29.307Z,7.81
2019-05-26T02:07:29.275Z,7.69
2019-05-26T02:08:38.771Z,7.62
2019-05-26T02:09:29.272Z,7.84
2019-05-26T02:10:29.292Z,7.87
2019-05-26T02:11:29.265Z,7.85
2019-05-26T02:12:29.262Z,7.84
2019-05-26T02:13:29.259Z,7.77
2019-05-26T02:14:29.257Z,7.67
2019-05-26T02:15:29.279Z,7.55
2019-05-26T02:16:29.246Z,7.56
2019-05-26T02:17:29.244Z,7.50
2019-05-26T02:18:29.240Z,7.52
2019-05-26T02:19:29.237Z,7.44
2019-05-26T02:20:29.270Z,7.50
2019-05-26T02:21:29.238Z,7.50
2019-05-26T02:22:29.228Z,7.45
2019-05-26T02:23:29.230Z,7.45
2019-05-26T02:24:29.228Z,7.52
2019-05-26T02:25:29.247Z,7.77
2019-05-26T02:26:29.220Z,8.00
2019-05-26T02:27:29.213Z,7.92
2019-05-26T02:28:29.207Z,7.94
2019-05-26T02:29:29.214Z,7.82
2019-05-26T02:30:29.236Z,7.82
2019-05-26T02:31:29.200Z,7.69
2019-05-26T02:32:29.206Z,7.74
2019-05-26T02:33:29.196Z,7.63
2019-05-26T02:34:29.193Z,7.58
2019-05-26T02:35:29.219Z,7.58
2019-05-26T02:36:29.184Z,7.49
2019-05-26T02:37:29.187Z,7.45
2019-05-26T02:38:29.181Z,7.32
2019-05-26T02:39:29.183Z,7.42
2019-05-26T02:40:29.205Z,7.35
2019-05-26T02:41:29.166Z,7.42
2019-05-26T02:42:29.168Z,7.50
2019-05-26T02:43:29.168Z,7.47
2019-05-26T02:44:29.223Z,7.42
2019-05-26T02:45:29.193Z,7.40
2019-05-26T02:46:29.157Z,7.20
2019-05-26T02:47:29.152Z,7.19
2019-05-26T02:48:29.152Z,7.19
2019-05-26T02:49:29.147Z,7.27
2019-05-26T02:50:29.169Z,7.23
2019-05-26T02:51:29.133Z,7.22
2019-05-26T02:52:29.133Z,7.32
2019-05-26T02:53:29.134Z,7.37
2019-05-26T02:54:29.131Z,7.34
2019-05-26T02:55:29.153Z,7.44
2019-05-26T02:56:29.123Z,7.40
2019-05-26T02:57:29.116Z,7.35
2019-05-26T02:58:29.122Z,7.32
2019-05-26T02:59:29.119Z,7.38
2019-05-26T03:00:29.134Z,7.38
2019-05-26T03:01:29.115Z,7.41
2019-05-26T03:02:29.107Z,7.26
2019-05-26T03:03:29.103Z,7.27
2019-05-26T03:04:29.096Z,7.26
2019-05-26T03:05:29.115Z,7.26
2019-05-26T03:06:29.096Z,7.40
2019-05-26T03:07:29.082Z,7.47
2019-05-26T03:08:29.091Z,7.42
2019-05-26T03:09:29.093Z,7.34
2019-05-26T03:10:29.120Z,7.45
2019-05-26T03:11:29.077Z,7.31
2019-05-26T03:12:29.073Z,7.31
2019-05-26T03:13:29.071Z,7.29
2019-05-26T03:14:29.057Z,7.29
2019-05-26T03:15:29.093Z,7.31
2019-05-26T03:16:29.057Z,7.41
2019-05-26T03:17:29.059Z,7.42
2019-05-26T03:18:29.050Z,7.50
2019-05-26T03:19:29.044Z,7.58
2019-05-26T03:20:29.042Z,7.59
2019-05-26T03:21:29.070Z,7.66
2019-05-26T03:22:29.043Z,7.67
2019-05-26T03:23:29.029Z,7.75
2019-05-26T03:24:29.029Z,7.74
2019-05-26T03:25:29.026Z,7.72
2019-05-26T03:26:29.050Z,7.78
2019-05-26T03:27:29.018Z,7.74
2019-05-26T03:28:29.016Z,7.81
2019-05-26T03:29:29.018Z,7.78
2019-05-26T03:30:29.008Z,7.84
2019-05-26T03:31:29.047Z,7.84
2019-05-26T03:32:29.003Z,7.94
2019-05-26T03:33:29.005Z,7.94
2019-05-26T03:34:29.017Z,7.94
2019-05-26T03:35:29.075Z,7.96
2019-05-26T03:36:29.024Z,7.92
2019-05-26T03:37:29.002Z,7.96
2019-05-26T03:38:28.983Z,8.00
2019-05-26T03:39:43.610Z,8.02
2019-05-26T03:40:28.983Z,8.00
2019-05-26T03:41:28.996Z,7.96
2019-05-26T03:42:28.972Z,7.99
2019-05-26T03:43:28.964Z,7.94
2019-05-26T03:44:28.968Z,8.10
2019-05-26T03:45:28.965Z,8.07
2019-05-26T03:46:28.989Z,8.17
2019-05-26T03:47:28.957Z,8.21
2019-05-26T03:48:28.959Z,8.26
2019-05-26T03:49:28.944Z,8.33
2019-05-26T03:50:28.953Z,8.25
2019-05-26T03:51:28.973Z,8.30
2019-05-26T03:52:28.947Z,8.45
2019-05-26T03:53:28.941Z,8.50
2019-05-26T03:54:28.939Z,8.57
2019-05-26T03:55:28.930Z,8.55
2019-05-26T03:56:28.962Z,8.63
2019-05-26T03:57:28.928Z,8.83
2019-05-26T03:58:28.923Z,8.91
2019-05-26T03:59:28.918Z,9.27
2019-05-26T04:00:28.919Z,9.58
2019-05-26T04:01:28.939Z,9.66
2019-05-26T04:02:28.917Z,9.91
2019-05-26T04:03:28.913Z,9.96
2019-05-26T04:04:28.916Z,9.99
2019-05-26T04:05:28.908Z,9.89
2019-05-26T04:06:28.899Z,10.17
2019-05-26T04:07:28.936Z,10.33
2019-05-26T04:08:28.895Z,10.42
2019-05-26T04:09:28.900Z,10.47
2019-05-26T04:10:28.891Z,10.81
2019-05-26T04:11:28.890Z,10.83
2019-05-26T04:12:28.914Z,11.01
2019-05-26T04:13:28.883Z,11.07
2019-05-26T04:14:28.881Z,11.21
2019-05-26T04:15:28.884Z,11.39
2019-05-26T04:16:28.878Z,11.72
2019-05-26T04:17:28.901Z,11.96
2019-05-26T04:18:28.876Z,12.13
2019-05-26T04:19:28.867Z,12.45
2019-05-26T04:20:28.878Z,12.54
2019-05-26T04:21:28.879Z,12.81
2019-05-26T04:22:28.894Z,12.81
2019-05-26T04:23:28.875Z,12.95
2019-05-26T04:24:28.866Z,13.04
2019-05-26T04:25:28.859Z,12.89
2019-05-26T04:26:28.858Z,13.02
2019-05-26T04:27:28.888Z,13.30
2019-05-26T04:28:28.858Z,13.58
2019-05-26T04:29:28.854Z,13.95
2019-05-26T04:30:28.853Z,14.20
2019-05-26T04:31:28.867Z,14.38
2019-05-26T04:32:28.879Z,14.52
2019-05-26T04:33:28.844Z,13.89
2019-05-26T04:34:28.860Z,13.54
2019-05-26T04:35:28.847Z,13.27
2019-05-26T04:36:28.843Z,13.18
2019-05-26T04:37:28.875Z,13.15
2019-05-26T04:38:28.840Z,13.27
2019-05-26T04:39:28.843Z,13.56
2019-05-26T04:40:28.857Z,13.49
2019-05-26T04:41:28.846Z,13.62
2019-05-26T04:42:28.868Z,13.92
2019-05-26T04:43:29.794Z,14.04
2019-05-26T04:44:28.839Z,14.46
2019-05-26T04:45:28.839Z,14.65
2019-05-26T04:46:28.839Z,15.03
2019-05-26T04:47:28.861Z,15.38
2019-05-26T04:48:28.843Z,15.89
2019-05-26T04:49:28.847Z,16.23
2019-05-26T04:50:28.837Z,16.71
2019-05-26T04:51:28.835Z,16.85
2019-05-26T04:52:28.865Z,17.18
2019-05-26T04:53:28.840Z,17.22
2019-05-26T04:54:28.840Z,17.22
2019-05-26T04:55:28.846Z,17.30
2019-05-26T04:56:28.839Z,17.29
2019-05-26T04:57:28.865Z,17.44
2019-05-26T04:58:28.836Z,17.73
2019-05-26T04:59:28.844Z,17.70
2019-05-26T05:00:28.833Z,17.87
2019-05-26T05:01:29.813Z,17.97
2019-05-26T05:02:28.864Z,17.87
2019-05-26T05:03:28.837Z,17.78
2019-05-26T05:04:29.798Z,18.03
2019-05-26T05:05:28.843Z,18.24
2019-05-26T05:06:28.841Z,18.52
2019-05-26T05:07:28.982Z,18.65
2019-05-26T05:08:28.842Z,18.50
2019-05-26T05:09:28.846Z,18.52
2019-05-26T05:10:41.759Z,18.64
2019-05-26T05:11:28.846Z,18.46
2019-05-26T05:12:28.885Z,18.44
2019-05-26T05:13:28.859Z,18.37
2019-05-26T05:14:28.860Z,18.24
2019-05-26T05:15:28.853Z,17.78
2019-05-26T05:16:28.848Z,17.63
2019-05-26T05:17:28.879Z,17.57
2019-05-26T05:18:28.866Z,17.73
2019-05-26T05:19:28.852Z,17.71
2019-05-26T05:20:28.859Z,17.82
2019-05-26T05:21:28.852Z,18.03
2019-05-26T05:22:28.891Z,18.06
2019-05-26T05:23:29.805Z,17.99
2019-05-26T05:24:28.869Z,17.95
2019-05-26T05:25:28.896Z,17.81
2019-05-26T05:26:28.865Z,17.85
2019-05-26T05:27:28.931Z,17.79
2019-05-26T05:28:28.878Z,17.73
2019-05-26T05:29:28.875Z,17.66
2019-05-26T05:30:28.869Z,17.81
2019-05-26T05:31:28.892Z,18.06
2019-05-26T05:32:32.671Z,17.81
2019-05-26T05:33:28.908Z,17.70
2019-05-26T05:34:28.884Z,17.82
2019-05-26T05:35:28.890Z,18.09
2019-05-26T05:36:28.905Z,18.06
2019-05-26T05:37:28.885Z,18.17
2019-05-26T05:38:28.917Z,17.73
2019-05-26T05:39:28.891Z,17.64
2019-05-26T05:40:28.898Z,17.70
2019-05-26T05:41:28.897Z,17.84
2019-05-26T05:42:28.911Z,17.92
2019-05-26T05:43:28.938Z,17.48
2019-05-26T05:44:28.903Z,17.46
2019-05-26T05:45:28.926Z,17.48
2019-05-26T05:46:28.903Z,17.32
2019-05-26T05:47:28.906Z,17.46
2019-05-26T05:48:28.946Z,17.47
2019-05-26T05:49:28.908Z,17.63
2019-05-26T05:50:28.913Z,17.70
2019-05-26T05:51:28.912Z,17.95
2019-05-26T05:52:28.915Z,17.99
2019-05-26T05:53:28.962Z,18.03
2019-05-26T05:54:28.913Z,18.18
2019-05-26T05:55:28.923Z,18.33
2019-05-26T05:56:28.927Z,18.68
2019-05-26T05:57:28.947Z,18.83
2019-05-26T05:58:28.953Z,18.94
2019-05-26T05:59:28.944Z,19.17
2019-05-26T06:00:28.926Z,19.29
2019-05-26T06:01:28.930Z,19.36
2019-05-26T06:02:28.931Z,19.35
2019-05-26T06:03:28.969Z,19.40
2019-05-26T06:04:29.359Z,19.50
2019-05-26T06:05:28.944Z,19.35
2019-05-26T06:06:28.936Z,19.51
2019-05-26T06:07:28.943Z,19.40
2019-05-26T06:08:28.972Z,19.60
2019-05-26T06:09:28.942Z,19.93
2019-05-26T06:10:28.943Z,20.24
2019-05-26T06:11:28.948Z,20.38
2019-05-26T06:12:28.953Z,20.18
2019-05-26T06:13:28.976Z,20.27
2019-05-26T06:14:29.033Z,20.20
2019-05-26T06:15:28.953Z,20.10
2019-05-26T06:16:28.957Z,20.21
2019-05-26T06:17:28.967Z,20.41
2019-05-26T06:18:28.993Z,20.24
2019-05-26T06:19:28.973Z,20.53
2019-05-26T06:20:28.966Z,20.51
2019-05-26T06:21:28.968Z,20.47
2019-05-26T06:22:28.971Z,20.72
2019-05-26T06:23:29.016Z,20.89
2019-05-26T06:24:28.980Z,21.16
2019-05-26T06:25:28.989Z,20.93
2019-05-26T06:26:28.991Z,20.89
2019-05-26T06:27:28.983Z,20.87
2019-05-26T06:28:29.013Z,20.83
2019-05-26T06:29:28.993Z,20.74
2019-05-26T06:30:28.996Z,20.76
2019-05-26T06:31:28.998Z,20.83
2019-05-26T06:32:29.003Z,21.08
2019-05-26T06:33:29.030Z,20.91
2019-05-26T06:34:29.008Z,21.04
2019-05-26T06:35:32.460Z,21.26
2019-05-26T06:36:29.009Z,21.42
2019-05-26T06:37:29.013Z,21.46
2019-05-26T06:38:29.044Z,21.41
2019-05-26T06:39:29.026Z,21.50
2019-05-26T06:40:29.027Z,21.50
2019-05-26T06:41:33.475Z,21.27
2019-05-26T06:42:29.039Z,21.63
2019-05-26T06:43:29.069Z,21.51
2019-05-26T06:44:29.041Z,21.60
2019-05-26T06:45:29.049Z,21.78
2019-05-26T06:46:29.049Z,21.63
2019-05-26T06:47:29.057Z,21.69
2019-05-26T06:48:29.061Z,21.72
2019-05-26T06:49:29.121Z,21.91
2019-05-26T06:50:29.073Z,22.16
2019-05-26T06:51:29.083Z,22.10
2019-05-26T06:52:29.827Z,22.37
2019-05-26T06:53:29.075Z,22.10
2019-05-26T06:54:29.123Z,21.91
2019-05-26T06:55:29.084Z,22.06
2019-05-26T06:56:29.122Z,22.02
2019-05-26T06:57:29.129Z,22.06
2019-05-26T06:58:29.106Z,22.31
2019-05-26T06:59:29.132Z,22.62
2019-05-26T07:00:29.113Z,22.80
2019-05-26T07:01:29.121Z,22.87
2019-05-26T07:02:29.121Z,23.11
2019-05-26T07:03:29.127Z,23.24
2019-05-26T07:04:29.172Z,23.35
2019-05-26T07:05:29.904Z,23.49
2019-05-26T07:06:29.140Z,23.53
2019-05-26T07:07:29.152Z,23.62
2019-05-26T07:08:29.158Z,23.83
2019-05-26T07:09:29.185Z,23.90
2019-05-26T07:10:29.163Z,23.77
2019-05-26T07:11:29.173Z,23.61
2019-05-26T07:12:29.213Z,23.32
2019-05-26T07:13:29.180Z,23.05
2019-05-26T07:14:29.225Z,23.17
2019-05-26T07:15:29.190Z,23.12
2019-05-26T07:16:38.090Z,23.45
2019-05-26T07:17:29.202Z,23.50
2019-05-26T07:18:29.209Z,23.52
2019-05-26T07:19:29.244Z,23.42
2019-05-26T07:20:29.217Z,23.43
2019-05-26T07:21:29.271Z,23.55
2019-05-26T07:22:29.231Z,23.80
2019-05-26T07:23:29.248Z,23.86
2019-05-26T07:24:29.685Z,23.72
2019-05-26T07:25:29.251Z,23.71
2019-05-26T07:26:29.255Z,23.47
2019-05-26T07:27:29.259Z,23.31
2019-05-26T07:28:29.267Z,23.02
2019-05-26T07:29:29.304Z,23.29
2019-05-26T07:30:29.284Z,23.14
2019-05-26T07:31:29.298Z,22.84
2019-05-26T07:32:29.296Z,22.90
2019-05-26T07:33:29.300Z,22.93
2019-05-26T07:34:29.338Z,23.07
2019-05-26T07:35:29.313Z,22.89
2019-05-26T07:36:29.326Z,23.32
2019-05-26T07:37:29.332Z,23.38
2019-05-26T07:38:29.336Z,23.24
2019-05-26T07:39:29.370Z,23.29
2019-05-26T07:40:29.342Z,23.45
2019-05-26T07:41:29.357Z,23.49
2019-05-26T07:42:29.363Z,23.46
2019-05-26T07:43:29.364Z,23.38
2019-05-26T07:44:29.399Z,23.38
2019-05-26T07:45:29.378Z,23.20
2019-05-26T07:46:29.387Z,22.90
2019-05-26T07:47:29.386Z,22.92
2019-05-26T07:48:29.404Z,22.89
2019-05-26T07:49:29.430Z,23.20
2019-05-26T07:50:29.412Z,23.20
2019-05-26T07:51:29.425Z,23.17
2019-05-26T07:52:29.431Z,23.52
2019-05-26T07:53:29.431Z,23.55
2019-05-26T07:54:29.460Z,23.50
2019-05-26T07:55:29.447Z,23.71
2019-05-26T07:56:29.455Z,23.87
2019-05-26T07:57:29.459Z,23.80
2019-05-26T07:58:29.466Z,23.79
2019-05-26T07:59:29.496Z,23.87
2019-05-26T08:00:29.480Z,24.00
2019-05-26T08:01:35.686Z,23.89
2019-05-26T08:02:29.515Z,23.83
2019-05-26T08:03:29.503Z,23.82
2019-05-26T08:04:29.541Z,23.87
2019-05-26T08:05:29.517Z,23.90
2019-05-26T08:06:29.585Z,23.83
2019-05-26T08:07:29.530Z,23.60
2019-05-26T08:08:29.537Z,23.77
2019-05-26T08:09:29.574Z,23.82
2019-05-26T08:10:29.596Z,23.80
2019-05-26T08:11:29.564Z,23.87
2019-05-26T08:12:30.714Z,24.12
2019-05-26T08:13:29.577Z,24.23
2019-05-26T08:14:29.590Z,24.22
2019-05-26T08:15:29.626Z,24.27
2019-05-26T08:16:29.602Z,24.47
2019-05-26T08:17:29.617Z,24.64
2019-05-26T08:18:29.620Z,24.82
2019-05-26T08:19:29.639Z,24.61
2019-05-26T08:20:29.666Z,24.47
2019-05-26T08:21:29.647Z,24.38
2019-05-26T08:22:29.653Z,24.35
2019-05-26T08:23:29.658Z,24.56
2019-05-26T08:24:29.671Z,24.75
2019-05-26T08:25:29.705Z,24.69
2019-05-26T08:26:29.684Z,24.90
2019-05-26T08:27:29.691Z,24.57
2019-05-26T08:28:29.713Z,24.91
2019-05-26T08:29:29.720Z,24.85
2019-05-26T08:30:29.751Z,24.97
2019-05-26T08:31:29.736Z,25.01
2019-05-26T08:32:29.743Z,25.07
2019-05-26T08:33:29.750Z,25.07
2019-05-26T08:34:29.766Z,25.28
2019-05-26T08:35:29.793Z,25.56
2019-05-26T08:36:29.777Z,25.67
2019-05-26T08:37:29.791Z,25.32
2019-05-26T08:38:29.799Z,25.25
2019-05-26T08:39:29.810Z,24.94
2019-05-26T08:40:29.899Z,25.15
2019-05-26T08:41:29.827Z,24.90
2019-05-26T08:42:43.844Z,24.76
2019-05-26T08:43:30.360Z,24.23
2019-05-26T08:44:29.863Z,24.13
2019-05-26T08:45:29.902Z,24.37
2019-05-26T08:46:29.879Z,24.73
2019-05-26T08:47:29.887Z,25.02
2019-05-26T08:48:29.899Z,25.20
2019-05-26T08:49:29.909Z,25.54
2019-05-26T08:50:29.950Z,25.74
2019-05-26T08:51:29.925Z,25.57
2019-05-26T08:52:29.977Z,25.53
2019-05-26T08:53:29.949Z,25.25
2019-05-26T08:54:29.961Z,25.19
2019-05-26T08:55:30.005Z,25.12
2019-05-26T08:56:29.978Z,25.24
2019-05-26T08:57:29.989Z,25.10
2019-05-26T08:58:30.005Z,25.19
2019-05-26T08:59:30.018Z,25.30
2019-05-26T09:00:30.057Z,25.38
2019-05-26T09:01:30.033Z,25.59
2019-05-26T09:02:30.050Z,25.61
2019-05-26T09:03:30.178Z,25.69
2019-05-26T09:04:30.065Z,25.38
2019-05-26T09:05:30.108Z,25.07
2019-05-26T09:06:30.097Z,25.01
2019-05-26T09:07:30.098Z,25.24
2019-05-26T09:08:30.116Z,25.47
2019-05-26T09:09:30.132Z,25.65
2019-05-26T09:10:30.173Z,25.80
2019-05-26T09:11:30.862Z,25.82
2019-05-26T09:12:30.155Z,25.98
2019-05-26T09:13:30.175Z,25.82
2019-05-26T09:14:30.188Z,25.42
2019-05-26T09:15:30.226Z,25.37
2019-05-26T09:16:30.228Z,25.53
2019-05-26T09:17:30.219Z,25.82
2019-05-26T09:18:30.232Z,26.12
2019-05-26T09:19:30.244Z,26.54
2019-05-26T09:20:30.288Z,26.59
2019-05-26T09:21:30.268Z,26.72
2019-05-26T09:22:30.281Z,26.50
2019-05-26T09:23:30.295Z,26.65
2019-05-26T09:24:30.309Z,26.54
2019-05-26T09:25:30.350Z,26.79
2019-05-26T09:26:30.361Z,27.17
2019-05-26T09:27:30.339Z,27.23
2019-05-26T09:28:30.360Z,27.26
2019-05-26T09:29:30.376Z,27.23
2019-05-26T09:30:30.385Z,27.46
2019-05-26T09:31:33.493Z,27.59
2019-05-26T09:32:30.413Z,27.76
2019-05-26T09:33:30.430Z,27.86
2019-05-26T09:34:30.435Z,28.03
2019-05-26T09:35:30.458Z,27.64
2019-05-26T09:36:30.500Z,27.01
2019-05-26T09:37:30.477Z,26.99
2019-05-26T09:38:31.375Z,26.96
2019-05-26T09:39:31.375Z,26.98
2019-05-26T09:40:30.519Z,26.96
2019-05-26T09:41:30.562Z,27.10
2019-05-26T09:42:30.554Z,27.20
2019-05-26T09:43:30.568Z,26.62
2019-05-26T09:44:30.576Z,26.49
2019-05-26T09:45:30.616Z,26.59
2019-05-26T09:46:30.634Z,26.01
2019-05-26T09:47:30.622Z,25.44
2019-05-26T09:48:30.648Z,25.27
2019-05-26T09:49:30.653Z,25.50
2019-05-26T09:50:30.666Z,26.05
2019-05-26T09:51:30.788Z,25.74
2019-05-26T09:52:30.697Z,25.80
2019-05-26T09:53:30.709Z,25.62
2019-05-26T09:54:30.720Z,25.97
2019-05-26T09:55:30.735Z,26.20
2019-05-26T09:56:30.776Z,26.01
2019-05-26T09:57:30.760Z,26.55
2019-05-26T09:58:31.384Z,26.24
2019-05-26T09:59:30.790Z,25.87
2019-05-26T10:00:30.808Z,25.27
2019-05-26T10:01:31.104Z,24.79
2019-05-26T10:02:31.391Z,24.68
2019-05-26T10:03:30.849Z,25.05
2019-05-26T10:04:30.856Z,25.56
2019-05-26T10:05:30.873Z,26.05
2019-05-26T10:06:30.925Z,25.89
2019-05-26T10:07:30.903Z,26.11
2019-05-26T10:08:30.912Z,26.50
2019-05-26T10:09:30.921Z,26.59
2019-05-26T10:10:30.944Z,26.52
2019-05-26T10:11:30.981Z,26.36
2019-05-26T10:12:30.966Z,26.12
2019-05-26T10:13:32.137Z,26.49
2019-05-26T10:14:31.036Z,26.43
2019-05-26T10:15:31.886Z,26.06
2019-05-26T10:16:31.046Z,26.05
2019-05-26T10:17:31.047Z,26.76
2019-05-26T10:18:31.046Z,26.50
2019-05-26T10:19:31.056Z,26.46
2019-05-26T10:20:31.078Z,26.28
2019-05-26T10:21:31.114Z,25.39
2019-05-26T10:22:31.101Z,25.28
2019-05-26T10:23:31.170Z,25.10
2019-05-26T10:24:31.157Z,25.46
2019-05-26T10:25:31.152Z,25.79
2019-05-26T10:26:31.236Z,26.61
2019-05-26T10:27:31.190Z,26.84
2019-05-26T10:28:31.243Z,26.50
2019-05-26T10:29:31.246Z,26.06
2019-05-26T10:30:31.245Z,25.86
2019-05-26T10:31:31.264Z,25.84
2019-05-26T10:32:31.266Z,25.83
2019-05-26T10:33:31.300Z,25.72
2019-05-26T10:34:31.277Z,25.94
2019-05-26T10:35:31.391Z,26.39
2019-05-26T10:36:31.320Z,26.44
2019-05-26T10:37:31.310Z,26.36
2019-05-26T10:38:31.331Z,26.32
2019-05-26T10:39:31.340Z,26.22
2019-05-26T10:40:31.348Z,25.99
2019-05-26T10:41:31.401Z,25.65
2019-05-26T10:42:31.388Z,25.39
2019-05-26T10:43:44.408Z,25.09
2019-05-26T10:44:31.400Z,25.53
2019-05-26T10:45:34.291Z,26.05
2019-05-26T10:46:31.463Z,26.29
2019-05-26T10:47:31.446Z,26.39
2019-05-26T10:48:31.473Z,26.52
2019-05-26T10:49:31.480Z,26.32
2019-05-26T10:50:31.492Z,26.32
2019-05-26T10:51:31.536Z,26.04
2019-05-26T10:52:31.545Z,25.98
2019-05-26T10:53:31.532Z,25.98
2019-05-26T10:54:31.544Z,26.22
2019-05-26T10:55:31.678Z,26.02
2019-05-26T10:56:31.582Z,26.24
2019-05-26T10:57:31.622Z,26.20
2019-05-26T10:58:31.599Z,26.12
2019-05-26T10:59:31.626Z,26.25
2019-05-26T11:00:33.084Z,26.47
2019-05-26T11:01:31.647Z,26.52
2019-05-26T11:02:31.697Z,25.86
2019-05-26T11:03:31.715Z,25.86
2019-05-26T11:04:31.699Z,25.80
2019-05-26T11:05:31.704Z,26.25
2019-05-26T11:06:31.723Z,26.67
2019-05-26T11:07:31.753Z,26.80
2019-05-26T11:08:31.745Z,27.11
2019-05-26T11:09:31.760Z,27.67
2019-05-26T11:10:31.770Z,27.71
2019-05-26T11:11:31.786Z,27.85
2019-05-26T11:12:31.826Z,27.91
2019-05-26T11:13:31.818Z,27.47
2019-05-26T11:14:31.827Z,27.20
2019-05-26T11:15:31.922Z,27.53
2019-05-26T11:16:32.429Z,27.98
2019-05-26T11:17:31.933Z,28.04
2019-05-26T11:18:32.459Z,27.23
2019-05-26T11:19:31.910Z,26.64
2019-05-26T11:20:31.922Z,26.54
2019-05-26T11:21:32.058Z,27.17
2019-05-26T11:22:31.979Z,27.38
2019-05-26T11:23:31.989Z,27.79
2019-05-26T11:24:31.981Z,27.96
2019-05-26T11:25:31.999Z,28.19
2019-05-26T11:26:32.010Z,28.41
2019-05-26T11:27:32.057Z,28.32
2019-05-26T11:28:32.043Z,28.54
2019-05-26T11:29:32.054Z,28.54
2019-05-26T11:30:32.071Z,28.62
2019-05-26T11:31:32.090Z,28.66
2019-05-26T11:32:32.137Z,28.95
2019-05-26T11:33:32.130Z,29.10
2019-05-26T11:34:32.142Z,28.23
2019-05-26T11:35:32.919Z,27.66
2019-05-26T11:36:32.971Z,26.87
2019-05-26T11:37:32.448Z,26.74
2019-05-26T11:38:33.827Z,26.76
2019-05-26T11:39:32.223Z,26.47
2019-05-26T11:40:32.261Z,26.68
2019-05-26T11:41:32.247Z,26.69
2019-05-26T11:42:32.297Z,27.05
2019-05-26T11:43:32.922Z,26.92
2019-05-26T11:44:32.301Z,26.55
2019-05-26T11:45:32.329Z,26.15
2019-05-26T11:46:32.326Z,26.28
2019-05-26T11:47:32.375Z,26.36
2019-05-26T11:48:32.354Z,26.59
2019-05-26T11:49:32.367Z,25.86
2019-05-26T11:50:32.413Z,25.68
2019-05-26T11:51:32.401Z,25.89
2019-05-26T11:52:32.442Z,26.43
2019-05-26T11:53:32.429Z,26.87
2019-05-26T11:54:34.557Z,27.17
2019-05-26T11:55:32.454Z,27.11
2019-05-26T11:56:32.500Z,27.14
2019-05-26T11:57:36.099Z,26.72
2019-05-26T11:58:32.502Z,25.69
2019-05-26T11:59:32.512Z,25.72
2019-05-26T12:00:32.520Z,25.75
2019-05-26T12:01:32.537Z,26.15
2019-05-26T12:02:32.589Z,25.98
2019-05-26T12:03:32.564Z,26.20
2019-05-26T12:04:32.570Z,26.01
2019-05-26T12:05:32.585Z,26.36
2019-05-26T12:06:32.604Z,26.73
2019-05-26T12:07:32.638Z,26.37
2019-05-26T12:08:33.439Z,26.08
2019-05-26T12:09:32.644Z,26.12
2019-05-26T12:10:32.659Z,26.22
2019-05-26T12:11:32.676Z,26.69
2019-05-26T12:12:32.710Z,26.43
2019-05-26T12:13:32.727Z,26.64
2019-05-26T12:14:35.277Z,26.81
2019-05-26T12:15:32.728Z,27.01
2019-05-26T12:16:33.433Z,26.81
2019-05-26T12:17:32.755Z,26.20
2019-05-26T12:18:32.798Z,26.29
2019-05-26T12:19:32.782Z,26.52
2019-05-26T12:20:32.795Z,26.73
2019-05-26T12:21:32.805Z,27.19
2019-05-26T12:22:32.852Z,27.17
2019-05-26T12:23:32.862Z,27.16
2019-05-26T12:24:32.858Z,27.32
2019-05-26T12:25:32.864Z,27.26
2019-05-26T12:26:32.874Z,27.36
2019-05-26T12:27:32.886Z,26.57
2019-05-26T12:28:32.931Z,25.34
2019-05-26T12:29:32.922Z,25.46
2019-05-26T12:30:32.935Z,25.43
2019-05-26T12:31:32.943Z,25.90
2019-05-26T12:32:33.958Z,26.39
2019-05-26T12:33:33.000Z,26.06
2019-05-26T12:34:32.990Z,25.62
2019-05-26T12:35:33.004Z,25.57
2019-05-26T12:36:33.009Z,25.59
2019-05-26T12:37:33.025Z,25.52
2019-05-26T12:38:33.075Z,25.46
2019-05-26T12:39:33.084Z,25.27
2019-05-26T12:40:33.075Z,25.35
2019-05-26T12:41:37.036Z,25.02
2019-05-26T12:42:33.088Z,25.01
2019-05-26T12:43:33.129Z,24.95
2019-05-26T12:44:46.591Z,24.75
2019-05-26T12:45:33.131Z,24.85
2019-05-26T12:46:33.135Z,24.68
2019-05-26T12:47:33.146Z,25.09
2019-05-26T12:48:33.202Z,24.91
2019-05-26T12:49:33.170Z,25.07
2019-05-26T12:50:33.184Z,25.62
2019-05-26T12:51:33.191Z,25.83
2019-05-26T12:52:33.203Z,26.20
2019-05-26T12:53:33.249Z,26.21
2019-05-26T12:54:33.953Z,26.05
2019-05-26T12:55:33.310Z,26.24
2019-05-26T12:56:33.260Z,26.54
2019-05-26T12:57:33.277Z,26.40
2019-05-26T12:58:33.305Z,26.40
2019-05-26T12:59:33.290Z,26.94
2019-05-26T13:00:47.340Z,26.31