createdAt,value
2019-05-13T00:01:07.088Z,5.10
2019-05-13T00:03:35.384Z,4.33
2019-05-13T00:06:04.351Z,3.90
2019-05-13T00:08:33.783Z,4.77
2019-05-13T00:11:04.439Z,4.27
2019-05-13T00:13:33.799Z,4.90
2019-05-13T00:16:03.738Z,4.73
2019-05-13T00:18:34.049Z,4.93
2019-05-13T00:21:03.818Z,4.07
2019-05-13T00:23:33.978Z,5.00
2019-05-13T00:26:03.870Z,4.70
2019-05-13T00:28:34.291Z,4.50
2019-05-13T00:31:03.665Z,4.50
2019-05-13T00:33:35.463Z,4.80
2019-05-13T00:36:04.363Z,4.93
2019-05-13T00:38:33.714Z,4.50
2019-05-13T00:41:03.661Z,4.63
2019-05-13T00:43:33.799Z,4.60
2019-05-13T00:46:03.877Z,4.17
2019-05-13T00:48:33.443Z,4.67
2019-05-13T00:51:03.860Z,4.40
2019-05-13T00:53:35.302Z,4.43
2019-05-13T00:56:04.344Z,4.50
2019-05-13T00:58:33.593Z,4.70
2019-05-13T01:01:03.637Z,4.10
2019-05-13T01:03:33.831Z,4.13
2019-05-13T01:06:04.203Z,4.03
2019-05-13T01:08:33.961Z,4.87
2019-05-13T01:11:04.250Z,4.53
2019-05-13T01:13:34.209Z,4.27
2019-05-13T01:16:03.863Z,3.93
2019-05-13T01:18:34.005Z,4.50
2019-05-13T01:21:04.487Z,4.97
2019-05-13T01:23:34.404Z,4.80
2019-05-13T01:26:04.300Z,4.80
2019-05-13T01:28:34.512Z,4.47
2019-05-13T01:31:04.133Z,4.80
2019-05-13T01:33:35.113Z,4.40
2019-05-13T01:36:05.276Z,4.83
2019-05-13T01:38:34.443Z,4.13
2019-05-13T01:41:04.460Z,5.07
2019-05-13T01:43:33.629Z,4.07
2019-05-13T01:46:04.444Z,4.53
2019-05-13T01:48:33.366Z,4.43
2019-05-13T01:51:03.798Z,4.83
2019-05-13T01:53:33.579Z,4.67
2019-05-13T01:56:03.886Z,4.50
2019-05-13T01:58:33.964Z,4.87
2019-05-13T02:01:05.088Z,4.63
2019-05-13T02:03:34.252Z,5.27
2019-05-13T02:06:03.720Z,3.90
2019-05-13T02:08:33.713Z,5.40
2019-05-13T02:11:04.409Z,4.50
2019-05-13T02:13:34.346Z,4.77
2019-05-13T02:16:04.346Z,4.97
2019-05-13T02:18:34.181Z,4.93
2019-05-13T02:21:05.434Z,4.87
2019-05-13T02:23:34.174Z,5.50
2019-05-13T02:26:04.414Z,4.90
2019-05-13T02:28:33.682Z,5.93
2019-05-13T02:31:02.729Z,5.20
2019-05-13T02:33:33.996Z,5.20
2019-05-13T02:36:03.235Z,5.60
2019-05-13T02:38:35.409Z,4.97
2019-05-13T02:41:03.410Z,4.87
2019-05-13T02:43:33.458Z,4.77
2019-05-13T02:46:04.215Z,4.87
2019-05-13T02:48:33.574Z,4.67
2019-05-13T02:51:03.725Z,4.93
2019-05-13T02:53:33.764Z,4.87
2019-05-13T02:56:03.423Z,5.10
2019-05-13T02:58:33.621Z,4.53
2019-05-13T03:01:03.314Z,4.60
2019-05-13T03:03:33.049Z,5.50
2019-05-13T03:06:02.864Z,5.27
2019-05-13T03:08:41.019Z,5.97
2019-05-13T03:11:03.302Z,5.67
2019-05-13T03:13:33.019Z,5.33
2019-05-13T03:16:23.072Z,6.00
2019-05-13T03:18:52.550Z,4.73
2019-05-13T03:21:23.191Z,5.10
2019-05-13T03:23:52.670Z,5.70
2019-05-13T03:26:23.517Z,5.30
2019-05-13T03:28:52.527Z,5.20
2019-05-13T03:31:26.396Z,5.03
2019-05-13T03:33:55.625Z,4.93
2019-05-13T03:36:25.863Z,5.03
2019-05-13T03:39:04.640Z,5.33
2019-05-13T03:41:27.927Z,4.77
2019-05-13T03:43:58.395Z,5.10
2019-05-13T03:46:28.922Z,3.90
2019-05-13T03:49:02.454Z,5.10
2019-05-13T03:51:32.686Z,4.40
2019-05-13T03:54:03.127Z,3.43
2019-05-13T03:56:32.898Z,3.67
2019-05-13T03:59:02.847Z,4.47
2019-05-13T04:01:32.756Z,4.30
2019-05-13T04:04:03.328Z,3.33
2019-05-13T04:06:32.681Z,3.77
2019-05-13T04:09:21.099Z,3.60
2019-05-13T04:11:33.042Z,3.83
2019-05-13T04:14:03.243Z,3.30
2019-05-13T04:16:32.647Z,3.63
2019-05-13T04:19:02.594Z,3.53
2019-05-13T04:21:33.855Z,3.30
2019-05-13T04:24:04.031Z,3.00
2019-05-13T04:26:33.100Z,3.13
2019-05-13T04:29:03.204Z,3.57
2019-05-13T04:31:33.372Z,3.37
2019-05-13T04:34:03.024Z,3.47
2019-05-13T04:36:32.192Z,3.50
2019-05-13T04:39:03.313Z,3.13
2019-05-13T04:41:33.230Z,3.07
2019-05-13T04:44:02.821Z,3.73
2019-05-13T04:46:32.917Z,2.80
2019-05-13T04:49:02.399Z,3.60
2019-05-13T04:51:33.025Z,2.20
2019-05-13T04:54:02.948Z,2.77
2019-05-13T04:56:33.008Z,2.43
2019-05-13T04:59:03.131Z,3.37
2019-05-13T05:02:08.716Z,3.87
2019-05-13T05:04:52.224Z,3.10
2019-05-13T05:07:43.590Z,3.00
2019-05-13T05:10:51.122Z,3.07
2019-05-13T05:13:42.688Z,2.90
2019-05-13T05:16:28.544Z,3.17
2019-05-13T05:19:32.317Z,2.70
2019-05-13T05:22:16.081Z,3.13
2019-05-13T05:24:52.028Z,2.97
2019-05-13T05:27:45.079Z,2.43
2019-05-13T05:30:41.173Z,2.80
2019-05-13T05:33:35.923Z,2.50
2019-05-13T05:36:13.688Z,2.73
2019-05-13T05:39:12.250Z,2.80
2019-05-13T05:41:43.538Z,2.70
2019-05-13T05:44:13.612Z,2.70
2019-05-13T05:46:42.968Z,2.60
2019-05-13T05:49:12.736Z,2.67
2019-05-13T05:51:43.173Z,3.00
2019-05-13T05:54:14.586Z,3.30
2019-05-13T05:56:54.020Z,3.53
2019-05-13T05:59:23.995Z,3.13
2019-05-13T06:01:54.869Z,3.30
2019-05-13T06:04:25.824Z,3.57
2019-05-13T06:06:57.841Z,3.60
2019-05-13T06:09:26.910Z,3.20
2019-05-13T06:11:55.854Z,3.23
2019-05-13T06:14:24.823Z,3.60
2019-05-13T06:16:53.693Z,3.30
2019-05-13T06:19:22.690Z,3.10
2019-05-13T06:21:51.710Z,3.63
2019-05-13T06:24:24.618Z,2.97
2019-05-13T06:26:52.049Z,3.53
2019-05-13T06:29:22.235Z,3.90
2019-05-13T06:31:51.957Z,3.67
2019-05-13T06:34:21.600Z,4.13
2019-05-13T06:36:52.309Z,3.90
2019-05-13T06:39:22.231Z,3.33
2019-05-13T06:41:51.872Z,3.03
2019-05-13T06:44:21.513Z,3.27
2019-05-13T06:46:51.696Z,2.97
2019-05-13T06:49:21.635Z,3.53
2019-05-13T06:51:52.671Z,3.10
2019-05-13T06:54:22.065Z,3.17
2019-05-13T06:56:51.715Z,3.00
2019-05-13T06:59:22.309Z,3.20
2019-05-13T07:01:51.568Z,3.17
2019-05-13T07:04:21.953Z,3.03
2019-05-13T07:07:01.106Z,3.50
2019-05-13T07:09:21.745Z,2.90
2019-05-13T07:11:51.838Z,2.97
2019-05-13T07:14:21.838Z,2.57
2019-05-13T07:16:52.416Z,3.13
2019-05-13T07:19:23.717Z,3.13
2019-05-13T07:21:52.185Z,3.00
2019-05-13T07:24:21.489Z,2.90
2019-05-13T07:26:52.332Z,3.33
2019-05-13T07:29:24.085Z,3.10
2019-05-13T07:31:52.342Z,3.33
2019-05-13T07:34:24.551Z,3.10
2019-05-13T07:36:52.664Z,2.80
2019-05-13T07:39:22.420Z,3.17
2019-05-13T07:41:52.069Z,2.80
2019-05-13T07:44:22.366Z,2.80
2019-05-13T07:46:52.246Z,2.70
2019-05-13T07:49:22.544Z,3.20
2019-05-13T07:51:52.129Z,3.10
2019-05-13T07:54:22.161Z,3.13
2019-05-13T07:56:52.396Z,2.73
2019-05-13T07:59:21.477Z,2.93
2019-05-13T08:01:52.186Z,2.90
2019-05-13T08:04:23.650Z,3.10
2019-05-13T08:06:52.384Z,3.07
2019-05-13T08:09:21.701Z,3.20
2019-05-13T08:12:05.437Z,2.60
2019-05-13T08:14:22.085Z,3.23
2019-05-13T08:16:51.792Z,2.40
2019-05-13T08:19:21.790Z,2.80
2019-05-13T08:21:51.457Z,3.10
2019-05-13T08:24:22.666Z,2.50
2019-05-13T08:26:53.062Z,2.80
2019-05-13T08:29:21.941Z,2.70
2019-05-13T08:31:51.788Z,2.60
2019-05-13T08:34:22.616Z,2.37
2019-05-13T08:36:51.837Z,2.57
2019-05-13T08:39:21.670Z,2.77
2019-05-13T08:41:51.563Z,2.30
2019-05-13T08:44:21.602Z,2.30
2019-05-13T08:46:51.893Z,2.47
2019-05-13T08:49:21.972Z,2.23
2019-05-13T08:51:52.741Z,1.93
2019-05-13T08:54:22.083Z,2.30
2019-05-13T08:56:52.043Z,2.50
2019-05-13T08:59:22.177Z,2.40
2019-05-13T09:01:52.097Z,2.13
2019-05-13T09:04:22.282Z,2.63
2019-05-13T09:06:52.387Z,2.67
2019-05-13T09:09:22.082Z,3.00
2019-05-13T09:11:51.694Z,2.13
2019-05-13T09:14:21.892Z,2.03
2019-05-13T09:16:52.608Z,2.60
2019-05-13T09:19:21.751Z,2.07
2019-05-13T09:21:52.618Z,2.50
2019-05-13T09:24:29.075Z,1.80
2019-05-13T09:26:52.715Z,1.60
2019-05-13T09:29:22.590Z,1.87
2019-05-13T09:31:52.170Z,2.13
2019-05-13T09:34:22.149Z,1.70
2019-05-13T09:36:51.859Z,1.90
2019-05-13T09:39:21.716Z,1.73
2019-05-13T09:41:52.173Z,1.80
2019-05-13T09:44:21.847Z,2.03
2019-05-13T09:46:51.797Z,1.83
2019-05-13T09:51:52.269Z,2.10
2019-05-13T09:54:22.272Z,1.87
2019-05-13T09:56:51.889Z,1.77
2019-05-13T09:59:22.111Z,2.03
2019-05-13T10:01:52.021Z,1.80
2019-05-13T10:04:22.293Z,1.97
2019-05-13T10:06:51.500Z,1.90
2019-05-13T10:09:21.685Z,1.70
2019-05-13T10:11:51.905Z,1.90
2019-05-13T10:14:23.004Z,1.60
2019-05-13T10:16:51.779Z,1.90
2019-05-13T10:19:21.587Z,1.80
2019-05-13T10:21:52.451Z,1.80
2019-05-13T10:24:22.221Z,1.90
2019-05-13T10:26:51.878Z,1.87
2019-05-13T10:29:22.284Z,1.77
2019-05-13T10:31:52.819Z,1.57
2019-05-13T10:34:22.512Z,1.63
2019-05-13T10:36:51.950Z,1.80
2019-05-13T10:39:22.383Z,1.80
2019-05-13T10:41:52.459Z,1.90
2019-05-13T10:44:21.643Z,1.80
2019-05-13T10:46:52.186Z,1.63
2019-05-13T10:49:22.120Z,1.30
2019-05-13T10:51:52.655Z,1.57
2019-05-13T10:54:22.088Z,1.87
2019-05-13T10:56:53.143Z,1.80
2019-05-13T10:59:22.981Z,1.60
2019-05-13T11:01:52.247Z,1.80
2019-05-13T11:04:22.163Z,1.93
2019-05-13T11:06:52.386Z,1.77
2019-05-13T11:09:22.424Z,1.40
2019-05-13T11:11:52.821Z,1.70
2019-05-13T11:14:22.374Z,1.40
2019-05-13T11:16:52.511Z,1.30
2019-05-13T11:19:23.239Z,1.30
2019-05-13T11:21:52.433Z,1.30
2019-05-13T11:24:22.680Z,1.80
2019-05-13T11:26:53.053Z,1.43
2019-05-13T11:29:23.181Z,1.40
2019-05-13T11:31:52.686Z,1.47
2019-05-13T11:34:22.639Z,1.50
2019-05-13T11:36:53.189Z,1.10
2019-05-13T11:39:22.584Z,1.37
2019-05-13T11:41:51.520Z,1.33
2019-05-13T11:44:22.491Z,1.47
2019-05-13T11:46:52.994Z,1.40
2019-05-13T11:49:21.504Z,1.27
2019-05-13T11:51:51.918Z,1.50
2019-05-13T11:54:22.363Z,1.37
2019-05-13T11:57:01.136Z,1.20
2019-05-13T11:59:22.253Z,1.00
2019-05-13T12:01:53.900Z,1.47
2019-05-13T12:04:24.164Z,1.30
2019-05-13T12:06:54.495Z,1.60
2019-05-13T12:09:22.917Z,1.07
2019-05-13T12:11:51.781Z,1.03
2019-05-13T12:14:42.868Z,1.60
2019-05-13T12:16:51.307Z,1.20
2019-05-13T12:19:21.858Z,1.00
2019-05-13T12:21:54.205Z,1.40
2019-05-13T12:24:22.686Z,1.30
2019-05-13T12:26:53.258Z,1.27
2019-05-13T12:29:22.424Z,1.20
2019-05-13T12:31:52.615Z,1.30
2019-05-13T12:34:22.856Z,1.10
2019-05-13T12:36:52.123Z,1.30
2019-05-13T12:39:23.843Z,1.27
2019-05-13T12:41:53.906Z,1.20
2019-05-13T12:44:23.006Z,1.40
2019-05-13T12:46:54.403Z,1.10
2019-05-13T12:49:22.929Z,1.17
2019-05-13T12:52:00.342Z,1.27
2019-05-13T12:54:23.865Z,1.10
2019-05-13T12:56:52.991Z,1.30
2019-05-13T12:59:22.371Z,1.23
2019-05-13T13:01:52.716Z,1.20
2019-05-13T13:04:24.013Z,1.20
2019-05-13T13:06:53.335Z,1.00
2019-05-13T13:09:22.671Z,1.30
2019-05-13T13:11:54.499Z,1.40
2019-05-13T13:14:22.324Z,1.10
2019-05-13T13:16:53.975Z,1.00
2019-05-13T13:19:22.186Z,0.93
2019-05-13T13:21:53.511Z,0.80
2019-05-13T13:26:53.374Z,1.30
2019-05-13T13:29:23.050Z,1.30
2019-05-13T13:31:55.489Z,0.93
2019-05-13T13:34:26.041Z,1.17
2019-05-13T13:36:53.007Z,1.00
2019-05-13T13:39:31.966Z,1.10
2019-05-13T13:42:05.693Z,0.97
2019-05-13T13:44:35.095Z,1.17
2019-05-13T13:47:02.556Z,1.50
2019-05-13T13:49:34.854Z,1.10
2019-05-13T13:52:02.071Z,0.90
2019-05-13T13:54:33.569Z,1.13
2019-05-13T13:57:02.506Z,1.13
2019-05-13T13:59:36.000Z,1.20
2019-05-13T14:02:05.441Z,1.10
2019-05-13T14:04:32.664Z,1.10
2019-05-13T14:06:25.322Z,1.80
2019-05-13T14:07:09.591Z,1.13
2019-05-13T14:07:22.387Z,1.10
2019-05-13T14:09:32.224Z,0.93
2019-05-13T14:12:02.045Z,0.90
2019-05-13T14:14:31.942Z,1.00
2019-05-13T14:17:02.450Z,1.03
2019-05-13T14:19:32.338Z,1.20
2019-05-13T14:22:01.751Z,1.13
2019-05-13T14:24:33.032Z,0.87
2019-05-13T14:27:02.881Z,1.10
2019-05-13T14:29:40.595Z,1.10
2019-05-13T14:32:02.396Z,1.30
2019-05-13T14:34:31.939Z,1.00
2019-05-13T14:37:01.263Z,1.30
2019-05-13T14:39:31.870Z,1.27
2019-05-13T14:42:02.164Z,1.00
2019-05-13T14:44:32.476Z,1.43
2019-05-13T14:47:01.692Z,1.10
2019-05-13T14:49:31.658Z,1.00
2019-05-13T14:52:01.386Z,1.00
2019-05-13T14:54:31.314Z,1.03
2019-05-13T14:57:02.442Z,0.83
2019-05-13T14:59:31.601Z,1.13
2019-05-13T15:02:01.362Z,1.10
2019-05-13T15:04:32.528Z,0.97
2019-05-13T15:07:01.105Z,0.63
2019-05-13T15:09:31.452Z,1.10
2019-05-13T15:12:02.160Z,0.70
2019-05-13T15:14:31.871Z,0.83
2019-05-13T15:17:06.297Z,1.20
2019-05-13T15:19:31.784Z,0.90
2019-05-13T15:22:00.867Z,0.97
2019-05-13T15:24:31.971Z,1.00
2019-05-13T15:27:00.335Z,0.87
2019-05-13T15:29:31.268Z,1.00
2019-05-13T15:32:01.866Z,0.70
2019-05-13T15:34:31.812Z,1.17
2019-05-13T15:37:02.036Z,0.97
2019-05-13T15:39:31.534Z,0.80
2019-05-13T15:42:01.919Z,1.10
2019-05-13T15:44:32.685Z,0.73
2019-05-13T15:47:07.219Z,0.67
2019-05-13T15:49:32.570Z,0.80
2019-05-13T15:52:01.886Z,0.80
2019-05-13T15:54:32.680Z,1.23
2019-05-13T15:57:02.651Z,0.60
2019-05-13T15:59:31.631Z,0.90
2019-05-13T16:02:02.071Z,1.10
2019-05-13T16:04:31.064Z,1.10
2019-05-13T16:07:01.662Z,0.90
2019-05-13T16:09:31.433Z,0.77
2019-05-13T16:12:01.489Z,0.97
2019-05-13T16:14:31.433Z,1.10
2019-05-13T16:17:00.710Z,0.90
2019-05-13T16:19:32.710Z,1.00
2019-05-13T16:22:01.380Z,0.90
2019-05-13T16:24:32.081Z,0.90
2019-05-13T16:27:02.524Z,1.10
2019-05-13T16:29:31.759Z,1.10
2019-05-13T16:32:01.509Z,0.90
2019-05-13T16:34:31.930Z,0.80
2019-05-13T16:37:01.869Z,0.93
2019-05-13T16:39:32.100Z,0.90
2019-05-13T16:42:01.183Z,1.13
2019-05-13T16:44:36.203Z,0.80
2019-05-13T16:47:05.096Z,1.03
2019-05-13T16:49:34.065Z,0.80
2019-05-13T16:52:02.915Z,1.27
2019-05-13T16:54:32.801Z,1.33
2019-05-13T16:57:02.091Z,1.10
2019-05-13T16:59:31.599Z,1.10
2019-05-13T17:02:01.786Z,1.20
2019-05-13T17:04:32.154Z,0.97
2019-05-13T17:07:01.665Z,1.40
2019-05-13T17:09:32.299Z,1.07
2019-05-13T17:12:01.586Z,1.00
2019-05-13T17:14:32.217Z,1.00
2019-05-13T17:17:01.369Z,1.03
2019-05-13T17:19:31.790Z,1.10
2019-05-13T17:22:02.543Z,1.10
2019-05-13T17:24:32.030Z,0.80
2019-05-13T17:27:01.890Z,1.07
2019-05-13T17:29:31.855Z,1.00
2019-05-13T17:32:02.471Z,1.10
2019-05-13T17:34:32.022Z,0.90
2019-05-13T17:37:02.648Z,1.00
2019-05-13T17:39:32.254Z,1.00
2019-05-13T17:42:01.715Z,1.10
2019-05-13T17:44:31.827Z,0.80
2019-05-13T17:47:01.832Z,1.10
2019-05-13T17:49:31.913Z,1.00
2019-05-13T17:52:02.394Z,1.03
2019-05-13T17:54:31.994Z,1.27
2019-05-13T17:57:01.893Z,1.00
2019-05-13T17:59:31.672Z,1.07
2019-05-13T18:02:02.583Z,1.20
2019-05-13T18:04:31.689Z,1.10
2019-05-13T18:07:01.684Z,1.20
2019-05-13T18:09:31.831Z,0.90
2019-05-13T18:12:02.455Z,1.13
2019-05-13T18:14:31.665Z,1.13
2019-05-13T18:17:02.137Z,1.40
2019-05-13T18:19:31.821Z,1.00
2019-05-13T18:22:02.293Z,1.07
2019-05-13T18:24:32.206Z,0.97
2019-05-13T18:27:02.442Z,0.90
2019-05-13T18:29:31.709Z,1.10
2019-05-13T18:32:01.868Z,0.83
2019-05-13T18:34:32.193Z,0.80
2019-05-13T18:37:02.377Z,1.03
2019-05-13T18:39:32.279Z,1.10
2019-05-13T18:42:01.782Z,1.20
2019-05-13T18:44:31.636Z,1.10
2019-05-13T18:47:01.678Z,1.03
2019-05-13T18:49:31.754Z,1.00
2019-05-13T18:52:01.487Z,1.07
2019-05-13T18:54:31.553Z,1.00
2019-05-13T18:57:01.595Z,1.20
2019-05-13T18:59:32.217Z,0.90
2019-05-13T19:02:01.661Z,1.40
2019-05-13T19:04:31.280Z,0.60
2019-05-13T19:07:02.384Z,1.00
2019-05-13T19:09:31.555Z,1.00
2019-05-13T19:12:01.377Z,1.30
2019-05-13T19:14:31.852Z,1.20
2019-05-13T19:17:00.967Z,1.10
2019-05-13T19:19:31.678Z,0.90
2019-05-13T19:22:02.105Z,0.90
2019-05-13T19:24:31.322Z,1.07
2019-05-13T19:27:01.752Z,0.97
2019-05-13T19:29:31.781Z,1.27
2019-05-13T19:32:01.819Z,1.10
2019-05-13T19:34:32.413Z,1.20
2019-05-13T19:37:02.417Z,1.20
2019-05-13T19:39:31.623Z,0.90
2019-05-13T19:42:00.556Z,1.00
2019-05-13T19:44:31.564Z,1.30
2019-05-13T19:47:01.932Z,1.07
2019-05-13T19:49:36.654Z,1.00
2019-05-13T19:52:02.063Z,1.20
2019-05-13T19:54:31.483Z,1.07
2019-05-13T19:57:01.412Z,0.97
2019-05-13T19:59:32.217Z,1.10
2019-05-13T20:02:01.627Z,0.90
2019-05-13T20:04:31.288Z,1.40
2019-05-13T20:07:00.655Z,1.30
2019-05-13T20:09:32.032Z,1.40
2019-05-13T20:12:02.081Z,1.00
2019-05-13T20:14:30.681Z,1.43
2019-05-13T20:17:01.457Z,1.27
2019-05-13T20:19:46.082Z,1.23
2019-05-13T20:22:02.362Z,1.27
2019-05-13T20:24:31.437Z,1.30
2019-05-13T20:27:01.506Z,0.93
2019-05-13T20:29:30.749Z,1.10
2019-05-13T20:32:01.364Z,1.43
2019-05-13T20:34:31.815Z,1.23
2019-05-13T20:37:02.128Z,1.47
2019-05-13T20:39:32.068Z,1.27
2019-05-13T20:42:01.772Z,1.30
2019-05-13T20:44:31.438Z,1.20
2019-05-13T20:47:01.574Z,1.40
2019-05-13T20:49:31.271Z,1.37
2019-05-13T20:52:00.648Z,1.20
2019-05-13T20:54:31.432Z,1.30
2019-05-13T20:57:02.028Z,1.60
2019-05-13T20:59:32.191Z,1.20
2019-05-13T21:02:02.400Z,0.97
2019-05-13T21:04:32.254Z,1.10
2019-05-13T21:07:02.131Z,1.47
2019-05-13T21:09:31.639Z,1.50
2019-05-13T21:12:01.825Z,1.43
2019-05-13T21:14:31.956Z,1.40
2019-05-13T21:17:01.537Z,1.20
2019-05-13T21:19:39.169Z,1.50
2019-05-13T21:22:01.060Z,1.33
2019-05-13T21:24:31.798Z,1.60
2019-05-13T21:27:01.934Z,1.60
2019-05-13T21:29:32.329Z,1.30
2019-05-13T21:32:01.390Z,1.40
2019-05-13T21:34:31.574Z,1.20
2019-05-13T21:37:02.379Z,1.43
2019-05-13T21:39:31.959Z,1.27
2019-05-13T21:42:02.355Z,2.23
2019-05-13T21:44:32.626Z,1.40
2019-05-13T21:47:02.246Z,1.63
2019-05-13T21:49:32.019Z,1.53
2019-05-13T21:52:01.189Z,1.57
2019-05-13T21:54:33.240Z,1.50
2019-05-13T21:57:02.219Z,2.90
2019-05-13T21:59:31.921Z,1.73
2019-05-13T22:02:01.759Z,2.00
2019-05-13T22:04:30.679Z,2.00
2019-05-13T22:07:01.755Z,1.60
2019-05-13T22:09:31.774Z,1.57
2019-05-13T22:12:01.844Z,2.07
2019-05-13T22:14:31.998Z,1.77
2019-05-13T22:17:01.730Z,1.90
2019-05-13T22:19:31.554Z,1.57
2019-05-13T22:22:02.214Z,1.43
2019-05-13T22:24:31.386Z,1.93
2019-05-13T22:27:02.005Z,1.83
2019-05-13T22:29:32.075Z,1.80
2019-05-13T22:32:02.077Z,1.70
2019-05-13T22:34:31.949Z,2.33
2019-05-13T22:37:02.374Z,1.50
2019-05-13T22:39:34.543Z,1.93
2019-05-13T22:42:02.076Z,1.73
2019-05-13T22:44:32.442Z,1.80
2019-05-13T22:47:02.437Z,1.80
2019-05-13T22:49:31.825Z,1.30
2019-05-13T22:52:00.668Z,1.83
2019-05-13T22:54:31.666Z,1.93
2019-05-13T22:57:00.163Z,2.53
2019-05-13T22:59:29.009Z,1.60
2019-05-13T23:01:58.006Z,1.70
2019-05-13T23:04:26.896Z,2.13
2019-05-13T23:06:55.855Z,1.97
2019-05-13T23:09:24.745Z,2.03
2019-05-13T23:11:53.624Z,1.90
2019-05-13T23:14:22.513Z,1.80
2019-05-13T23:16:51.451Z,1.60
2019-05-13T23:19:21.657Z,1.80
2019-05-13T23:21:51.213Z,1.80
2019-05-13T23:24:21.847Z,1.70
2019-05-13T23:26:51.570Z,1.97
2019-05-13T23:29:21.439Z,1.70
2019-05-13T23:31:52.023Z,1.90
2019-05-13T23:34:22.284Z,2.13
2019-05-13T23:36:51.607Z,2.13
2019-05-13T23:39:21.724Z,2.40
2019-05-13T23:41:52.141Z,2.30
2019-05-13T23:44:27.149Z,2.13
2019-05-13T23:46:51.949Z,1.97
2019-05-13T23:49:21.192Z,1.80
2019-05-13T23:51:52.010Z,1.97
2019-05-13T23:54:21.358Z,2.00
2019-05-13T23:56:50.457Z,1.70
2019-05-13T23:59:19.351Z,1.50
