createdAt,value
2022-10-12T11:53:20.769Z,4.22
2022-10-12T11:55:59.942Z,4.40
2022-10-12T11:58:48.708Z,5.10
2022-10-12T12:01:39.704Z,5.55
2022-10-12T12:04:48.582Z,6.03
2022-10-12T12:07:42.665Z,5.25
2022-10-12T12:10:28.122Z,6.10
2022-10-12T12:13:19.305Z,5.90
2022-10-12T12:15:51.868Z,5.30
2022-10-12T12:18:31.522Z,5.20
2022-10-12T12:21:08.660Z,5.28
2022-10-12T12:23:42.051Z,4.55
2022-10-12T12:26:16.447Z,5.57
2022-10-12T12:29:11.727Z,6.35
2022-10-12T12:31:38.854Z,5.60
2022-10-12T12:34:17.596Z,4.43
2022-10-12T12:36:47.868Z,4.47
2022-10-12T12:39:34.425Z,4.55
2022-10-12T12:42:07.511Z,3.83
2022-10-12T12:44:36.811Z,4.78
2022-10-12T12:47:26.002Z,4.63
2022-10-12T12:49:57.668Z,4.60
2022-10-12T12:52:24.575Z,5.13
2022-10-12T12:55:10.260Z,4.95
2022-10-12T13:00:24.350Z,3.70
2022-10-12T13:03:12.360Z,5.32
2022-10-12T13:05:45.122Z,4.65
2022-10-12T13:08:38.556Z,4.47
2022-10-12T13:11:25.830Z,5.13
2022-10-12T13:14:14.586Z,5.75
2022-10-12T13:19:38.514Z,5.50
2022-10-12T13:22:21.344Z,5.03
2022-10-12T13:24:57.330Z,5.55
2022-10-12T13:27:47.644Z,6.38
2022-10-12T13:30:20.348Z,5.97
2022-10-12T13:32:53.461Z,5.10
2022-10-12T13:35:41.469Z,6.45
2022-10-12T13:38:14.489Z,6.43
2022-10-12T13:40:45.118Z,5.95
2022-10-12T13:43:25.528Z,5.30
2022-10-12T13:45:52.830Z,6.85
2022-10-12T13:48:46.441Z,6.68
2022-10-12T13:51:25.531Z,6.50
2022-10-12T13:53:52.934Z,6.47
2022-10-12T13:56:28.380Z,5.35
2022-10-12T13:59:04.123Z,6.03
2022-10-12T14:01:35.590Z,6.22
2022-10-12T14:04:04.939Z,6.97
2022-10-12T14:06:38.381Z,5.85
2022-10-12T14:09:16.226Z,5.88
2022-10-12T14:11:44.658Z,5.35
2022-10-12T14:14:32.643Z,5.45
2022-10-12T14:16:59.948Z,4.60
2022-10-12T14:19:45.275Z,4.78
2022-10-12T14:22:20.156Z,6.40
2022-10-12T14:24:47.865Z,5.75
2022-10-12T14:27:24.283Z,5.75
2022-10-12T14:29:55.628Z,5.70
2022-10-12T14:32:22.526Z,5.65
2022-10-12T14:35:04.351Z,4.00
2022-10-12T14:37:31.517Z,5.00
2022-10-12T14:40:02.621Z,5.85
2022-10-12T14:42:35.646Z,5.80
2022-10-12T14:45:06.330Z,5.07
2022-10-12T14:47:40.644Z,3.90
2022-10-12T14:50:09.945Z,5.15
2022-10-12T14:52:46.308Z,5.47
2022-10-12T14:55:28.818Z,4.57
2022-10-12T14:57:55.866Z,4.68
2022-10-12T15:00:29.061Z,4.15
2022-10-12T15:02:56.205Z,5.53
2022-10-12T15:05:25.402Z,4.40
2022-10-12T15:07:52.747Z,4.95
2022-10-12T15:10:21.553Z,5.43
2022-10-12T15:12:49.308Z,5.18
2022-10-12T15:15:34.584Z,4.70
2022-10-12T15:18:01.630Z,5.30
2022-10-12T15:20:30.017Z,6.00
2022-10-12T15:22:58.339Z,5.28
2022-10-12T15:25:27.744Z,5.30
2022-10-12T15:27:54.836Z,5.22
2022-10-12T15:30:21.873Z,5.90
2022-10-12T15:32:48.981Z,5.13
2022-10-12T15:35:22.510Z,4.32
2022-10-12T15:37:49.882Z,5.25
2022-10-12T15:40:58.410Z,5.50
2022-10-12T15:43:26.216Z,4.65
2022-10-12T15:45:53.245Z,4.38
2022-10-12T15:48:20.361Z,4.90
2022-10-12T15:50:49.720Z,4.28
2022-10-12T15:53:21.062Z,3.92
2022-10-12T15:55:48.055Z,4.45
2022-10-12T15:58:15.770Z,5.32
2022-10-12T16:00:43.073Z,4.43
2022-10-12T16:03:18.156Z,5.43
2022-10-12T16:05:47.661Z,5.30
2022-10-12T16:08:15.578Z,5.13
2022-10-12T16:10:42.863Z,5.13
2022-10-12T16:13:13.461Z,5.57
2022-10-12T16:15:41.942Z,5.80
2022-10-12T16:18:11.139Z,5.97
2022-10-12T16:20:41.462Z,4.93
2022-10-12T16:23:15.148Z,5.88
2022-10-12T16:25:42.264Z,6.30
2022-10-12T16:28:11.513Z,5.28
2022-10-12T16:34:15.602Z,5.28
2022-10-12T16:36:42.593Z,4.82
2022-10-12T16:39:09.569Z,6.40
2022-10-12T16:41:36.532Z,7.65
2022-10-12T16:44:04.808Z,6.93
2022-10-12T16:46:43.425Z,6.47
2022-10-12T16:49:10.475Z,6.72
2022-10-12T16:51:37.520Z,8.32
2022-10-12T16:54:04.723Z,7.57
2022-10-12T16:56:33.942Z,6.53
2022-10-12T16:59:04.122Z,9.50
2022-10-12T17:01:31.135Z,6.95
2022-10-12T17:04:02.789Z,7.35
2022-10-12T17:06:30.041Z,7.20
2022-10-12T17:09:00.213Z,7.10
2022-10-12T17:11:27.206Z,7.22
2022-10-12T17:13:56.045Z,7.80
2022-10-12T17:16:42.089Z,7.25
2022-10-12T17:19:09.033Z,7.93
2022-10-12T17:21:37.871Z,7.40
2022-10-12T17:24:05.157Z,9.40
2022-10-12T17:26:32.173Z,9.73
2022-10-12T17:28:59.472Z,10.10
2022-10-12T17:31:26.575Z,9.48
2022-10-12T17:33:54.438Z,10.02
2022-10-12T17:36:25.701Z,10.93
2022-10-12T17:38:56.724Z,8.52
2022-10-12T17:41:23.975Z,11.93
2022-10-12T17:43:51.021Z,12.07
2022-10-12T17:46:22.386Z,12.13
2022-10-12T17:48:49.928Z,13.15
2022-10-12T17:51:16.929Z,15.00
2022-10-12T17:53:43.922Z,12.60
2022-10-12T17:56:13.427Z,12.85
2022-10-12T17:58:40.624Z,12.85
2022-10-12T18:01:17.963Z,12.90
2022-10-12T18:03:47.416Z,12.43
2022-10-12T18:06:20.428Z,11.50
2022-10-12T18:08:47.602Z,12.07
2022-10-12T18:11:16.307Z,12.25
2022-10-12T18:13:51.168Z,11.38
2022-10-12T18:16:21.594Z,12.55
2022-10-12T18:18:52.790Z,10.50
2022-10-12T18:21:22.600Z,10.60
2022-10-12T18:23:50.620Z,11.07
2022-10-12T18:26:20.130Z,10.55
2022-10-12T18:28:48.325Z,11.05
2022-10-12T18:31:23.638Z,11.10
2022-10-12T18:33:51.559Z,10.55
2022-10-12T18:36:19.116Z,11.10
2022-10-12T18:38:47.004Z,10.88
2022-10-12T18:41:16.434Z,11.88
2022-10-12T18:43:43.692Z,11.20
2022-10-12T18:46:13.758Z,12.05
2022-10-12T18:48:41.163Z,10.57
2022-10-12T18:51:24.344Z,10.20
2022-10-12T18:53:51.383Z,8.98
2022-10-12T18:56:19.536Z,9.60
2022-10-12T18:58:47.116Z,9.52
2022-10-12T19:01:20.409Z,8.55
2022-10-12T19:03:48.582Z,10.35
2022-10-12T19:06:20.749Z,10.15
2022-10-12T19:08:48.359Z,8.70
2022-10-12T19:11:18.274Z,7.90
2022-10-12T19:13:58.888Z,7.80
2022-10-12T19:16:26.550Z,9.45
2022-10-12T19:18:58.511Z,8.07
2022-10-12T19:21:25.709Z,9.30
2022-10-12T19:23:52.860Z,8.20
2022-10-12T19:26:26.062Z,7.13
2022-10-12T19:28:55.299Z,7.90
2022-10-12T19:31:25.520Z,7.43
2022-10-12T19:33:59.175Z,8.45
2022-10-12T19:36:27.344Z,7.03
2022-10-12T19:38:59.204Z,7.00
2022-10-12T19:41:27.991Z,6.22
2022-10-12T19:43:55.143Z,6.35
2022-10-12T19:46:23.214Z,5.85
2022-10-12T19:48:52.154Z,6.85
2022-10-12T19:51:20.992Z,8.35
2022-10-12T19:53:48.810Z,7.20
2022-10-12T19:56:20.991Z,6.90
2022-10-12T19:58:50.427Z,7.45
2022-10-12T20:01:20.249Z,7.70
2022-10-12T20:03:50.053Z,8.90
2022-10-12T20:06:18.582Z,8.43
2022-10-12T20:08:47.764Z,8.00
2022-10-12T20:11:19.601Z,7.72
2022-10-12T20:13:49.400Z,7.93
2022-10-12T20:16:18.597Z,8.18
2022-10-12T20:18:46.156Z,8.70
2022-10-12T20:21:14.949Z,8.80
2022-10-12T20:23:43.528Z,8.18
2022-10-12T20:26:14.157Z,9.38
2022-10-12T20:28:42.769Z,8.55
2022-10-12T20:31:11.579Z,9.00
2022-10-12T20:33:39.600Z,7.78
2022-10-12T20:36:19.549Z,8.95
2022-10-12T20:38:46.547Z,8.45
2022-10-12T20:41:15.280Z,7.95
2022-10-12T20:43:42.737Z,8.68
2022-10-12T20:46:13.573Z,9.02
2022-10-12T20:48:41.591Z,9.23
2022-10-12T20:51:10.177Z,9.10
2022-10-12T20:53:38.095Z,9.98
2022-10-12T20:56:10.157Z,9.13
2022-10-12T20:58:37.565Z,8.65
2022-10-12T21:01:06.083Z,8.55
2022-10-12T21:03:33.586Z,9.43
2022-10-12T21:06:09.151Z,7.75
2022-10-12T21:08:43.106Z,8.00
2022-10-12T21:11:11.181Z,8.35
2022-10-12T21:13:42.681Z,8.07
2022-10-12T21:16:10.852Z,8.43
2022-10-12T21:18:38.672Z,8.50
2022-10-12T21:21:11.771Z,8.20
2022-10-12T21:23:41.240Z,8.68
2022-10-12T21:26:15.576Z,7.55
2022-10-12T21:28:43.190Z,8.18
2022-10-12T21:31:10.849Z,7.82
2022-10-12T21:33:38.407Z,9.25
2022-10-12T21:36:13.651Z,9.05
2022-10-12T21:38:41.819Z,7.45
2022-10-12T21:41:10.302Z,7.97
2022-10-12T21:43:38.578Z,8.32
2022-10-12T21:46:11.411Z,7.65
2022-10-12T21:48:39.069Z,7.55
2022-10-12T21:51:07.552Z,7.22
2022-10-12T21:53:35.981Z,7.75
2022-10-12T21:56:10.143Z,7.57
2022-10-12T21:58:37.190Z,7.32
2022-10-12T22:01:06.095Z,9.15
2022-10-12T22:03:33.486Z,8.68
2022-10-12T22:06:00.689Z,6.88
2022-10-12T22:08:27.790Z,8.00
2022-10-12T22:10:55.128Z,7.93
2022-10-12T22:13:22.287Z,7.07
2022-10-12T22:16:04.594Z,7.93
2022-10-12T22:18:32.151Z,7.57
2022-10-12T22:21:03.856Z,7.03
2022-10-12T22:23:31.162Z,7.75
2022-10-12T22:26:07.986Z,7.38
2022-10-12T22:28:35.497Z,6.75
2022-10-12T22:31:09.144Z,7.45
2022-10-12T22:33:37.472Z,7.40
2022-10-12T22:36:06.449Z,7.43
2022-10-12T22:38:34.689Z,6.85
2022-10-12T22:41:07.930Z,7.78
2022-10-12T22:43:35.644Z,7.85
2022-10-12T22:46:03.407Z,7.50
2022-10-12T22:48:30.608Z,6.25
2022-10-12T22:50:57.865Z,7.00
2022-10-12T22:53:26.137Z,7.25
2022-10-12T22:56:11.409Z,6.95
2022-10-12T22:58:38.405Z,6.95
2022-10-12T23:01:08.489Z,8.05
2022-10-12T23:03:36.545Z,6.40
2022-10-12T23:06:04.213Z,7.50
2022-10-12T23:08:31.816Z,7.05
2022-10-12T23:11:10.947Z,7.45
2022-10-12T23:13:39.685Z,7.80
2022-10-12T23:16:10.159Z,7.20
2022-10-12T23:18:40.790Z,7.78
2022-10-12T23:21:16.321Z,7.38
2022-10-12T23:23:44.716Z,8.15
2022-10-12T23:26:17.290Z,7.88
2022-10-12T23:28:44.905Z,8.30
2022-10-12T23:31:14.664Z,7.25
2022-10-12T23:33:41.810Z,7.15
2022-10-12T23:36:12.232Z,7.60
2022-10-12T23:38:41.228Z,6.60
2022-10-12T23:41:09.218Z,6.22
2022-10-12T23:43:36.502Z,6.45
2022-10-12T23:46:04.981Z,6.15
2022-10-12T23:48:32.926Z,5.90
2022-10-12T23:51:00.664Z,6.55
2022-10-12T23:53:27.768Z,6.28
2022-10-12T23:55:59.774Z,6.53
2022-10-12T23:58:27.897Z,5.93
