createdAt,value
2023-02-14T00:00:58.075Z,13.49
2023-02-14T00:03:25.020Z,13.50
2023-02-14T00:05:51.796Z,13.50
2023-02-14T00:08:18.521Z,13.47
2023-02-14T00:10:45.215Z,13.46
2023-02-14T00:13:11.840Z,13.43
2023-02-14T00:15:38.509Z,13.45
2023-02-14T00:18:06.253Z,13.41
2023-02-14T00:20:33.050Z,13.40
2023-02-14T00:23:00.870Z,13.36
2023-02-14T00:25:27.683Z,13.38
2023-02-14T00:28:13.063Z,13.36
2023-02-14T00:30:39.884Z,13.32
2023-02-14T00:33:06.634Z,13.27
2023-02-14T00:35:33.356Z,13.29
2023-02-14T00:38:00.080Z,13.27
2023-02-14T00:40:27.533Z,13.25
2023-02-14T00:42:57.120Z,13.21
2023-02-14T00:45:24.057Z,13.20
2023-02-14T00:47:52.259Z,13.19
2023-02-14T00:50:18.960Z,13.19
2023-02-14T00:52:45.560Z,13.14
2023-02-14T00:55:12.184Z,13.15
2023-02-14T00:57:38.815Z,13.11
2023-02-14T01:00:06.294Z,13.12
2023-02-14T01:02:33.142Z,13.10
2023-02-14T01:05:00.189Z,13.08
2023-02-14T01:07:27.021Z,13.06
2023-02-14T01:09:53.798Z,13.05
2023-02-14T01:12:20.560Z,13.02
2023-02-14T01:14:47.153Z,13.02
2023-02-14T01:17:13.766Z,13.02
2023-02-14T01:19:42.532Z,12.98
2023-02-14T01:22:09.174Z,12.96
2023-02-14T01:24:35.971Z,12.94
2023-02-14T01:27:02.647Z,12.96
2023-02-14T01:29:29.627Z,12.95
2023-02-14T01:31:56.291Z,12.92
2023-02-14T01:34:25.087Z,12.91
2023-02-14T01:36:52.060Z,12.90
2023-02-14T01:39:19.012Z,12.86
2023-02-14T01:41:50.252Z,12.88
2023-02-14T01:44:16.952Z,12.87
2023-02-14T01:46:45.243Z,12.85
2023-02-14T01:49:20.407Z,12.80
2023-02-14T01:51:57.081Z,12.78
2023-02-14T01:54:27.295Z,12.78
2023-02-14T01:57:01.004Z,12.79
2023-02-14T01:59:32.233Z,12.75
2023-02-14T02:01:59.658Z,12.74
2023-02-14T02:04:35.254Z,12.74
2023-02-14T02:07:07.256Z,12.72
2023-02-14T02:09:49.014Z,12.68
2023-02-14T02:12:15.730Z,12.69
2023-02-14T02:14:43.604Z,12.69
2023-02-14T02:17:38.166Z,12.66
2023-02-14T02:20:30.138Z,12.66
2023-02-14T02:23:00.888Z,12.65
2023-02-14T02:25:39.560Z,12.63
2023-02-14T02:28:40.149Z,12.58
2023-02-14T02:31:21.976Z,12.60
2023-02-14T02:34:11.900Z,12.56
2023-02-14T02:37:23.516Z,12.55
2023-02-14T02:39:56.554Z,12.53
2023-02-14T02:42:38.466Z,12.53
2023-02-14T02:45:27.576Z,12.51
2023-02-14T02:48:00.259Z,12.48
2023-02-14T02:51:12.376Z,12.49
2023-02-14T02:53:46.264Z,12.48
2023-02-14T02:56:41.556Z,12.44
2023-02-14T02:59:25.455Z,12.44
2023-02-14T03:01:57.556Z,12.43
2023-02-14T03:04:44.602Z,12.42
2023-02-14T03:07:30.134Z,12.41
2023-02-14T03:09:59.504Z,12.38
2023-02-14T03:12:41.085Z,12.36
2023-02-14T03:15:26.113Z,12.34
2023-02-14T03:18:08.739Z,12.35
2023-02-14T03:21:02.832Z,12.34
2023-02-14T03:23:36.144Z,12.33
2023-02-14T03:26:33.793Z,12.30
2023-02-14T03:29:15.771Z,12.28
2023-02-14T03:32:11.465Z,12.30
2023-02-14T03:34:44.163Z,12.28
2023-02-14T03:37:28.697Z,12.26
2023-02-14T03:40:17.976Z,12.24
2023-02-14T03:42:55.820Z,12.25
2023-02-14T03:45:29.179Z,12.25
2023-02-14T03:48:01.204Z,12.20
2023-02-14T03:50:29.869Z,12.20
2023-02-14T03:52:59.098Z,12.18
2023-02-14T03:55:36.289Z,12.17
2023-02-14T03:58:16.473Z,12.21
2023-02-14T04:00:46.430Z,12.20
2023-02-14T04:03:15.520Z,12.15
2023-02-14T04:05:46.656Z,12.15
2023-02-14T04:08:23.788Z,12.11
2023-02-14T04:10:53.086Z,12.12
2023-02-14T04:13:20.652Z,12.11
2023-02-14T04:15:47.299Z,12.13
2023-02-14T04:18:32.627Z,12.08
2023-02-14T04:21:00.762Z,12.09
2023-02-14T04:23:27.713Z,12.08
2023-02-14T04:25:54.470Z,12.08
2023-02-14T04:28:21.250Z,12.06
2023-02-14T04:30:48.250Z,12.03
2023-02-14T04:33:15.064Z,12.02
2023-02-14T04:35:41.884Z,12.02
2023-02-14T04:38:08.718Z,12.02
2023-02-14T04:40:35.450Z,11.96
2023-02-14T04:43:02.280Z,11.94
2023-02-14T04:45:28.918Z,11.97
2023-02-14T04:47:55.599Z,11.96
2023-02-14T04:50:23.495Z,11.94
2023-02-14T04:52:50.169Z,11.91
2023-02-14T04:55:16.883Z,11.90
2023-02-14T04:57:44.253Z,11.90
2023-02-14T05:00:11.614Z,11.89
2023-02-14T05:02:38.208Z,11.89
2023-02-14T05:05:05.217Z,11.84
2023-02-14T05:07:31.933Z,11.84
2023-02-14T05:09:58.710Z,11.86
2023-02-14T05:12:25.735Z,11.85
2023-02-14T05:14:52.428Z,11.83
2023-02-14T05:17:19.116Z,11.85
2023-02-14T05:19:45.945Z,11.83
2023-02-14T05:22:12.758Z,11.83
2023-02-14T05:24:39.856Z,11.84
2023-02-14T05:27:07.644Z,11.79
2023-02-14T05:29:34.317Z,11.78
2023-02-14T05:32:01.200Z,11.78
2023-02-14T05:34:28.122Z,11.74
2023-02-14T05:36:55.041Z,11.75
2023-02-14T05:39:21.732Z,11.74
2023-02-14T05:41:48.535Z,11.73
2023-02-14T05:44:15.347Z,11.72
2023-02-14T05:46:41.957Z,11.72
2023-02-14T05:49:08.798Z,11.71
2023-02-14T05:51:35.381Z,11.68
2023-02-14T05:54:02.080Z,11.69
2023-02-14T05:56:28.826Z,11.67
2023-02-14T05:58:55.545Z,11.65
2023-02-14T06:01:22.552Z,11.65
2023-02-14T06:03:49.404Z,11.67
2023-02-14T06:06:16.246Z,11.65
2023-02-14T06:08:43.038Z,11.62
2023-02-14T06:11:09.765Z,11.61
2023-02-14T06:13:36.521Z,11.67
2023-02-14T06:16:04.804Z,11.68
2023-02-14T06:18:31.577Z,11.63
2023-02-14T06:20:58.635Z,11.62
2023-02-14T06:23:26.102Z,11.59
2023-02-14T06:25:52.828Z,11.56
2023-02-14T06:28:19.488Z,11.52
2023-02-14T06:30:47.403Z,11.53
2023-02-14T06:33:14.430Z,11.54
2023-02-14T06:35:41.006Z,11.54
2023-02-14T06:38:07.580Z,11.50
2023-02-14T06:40:34.325Z,11.47
2023-02-14T06:43:00.925Z,11.50
2023-02-14T06:45:27.768Z,11.47
2023-02-14T06:47:54.399Z,11.45
2023-02-14T06:50:21.133Z,11.43
2023-02-14T06:52:48.397Z,11.41
2023-02-14T06:55:15.094Z,11.43
2023-02-14T06:57:41.766Z,11.43
2023-02-14T07:00:10.152Z,11.38
2023-02-14T07:02:37.065Z,11.41
2023-02-14T07:05:03.991Z,11.39
2023-02-14T07:07:30.699Z,11.51
2023-02-14T07:09:57.375Z,11.66
2023-02-14T07:12:24.076Z,11.56
2023-02-14T07:14:50.882Z,11.49
2023-02-14T07:17:17.804Z,11.46
2023-02-14T07:19:44.390Z,11.48
2023-02-14T07:22:11.065Z,11.51
2023-02-14T07:24:37.794Z,11.54
2023-02-14T07:27:04.490Z,11.56
2023-02-14T07:29:31.357Z,11.57
2023-02-14T07:31:58.111Z,11.56
2023-02-14T07:34:24.848Z,11.56
2023-02-14T07:36:51.409Z,11.55
2023-02-14T07:39:18.006Z,11.51
2023-02-14T07:41:44.827Z,11.51
2023-02-14T07:44:11.920Z,11.50
2023-02-14T07:46:38.764Z,11.50
2023-02-14T07:49:05.677Z,11.48
2023-02-14T07:51:32.255Z,11.47
2023-02-14T07:53:59.087Z,11.47
2023-02-14T07:56:25.863Z,11.50
2023-02-14T07:58:52.520Z,11.69
2023-02-14T08:01:19.584Z,11.71
2023-02-14T08:03:49.533Z,11.78
2023-02-14T08:06:17.671Z,11.85
2023-02-14T08:08:45.317Z,12.02
2023-02-14T08:11:12.530Z,12.17
2023-02-14T08:13:39.359Z,12.30
2023-02-14T08:16:06.524Z,12.45
2023-02-14T08:18:40.027Z,12.70
2023-02-14T08:21:09.319Z,12.89
2023-02-14T08:23:37.330Z,12.92
2023-02-14T08:26:04.589Z,12.95
2023-02-14T08:28:33.161Z,13.10
2023-02-14T08:31:00.624Z,13.25
2023-02-14T08:33:27.612Z,13.28
2023-02-14T08:35:54.288Z,13.30
2023-02-14T08:38:21.007Z,13.40
2023-02-14T08:40:47.833Z,13.44
2023-02-14T08:43:15.447Z,13.52
2023-02-14T08:45:42.706Z,13.71
2023-02-14T08:48:12.226Z,13.79
2023-02-14T08:50:40.113Z,13.76
2023-02-14T08:53:12.267Z,13.78
2023-02-14T08:55:40.349Z,13.86
2023-02-14T08:58:07.775Z,13.88
2023-02-14T09:00:35.122Z,13.86
2023-02-14T09:03:02.287Z,13.91
2023-02-14T09:05:29.221Z,13.93
2023-02-14T09:07:56.619Z,14.02
2023-02-14T09:10:24.559Z,13.98
2023-02-14T09:12:52.227Z,14.03
2023-02-14T09:15:19.071Z,14.13
2023-02-14T09:17:45.776Z,14.21
2023-02-14T09:20:15.068Z,14.32
2023-02-14T09:22:42.094Z,14.29
2023-02-14T09:25:09.488Z,14.28
2023-02-14T09:27:36.244Z,14.36
2023-02-14T09:30:03.295Z,14.34
2023-02-14T09:32:30.281Z,14.39
2023-02-14T09:35:16.010Z,14.40
2023-02-14T09:37:42.707Z,14.42
2023-02-14T09:40:14.563Z,14.39
2023-02-14T09:43:00.744Z,14.42
2023-02-14T09:45:31.390Z,14.45
2023-02-14T09:48:07.413Z,14.50
2023-02-14T09:50:46.123Z,14.54
2023-02-14T09:53:15.900Z,14.50
2023-02-14T09:56:17.584Z,14.48
2023-02-14T09:59:01.723Z,14.44
2023-02-14T10:01:42.925Z,14.52
2023-02-14T10:04:27.870Z,14.48
2023-02-14T10:07:16.625Z,14.70
2023-02-14T10:10:18.780Z,14.78
2023-02-14T10:12:51.699Z,14.81
2023-02-14T10:15:26.204Z,14.73
2023-02-14T10:18:01.909Z,14.71
2023-02-14T10:20:37.600Z,14.75
2023-02-14T10:23:15.212Z,14.67
2023-02-14T10:25:51.043Z,14.72
2023-02-14T10:28:24.732Z,14.69
2023-02-14T10:31:22.625Z,14.71
2023-02-14T10:34:12.624Z,14.75
2023-02-14T10:37:03.856Z,14.75
2023-02-14T10:39:39.537Z,14.77
2023-02-14T10:42:26.973Z,14.78
2023-02-14T10:44:59.463Z,14.80
2023-02-14T10:47:38.065Z,14.86
2023-02-14T10:50:26.762Z,14.94
2023-02-14T10:53:05.177Z,14.88
2023-02-14T10:55:43.990Z,14.90
2023-02-14T10:58:15.268Z,14.96
2023-02-14T11:00:56.137Z,14.97
2023-02-14T11:03:23.979Z,14.98
2023-02-14T11:05:51.985Z,15.01
2023-02-14T11:08:32.323Z,15.02
2023-02-14T11:11:08.001Z,15.04
2023-02-14T11:13:37.711Z,15.09
2023-02-14T11:16:10.995Z,15.10
2023-02-14T11:18:41.301Z,15.16
2023-02-14T11:21:12.334Z,15.18
2023-02-14T11:23:44.656Z,15.34
2023-02-14T11:26:33.244Z,15.39
2023-02-14T11:29:11.061Z,15.48
2023-02-14T11:31:39.786Z,15.67
2023-02-14T11:34:36.785Z,15.64
2023-02-14T11:37:16.099Z,15.66
2023-02-14T11:39:43.019Z,15.81
2023-02-14T11:42:12.543Z,15.80
2023-02-14T11:44:54.839Z,15.67
2023-02-14T11:47:30.319Z,15.65
2023-02-14T11:50:20.269Z,15.64
2023-02-14T11:52:52.084Z,15.62
2023-02-14T11:55:34.505Z,15.65
2023-02-14T11:58:05.474Z,15.62
2023-02-14T12:00:33.776Z,15.65
2023-02-14T12:03:05.610Z,15.70
2023-02-14T12:05:37.296Z,15.66
2023-02-14T12:08:08.055Z,15.67
2023-02-14T12:10:37.477Z,15.68
2023-02-14T12:13:10.136Z,15.71
2023-02-14T12:15:40.395Z,15.71
2023-02-14T12:18:38.234Z,15.68
2023-02-14T12:21:35.326Z,15.74
2023-02-14T12:24:23.079Z,15.76
2023-02-14T12:27:04.045Z,15.82
2023-02-14T12:29:39.900Z,15.84
2023-02-14T12:32:21.408Z,15.82
2023-02-14T12:34:48.814Z,15.82
2023-02-14T12:37:27.674Z,15.81
2023-02-14T12:40:09.910Z,15.84
2023-02-14T12:42:45.762Z,15.86
2023-02-14T12:45:18.025Z,15.91
2023-02-14T12:48:04.918Z,15.89
2023-02-14T12:50:53.286Z,15.81
2023-02-14T12:53:43.449Z,15.87
2023-02-14T12:56:36.588Z,15.89
2023-02-14T12:59:32.177Z,15.85
2023-02-14T13:02:26.525Z,15.88
2023-02-14T13:04:58.340Z,15.91
2023-02-14T13:07:53.053Z,15.93
2023-02-14T13:10:51.331Z,15.96
2023-02-14T13:13:23.887Z,15.92
2023-02-14T13:16:05.539Z,16.01
2023-02-14T13:18:44.542Z,16.03
2023-02-14T13:21:16.274Z,16.04
2023-02-14T13:23:50.105Z,16.07
2023-02-14T13:26:25.120Z,16.13
2023-02-14T13:29:20.399Z,16.17
2023-02-14T13:31:48.638Z,16.19
2023-02-14T13:34:30.670Z,16.20
2023-02-14T13:36:58.856Z,16.24
2023-02-14T13:39:37.793Z,16.23
2023-02-14T13:42:06.160Z,16.45
2023-02-14T13:44:38.844Z,16.57
2023-02-14T13:47:07.752Z,16.63
2023-02-14T13:49:38.578Z,16.62
2023-02-14T13:52:06.608Z,16.69
2023-02-14T13:54:48.776Z,16.77
2023-02-14T13:57:31.673Z,16.69
2023-02-14T14:00:16.438Z,16.65
2023-02-14T14:02:51.479Z,16.70
2023-02-14T14:05:30.185Z,16.76
2023-02-14T14:08:21.384Z,16.76
2023-02-14T14:10:55.534Z,16.79
2023-02-14T14:13:40.667Z,16.78
2023-02-14T14:16:28.691Z,16.79
2023-02-14T14:18:57.640Z,16.81
2023-02-14T14:21:44.762Z,16.84
2023-02-14T14:24:29.233Z,16.91
2023-02-14T14:27:03.909Z,16.90
2023-02-14T14:29:38.023Z,16.88
2023-02-14T14:32:24.828Z,16.90
2023-02-14T14:34:57.594Z,16.99
2023-02-14T14:37:27.669Z,17.10
2023-02-14T14:39:58.410Z,17.18
2023-02-14T14:42:29.252Z,17.28
2023-02-14T14:45:07.021Z,17.23
2023-02-14T14:47:43.570Z,17.19
2023-02-14T14:50:18.371Z,17.22
2023-02-14T14:53:15.507Z,17.23
2023-02-14T14:55:46.109Z,17.22
2023-02-14T14:58:34.214Z,17.26
2023-02-14T15:01:00.968Z,17.24
2023-02-14T15:03:29.262Z,17.25
2023-02-14T15:06:19.020Z,17.23
2023-02-14T15:08:46.334Z,17.26
2023-02-14T15:11:34.785Z,17.20
2023-02-14T15:14:05.761Z,17.24
2023-02-14T15:16:36.518Z,17.21
2023-02-14T15:19:40.972Z,17.20
2023-02-14T15:22:19.731Z,17.28
2023-02-14T15:24:47.276Z,17.24
2023-02-14T15:27:20.232Z,17.25
2023-02-14T15:30:19.207Z,17.31
2023-02-14T15:32:47.817Z,17.34
2023-02-14T15:35:16.313Z,17.39
2023-02-14T15:37:45.331Z,17.45
2023-02-14T15:40:23.219Z,17.46
2023-02-14T15:42:56.562Z,17.49
2023-02-14T15:45:28.805Z,17.43
2023-02-14T15:47:56.484Z,17.35
2023-02-14T15:50:29.844Z,17.27
2023-02-14T15:53:05.114Z,17.30
2023-02-14T15:55:33.521Z,17.31
2023-02-14T15:58:04.365Z,17.29
2023-02-14T16:00:31.911Z,17.32
2023-02-14T16:03:12.393Z,17.28
2023-02-14T16:05:45.860Z,17.26
2023-02-14T16:08:34.152Z,17.23
2023-02-14T16:11:05.390Z,17.25
2023-02-14T16:13:33.730Z,17.16
2023-02-14T16:16:01.841Z,17.11
2023-02-14T16:18:41.462Z,17.12
2023-02-14T16:21:54.687Z,17.08
2023-02-14T16:24:40.432Z,17.06
2023-02-14T16:27:07.088Z,16.98
2023-02-14T16:29:36.832Z,16.95
2023-02-14T16:32:18.799Z,16.91
2023-02-14T16:34:47.474Z,16.88
2023-02-14T16:37:31.627Z,17.05
2023-02-14T16:40:00.653Z,17.25
2023-02-14T16:42:28.101Z,17.39
2023-02-14T16:44:55.223Z,17.33
2023-02-14T16:47:22.502Z,17.32
2023-02-14T16:49:50.702Z,17.38
2023-02-14T16:52:24.859Z,17.43
2023-02-14T16:54:52.479Z,17.39
2023-02-14T16:57:24.347Z,17.51
2023-02-14T16:59:51.754Z,17.63
2023-02-14T17:02:19.204Z,17.63
2023-02-14T17:04:45.948Z,17.56
2023-02-14T17:07:15.573Z,17.54
2023-02-14T17:09:48.472Z,17.64
2023-02-14T17:12:23.688Z,17.65
2023-02-14T17:14:56.059Z,17.53
2023-02-14T17:17:22.916Z,17.39
2023-02-14T17:19:51.554Z,17.36
2023-02-14T17:22:19.685Z,17.34
2023-02-14T17:24:46.363Z,17.38
2023-02-14T17:27:13.064Z,17.34
2023-02-14T17:29:39.724Z,17.33
2023-02-14T17:32:06.676Z,17.29
2023-02-14T17:34:33.910Z,17.34
2023-02-14T17:37:00.541Z,17.33
2023-02-14T17:39:27.126Z,17.30
2023-02-14T17:41:56.545Z,17.25
2023-02-14T17:44:23.245Z,17.27
2023-02-14T17:46:50.252Z,17.26
2023-02-14T17:49:16.998Z,17.21
2023-02-14T17:51:43.761Z,17.22
2023-02-14T17:54:11.180Z,17.17
2023-02-14T17:56:38.130Z,17.14
2023-02-14T17:59:04.762Z,17.11
2023-02-14T18:01:34.305Z,17.12
2023-02-14T18:04:01.074Z,17.11
2023-02-14T18:06:27.799Z,17.04
2023-02-14T18:08:57.072Z,17.07
2023-02-14T18:11:25.856Z,17.04
2023-02-14T18:13:58.043Z,17.28
2023-02-14T18:16:25.326Z,17.44
2023-02-14T18:18:52.318Z,17.49
2023-02-14T18:21:21.810Z,17.56
2023-02-14T18:23:48.736Z,17.49
2023-02-14T18:26:17.026Z,17.50
2023-02-14T18:28:44.021Z,17.53
2023-02-14T18:31:14.020Z,17.71
2023-02-14T18:33:41.571Z,17.60
2023-02-14T18:36:14.373Z,17.44
2023-02-14T18:38:43.488Z,17.36
2023-02-14T18:41:13.298Z,17.34
2023-02-14T18:43:43.554Z,17.32
2023-02-14T18:46:13.601Z,17.27
2023-02-14T18:48:40.531Z,17.32
2023-02-14T18:51:11.907Z,17.23
2023-02-14T18:53:39.445Z,17.20
2023-02-14T18:56:18.188Z,17.19
2023-02-14T18:58:48.005Z,17.16
2023-02-14T19:01:18.222Z,17.09
2023-02-14T19:03:45.547Z,17.18
2023-02-14T19:06:13.094Z,17.16
2023-02-14T19:08:40.728Z,17.09
2023-02-14T19:11:12.454Z,17.10
2023-02-14T19:13:39.756Z,17.13
2023-02-14T19:16:14.864Z,17.07
2023-02-14T19:18:41.695Z,17.04
2023-02-14T19:21:17.393Z,17.08
2023-02-14T19:23:44.429Z,17.00
2023-02-14T19:26:16.643Z,17.08
2023-02-14T19:28:44.712Z,16.97
2023-02-14T19:31:11.873Z,16.97
2023-02-14T19:33:43.898Z,16.93
2023-02-14T19:36:13.148Z,17.04
2023-02-14T19:38:40.175Z,16.95
2023-02-14T19:41:15.074Z,16.92
2023-02-14T19:43:41.828Z,17.00
2023-02-14T19:46:08.501Z,17.08
2023-02-14T19:48:35.280Z,16.96
2023-02-14T19:51:02.165Z,16.95
2023-02-14T19:53:29.447Z,17.05
2023-02-14T19:55:56.383Z,16.85
2023-02-14T19:58:25.357Z,16.92
2023-02-14T20:01:00.056Z,16.94
2023-02-14T20:03:27.098Z,17.03
2023-02-14T20:05:53.711Z,16.96
2023-02-14T20:08:20.375Z,16.98
2023-02-14T20:10:47.575Z,16.92
2023-02-14T20:13:14.381Z,16.82
2023-02-14T20:15:41.520Z,16.98
2023-02-14T20:18:08.386Z,17.03
2023-02-14T20:20:55.160Z,16.99
2023-02-14T20:23:22.548Z,16.92
2023-02-14T20:25:49.343Z,16.91
2023-02-14T20:28:16.129Z,16.95
2023-02-14T20:30:42.802Z,16.89
2023-02-14T20:33:09.570Z,16.98
2023-02-14T20:35:40.564Z,16.82
2023-02-14T20:38:07.814Z,16.92
2023-02-14T20:40:42.739Z,16.86
2023-02-14T20:43:09.334Z,16.89
2023-02-14T20:45:36.013Z,16.81
2023-02-14T20:48:04.244Z,16.83
2023-02-14T20:50:31.554Z,16.86
2023-02-14T20:52:58.560Z,16.92
2023-02-14T20:55:27.096Z,16.92
2023-02-14T20:57:54.578Z,16.98
2023-02-14T21:00:25.644Z,17.02
2023-02-14T21:02:52.954Z,16.98
2023-02-14T21:05:20.951Z,17.03
2023-02-14T21:07:47.736Z,17.07
2023-02-14T21:10:16.737Z,16.98
2023-02-14T21:12:43.772Z,16.96
2023-02-14T21:15:11.398Z,16.88
2023-02-14T21:17:38.076Z,16.83
2023-02-14T21:20:05.862Z,16.83
2023-02-14T21:22:32.791Z,16.79
2023-02-14T21:24:59.436Z,16.77
2023-02-14T21:27:26.357Z,16.72
2023-02-14T21:29:53.188Z,16.76
2023-02-14T21:32:20.115Z,16.79
2023-02-14T21:34:47.454Z,16.75
2023-02-14T21:37:14.234Z,16.75
2023-02-14T21:39:41.439Z,16.79
2023-02-14T21:42:09.325Z,16.75
2023-02-14T21:44:54.905Z,16.70
2023-02-14T21:47:21.987Z,16.72
2023-02-14T21:50:06.978Z,16.85
2023-02-14T21:52:34.069Z,16.92
2023-02-14T21:55:00.768Z,16.78
2023-02-14T21:57:27.511Z,16.66
2023-02-14T21:59:54.152Z,16.60
2023-02-14T22:02:20.929Z,16.49
2023-02-14T22:04:47.768Z,16.42
2023-02-14T22:07:14.412Z,16.37
2023-02-14T22:09:41.227Z,16.34
2023-02-14T22:12:07.973Z,16.27
2023-02-14T22:14:34.810Z,16.21
2023-02-14T22:17:01.688Z,16.17
2023-02-14T22:19:28.649Z,16.10
2023-02-14T22:21:55.437Z,16.04
2023-02-14T22:24:22.248Z,16.00
2023-02-14T22:26:49.073Z,15.95
2023-02-14T22:29:15.927Z,15.87
2023-02-14T22:31:43.886Z,15.82
2023-02-14T22:34:13.359Z,15.80
2023-02-14T22:36:40.278Z,15.77
2023-02-14T22:39:07.526Z,15.72
2023-02-14T22:41:37.756Z,15.69
2023-02-14T22:44:05.091Z,15.62
2023-02-14T22:46:32.292Z,15.59
2023-02-14T22:48:58.990Z,15.57
2023-02-14T22:51:37.772Z,15.53
2023-02-14T22:54:13.438Z,15.47
2023-02-14T22:56:43.540Z,15.43
2023-02-14T22:59:22.524Z,15.40
2023-02-14T23:01:51.148Z,15.37
2023-02-14T23:04:21.621Z,15.32
2023-02-14T23:06:48.413Z,15.30
2023-02-14T23:09:15.575Z,15.24
2023-02-14T23:11:44.404Z,15.20
2023-02-14T23:14:31.182Z,15.15
2023-02-14T23:17:16.676Z,15.13
2023-02-14T23:20:03.254Z,15.13
2023-02-14T23:22:32.864Z,15.10
2023-02-14T23:25:03.562Z,15.05
2023-02-14T23:27:33.436Z,14.98
2023-02-14T23:30:00.723Z,14.97
2023-02-14T23:32:27.704Z,14.91
2023-02-14T23:34:54.433Z,14.89
2023-02-14T23:37:21.185Z,14.88
2023-02-14T23:39:47.982Z,14.88
2023-02-14T23:42:16.049Z,14.82
2023-02-14T23:44:44.348Z,14.79
2023-02-14T23:47:13.185Z,14.78
2023-02-14T23:49:40.946Z,14.74
2023-02-14T23:52:10.608Z,14.73
2023-02-14T23:54:37.951Z,14.71
2023-02-14T23:57:05.696Z,14.68
2023-02-14T23:59:32.487Z,14.71
