createdAt,value
2022-11-01T00:02:10.948Z,8.57
2022-11-01T00:04:39.173Z,9.65
2022-11-01T00:07:07.717Z,10.93
2022-11-01T00:09:37.027Z,10.70
2022-11-01T00:12:05.531Z,9.40
2022-11-01T00:14:33.522Z,9.77
2022-11-01T00:17:01.725Z,9.45
2022-11-01T00:19:29.673Z,9.00
2022-11-01T00:22:00.198Z,8.73
2022-11-01T00:24:30.936Z,9.75
2022-11-01T00:27:00.784Z,9.80
2022-11-01T00:29:28.766Z,8.85
2022-11-01T00:31:56.742Z,12.02
2022-11-01T00:34:24.944Z,13.00
2022-11-01T00:36:53.045Z,11.65
2022-11-01T00:39:21.085Z,12.80
2022-11-01T00:41:49.013Z,11.73
2022-11-01T00:44:18.355Z,10.95
2022-11-01T00:46:46.275Z,11.65
2022-11-01T00:49:14.212Z,12.38
2022-11-01T00:51:42.459Z,10.70
2022-11-01T00:54:10.567Z,12.32
2022-11-01T00:56:38.648Z,10.20
2022-11-01T00:59:06.727Z,10.30
2022-11-01T01:01:36.256Z,10.50
2022-11-01T01:04:04.435Z,12.73
2022-11-01T01:06:32.395Z,11.57
2022-11-01T01:09:01.261Z,12.50
2022-11-01T01:11:29.721Z,11.50
2022-11-01T01:13:57.732Z,13.05
2022-11-01T01:16:25.693Z,13.20
2022-11-01T01:18:55.509Z,14.00
2022-11-01T01:21:23.430Z,13.43
2022-11-01T01:23:52.103Z,11.68
2022-11-01T01:26:20.022Z,12.63
2022-11-01T01:28:48.010Z,11.82
2022-11-01T01:31:15.977Z,11.50
2022-11-01T01:33:43.931Z,12.20
2022-11-01T01:36:13.371Z,12.07
2022-11-01T01:38:41.341Z,11.18
2022-11-01T01:41:26.589Z,10.45
2022-11-01T01:43:54.655Z,13.82
2022-11-01T01:46:22.716Z,12.85
2022-11-01T01:48:55.916Z,11.73
2022-11-01T01:51:28.638Z,11.90
2022-11-01T01:53:58.161Z,10.70
2022-11-01T01:56:31.119Z,10.70
2022-11-01T01:59:03.308Z,9.90
2022-11-01T02:01:31.665Z,10.05
2022-11-01T02:04:02.251Z,10.63
2022-11-01T02:06:34.380Z,9.88
2022-11-01T02:09:05.242Z,9.57
2022-11-01T02:11:33.205Z,10.55
2022-11-01T02:14:01.938Z,9.85
2022-11-01T02:16:41.604Z,9.68
2022-11-01T02:19:46.491Z,10.43
2022-11-01T02:22:20.681Z,10.88
2022-11-01T02:25:10.703Z,9.63
2022-11-01T02:27:59.905Z,10.00
2022-11-01T02:30:40.761Z,10.68
2022-11-01T02:33:18.135Z,10.70
2022-11-01T02:35:56.340Z,8.75
2022-11-01T02:38:28.391Z,7.13
2022-11-01T02:41:04.580Z,8.05
2022-11-01T02:43:37.887Z,8.02
2022-11-01T02:46:22.799Z,8.20
2022-11-01T02:48:53.867Z,8.93
2022-11-01T02:51:24.518Z,8.68
2022-11-01T02:53:52.521Z,8.07
2022-11-01T02:56:22.741Z,7.38
2022-11-01T02:58:53.596Z,7.22
2022-11-01T03:01:25.838Z,7.53
2022-11-01T03:03:57.629Z,6.72
2022-11-01T03:06:31.158Z,7.20
2022-11-01T03:09:02.212Z,7.55
2022-11-01T03:11:36.954Z,8.15
2022-11-01T03:14:14.435Z,8.40
2022-11-01T03:16:50.689Z,8.10
2022-11-01T03:19:34.902Z,8.32
2022-11-01T03:22:12.044Z,8.77
2022-11-01T03:24:46.397Z,9.63
2022-11-01T03:27:18.982Z,9.45
2022-11-01T03:29:56.342Z,8.93
2022-11-01T03:32:27.763Z,9.00
2022-11-01T03:35:01.160Z,8.98
2022-11-01T03:37:31.690Z,9.05
2022-11-01T03:40:04.092Z,9.50
2022-11-01T03:42:33.357Z,8.65
2022-11-01T03:45:07.217Z,13.07
2022-11-01T03:47:35.686Z,10.73
2022-11-01T03:50:16.313Z,10.93
2022-11-01T03:52:44.290Z,10.77
2022-11-01T03:55:18.973Z,12.48
2022-11-01T03:57:48.408Z,10.32
2022-11-01T04:00:18.289Z,10.30
2022-11-01T04:02:46.262Z,11.25
2022-11-01T04:05:15.793Z,10.88
2022-11-01T04:07:44.207Z,12.55
2022-11-01T04:10:12.921Z,11.63
2022-11-01T04:12:41.200Z,13.55
2022-11-01T04:15:28.128Z,11.77
2022-11-01T04:18:22.571Z,13.27
2022-11-01T04:20:53.272Z,12.75
2022-11-01T04:23:21.397Z,13.70
2022-11-01T04:25:49.436Z,13.25
2022-11-01T04:28:17.597Z,14.23
2022-11-01T04:30:45.551Z,11.85
2022-11-01T04:33:13.572Z,12.73
2022-11-01T04:35:41.870Z,16.90
2022-11-01T04:38:12.264Z,17.35
2022-11-01T04:40:40.704Z,19.50
2022-11-01T04:43:09.015Z,20.15
2022-11-01T04:45:37.306Z,17.70
2022-11-01T04:48:06.975Z,17.67
2022-11-01T04:50:36.110Z,19.52
2022-11-01T04:53:04.364Z,18.40
2022-11-01T04:55:34.407Z,17.58
2022-11-01T04:58:03.074Z,15.25
2022-11-01T05:00:33.072Z,17.70
2022-11-01T05:03:03.694Z,13.52
2022-11-01T05:05:32.036Z,13.65
2022-11-01T05:08:03.684Z,12.18
2022-11-01T05:10:33.991Z,13.77
2022-11-01T05:13:02.775Z,14.88
2022-11-01T05:15:31.196Z,15.30
2022-11-01T05:17:59.247Z,12.98
2022-11-01T05:20:27.328Z,14.07
2022-11-01T05:22:59.626Z,15.73
2022-11-01T05:25:28.635Z,14.60
2022-11-01T05:28:02.502Z,12.50
2022-11-01T05:30:30.699Z,13.18
2022-11-01T05:32:59.640Z,14.05
2022-11-01T05:35:28.616Z,14.45
2022-11-01T05:37:57.455Z,13.20
2022-11-01T05:40:26.272Z,10.15
2022-11-01T05:42:54.264Z,14.57
2022-11-01T05:45:23.915Z,10.68
2022-11-01T05:47:51.886Z,10.93
2022-11-01T05:50:19.868Z,10.05
2022-11-01T05:52:50.833Z,10.85
2022-11-01T05:55:19.081Z,11.02
2022-11-01T05:57:49.093Z,10.48
2022-11-01T06:00:17.548Z,9.57
2022-11-01T06:02:46.931Z,9.00
2022-11-01T06:05:15.130Z,11.45
2022-11-01T06:07:43.283Z,11.60
2022-11-01T06:10:11.467Z,10.95
2022-11-01T06:12:39.448Z,9.85
2022-11-01T06:15:10.992Z,10.40
2022-11-01T06:17:38.962Z,10.45
2022-11-01T06:20:12.345Z,13.75
2022-11-01T06:22:40.740Z,10.10
2022-11-01T06:25:09.356Z,11.38
2022-11-01T06:27:37.358Z,10.73
2022-11-01T06:30:06.043Z,11.52
2022-11-01T06:32:33.959Z,10.60
2022-11-01T06:35:02.121Z,10.55
2022-11-01T06:37:31.432Z,11.05
2022-11-01T06:39:59.389Z,10.55
2022-11-01T06:42:27.333Z,10.07
2022-11-01T06:44:55.338Z,11.05
2022-11-01T06:47:23.336Z,11.23
2022-11-01T06:49:51.578Z,10.90
2022-11-01T06:52:19.544Z,11.40
2022-11-01T06:54:48.899Z,12.25
2022-11-01T06:57:16.841Z,10.38
2022-11-01T06:59:44.785Z,9.75
2022-11-01T07:02:14.716Z,8.38
2022-11-01T07:04:43.741Z,9.88
2022-11-01T07:07:11.702Z,7.40
2022-11-01T07:09:39.762Z,6.07
2022-11-01T07:12:09.232Z,7.68
2022-11-01T07:14:37.250Z,7.53
2022-11-01T07:17:05.194Z,7.07
2022-11-01T07:19:33.217Z,7.35
2022-11-01T07:22:01.276Z,7.65
2022-11-01T07:24:29.187Z,7.50
2022-11-01T07:26:57.144Z,7.15
2022-11-01T07:29:26.477Z,7.70
2022-11-01T07:31:54.446Z,6.80
2022-11-01T07:34:22.561Z,7.30
2022-11-01T07:36:53.261Z,7.22
2022-11-01T07:39:21.235Z,5.95
2022-11-01T07:41:51.238Z,7.80
2022-11-01T07:44:19.286Z,9.15
2022-11-01T07:46:48.624Z,8.48
2022-11-01T07:49:16.605Z,8.13
2022-11-01T07:51:44.682Z,6.75
2022-11-01T07:54:12.835Z,7.03
2022-11-01T07:56:40.825Z,7.45
2022-11-01T07:59:12.033Z,5.90
2022-11-01T08:01:40.294Z,6.68
2022-11-01T08:04:09.900Z,7.22
2022-11-01T08:06:37.952Z,9.23
2022-11-01T08:09:06.387Z,8.88
2022-11-01T08:11:34.331Z,9.95
2022-11-01T08:14:05.188Z,8.85
2022-11-01T08:16:34.134Z,9.07
2022-11-01T08:19:02.304Z,8.00
2022-11-01T08:21:31.641Z,8.70
2022-11-01T08:23:59.627Z,9.57
2022-11-01T08:26:27.595Z,10.45
2022-11-01T08:28:55.561Z,8.65
2022-11-01T08:31:23.569Z,9.02
2022-11-01T08:33:51.530Z,9.45
2022-11-01T08:36:19.485Z,8.97
2022-11-01T08:38:48.776Z,8.95
2022-11-01T08:41:17.211Z,9.82
2022-11-01T08:43:45.170Z,8.55
2022-11-01T08:46:13.137Z,8.15
2022-11-01T08:48:41.100Z,8.20
2022-11-01T08:51:10.737Z,10.23
2022-11-01T08:53:38.869Z,7.65
2022-11-01T08:56:08.749Z,9.77
2022-11-01T08:58:36.714Z,9.32
2022-11-01T09:01:04.810Z,6.63
2022-11-01T09:03:32.824Z,7.40
2022-11-01T09:06:00.779Z,12.18
2022-11-01T09:08:29.013Z,9.05
2022-11-01T09:10:58.787Z,9.80
2022-11-01T09:13:28.295Z,8.38
2022-11-01T09:16:01.422Z,8.35
2022-11-01T09:18:30.585Z,6.57
2022-11-01T09:20:58.597Z,10.20
2022-11-01T09:23:26.590Z,6.32
2022-11-01T09:25:54.799Z,8.32
2022-11-01T09:28:22.737Z,8.77
2022-11-01T09:31:01.300Z,8.77
2022-11-01T09:33:42.915Z,8.27
2022-11-01T09:36:11.009Z,8.18
2022-11-01T09:38:38.941Z,8.32
2022-11-01T09:41:13.854Z,7.85
2022-11-01T09:43:46.609Z,7.47
2022-11-01T09:46:25.819Z,6.95
2022-11-01T09:48:55.147Z,7.15
2022-11-01T09:51:25.170Z,7.82
2022-11-01T09:53:55.462Z,7.18
2022-11-01T09:56:30.411Z,7.97
2022-11-01T09:59:05.578Z,7.85
2022-11-01T10:01:48.762Z,8.30
2022-11-01T10:04:47.720Z,7.72
2022-11-01T10:07:23.885Z,7.10
2022-11-01T10:09:58.378Z,6.78
2022-11-01T10:12:36.036Z,7.20
2022-11-01T10:15:25.993Z,7.85
2022-11-01T10:17:57.579Z,7.43
2022-11-01T10:20:29.721Z,6.25
2022-11-01T10:22:58.662Z,6.13
2022-11-01T10:25:30.201Z,5.63
2022-11-01T10:28:06.108Z,5.85
2022-11-01T10:30:39.949Z,6.93
2022-11-01T10:33:26.934Z,6.20
2022-11-01T10:35:58.313Z,5.57
2022-11-01T10:41:28.589Z,6.80
2022-11-01T10:43:58.981Z,5.72
2022-11-01T10:46:32.397Z,6.20
2022-11-01T10:49:05.850Z,6.75
2022-11-01T10:51:35.564Z,5.63
2022-11-01T10:54:06.819Z,5.10
2022-11-01T10:56:41.607Z,5.00
2022-11-01T10:59:16.865Z,4.25
2022-11-01T11:01:47.146Z,4.97
2022-11-01T11:04:18.135Z,5.82
2022-11-01T11:06:46.371Z,5.65
2022-11-01T11:09:23.461Z,5.90
2022-11-01T11:11:52.325Z,4.90
2022-11-01T11:14:21.779Z,4.20
2022-11-01T11:16:53.445Z,4.53
2022-11-01T11:19:33.417Z,4.82
2022-11-01T11:22:02.564Z,4.60
2022-11-01T11:24:35.254Z,3.80
2022-11-01T11:27:05.513Z,4.65
2022-11-01T11:29:40.493Z,4.35
2022-11-01T11:32:16.436Z,4.80
2022-11-01T11:34:53.711Z,5.45
2022-11-01T11:37:23.960Z,4.32
2022-11-01T11:40:19.135Z,3.92
2022-11-01T11:42:50.483Z,3.50
2022-11-01T11:45:30.028Z,4.57
2022-11-01T11:48:04.145Z,4.40
2022-11-01T11:50:35.995Z,3.63
2022-11-01T11:53:16.900Z,4.72
2022-11-01T11:55:47.672Z,4.35
2022-11-01T11:58:23.715Z,4.40
2022-11-01T12:00:54.406Z,4.20
2022-11-01T12:03:23.203Z,4.10
2022-11-01T12:05:59.736Z,4.03
2022-11-01T12:08:47.250Z,4.22
2022-11-01T12:11:16.448Z,3.90
2022-11-01T12:14:03.792Z,3.78
2022-11-01T12:16:40.199Z,4.50
2022-11-01T12:19:24.389Z,4.63
2022-11-01T12:21:55.430Z,3.17
2022-11-01T12:24:27.087Z,4.18
2022-11-01T12:26:57.678Z,3.83
2022-11-01T12:29:32.659Z,3.45
2022-11-01T12:32:05.352Z,3.35
2022-11-01T12:34:38.388Z,2.78
2022-11-01T12:37:17.261Z,3.67
2022-11-01T12:39:51.535Z,2.85
2022-11-01T12:42:23.611Z,3.95
2022-11-01T12:44:57.140Z,2.78
2022-11-01T12:47:32.263Z,3.78
2022-11-01T12:50:04.371Z,3.85
2022-11-01T12:52:40.879Z,4.20
2022-11-01T12:55:29.708Z,3.70
2022-11-01T12:57:58.043Z,3.60
2022-11-01T13:00:46.971Z,3.78
2022-11-01T13:03:26.871Z,3.35
2022-11-01T13:06:01.847Z,3.45
2022-11-01T13:08:41.560Z,3.33
2022-11-01T13:11:19.638Z,2.15
2022-11-01T13:13:53.936Z,3.58
2022-11-01T13:16:29.107Z,3.78
2022-11-01T13:19:02.364Z,3.65
2022-11-01T13:21:37.099Z,4.35
2022-11-01T13:24:17.298Z,3.80
2022-11-01T13:26:51.453Z,4.38
2022-11-01T13:29:29.297Z,4.07
2022-11-01T13:32:07.084Z,3.47
2022-11-01T13:34:47.061Z,3.55
2022-11-01T13:37:25.549Z,4.20
2022-11-01T13:40:05.170Z,4.10
2022-11-01T13:42:39.155Z,4.20
2022-11-01T13:45:39.406Z,4.25
2022-11-01T13:48:17.573Z,5.00
2022-11-01T13:51:20.744Z,5.00
2022-11-01T13:53:56.309Z,3.53
2022-11-01T13:56:32.075Z,4.57
2022-11-01T13:59:00.103Z,4.60
2022-11-01T14:01:35.476Z,3.28
2022-11-01T14:04:38.543Z,3.63
2022-11-01T14:07:15.168Z,4.40
2022-11-01T14:09:47.999Z,4.05
2022-11-01T14:12:35.186Z,4.65
2022-11-01T14:15:24.616Z,4.22
2022-11-01T14:18:07.500Z,4.07
2022-11-01T14:20:47.630Z,4.22
2022-11-01T14:23:52.483Z,4.50
2022-11-01T14:27:04.930Z,4.32
2022-11-01T14:29:36.528Z,3.60
2022-11-01T14:32:05.241Z,3.55
2022-11-01T14:34:36.493Z,4.40
2022-11-01T14:37:14.804Z,5.07
2022-11-01T14:39:49.356Z,4.97
2022-11-01T14:42:23.217Z,5.20
2022-11-01T14:44:54.982Z,4.25
2022-11-01T14:47:38.129Z,4.18
2022-11-01T14:50:16.532Z,4.28
2022-11-01T14:52:48.342Z,4.03
2022-11-01T14:55:21.350Z,3.55
2022-11-01T14:57:49.811Z,4.88
2022-11-01T15:00:28.603Z,3.30
2022-11-01T15:05:31.192Z,3.95
2022-11-01T15:08:00.610Z,4.10
2022-11-01T15:10:29.606Z,3.97
2022-11-01T15:12:59.900Z,3.90
2022-11-01T15:15:31.855Z,4.38
2022-11-01T15:18:03.056Z,4.30
2022-11-01T15:20:37.470Z,4.45
2022-11-01T15:23:08.641Z,3.88
2022-11-01T15:25:37.491Z,4.07
2022-11-01T15:28:06.685Z,4.60
2022-11-01T15:30:36.678Z,4.75
2022-11-01T15:33:21.089Z,5.22
2022-11-01T15:35:55.394Z,5.35
2022-11-01T15:38:24.094Z,4.35
2022-11-01T15:40:53.119Z,3.03
2022-11-01T15:43:23.000Z,4.65
2022-11-01T15:45:56.856Z,4.40
2022-11-01T15:48:28.276Z,4.38
2022-11-01T15:51:00.616Z,4.63
2022-11-01T15:53:32.165Z,4.03
2022-11-01T15:56:03.734Z,5.63
2022-11-01T15:58:37.668Z,4.53
2022-11-01T16:01:13.052Z,5.00
2022-11-01T16:03:45.854Z,5.72
2022-11-01T16:06:17.881Z,4.70
2022-11-01T16:08:50.726Z,4.70
2022-11-01T16:11:20.832Z,4.85
2022-11-01T16:13:51.175Z,4.47
2022-11-01T16:16:20.833Z,4.63
2022-11-01T16:18:49.126Z,4.82
2022-11-01T16:21:29.191Z,4.85
2022-11-01T16:24:05.298Z,5.60
2022-11-01T16:26:53.406Z,6.70
2022-11-01T16:29:39.924Z,6.20
2022-11-01T16:32:17.997Z,6.20
2022-11-01T16:34:46.852Z,5.85
2022-11-01T16:37:21.096Z,6.75
2022-11-01T16:39:49.401Z,6.40
2022-11-01T16:42:18.392Z,6.60
2022-11-01T16:44:48.989Z,8.05
2022-11-01T16:47:19.152Z,5.70
2022-11-01T16:49:52.424Z,6.22
2022-11-01T16:52:20.578Z,5.65
2022-11-01T16:54:52.609Z,5.82
2022-11-01T16:57:26.505Z,5.95
2022-11-01T16:59:55.591Z,6.57
2022-11-01T17:02:27.942Z,6.38
2022-11-01T17:04:59.519Z,6.43
2022-11-01T17:07:27.608Z,4.90
2022-11-01T17:09:55.674Z,6.20
2022-11-01T17:12:26.093Z,8.10
2022-11-01T17:14:55.975Z,9.07
2022-11-01T17:17:27.437Z,6.10
2022-11-01T17:20:00.912Z,7.95
2022-11-01T17:22:35.059Z,8.05
2022-11-01T17:25:04.574Z,7.93
2022-11-01T17:27:32.532Z,7.70
2022-11-01T17:30:00.660Z,7.03
2022-11-01T17:32:30.275Z,8.40
2022-11-01T17:34:58.281Z,6.60
2022-11-01T17:37:29.962Z,7.28
2022-11-01T17:39:57.966Z,8.60
2022-11-01T17:42:25.952Z,6.90
2022-11-01T17:44:54.033Z,7.88
2022-11-01T17:47:21.960Z,7.13
2022-11-01T17:49:51.312Z,6.32
2022-11-01T17:52:19.261Z,6.50
2022-11-01T17:54:47.242Z,7.68
2022-11-01T17:57:15.218Z,7.38
2022-11-01T17:59:43.227Z,7.65
2022-11-01T18:02:11.446Z,4.75
2022-11-01T18:04:40.159Z,8.98
2022-11-01T18:07:12.738Z,7.55
2022-11-01T18:09:40.773Z,9.20
2022-11-01T18:12:13.404Z,9.57
2022-11-01T18:17:38.916Z,7.50
2022-11-01T18:20:16.131Z,7.03
2022-11-01T18:22:54.057Z,6.93
2022-11-01T18:25:28.482Z,8.35
2022-11-01T18:28:01.509Z,7.97
2022-11-01T18:30:32.615Z,6.65
2022-11-01T18:33:05.526Z,8.43
2022-11-01T18:35:37.302Z,7.10
2022-11-01T18:38:26.410Z,9.95
2022-11-01T18:41:00.057Z,7.88
2022-11-01T18:43:29.775Z,8.70
2022-11-01T18:48:48.034Z,7.60
2022-11-01T18:51:22.534Z,7.13
2022-11-01T18:53:55.955Z,8.98
2022-11-01T18:56:26.105Z,8.73
2022-11-01T18:58:55.725Z,7.20
2022-11-01T19:01:31.736Z,6.90
2022-11-01T19:04:07.421Z,8.10
2022-11-01T19:06:35.414Z,9.60
2022-11-01T19:09:44.282Z,6.35
2022-11-01T19:12:16.557Z,9.27
2022-11-01T19:14:46.234Z,8.80
2022-11-01T19:17:23.486Z,8.43
2022-11-01T19:19:53.284Z,8.15
2022-11-01T19:22:34.359Z,6.72
2022-11-01T19:25:04.411Z,6.00
2022-11-01T19:27:32.434Z,8.43
2022-11-01T19:30:02.076Z,7.53
2022-11-01T19:32:31.625Z,8.00
2022-11-01T19:35:01.051Z,11.00
2022-11-01T19:37:34.613Z,7.65
2022-11-01T19:40:16.602Z,8.82
2022-11-01T19:42:47.384Z,8.68
2022-11-01T19:45:33.642Z,11.88
2022-11-01T19:48:04.230Z,9.05
2022-11-01T19:50:39.293Z,9.18
2022-11-01T19:53:22.075Z,8.35
2022-11-01T19:55:59.916Z,9.05
2022-11-01T19:58:37.234Z,8.63
2022-11-01T20:01:32.959Z,10.13
2022-11-01T20:04:03.400Z,8.35
2022-11-01T20:06:35.264Z,10.77
2022-11-01T20:09:06.267Z,9.68
2022-11-01T20:11:35.993Z,10.00
2022-11-01T20:14:06.146Z,9.73
2022-11-01T20:16:34.104Z,10.82
2022-11-01T20:19:02.147Z,8.95
2022-11-01T20:21:30.631Z,10.50
2022-11-01T20:23:59.380Z,9.77
2022-11-01T20:26:27.705Z,11.07
2022-11-01T20:28:57.292Z,9.07
2022-11-01T20:31:29.630Z,9.32
2022-11-01T20:33:57.686Z,8.68
2022-11-01T20:36:28.500Z,8.50
2022-11-01T20:38:56.520Z,9.90
2022-11-01T20:41:26.356Z,8.77
2022-11-01T20:43:56.634Z,9.50
2022-11-01T20:46:25.345Z,10.07
2022-11-01T20:48:53.473Z,11.07
2022-11-01T20:51:21.442Z,11.23
2022-11-01T20:53:49.441Z,9.75
2022-11-01T20:56:17.538Z,9.55
2022-11-01T20:58:45.560Z,8.90
2022-11-01T21:01:16.307Z,8.40
2022-11-01T21:03:44.516Z,9.02
2022-11-01T21:06:14.338Z,9.05
2022-11-01T21:08:44.895Z,9.15
2022-11-01T21:11:20.761Z,8.50
2022-11-01T21:13:51.344Z,11.35
2022-11-01T21:16:26.355Z,9.77
2022-11-01T21:19:01.606Z,8.55
2022-11-01T21:21:40.065Z,8.50
2022-11-01T21:24:29.518Z,7.60
2022-11-01T21:27:25.819Z,9.55
2022-11-01T21:29:59.598Z,8.98
2022-11-01T21:32:44.087Z,10.05
2022-11-01T21:35:37.881Z,6.65
2022-11-01T21:38:33.518Z,11.50
2022-11-01T21:41:01.792Z,7.75
2022-11-01T21:43:32.185Z,10.63
2022-11-01T21:46:00.271Z,10.23
2022-11-01T21:48:30.557Z,10.43
2022-11-01T21:50:58.511Z,10.15
2022-11-01T21:53:26.706Z,9.60
2022-11-01T21:55:55.434Z,10.63
2022-11-01T21:58:23.386Z,10.02
2022-11-01T22:00:51.307Z,9.48
2022-11-01T22:03:19.282Z,10.77
2022-11-01T22:05:50.934Z,11.43
2022-11-01T22:08:18.850Z,10.77
2022-11-01T22:10:50.348Z,9.35
2022-11-01T22:13:18.323Z,10.02
2022-11-01T22:15:46.251Z,9.82
2022-11-01T22:18:14.172Z,11.13
2022-11-01T22:20:42.162Z,7.90
2022-11-01T22:23:11.462Z,8.32
2022-11-01T22:25:39.354Z,9.82
2022-11-01T22:28:07.357Z,7.90
2022-11-01T22:30:35.343Z,11.00
2022-11-01T22:33:03.779Z,10.70
2022-11-01T22:35:31.936Z,10.27
2022-11-01T22:38:00.892Z,8.85
2022-11-01T22:40:30.197Z,10.68
2022-11-01T22:42:59.112Z,8.70
2022-11-01T22:45:28.132Z,9.52
2022-11-01T22:47:56.062Z,9.55
2022-11-01T22:50:28.535Z,10.15
2022-11-01T22:52:56.535Z,9.05
2022-11-01T22:55:28.157Z,9.90
2022-11-01T22:58:01.724Z,8.32
2022-11-01T23:00:32.217Z,8.68
2022-11-01T23:03:03.233Z,8.30
2022-11-01T23:05:31.610Z,9.07
2022-11-01T23:08:03.041Z,8.18
2022-11-01T23:10:33.368Z,9.23
2022-11-01T23:13:42.067Z,8.80
2022-11-01T23:16:23.929Z,9.80
2022-11-01T23:18:52.496Z,9.25
2022-11-01T23:21:22.287Z,9.15
2022-11-01T23:23:50.764Z,8.65
2022-11-01T23:26:20.716Z,10.02
2022-11-01T23:28:52.564Z,10.20
2022-11-01T23:31:21.563Z,8.48
2022-11-01T23:33:51.000Z,10.48
2022-11-01T23:36:22.098Z,8.65
2022-11-01T23:38:53.815Z,9.70
2022-11-01T23:41:24.868Z,10.18
2022-11-01T23:43:57.476Z,8.98
2022-11-01T23:46:26.702Z,9.00
2022-11-01T23:49:00.175Z,8.27
2022-11-01T23:51:29.473Z,10.18
2022-11-01T23:53:57.688Z,10.13
2022-11-01T23:56:25.628Z,9.43
2022-11-01T23:58:57.015Z,10.30
