createdAt,value
2019-03-31T00:00:18.314Z,15.67
2019-03-31T00:02:47.143Z,12.17
2019-03-31T00:05:16.007Z,10.00
2019-03-31T00:07:44.877Z,11.00
2019-03-31T00:10:13.701Z,11.57
2019-03-31T00:12:42.558Z,12.83
2019-03-31T00:15:11.423Z,11.97
2019-03-31T00:17:40.257Z,10.80
2019-03-31T00:20:09.227Z,11.13
2019-03-31T00:22:38.092Z,10.00
2019-03-31T00:25:07.326Z,13.00
2019-03-31T00:27:36.201Z,10.37
2019-03-31T00:30:06.067Z,12.60
2019-03-31T00:32:34.899Z,15.10
2019-03-31T00:35:03.860Z,11.67
2019-03-31T00:37:32.732Z,15.23
2019-03-31T00:40:01.543Z,9.43
2019-03-31T00:42:30.412Z,13.13
2019-03-31T00:44:59.278Z,15.67
2019-03-31T00:47:28.116Z,13.70
2019-03-31T00:49:56.984Z,11.47
2019-03-31T00:52:25.853Z,11.47
2019-03-31T00:54:54.679Z,11.63
2019-03-31T00:57:23.600Z,13.70
2019-03-31T00:59:52.419Z,10.57
2019-03-31T01:02:22.820Z,11.80
2019-03-31T01:04:51.850Z,13.63
2019-03-31T01:07:23.936Z,13.00
2019-03-31T01:09:55.010Z,13.33
2019-03-31T01:12:25.875Z,12.23
2019-03-31T01:14:54.723Z,11.47
2019-03-31T01:17:23.777Z,10.97
2019-03-31T01:19:53.343Z,10.80
2019-03-31T01:22:22.175Z,11.50
2019-03-31T01:24:51.047Z,12.47
2019-03-31T01:27:20.919Z,11.07
2019-03-31T01:29:49.751Z,10.77
2019-03-31T01:32:18.603Z,12.57
2019-03-31T01:34:47.466Z,12.30
2019-03-31T01:37:16.300Z,10.97
2019-03-31T01:39:45.358Z,12.00
2019-03-31T01:42:14.331Z,11.07
2019-03-31T01:44:43.154Z,13.30
2019-03-31T01:47:13.227Z,10.53
2019-03-31T01:49:42.095Z,10.00
2019-03-31T01:52:10.919Z,8.03
2019-03-31T01:54:39.784Z,10.73
2019-03-31T01:57:08.646Z,11.23
2019-03-31T01:59:37.468Z,9.70
2019-03-31T02:02:07.916Z,10.50
2019-03-31T02:04:36.779Z,8.50
2019-03-31T02:07:08.014Z,11.60
2019-03-31T02:09:37.582Z,10.37
2019-03-31T02:12:06.448Z,11.33
2019-03-31T02:14:35.351Z,13.13
2019-03-31T02:17:04.243Z,9.90
2019-03-31T02:19:33.236Z,11.77
2019-03-31T02:22:02.127Z,11.43
2019-03-31T02:24:31.018Z,11.13
2019-03-31T02:27:00.399Z,9.90
2019-03-31T02:29:29.313Z,13.13
2019-03-31T02:31:58.190Z,10.70
2019-03-31T02:34:27.096Z,11.50
2019-03-31T02:36:55.987Z,11.10
2019-03-31T02:39:24.883Z,11.37
2019-03-31T02:41:53.771Z,10.80
2019-03-31T02:44:22.667Z,12.33
2019-03-31T02:46:51.551Z,12.63
2019-03-31T02:49:20.447Z,10.93
2019-03-31T02:51:49.334Z,11.47
2019-03-31T02:54:18.226Z,9.80
2019-03-31T02:56:47.567Z,12.83
2019-03-31T02:59:18.550Z,12.93
2019-03-31T03:01:48.361Z,10.50
2019-03-31T03:04:19.027Z,9.30
2019-03-31T03:06:50.259Z,10.77
2019-03-31T03:09:20.975Z,13.50
2019-03-31T03:11:51.324Z,11.33
2019-03-31T03:14:22.565Z,12.70
2019-03-31T03:16:51.442Z,13.17
2019-03-31T03:19:20.346Z,11.37
2019-03-31T03:21:49.440Z,11.80
2019-03-31T03:24:18.436Z,10.40
2019-03-31T03:26:47.327Z,10.10
2019-03-31T03:29:16.218Z,13.63
2019-03-31T03:31:45.098Z,11.40
2019-03-31T03:34:14.018Z,12.97
2019-03-31T03:36:43.427Z,9.97
2019-03-31T03:39:12.791Z,14.57
2019-03-31T03:41:42.210Z,13.47
2019-03-31T03:44:12.187Z,15.50
2019-03-31T03:46:41.118Z,15.57
2019-03-31T03:49:10.266Z,12.00
2019-03-31T03:51:39.312Z,11.00
2019-03-31T03:54:08.202Z,13.00
2019-03-31T03:56:37.093Z,12.63
2019-03-31T03:59:05.985Z,11.10
2019-03-31T04:01:34.874Z,11.50
2019-03-31T04:04:03.747Z,12.53
2019-03-31T04:06:32.782Z,11.10
2019-03-31T04:09:01.870Z,12.23
2019-03-31T04:11:30.752Z,12.30
2019-03-31T04:13:59.642Z,12.07
2019-03-31T04:16:28.633Z,11.30
2019-03-31T04:18:57.715Z,12.13
2019-03-31T04:21:26.620Z,12.97
2019-03-31T04:23:55.714Z,13.83
2019-03-31T04:26:24.608Z,11.77
2019-03-31T04:28:53.515Z,12.57
2019-03-31T04:31:22.390Z,11.57
2019-03-31T04:33:52.891Z,14.27
2019-03-31T04:36:21.826Z,11.87
2019-03-31T04:38:50.700Z,12.70
2019-03-31T04:41:19.592Z,11.40
2019-03-31T04:43:48.482Z,11.03
2019-03-31T04:46:17.378Z,11.83
2019-03-31T04:48:46.265Z,10.57
2019-03-31T04:51:15.259Z,12.67
2019-03-31T04:53:44.150Z,12.07
2019-03-31T04:56:13.040Z,11.63
2019-03-31T04:58:41.932Z,9.67
2019-03-31T05:01:10.823Z,11.87
2019-03-31T05:03:39.697Z,12.87
2019-03-31T05:06:08.605Z,10.53
2019-03-31T05:08:37.498Z,13.27
2019-03-31T05:11:06.389Z,13.60
2019-03-31T05:13:35.278Z,13.50
2019-03-31T05:16:04.272Z,11.57
2019-03-31T05:18:33.267Z,11.63
2019-03-31T05:21:02.158Z,11.40
2019-03-31T05:23:31.023Z,10.03
2019-03-31T05:25:59.939Z,11.80
2019-03-31T05:28:28.803Z,11.00
2019-03-31T05:30:57.722Z,13.43
2019-03-31T05:33:26.614Z,13.47
2019-03-31T05:35:55.505Z,13.63
2019-03-31T05:38:26.120Z,11.50
2019-03-31T05:40:55.027Z,13.97
2019-03-31T05:43:23.917Z,12.53
2019-03-31T05:46:05.302Z,14.60
2019-03-31T05:48:34.204Z,10.73
2019-03-31T05:51:03.092Z,13.13
2019-03-31T05:53:31.981Z,13.80
2019-03-31T05:56:02.615Z,13.83
2019-03-31T05:58:31.499Z,14.23
2019-03-31T06:01:00.493Z,13.60
2019-03-31T06:03:29.384Z,11.90
2019-03-31T06:05:58.274Z,15.23
2019-03-31T06:08:27.168Z,16.40
2019-03-31T06:10:56.057Z,14.43
2019-03-31T06:13:25.050Z,16.90
2019-03-31T06:15:53.916Z,12.43
2019-03-31T06:18:22.835Z,11.83
2019-03-31T06:20:51.724Z,11.73
2019-03-31T06:23:20.616Z,15.83
2019-03-31T06:25:49.506Z,13.87
2019-03-31T06:28:18.375Z,13.83
2019-03-31T06:30:47.263Z,14.30
2019-03-31T06:33:16.181Z,15.37
2019-03-31T06:35:45.070Z,13.77
2019-03-31T06:38:13.963Z,16.60
2019-03-31T06:40:44.492Z,14.17
2019-03-31T06:43:13.384Z,14.47
2019-03-31T06:45:42.274Z,12.67
2019-03-31T06:48:11.372Z,14.00
2019-03-31T06:50:40.364Z,12.63
2019-03-31T06:53:09.256Z,14.20
2019-03-31T06:55:38.146Z,13.80
2019-03-31T06:58:07.037Z,12.20
2019-03-31T07:00:35.929Z,14.13
2019-03-31T07:03:05.181Z,15.23
2019-03-31T07:05:35.926Z,14.60
2019-03-31T07:08:05.165Z,13.97
2019-03-31T07:10:34.034Z,13.57
2019-03-31T07:13:02.947Z,16.33
2019-03-31T07:15:31.811Z,15.47
2019-03-31T07:18:00.726Z,15.73
2019-03-31T07:20:29.619Z,18.33
2019-03-31T07:22:58.508Z,16.70
2019-03-31T07:25:27.401Z,14.93
2019-03-31T07:27:56.700Z,18.27
2019-03-31T07:30:25.593Z,16.57
2019-03-31T07:32:54.483Z,14.23
2019-03-31T07:35:23.476Z,17.17
2019-03-31T07:37:52.470Z,15.60
2019-03-31T07:40:22.732Z,14.33
2019-03-31T07:42:51.691Z,14.70
2019-03-31T07:45:20.794Z,16.00
2019-03-31T07:47:49.776Z,13.60
2019-03-31T07:50:19.482Z,14.67
2019-03-31T07:52:48.378Z,13.77
2019-03-31T07:55:17.488Z,17.33
2019-03-31T07:57:46.569Z,13.93
2019-03-31T08:00:20.675Z,14.03
2019-03-31T08:02:49.576Z,15.00
2019-03-31T08:05:46.437Z,13.87
2019-03-31T08:08:15.731Z,14.33
2019-03-31T08:10:44.716Z,15.57
2019-03-31T08:13:13.709Z,12.73
2019-03-31T08:15:42.600Z,15.13
2019-03-31T08:18:11.492Z,14.47
2019-03-31T08:20:40.605Z,14.17
2019-03-31T08:23:09.588Z,13.33
2019-03-31T08:25:38.694Z,13.53
2019-03-31T08:28:38.317Z,13.20
2019-03-31T08:31:07.300Z,14.67
2019-03-31T08:33:36.206Z,12.47
2019-03-31T08:36:05.166Z,13.80
2019-03-31T08:38:34.082Z,14.83
2019-03-31T08:41:03.061Z,14.43
2019-03-31T08:43:31.953Z,14.03
2019-03-31T08:46:00.914Z,17.43
2019-03-31T08:48:29.824Z,17.43
2019-03-31T08:50:58.771Z,14.57
2019-03-31T08:53:28.208Z,16.57
2019-03-31T08:55:57.173Z,14.37
2019-03-31T08:58:26.117Z,15.57
2019-03-31T09:00:56.629Z,14.03
2019-03-31T09:03:25.527Z,15.77
2019-03-31T09:06:01.745Z,13.83
2019-03-31T09:08:25.146Z,15.53
2019-03-31T09:10:54.123Z,14.63
2019-03-31T09:13:23.156Z,17.70
2019-03-31T09:15:52.120Z,14.63
2019-03-31T09:18:21.026Z,14.50
2019-03-31T09:20:50.101Z,15.20
2019-03-31T09:23:19.055Z,15.77
2019-03-31T09:25:48.012Z,14.60
2019-03-31T09:28:16.927Z,15.73
2019-03-31T09:30:45.844Z,15.93
2019-03-31T09:33:14.812Z,15.07
2019-03-31T09:35:43.664Z,17.20
2019-03-31T09:38:12.590Z,15.10
2019-03-31T09:40:41.539Z,15.37
2019-03-31T09:43:10.492Z,14.40
2019-03-31T09:45:39.498Z,15.17
2019-03-31T09:48:08.421Z,14.17
2019-03-31T09:50:37.343Z,13.23
2019-03-31T09:53:06.325Z,13.03
2019-03-31T09:55:38.504Z,13.30
2019-03-31T09:58:07.486Z,16.47
2019-03-31T10:00:48.072Z,15.60
2019-03-31T10:03:17.427Z,14.97
2019-03-31T10:05:48.085Z,16.70
2019-03-31T10:08:17.138Z,13.90
2019-03-31T10:10:46.270Z,15.33
2019-03-31T10:13:15.230Z,16.03
2019-03-31T10:15:44.143Z,15.20
2019-03-31T10:18:13.134Z,16.27
2019-03-31T10:20:42.093Z,13.87
2019-03-31T10:23:11.080Z,14.50
2019-03-31T10:25:40.015Z,17.03
2019-03-31T10:28:08.981Z,14.97
2019-03-31T10:30:39.519Z,13.57
2019-03-31T10:33:09.772Z,12.03
2019-03-31T10:35:38.701Z,17.57
2019-03-31T10:38:08.598Z,11.00
2019-03-31T10:40:37.533Z,17.00
2019-03-31T10:43:06.492Z,15.93
2019-03-31T10:45:35.489Z,12.03
2019-03-31T10:48:19.153Z,14.70
2019-03-31T10:50:35.113Z,13.93
2019-03-31T10:53:04.164Z,14.13
2019-03-31T10:55:33.133Z,16.83
2019-03-31T10:58:02.039Z,12.87
2019-03-31T11:00:36.164Z,16.20
2019-03-31T11:03:06.566Z,13.93
2019-03-31T11:05:36.109Z,13.93
2019-03-31T11:08:05.461Z,13.80
2019-03-31T11:10:34.458Z,14.60
2019-03-31T11:13:03.530Z,19.67
2019-03-31T11:15:32.713Z,12.23
2019-03-31T11:18:01.926Z,13.07
2019-03-31T11:20:31.022Z,14.03
2019-03-31T11:23:07.695Z,14.47
2019-03-31T11:25:36.788Z,10.57
2019-03-31T11:28:06.167Z,9.60
2019-03-31T11:30:35.588Z,10.80
2019-03-31T11:33:07.420Z,9.23
2019-03-31T11:35:35.229Z,8.50
2019-03-31T11:38:04.421Z,11.10
2019-03-31T11:40:33.724Z,9.77
2019-03-31T11:43:03.107Z,11.10
2019-03-31T11:45:32.212Z,10.93
2019-03-31T11:48:01.310Z,7.63
2019-03-31T11:50:30.414Z,11.90
2019-03-31T11:52:59.506Z,10.73
2019-03-31T11:55:28.807Z,9.30
2019-03-31T11:57:57.907Z,9.80
2019-03-31T12:00:28.408Z,9.73
2019-03-31T12:02:57.530Z,10.03
2019-03-31T12:05:26.624Z,7.80
2019-03-31T12:07:57.257Z,9.13
2019-03-31T12:10:26.358Z,7.53
2019-03-31T12:12:55.558Z,7.10
2019-03-31T12:15:24.751Z,7.97
2019-03-31T12:17:53.947Z,7.07
2019-03-31T12:20:23.035Z,8.73
2019-03-31T12:22:52.140Z,9.30
2019-03-31T12:25:21.233Z,6.27
2019-03-31T12:27:50.340Z,7.80
2019-03-31T12:30:27.321Z,7.70
2019-03-31T12:32:57.639Z,6.60
2019-03-31T12:35:26.736Z,5.30
2019-03-31T12:37:55.833Z,7.60
2019-03-31T12:40:32.181Z,5.00
2019-03-31T12:43:01.300Z,4.63
2019-03-31T12:45:30.396Z,5.47
2019-03-31T12:48:01.385Z,4.20
2019-03-31T12:50:30.524Z,4.87
2019-03-31T12:52:59.504Z,4.83
2019-03-31T12:55:28.607Z,5.37
2019-03-31T12:57:57.799Z,5.70
2019-03-31T13:00:27.004Z,4.87
2019-03-31T13:02:56.210Z,4.93
2019-03-31T13:05:25.298Z,4.53
2019-03-31T13:07:56.635Z,5.27
2019-03-31T13:10:25.031Z,4.10
2019-03-31T13:12:54.127Z,3.97
2019-03-31T13:15:23.842Z,9.50
2019-03-31T13:17:52.935Z,3.70
2019-03-31T13:20:22.133Z,3.60
2019-03-31T13:22:51.015Z,4.20
2019-03-31T13:25:20.009Z,4.90
2019-03-31T13:27:48.874Z,4.20
2019-03-31T13:30:18.308Z,3.97
2019-03-31T13:33:01.009Z,5.83
2019-03-31T13:35:30.004Z,5.77
2019-03-31T13:38:10.341Z,4.87
2019-03-31T13:40:29.427Z,3.60
2019-03-31T13:42:58.419Z,5.80
2019-03-31T13:45:27.516Z,6.03
2019-03-31T13:47:58.681Z,4.57
2019-03-31T13:50:27.043Z,4.43
2019-03-31T13:52:55.930Z,4.73
2019-03-31T13:55:25.024Z,6.80
2019-03-31T13:57:54.706Z,6.63
2019-03-31T14:00:38.594Z,5.10
2019-03-31T14:03:07.469Z,5.90
2019-03-31T14:05:36.360Z,8.50
2019-03-31T14:08:05.763Z,6.47
2019-03-31T14:10:34.758Z,5.03
2019-03-31T14:13:03.957Z,6.77
2019-03-31T14:15:33.088Z,4.93
2019-03-31T14:18:01.950Z,5.10
2019-03-31T14:20:30.833Z,4.63
2019-03-31T14:22:59.724Z,5.07
2019-03-31T14:25:28.719Z,4.30
2019-03-31T14:27:57.614Z,4.20
2019-03-31T14:30:26.500Z,4.17
2019-03-31T14:32:55.503Z,4.43
2019-03-31T14:35:24.392Z,3.90
2019-03-31T14:37:53.380Z,4.77
2019-03-31T14:40:37.733Z,4.40
2019-03-31T14:43:06.726Z,4.37
2019-03-31T14:45:36.148Z,3.70
2019-03-31T14:48:11.329Z,4.30
2019-03-31T14:50:40.828Z,4.17
2019-03-31T14:53:09.971Z,3.43
2019-03-31T14:55:38.966Z,5.30
2019-03-31T14:58:08.511Z,3.97
2019-03-31T15:00:37.749Z,5.87
2019-03-31T15:03:06.868Z,6.43
2019-03-31T15:05:35.753Z,4.57
2019-03-31T15:08:04.755Z,5.03
2019-03-31T15:10:33.747Z,4.43
2019-03-31T15:13:02.932Z,5.90
2019-03-31T15:15:31.938Z,6.07
2019-03-31T15:18:01.347Z,5.20
2019-03-31T15:20:30.437Z,4.00
2019-03-31T15:23:00.306Z,7.87
2019-03-31T15:25:29.567Z,5.73
2019-03-31T15:27:58.961Z,4.23
2019-03-31T15:30:28.776Z,5.17
2019-03-31T15:32:58.147Z,4.83
2019-03-31T15:35:27.441Z,5.23
2019-03-31T15:37:57.842Z,4.53
2019-03-31T15:40:27.193Z,5.17
2019-03-31T15:42:56.708Z,3.53
2019-03-31T15:45:26.039Z,4.97
2019-03-31T15:47:56.798Z,4.43
2019-03-31T15:50:27.248Z,6.37
2019-03-31T15:52:56.093Z,7.30
2019-03-31T15:55:24.968Z,6.97
2019-03-31T15:57:53.832Z,6.53
2019-03-31T16:00:22.937Z,6.27
2019-03-31T16:02:51.911Z,7.10
2019-03-31T16:05:20.925Z,6.90
2019-03-31T16:07:50.225Z,8.10
2019-03-31T16:10:19.218Z,7.97
2019-03-31T16:13:21.681Z,10.30
2019-03-31T16:15:50.792Z,9.50
2019-03-31T16:18:19.684Z,9.37
2019-03-31T16:20:49.009Z,11.47
2019-03-31T16:23:19.823Z,8.03
2019-03-31T16:25:50.761Z,8.30
2019-03-31T16:28:21.902Z,9.97
2019-03-31T16:30:53.446Z,8.70
2019-03-31T16:33:22.507Z,9.87
2019-03-31T16:35:51.759Z,12.70
2019-03-31T16:38:25.403Z,10.87
2019-03-31T16:40:52.707Z,11.13
2019-03-31T16:43:23.596Z,11.63
2019-03-31T16:45:53.054Z,11.73
2019-03-31T16:48:23.418Z,10.93
2019-03-31T16:50:52.655Z,9.83
2019-03-31T16:53:22.083Z,11.27
2019-03-31T16:55:51.875Z,9.43
2019-03-31T16:58:21.011Z,9.57
2019-03-31T17:00:50.516Z,10.17
2019-03-31T17:03:19.735Z,11.83
2019-03-31T17:05:49.815Z,11.43
2019-03-31T17:08:20.343Z,13.30
2019-03-31T17:10:49.426Z,14.37
2019-03-31T17:13:18.661Z,14.67
2019-03-31T17:15:48.643Z,14.20
2019-03-31T17:18:17.547Z,14.67
2019-03-31T17:20:46.746Z,17.80
2019-03-31T17:23:15.723Z,19.60
2019-03-31T17:25:44.769Z,19.40
2019-03-31T17:28:14.344Z,17.50
2019-03-31T17:30:43.275Z,17.77
2019-03-31T17:33:12.214Z,19.70
2019-03-31T17:35:41.210Z,23.57
2019-03-31T17:38:10.299Z,19.80
2019-03-31T17:40:39.384Z,22.90
2019-03-31T17:43:08.273Z,25.50
2019-03-31T17:45:38.399Z,25.67
2019-03-31T17:48:07.276Z,24.53
2019-03-31T17:50:37.399Z,23.73
2019-03-31T17:53:06.625Z,21.37
2019-03-31T17:55:36.393Z,32.20
2019-03-31T17:58:06.096Z,43.37
2019-03-31T18:00:34.971Z,24.97
2019-03-31T18:03:04.041Z,25.80
2019-03-31T18:05:32.979Z,26.30
2019-03-31T18:08:01.979Z,33.30
2019-03-31T18:10:31.136Z,25.17
2019-03-31T18:13:00.134Z,32.90
2019-03-31T18:15:28.999Z,25.83
2019-03-31T18:17:57.872Z,25.33
2019-03-31T18:20:26.735Z,29.07
2019-03-31T18:22:55.613Z,28.10
2019-03-31T18:25:24.488Z,24.80
2019-03-31T18:27:53.330Z,24.67
2019-03-31T18:30:22.508Z,30.37
2019-03-31T18:32:51.384Z,27.30
2019-03-31T18:35:20.215Z,27.33
2019-03-31T18:37:49.153Z,25.53
2019-03-31T18:40:17.982Z,33.50
2019-03-31T18:42:46.864Z,28.47
2019-03-31T18:45:15.762Z,28.93
2019-03-31T18:47:44.627Z,33.23
2019-03-31T18:50:13.532Z,28.30
2019-03-31T18:52:42.375Z,26.93
2019-03-31T18:55:18.903Z,31.13
2019-03-31T18:57:52.558Z,28.63
2019-03-31T19:00:32.128Z,28.53
2019-03-31T19:03:11.581Z,31.93
2019-03-31T19:05:44.789Z,30.30
2019-03-31T19:08:17.879Z,28.43
2019-03-31T19:10:57.854Z,26.93
2019-03-31T19:13:55.170Z,30.67
2019-03-31T19:16:19.646Z,28.33
2019-03-31T19:19:06.293Z,29.60
2019-03-31T19:21:54.941Z,30.40
2019-03-31T19:24:40.514Z,27.90
2019-03-31T19:27:27.462Z,27.13
2019-03-31T19:30:18.691Z,27.60
2019-03-31T19:32:54.739Z,26.13
2019-03-31T19:35:28.003Z,26.23
2019-03-31T19:38:07.336Z,27.17
2019-03-31T19:41:03.884Z,29.30
2019-03-31T19:43:26.400Z,26.43
2019-03-31T19:45:56.811Z,26.43
2019-03-31T19:48:42.731Z,26.70
2019-03-31T19:51:16.035Z,26.07
2019-03-31T19:53:49.220Z,35.10
2019-03-31T19:56:22.358Z,33.63
2019-03-31T19:58:55.535Z,29.00
2019-03-31T20:01:25.985Z,24.17
2019-03-31T20:04:12.672Z,26.33
2019-03-31T20:06:43.115Z,24.43
2019-03-31T20:09:16.546Z,25.30
2019-03-31T20:11:50.242Z,22.33
2019-03-31T20:14:23.654Z,24.53
2019-03-31T20:16:54.095Z,26.53
2019-03-31T20:19:27.221Z,25.10
2019-03-31T20:21:57.672Z,24.23
2019-03-31T20:24:46.099Z,24.30
2019-03-31T20:27:25.656Z,26.33
2019-03-31T20:30:12.276Z,22.67
2019-03-31T20:32:48.397Z,23.97
2019-03-31T20:35:18.836Z,24.87
2019-03-31T20:37:52.115Z,29.53
2019-03-31T20:40:46.338Z,23.13
2019-03-31T20:43:33.107Z,26.53
2019-03-31T20:46:04.347Z,25.30
2019-03-31T20:48:32.495Z,24.37
2019-03-31T20:51:01.321Z,22.93
2019-03-31T20:53:30.204Z,21.87
2019-03-31T20:55:59.022Z,24.73
2019-03-31T20:58:27.895Z,21.97
2019-03-31T21:00:56.722Z,26.83
2019-03-31T21:03:25.603Z,26.10
2019-03-31T21:05:54.437Z,25.73
2019-03-31T21:08:23.309Z,24.07
2019-03-31T21:10:52.141Z,25.87
2019-03-31T21:13:21.008Z,26.03
2019-03-31T21:15:49.847Z,27.10
2019-03-31T21:18:18.717Z,25.30
2019-03-31T21:20:47.551Z,23.40
2019-03-31T21:23:16.427Z,27.13
2019-03-31T21:25:45.276Z,23.43
2019-03-31T21:28:14.136Z,27.23
2019-03-31T21:30:43.400Z,27.07
2019-03-31T21:33:12.262Z,23.17
2019-03-31T21:35:41.091Z,22.97
2019-03-31T21:38:09.975Z,24.77
2019-03-31T21:40:38.795Z,25.23
2019-03-31T21:43:07.672Z,25.10
2019-03-31T21:45:36.498Z,23.87
2019-03-31T21:48:05.371Z,23.33
2019-03-31T21:50:34.207Z,24.33
2019-03-31T21:53:03.075Z,23.97
2019-03-31T21:55:31.904Z,26.83
2019-03-31T21:58:00.774Z,22.87
2019-03-31T22:00:47.464Z,22.87
2019-03-31T22:03:16.338Z,25.20
2019-03-31T22:05:45.170Z,26.30
2019-03-31T22:08:17.062Z,25.13
2019-03-31T22:10:45.892Z,24.63
2019-03-31T22:13:14.725Z,28.37
2019-03-31T22:15:43.590Z,27.23
2019-03-31T22:18:12.423Z,24.07
2019-03-31T22:20:41.295Z,27.83
2019-03-31T22:23:10.135Z,27.67
2019-03-31T22:25:38.999Z,24.40
2019-03-31T22:28:07.928Z,27.17
2019-03-31T22:30:37.300Z,28.93
2019-03-31T22:33:06.128Z,28.27
2019-03-31T22:35:35.003Z,31.13
2019-03-31T22:38:03.835Z,27.80
2019-03-31T22:40:32.714Z,29.53
2019-03-31T22:43:01.535Z,26.33
2019-03-31T22:45:30.433Z,28.67
2019-03-31T22:47:59.238Z,24.83
2019-03-31T22:50:28.103Z,27.00
2019-03-31T22:52:56.937Z,26.57
2019-03-31T22:55:25.799Z,26.80
2019-03-31T22:57:54.636Z,25.70
2019-03-31T23:00:25.086Z,29.73
2019-03-31T23:02:53.917Z,28.97
2019-03-31T23:05:22.788Z,28.07
2019-03-31T23:07:51.626Z,24.37
2019-03-31T23:10:20.492Z,29.67
2019-03-31T23:12:49.315Z,24.90
2019-03-31T23:15:18.175Z,27.17
2019-03-31T23:17:47.015Z,29.27
2019-03-31T23:20:15.883Z,31.20
2019-03-31T23:22:44.714Z,29.03
2019-03-31T23:25:13.592Z,31.00
2019-03-31T23:27:42.431Z,29.73
2019-03-31T23:30:11.902Z,27.33
2019-03-31T23:32:40.725Z,30.53
2019-03-31T23:35:09.601Z,28.53
2019-03-31T23:37:38.434Z,29.20
2019-03-31T23:40:07.405Z,27.20
2019-03-31T23:42:36.250Z,27.70
2019-03-31T23:45:06.110Z,28.87
2019-03-31T23:47:34.942Z,29.13
2019-03-31T23:50:03.812Z,31.77
2019-03-31T23:52:32.639Z,31.50
2019-03-31T23:55:01.466Z,28.00
2019-03-31T23:57:39.330Z,31.83
