createdAt,value
2022-08-22T00:00:17.249Z,67.98
2022-08-22T00:02:59.226Z,67.90
2022-08-22T00:03:08.325Z,65.98
2022-08-22T00:03:36.765Z,68.16
2022-08-22T00:06:52.677Z,68.26
2022-08-22T00:10:05.349Z,68.46
2022-08-22T00:13:17.865Z,68.65
2022-08-22T00:16:32.770Z,68.56
2022-08-22T00:19:50.080Z,68.59
2022-08-22T00:23:00.863Z,68.54
2022-08-22T00:26:17.712Z,68.57
2022-08-22T00:29:31.832Z,68.40
2022-08-22T00:32:44.715Z,68.49
2022-08-22T00:35:54.944Z,68.47
2022-08-22T00:39:16.745Z,68.52
2022-08-22T00:42:46.595Z,68.60
2022-08-22T00:46:13.441Z,68.57
2022-08-22T00:49:32.417Z,68.74
2022-08-22T00:53:05.070Z,68.63
2022-08-22T00:56:37.810Z,68.66
2022-08-22T01:00:03.587Z,68.52
2022-08-22T01:03:51.664Z,68.67
2022-08-22T01:07:11.943Z,68.83
2022-08-22T01:10:34.342Z,68.61
2022-08-22T01:13:55.312Z,68.70
2022-08-22T01:17:40.559Z,68.66
2022-08-22T01:21:32.554Z,68.78
2022-08-22T01:25:27.733Z,69.10
2022-08-22T01:29:12.377Z,69.10
2022-08-22T01:32:57.949Z,69.25
2022-08-22T01:36:50.619Z,69.16
2022-08-22T01:40:53.306Z,69.14
2022-08-22T01:44:32.436Z,69.04
2022-08-22T01:47:46.780Z,69.20
2022-08-22T01:50:58.148Z,69.20
2022-08-22T01:54:11.264Z,68.97
2022-08-22T01:57:18.557Z,68.82
2022-08-22T02:00:35.360Z,68.78
2022-08-22T02:03:54.758Z,68.69
2022-08-22T02:07:09.471Z,68.79
2022-08-22T02:10:24.104Z,68.71
2022-08-22T02:13:46.817Z,68.84
2022-08-22T02:16:58.567Z,68.78
2022-08-22T02:20:20.368Z,68.67
2022-08-22T02:23:31.941Z,68.77
2022-08-22T02:26:50.299Z,68.88
2022-08-22T02:30:03.583Z,69.04
2022-08-22T02:33:16.896Z,69.36
2022-08-22T02:36:28.035Z,69.36
2022-08-22T02:39:39.883Z,69.26
2022-08-22T02:42:52.881Z,69.27
2022-08-22T02:46:05.377Z,69.08
2022-08-22T02:49:22.548Z,69.40
2022-08-22T02:52:43.441Z,69.69
2022-08-22T02:55:58.459Z,69.64
2022-08-22T02:59:17.776Z,69.63
2022-08-22T03:02:39.657Z,69.72
2022-08-22T03:05:56.857Z,69.65
2022-08-22T03:09:21.509Z,69.81
2022-08-22T03:12:35.201Z,69.99
2022-08-22T03:15:49.542Z,70.01
2022-08-22T03:19:03.253Z,70.00
2022-08-22T03:22:17.056Z,69.75
2022-08-22T03:25:31.561Z,70.07
2022-08-22T03:28:59.220Z,69.92
2022-08-22T03:32:15.984Z,69.87
2022-08-22T03:35:28.438Z,70.05
2022-08-22T03:38:49.281Z,69.98
2022-08-22T03:42:09.758Z,69.93
2022-08-22T03:45:57.563Z,69.72
2022-08-22T03:49:35.469Z,69.81
2022-08-22T03:53:15.478Z,70.04
2022-08-22T03:57:01.784Z,70.25
2022-08-22T04:00:29.116Z,69.99
2022-08-22T04:04:02.570Z,69.87
2022-08-22T04:07:31.685Z,69.95
2022-08-22T04:11:02.628Z,69.81
2022-08-22T04:14:54.759Z,70.13
2022-08-22T04:18:23.463Z,70.01
2022-08-22T04:21:50.205Z,69.94
2022-08-22T04:25:07.552Z,69.89
2022-08-22T04:28:18.778Z,69.86
2022-08-22T04:31:34.856Z,69.91
2022-08-22T04:34:46.858Z,70.02
2022-08-22T04:37:58.946Z,70.09
2022-08-22T04:41:10.867Z,70.24
2022-08-22T04:44:28.260Z,70.27
2022-08-22T04:47:38.875Z,70.29
2022-08-22T04:50:51.327Z,70.37
2022-08-22T04:54:15.385Z,70.32
2022-08-22T04:57:29.726Z,70.35
2022-08-22T05:00:43.688Z,70.44
2022-08-22T05:03:58.206Z,70.64
2022-08-22T05:07:12.987Z,70.60
2022-08-22T05:10:25.649Z,70.65
2022-08-22T05:13:39.276Z,70.62
2022-08-22T05:16:50.232Z,70.66
2022-08-22T05:20:01.702Z,70.68
2022-08-22T05:23:17.252Z,70.83
2022-08-22T05:26:25.219Z,70.72
2022-08-22T05:29:34.301Z,70.72
2022-08-22T05:32:49.405Z,70.66
2022-08-22T05:36:04.372Z,70.43
2022-08-22T05:39:14.881Z,70.52
2022-08-22T05:42:27.361Z,70.59
2022-08-22T05:45:35.700Z,70.76
2022-08-22T05:48:45.571Z,70.44
2022-08-22T05:52:00.147Z,70.41
2022-08-22T05:55:12.100Z,70.39
2022-08-22T05:58:39.908Z,70.58
2022-08-22T06:01:56.416Z,70.82
2022-08-22T06:05:11.758Z,70.69
2022-08-22T06:08:21.632Z,70.41
2022-08-22T06:11:34.238Z,70.31
2022-08-22T06:14:46.700Z,70.24
2022-08-22T06:17:58.540Z,70.36
2022-08-22T06:21:09.975Z,70.53
2022-08-22T06:24:22.157Z,70.41
2022-08-22T06:27:31.263Z,70.40
2022-08-22T06:30:39.842Z,70.28
2022-08-22T06:33:49.290Z,70.19
2022-08-22T06:36:58.701Z,70.25
2022-08-22T06:40:09.395Z,70.46
2022-08-22T06:43:16.485Z,70.78
2022-08-22T06:46:26.050Z,71.01
2022-08-22T06:49:34.639Z,70.89
2022-08-22T06:52:51.518Z,70.74
2022-08-22T06:56:03.059Z,70.70
2022-08-22T06:59:13.536Z,71.00
2022-08-22T07:02:28.949Z,71.18
2022-08-22T07:05:40.741Z,70.99
2022-08-22T07:08:47.667Z,71.54
2022-08-22T07:11:56.088Z,71.81
2022-08-22T07:15:14.520Z,71.92
2022-08-22T07:18:23.469Z,71.79
2022-08-22T07:21:36.263Z,71.94
2022-08-22T07:24:48.319Z,72.07
2022-08-22T07:28:15.907Z,72.19
2022-08-22T07:31:31.777Z,72.10
2022-08-22T07:34:51.289Z,71.96
2022-08-22T07:38:06.598Z,71.89
2022-08-22T07:41:20.203Z,71.35
2022-08-22T07:44:32.428Z,71.22
2022-08-22T07:47:53.356Z,71.76
2022-08-22T07:51:08.439Z,71.72
2022-08-22T07:54:17.953Z,72.33
2022-08-22T07:57:29.823Z,72.22
2022-08-22T08:00:42.922Z,72.47
2022-08-22T08:03:55.777Z,72.24
2022-08-22T08:07:04.766Z,71.78
2022-08-22T08:10:17.855Z,72.00
2022-08-22T08:13:28.236Z,72.01
2022-08-22T08:16:42.726Z,71.44
2022-08-22T08:19:50.847Z,71.08
2022-08-22T08:22:59.651Z,70.78
2022-08-22T08:26:09.920Z,70.66
2022-08-22T08:29:20.060Z,70.51
2022-08-22T08:32:29.286Z,70.14
2022-08-22T08:35:42.424Z,70.25
2022-08-22T08:39:17.388Z,70.39
2022-08-22T08:42:59.728Z,70.25
2022-08-22T08:46:36.688Z,69.94
2022-08-22T08:50:09.489Z,69.89
2022-08-22T08:53:43.335Z,69.79
2022-08-22T08:56:59.661Z,69.88
2022-08-22T09:00:14.732Z,70.07
2022-08-22T09:07:54.720Z,70.19
2022-08-22T09:11:34.946Z,70.30
2022-08-22T09:14:56.181Z,70.33
2022-08-22T09:18:30.984Z,70.12
2022-08-22T09:22:14.449Z,70.35
2022-08-22T09:25:39.276Z,70.23
2022-08-22T09:28:55.894Z,70.45
2022-08-22T09:32:13.064Z,70.49
2022-08-22T09:35:28.377Z,70.49
2022-08-22T09:38:52.140Z,70.40
2022-08-22T09:40:15.327Z,70.22
2022-08-22T09:42:03.671Z,69.98
2022-08-22T09:45:50.010Z,69.90
2022-08-22T09:49:06.621Z,69.91
2022-08-22T09:52:35.677Z,69.82
2022-08-22T09:55:57.088Z,70.01
2022-08-22T09:59:10.022Z,69.83
2022-08-22T10:02:30.473Z,69.79
2022-08-22T10:05:46.525Z,69.69
2022-08-22T10:09:03.749Z,69.69
2022-08-22T10:12:15.523Z,69.82
2022-08-22T10:15:30.950Z,69.95
2022-08-22T10:18:52.532Z,70.88
2022-08-22T10:22:45.720Z,71.57
2022-08-22T10:25:56.249Z,71.43
2022-08-22T10:29:30.697Z,70.56
2022-08-22T10:32:43.027Z,70.85
2022-08-22T10:36:11.939Z,70.37
2022-08-22T10:39:24.940Z,69.52
2022-08-22T10:42:35.857Z,68.80
2022-08-22T10:45:46.572Z,68.63
2022-08-22T10:48:58.637Z,68.74
2022-08-22T10:52:17.502Z,68.32
2022-08-22T10:55:28.746Z,67.06
2022-08-22T10:58:41.860Z,67.48
2022-08-22T11:02:01.814Z,67.44
2022-08-22T11:05:23.913Z,68.12
2022-08-22T11:08:50.652Z,67.47
2022-08-22T11:12:04.317Z,67.05
2022-08-22T11:15:28.468Z,67.08
2022-08-22T11:19:03.165Z,67.52
2022-08-22T11:22:33.831Z,67.74
2022-08-22T11:25:52.538Z,66.96
2022-08-22T11:29:19.212Z,66.25
2022-08-22T11:32:35.715Z,66.93
2022-08-22T11:35:48.167Z,66.80
2022-08-22T11:39:13.737Z,67.07
2022-08-22T11:42:33.248Z,67.18
2022-08-22T11:45:44.533Z,67.17
2022-08-22T11:49:08.955Z,66.93
2022-08-22T11:52:26.324Z,67.31
2022-08-22T11:55:38.369Z,67.48
2022-08-22T11:58:57.585Z,67.01
2022-08-22T12:02:08.761Z,68.05
2022-08-22T12:05:26.296Z,67.29
2022-08-22T12:09:07.324Z,66.72
2022-08-22T12:12:37.561Z,66.36
2022-08-22T12:15:54.022Z,64.99
2022-08-22T12:19:11.185Z,65.35
2022-08-22T12:22:48.695Z,65.54
2022-08-22T12:26:10.733Z,64.92
2022-08-22T12:29:33.820Z,65.02
2022-08-22T12:33:15.489Z,65.27
2022-08-22T12:36:50.561Z,65.05
2022-08-22T12:40:18.238Z,64.78
2022-08-22T12:43:44.649Z,66.09
2022-08-22T12:47:04.679Z,66.24
2022-08-22T12:50:26.425Z,64.52
2022-08-22T12:54:06.501Z,64.04
2022-08-22T12:57:25.694Z,63.00
2022-08-22T13:00:37.832Z,61.72
2022-08-22T13:03:50.908Z,61.31
2022-08-22T13:07:04.164Z,62.22
2022-08-22T13:10:33.380Z,62.22
2022-08-22T13:13:42.988Z,60.83
2022-08-22T13:17:10.952Z,60.84
2022-08-22T13:20:35.373Z,60.89
2022-08-22T13:23:46.079Z,61.24
2022-08-22T13:27:02.233Z,60.84
2022-08-22T13:30:19.178Z,60.82
2022-08-22T13:33:30.247Z,60.75
2022-08-22T13:36:51.700Z,60.69
2022-08-22T13:40:03.311Z,61.55
2022-08-22T13:43:14.581Z,61.75
2022-08-22T13:46:30.321Z,62.24
2022-08-22T13:49:45.428Z,61.30
2022-08-22T13:52:58.446Z,60.91
2022-08-22T13:56:15.533Z,61.86
2022-08-22T13:59:50.117Z,61.98
2022-08-22T14:03:08.212Z,60.85
2022-08-22T14:06:35.206Z,60.31
2022-08-22T14:09:54.354Z,60.16
2022-08-22T14:13:41.003Z,60.64
2022-08-22T14:16:53.072Z,61.44
2022-08-22T14:20:03.954Z,61.54
2022-08-22T14:23:19.018Z,61.19
2022-08-22T14:26:37.370Z,60.95
2022-08-22T14:29:57.615Z,60.66
2022-08-22T14:33:14.329Z,59.96
2022-08-22T14:36:24.824Z,58.79
2022-08-22T14:39:38.222Z,58.83
2022-08-22T14:42:52.798Z,59.56
2022-08-22T14:46:02.352Z,60.19
2022-08-22T14:49:29.089Z,63.30
2022-08-22T14:52:42.869Z,63.20
2022-08-22T14:56:00.240Z,62.94
2022-08-22T14:59:10.104Z,61.60
2022-08-22T15:02:29.332Z,60.73
2022-08-22T15:05:45.702Z,60.78
2022-08-22T15:08:53.785Z,61.07
2022-08-22T15:12:03.562Z,60.87
2022-08-22T15:15:16.241Z,60.53
2022-08-22T15:18:34.976Z,60.54
2022-08-22T15:21:41.782Z,60.23
2022-08-22T15:24:54.965Z,60.19
2022-08-22T15:28:06.093Z,59.80
2022-08-22T15:31:18.753Z,58.59
2022-08-22T15:34:32.672Z,58.83
2022-08-22T15:37:58.053Z,59.79
2022-08-22T15:41:38.490Z,60.26
2022-08-22T15:44:57.360Z,62.25
2022-08-22T15:48:05.872Z,62.40
2022-08-22T15:51:14.832Z,62.15
2022-08-22T15:54:25.372Z,61.55
2022-08-22T15:57:35.113Z,60.78
2022-08-22T16:00:45.649Z,61.73
2022-08-22T16:04:00.301Z,61.31
2022-08-22T16:07:26.769Z,61.28
2022-08-22T16:10:38.103Z,60.52
2022-08-22T16:13:46.533Z,60.44
2022-08-22T16:17:04.093Z,59.99
2022-08-22T16:20:56.237Z,60.03
2022-08-22T16:24:33.887Z,60.05
2022-08-22T16:27:58.820Z,60.12
2022-08-22T16:31:20.575Z,60.15
2022-08-22T16:34:39.923Z,60.64
2022-08-22T16:37:51.082Z,61.31
2022-08-22T16:40:58.079Z,61.75
2022-08-22T16:44:36.296Z,62.46
2022-08-22T16:47:56.682Z,62.82
2022-08-22T16:51:13.428Z,63.18
2022-08-22T16:54:47.453Z,63.26
2022-08-22T16:58:10.180Z,63.53
2022-08-22T17:01:24.357Z,63.89
2022-08-22T17:04:41.448Z,64.15
2022-08-22T17:08:01.161Z,64.22
2022-08-22T17:11:23.433Z,64.01
2022-08-22T17:14:57.498Z,64.03
2022-08-22T17:18:35.380Z,63.85
2022-08-22T17:21:51.014Z,64.19
2022-08-22T17:25:13.833Z,64.47
2022-08-22T17:28:33.938Z,64.58
2022-08-22T17:31:51.672Z,64.83
2022-08-22T17:35:14.042Z,64.74
2022-08-22T17:38:31.509Z,64.87
2022-08-22T17:41:48.221Z,65.04
2022-08-22T17:45:04.652Z,65.39
2022-08-22T17:48:17.512Z,65.94
2022-08-22T17:51:29.489Z,66.42
2022-08-22T17:54:42.572Z,66.61
2022-08-22T17:57:54.718Z,67.11
2022-08-22T18:01:10.867Z,67.60
2022-08-22T18:04:26.082Z,67.70
2022-08-22T18:08:00.212Z,67.78
2022-08-22T18:11:14.834Z,68.19
2022-08-22T18:14:31.689Z,68.32
2022-08-22T18:17:43.773Z,68.66
2022-08-22T18:20:56.902Z,69.04
2022-08-22T18:24:17.028Z,69.17
2022-08-22T18:27:35.764Z,69.43
2022-08-22T18:31:00.164Z,69.40
2022-08-22T18:34:17.898Z,69.66
2022-08-22T18:37:49.893Z,69.76
2022-08-22T18:41:08.548Z,69.51
2022-08-22T18:44:21.993Z,69.56
2022-08-22T18:47:32.547Z,69.57
2022-08-22T18:50:41.036Z,69.40
2022-08-22T18:53:51.965Z,69.42
2022-08-22T18:57:07.572Z,69.23
2022-08-22T19:00:17.238Z,69.19
2022-08-22T19:03:37.322Z,69.40
2022-08-22T19:07:07.174Z,69.26
2022-08-22T19:10:38.947Z,69.39
2022-08-22T19:14:07.560Z,69.31
2022-08-22T19:17:31.181Z,69.44
2022-08-22T19:21:03.868Z,69.26
2022-08-22T19:24:15.158Z,69.30
2022-08-22T19:27:32.197Z,68.77
2022-08-22T19:30:49.493Z,69.23
2022-08-22T19:34:19.119Z,69.62
2022-08-22T19:37:34.214Z,70.10
2022-08-22T19:40:59.133Z,70.74
2022-08-22T19:44:07.773Z,70.60
2022-08-22T19:47:36.831Z,70.02
2022-08-22T19:50:45.537Z,70.05
2022-08-22T19:54:05.171Z,70.03
2022-08-22T19:57:21.169Z,69.96
2022-08-22T20:00:52.854Z,69.77
2022-08-22T20:04:08.646Z,69.19
2022-08-22T20:07:28.436Z,68.89
2022-08-22T20:10:54.457Z,69.13
2022-08-22T20:14:30.924Z,68.94
2022-08-22T20:18:11.687Z,68.09
2022-08-22T20:21:14.519Z,67.81
2022-08-22T20:24:29.128Z,68.30
2022-08-22T20:27:41.927Z,68.59
2022-08-22T20:30:53.863Z,68.54
2022-08-22T20:34:04.023Z,68.47
2022-08-22T20:37:40.273Z,68.43
2022-08-22T20:40:57.364Z,68.23
2022-08-22T20:44:14.272Z,67.99
2022-08-22T20:47:24.382Z,67.87
2022-08-22T20:50:31.659Z,67.99
2022-08-22T20:53:38.909Z,68.20
2022-08-22T20:56:53.690Z,68.47
2022-08-22T21:00:06.724Z,68.51
2022-08-22T21:03:34.147Z,68.62
2022-08-22T21:06:40.468Z,68.76
2022-08-22T21:10:17.765Z,68.85
2022-08-22T21:13:30.220Z,69.08
2022-08-22T21:16:36.553Z,69.39
2022-08-22T21:19:42.852Z,70.02
2022-08-22T21:22:49.615Z,70.26
2022-08-22T21:25:59.944Z,70.45
2022-08-22T21:29:10.289Z,70.48
2022-08-22T21:32:30.407Z,70.47
2022-08-22T21:35:36.983Z,70.22
2022-08-22T21:38:47.919Z,70.20
2022-08-22T21:42:10.117Z,70.38
2022-08-22T21:45:30.282Z,69.89
2022-08-22T21:48:45.048Z,69.92
2022-08-22T21:51:51.819Z,69.97
2022-08-22T21:55:13.343Z,69.82
2022-08-22T21:58:36.941Z,69.70
2022-08-22T22:01:45.950Z,69.74
2022-08-22T22:04:52.322Z,69.29
2022-08-22T22:07:58.708Z,69.66
2022-08-22T22:11:08.980Z,69.91
2022-08-22T22:14:15.292Z,69.78
2022-08-22T22:17:22.355Z,69.82
2022-08-22T22:20:29.644Z,69.77
2022-08-22T22:23:36.002Z,69.70
2022-08-22T22:26:42.190Z,69.45
2022-08-22T22:29:48.709Z,69.43
2022-08-22T22:32:55.121Z,69.26
2022-08-22T22:36:06.075Z,69.22
2022-08-22T22:39:12.513Z,69.01
2022-08-22T22:42:18.766Z,68.89
2022-08-22T22:45:25.364Z,68.85
2022-08-22T22:48:31.738Z,68.69
2022-08-22T22:51:38.073Z,68.58
2022-08-22T22:54:44.488Z,68.56
2022-08-22T22:57:59.298Z,68.53
2022-08-22T23:01:12.193Z,68.42
2022-08-22T23:04:19.572Z,68.31
2022-08-22T23:07:27.326Z,68.33
2022-08-22T23:10:34.643Z,68.19
2022-08-22T23:13:43.147Z,68.25
2022-08-22T23:16:49.900Z,68.25
2022-08-22T23:19:56.292Z,68.29
2022-08-22T23:23:02.577Z,68.18
2022-08-22T23:26:09.340Z,68.39
2022-08-22T23:29:15.728Z,68.46
2022-08-22T23:32:24.256Z,68.43
2022-08-22T23:35:30.881Z,68.31
2022-08-22T23:38:37.132Z,68.44
2022-08-22T23:41:44.353Z,68.27
2022-08-22T23:44:52.801Z,68.24
2022-08-22T23:47:59.224Z,68.40
2022-08-22T23:51:06.008Z,68.57
2022-08-22T23:54:13.081Z,68.57
2022-08-22T23:57:19.393Z,68.67
