createdAt,value
2019-05-28T00:01:35.308Z,16.80
2019-05-28T00:04:40.454Z,16.80
2019-05-28T00:07:45.638Z,16.70
2019-05-28T00:10:50.854Z,16.70
2019-05-28T00:13:55.989Z,16.70
2019-05-28T00:17:01.319Z,16.70
2019-05-28T00:20:06.834Z,16.70
2019-05-28T00:23:12.022Z,16.70
2019-05-28T00:26:17.415Z,16.70
2019-05-28T00:29:22.436Z,16.60
2019-05-28T00:32:27.294Z,16.60
2019-05-28T00:35:32.459Z,16.60
2019-05-28T00:38:37.675Z,16.60
2019-05-28T00:41:42.660Z,16.60
2019-05-28T00:44:47.702Z,16.60
2019-05-28T00:47:52.697Z,16.70
2019-05-28T00:50:57.835Z,16.70
2019-05-28T00:54:03.206Z,16.70
2019-05-28T00:57:08.808Z,16.60
2019-05-28T01:00:14.201Z,16.60
2019-05-28T01:03:19.399Z,16.50
2019-05-28T01:06:24.427Z,16.50
2019-05-28T01:09:29.676Z,16.40
2019-05-28T01:12:34.869Z,16.50
2019-05-28T01:15:40.101Z,16.50
2019-05-28T01:18:45.362Z,16.50
2019-05-28T01:21:50.523Z,16.50
2019-05-28T01:24:55.892Z,16.50
2019-05-28T01:28:00.985Z,16.50
2019-05-28T01:31:06.095Z,16.50
2019-05-28T01:34:11.259Z,16.50
2019-05-28T01:37:16.630Z,16.40
2019-05-28T01:40:23.256Z,16.40
2019-05-28T01:43:28.756Z,16.40
2019-05-28T01:46:34.875Z,16.40
2019-05-28T01:49:40.389Z,16.40
2019-05-28T01:52:45.348Z,16.40
2019-05-28T01:55:50.301Z,16.40
2019-05-28T01:58:55.584Z,16.50
2019-05-28T02:02:00.762Z,16.40
2019-05-28T02:05:07.551Z,16.40
2019-05-28T02:08:12.918Z,16.40
2019-05-28T02:11:17.740Z,16.40
2019-05-28T02:14:22.707Z,16.50
2019-05-28T02:17:28.334Z,16.50
2019-05-28T02:20:33.458Z,16.50
2019-05-28T02:23:38.472Z,16.60
2019-05-28T02:26:43.756Z,16.60
2019-05-28T02:29:48.697Z,16.60
2019-05-28T02:32:53.820Z,16.50
2019-05-28T02:35:58.922Z,16.50
2019-05-28T02:39:04.329Z,16.50
2019-05-28T02:42:09.576Z,16.40
2019-05-28T02:45:15.292Z,16.40
2019-05-28T02:48:20.561Z,16.40
2019-05-28T02:51:26.496Z,16.40
2019-05-28T02:54:32.141Z,16.40
2019-05-28T02:57:38.126Z,16.50
2019-05-28T03:01:02.437Z,16.40
2019-05-28T03:04:07.399Z,16.40
2019-05-28T03:07:14.578Z,16.40
2019-05-28T03:10:27.004Z,16.40
2019-05-28T03:13:32.430Z,16.40
2019-05-28T03:16:40.393Z,16.40
2019-05-28T03:19:46.686Z,16.40
2019-05-28T03:22:52.304Z,16.30
2019-05-28T03:25:57.290Z,16.40
2019-05-28T03:29:02.328Z,16.40
2019-05-28T03:32:09.368Z,16.40
2019-05-28T03:35:14.804Z,16.40
2019-05-28T03:38:21.456Z,16.40
2019-05-28T03:41:26.705Z,16.40
2019-05-28T03:44:31.795Z,16.40
2019-05-28T03:47:36.956Z,16.40
2019-05-28T03:50:42.391Z,16.30
2019-05-28T03:53:47.869Z,16.30
2019-05-28T03:56:52.777Z,16.40
2019-05-28T03:59:58.090Z,16.40
2019-05-28T04:03:03.203Z,16.40
2019-05-28T04:06:08.462Z,16.40
2019-05-28T04:09:13.548Z,16.40
2019-05-28T04:12:18.777Z,16.40
2019-05-28T04:15:23.870Z,16.30
2019-05-28T04:18:29.030Z,16.30
2019-05-28T04:21:34.002Z,16.40
2019-05-28T04:24:39.285Z,16.40
2019-05-28T04:27:44.483Z,16.40
2019-05-28T04:30:49.746Z,16.30
2019-05-28T04:33:57.976Z,16.30
2019-05-28T04:37:03.980Z,16.30
2019-05-28T04:40:09.482Z,16.30
2019-05-28T04:43:14.325Z,16.30
2019-05-28T04:46:19.182Z,16.20
2019-05-28T04:49:24.265Z,16.30
2019-05-28T04:52:30.817Z,16.20
2019-05-28T04:55:35.972Z,16.20
2019-05-28T04:58:41.079Z,16.20
2019-05-28T05:01:46.191Z,16.20
2019-05-28T05:04:51.357Z,16.20
2019-05-28T05:07:56.545Z,16.20
2019-05-28T05:11:01.680Z,16.20
2019-05-28T05:14:06.589Z,16.20
2019-05-28T05:17:11.749Z,16.20
2019-05-28T05:20:17.382Z,16.20
2019-05-28T05:23:22.617Z,16.20
2019-05-28T05:26:28.042Z,16.20
2019-05-28T05:29:33.071Z,16.30
2019-05-28T05:32:38.121Z,16.30
2019-05-28T05:35:43.024Z,16.30
2019-05-28T05:38:48.337Z,16.30
2019-05-28T05:41:53.328Z,16.20
2019-05-28T05:44:58.276Z,16.30
2019-05-28T05:48:03.150Z,16.30
2019-05-28T05:51:08.070Z,16.30
2019-05-28T05:54:14.546Z,16.30
2019-05-28T05:57:19.730Z,16.20
2019-05-28T06:00:24.765Z,16.20
2019-05-28T06:03:40.213Z,16.20
2019-05-28T06:06:36.492Z,16.10
2019-05-28T06:09:41.417Z,16.10
2019-05-28T06:12:46.331Z,16.10
2019-05-28T06:15:51.338Z,16.10
2019-05-28T06:18:56.536Z,16.10
2019-05-28T06:22:01.696Z,16.20
2019-05-28T06:25:07.434Z,16.20
2019-05-28T06:28:12.737Z,16.20
2019-05-28T06:31:17.693Z,16.20
2019-05-28T06:34:22.754Z,16.20
2019-05-28T06:37:27.741Z,16.20
2019-05-28T06:40:32.712Z,16.20
2019-05-28T06:43:37.826Z,16.20
2019-05-28T06:47:01.683Z,16.20
2019-05-28T06:50:08.285Z,16.20
2019-05-28T06:53:15.459Z,16.20
2019-05-28T06:56:21.113Z,16.20
2019-05-28T06:59:26.765Z,16.20
2019-05-28T07:02:32.178Z,16.20
2019-05-28T07:05:37.533Z,16.20
2019-05-28T07:08:42.532Z,16.20
2019-05-28T07:11:48.031Z,16.40
2019-05-28T07:14:53.111Z,16.40
2019-05-28T07:17:59.701Z,16.50
2019-05-28T07:21:04.942Z,16.50
2019-05-28T07:24:09.833Z,16.50
2019-05-28T07:27:14.891Z,16.70
2019-05-28T07:30:21.405Z,16.70
2019-05-28T07:33:26.582Z,16.70
2019-05-28T07:36:31.705Z,16.80
2019-05-28T07:39:36.784Z,16.80
2019-05-28T07:42:42.057Z,16.90
2019-05-28T07:45:47.459Z,16.90
2019-05-28T07:48:54.482Z,17.00
2019-05-28T07:51:59.449Z,17.00
2019-05-28T07:55:04.688Z,17.10
2019-05-28T07:58:10.179Z,17.20
2019-05-28T08:01:15.165Z,17.30
2019-05-28T08:04:20.116Z,17.40
2019-05-28T08:07:25.201Z,17.60
2019-05-28T08:10:30.361Z,17.70
2019-05-28T08:13:40.799Z,17.80
2019-05-28T08:16:52.314Z,17.90
2019-05-28T08:19:49.126Z,18.10
2019-05-28T08:22:54.094Z,18.30
2019-05-28T08:26:01.996Z,18.40
2019-05-28T08:29:06.926Z,18.70
2019-05-28T08:32:12.134Z,18.80
2019-05-28T08:35:17.268Z,18.90
2019-05-28T08:38:23.948Z,19.10
2019-05-28T08:41:29.149Z,19.10
2019-05-28T08:44:34.110Z,19.10
2019-05-28T08:47:39.422Z,18.90
2019-05-28T08:50:44.553Z,18.90
2019-05-28T08:53:49.722Z,18.80
2019-05-28T08:56:54.550Z,18.90
2019-05-28T08:59:59.737Z,18.90
2019-05-28T09:03:05.341Z,18.80
2019-05-28T09:06:10.691Z,18.80
2019-05-28T09:09:15.738Z,18.80
2019-05-28T09:12:21.231Z,18.80
2019-05-28T09:15:26.084Z,18.90
2019-05-28T09:18:34.338Z,18.90
2019-05-28T09:21:39.455Z,18.90
2019-05-28T09:24:44.473Z,18.90
2019-05-28T09:27:49.588Z,18.90
2019-05-28T09:30:54.712Z,18.80
2019-05-28T09:33:59.812Z,18.70
2019-05-28T09:37:04.868Z,18.70
2019-05-28T09:40:10.157Z,18.90
2019-05-28T09:43:15.450Z,19.00
2019-05-28T09:46:20.334Z,19.00
2019-05-28T09:49:25.348Z,18.90
2019-05-28T09:52:30.506Z,18.90
2019-05-28T09:55:35.621Z,19.00
2019-05-28T09:58:40.670Z,18.90
2019-05-28T10:01:45.955Z,19.00
2019-05-28T10:04:51.434Z,19.10
2019-05-28T10:07:56.768Z,19.00
2019-05-28T10:11:01.849Z,19.00
2019-05-28T10:14:06.940Z,19.10
2019-05-28T10:17:12.032Z,19.30
2019-05-28T10:20:17.914Z,19.50
2019-05-28T10:23:23.318Z,19.70
2019-05-28T10:26:28.874Z,20.00
2019-05-28T10:29:34.338Z,20.20
2019-05-28T10:32:39.213Z,20.40
2019-05-28T10:35:44.265Z,20.30
2019-05-28T10:38:49.590Z,20.30
2019-05-28T10:41:54.788Z,20.30
2019-05-28T10:44:59.762Z,20.20
2019-05-28T10:48:04.811Z,20.10
2019-05-28T10:51:10.260Z,20.10
2019-05-28T10:54:15.348Z,20.20
2019-05-28T10:57:20.980Z,20.40
2019-05-28T11:00:26.347Z,20.60
2019-05-28T11:03:31.594Z,20.90
2019-05-28T11:06:50.821Z,21.20
2019-05-28T11:09:43.464Z,21.50
2019-05-28T11:12:48.526Z,21.60
2019-05-28T11:15:53.768Z,21.70
2019-05-28T11:18:58.878Z,21.60
2019-05-28T11:22:04.047Z,21.60
2019-05-28T11:25:10.181Z,21.50
2019-05-28T11:28:15.332Z,21.50
2019-05-28T11:31:20.428Z,21.70
2019-05-28T11:34:25.452Z,21.70
2019-05-28T11:37:30.724Z,21.70
2019-05-28T11:40:35.724Z,21.70
2019-05-28T11:43:40.857Z,21.60
2019-05-28T11:46:46.190Z,21.70
2019-05-28T11:49:51.041Z,21.60
2019-05-28T11:52:56.056Z,21.60
2019-05-28T11:56:01.345Z,21.50
2019-05-28T11:59:06.543Z,21.60
2019-05-28T12:02:11.607Z,21.60
2019-05-28T12:05:17.722Z,21.70
2019-05-28T12:08:22.735Z,21.70
2019-05-28T12:11:27.730Z,21.90
2019-05-28T12:14:32.911Z,21.80
2019-05-28T12:17:43.613Z,21.70
2019-05-28T12:20:44.926Z,21.80
2019-05-28T12:23:50.206Z,21.80
2019-05-28T12:26:55.534Z,21.80
2019-05-28T12:30:00.645Z,21.70
2019-05-28T12:33:05.548Z,21.70
2019-05-28T12:36:11.187Z,21.70
2019-05-28T12:39:16.450Z,21.60
2019-05-28T12:42:21.581Z,21.50
2019-05-28T12:45:35.373Z,21.40
2019-05-28T12:48:33.725Z,21.30
2019-05-28T12:51:38.975Z,21.30
2019-05-28T12:54:44.195Z,21.40
2019-05-28T12:57:49.381Z,21.40
2019-05-28T13:00:54.860Z,21.70
2019-05-28T13:04:00.055Z,21.90
2019-05-28T13:07:05.219Z,22.10
2019-05-28T13:10:10.617Z,22.30
2019-05-28T13:13:15.728Z,22.50
2019-05-28T13:16:21.071Z,22.50
2019-05-28T13:19:26.203Z,22.50
2019-05-28T13:22:31.249Z,22.70
2019-05-28T13:25:36.429Z,22.70
2019-05-28T13:28:42.018Z,23.00
2019-05-28T13:31:47.312Z,23.30
2019-05-28T13:34:52.425Z,23.60
2019-05-28T13:37:57.798Z,23.80
2019-05-28T13:41:02.945Z,24.00
2019-05-28T13:44:08.261Z,24.00
2019-05-28T13:47:32.437Z,24.10
2019-05-28T13:50:22.672Z,24.20
2019-05-28T13:53:27.719Z,24.30
2019-05-28T13:56:32.682Z,24.40
2019-05-28T13:59:37.760Z,24.40
2019-05-28T14:02:46.059Z,24.40
2019-05-28T14:05:49.511Z,24.60
2019-05-28T14:08:54.494Z,24.70
2019-05-28T14:11:59.506Z,24.90
2019-05-28T14:15:05.141Z,24.80
2019-05-28T14:18:10.278Z,24.00
2019-05-28T14:21:15.374Z,23.70
2019-05-28T14:24:20.315Z,23.30
2019-05-28T14:27:25.163Z,23.20
2019-05-28T14:30:30.905Z,23.30
2019-05-28T14:33:36.091Z,23.20
2019-05-28T14:36:41.140Z,23.30
2019-05-28T14:39:46.280Z,23.30
2019-05-28T14:42:51.640Z,23.30
2019-05-28T14:45:57.089Z,23.10
2019-05-28T14:49:02.036Z,23.10
2019-05-28T14:52:06.992Z,23.00
2019-05-28T14:55:12.653Z,23.00
2019-05-28T14:58:17.752Z,22.70
2019-05-28T15:01:23.715Z,22.30
2019-05-28T15:04:28.907Z,22.10
2019-05-28T15:07:33.809Z,21.70
2019-05-28T15:10:38.996Z,21.30
2019-05-28T15:13:44.051Z,21.10
2019-05-28T15:16:49.065Z,20.80
2019-05-28T15:19:54.159Z,20.40
2019-05-28T15:22:59.283Z,20.30
2019-05-28T15:26:04.315Z,20.30
2019-05-28T15:29:09.372Z,20.20
2019-05-28T15:32:14.414Z,20.10
2019-05-28T15:35:19.758Z,20.20
2019-05-28T15:38:25.090Z,20.30
2019-05-28T15:41:30.281Z,20.20
2019-05-28T15:44:35.382Z,20.20
2019-05-28T15:47:44.461Z,20.40
2019-05-28T15:50:47.590Z,20.50
2019-05-28T15:53:52.855Z,20.50
2019-05-28T15:56:58.063Z,20.40
2019-05-28T16:00:03.232Z,20.40
2019-05-28T16:03:08.074Z,20.30
2019-05-28T16:06:13.039Z,20.20
2019-05-28T16:09:18.113Z,20.00
2019-05-28T16:12:23.147Z,20.10
2019-05-28T16:15:28.025Z,20.00
2019-05-28T16:18:34.364Z,20.00
2019-05-28T16:21:39.640Z,20.00
2019-05-28T16:24:44.562Z,19.90
2019-05-28T16:27:49.798Z,19.90
2019-05-28T16:31:11.153Z,19.90
2019-05-28T16:34:02.019Z,19.80
2019-05-28T16:37:07.381Z,19.80
2019-05-28T16:40:16.054Z,19.80
2019-05-28T16:43:19.721Z,19.70
2019-05-28T16:46:25.076Z,19.60
2019-05-28T16:49:30.245Z,19.50
2019-05-28T16:52:37.133Z,19.50
2019-05-28T16:55:42.342Z,19.30
2019-05-28T16:58:47.486Z,19.30
2019-05-28T17:01:52.625Z,19.30
2019-05-28T17:04:57.564Z,19.20
2019-05-28T17:08:02.688Z,19.30
2019-05-28T17:11:07.500Z,19.10
2019-05-28T17:14:12.654Z,19.00
2019-05-28T17:17:17.894Z,18.90
2019-05-28T17:20:23.161Z,19.00
2019-05-28T17:23:30.707Z,18.90
2019-05-28T17:26:35.762Z,18.90
2019-05-28T17:29:41.466Z,18.90
2019-05-28T17:32:46.534Z,18.90
2019-05-28T17:35:51.569Z,18.90
2019-05-28T17:38:56.737Z,18.90
2019-05-28T17:42:01.668Z,18.90
2019-05-28T17:45:07.092Z,18.90
2019-05-28T17:48:12.202Z,18.90
2019-05-28T17:51:17.559Z,18.80
2019-05-28T17:54:22.766Z,18.90
2019-05-28T17:57:28.041Z,18.80
2019-05-28T18:00:33.281Z,18.80
2019-05-28T18:03:38.301Z,18.70
2019-05-28T18:06:43.022Z,18.60
2019-05-28T18:09:47.928Z,18.60
2019-05-28T18:12:54.356Z,18.50
2019-05-28T18:15:59.473Z,18.50
2019-05-28T18:19:04.378Z,18.50
2019-05-28T18:22:09.342Z,18.40
2019-05-28T18:25:14.524Z,18.40
2019-05-28T18:28:20.742Z,18.40
2019-05-28T18:31:25.883Z,18.40
2019-05-28T18:34:30.992Z,18.30
2019-05-28T18:37:36.095Z,18.30
2019-05-28T18:40:41.167Z,18.30
2019-05-28T18:43:46.205Z,18.30
2019-05-28T18:46:51.536Z,18.30
2019-05-28T18:49:57.173Z,18.30
2019-05-28T18:53:03.087Z,18.30
2019-05-28T18:56:17.237Z,18.30
2019-05-28T18:59:15.401Z,18.20
2019-05-28T19:02:20.600Z,18.20
2019-05-28T19:05:25.868Z,18.20
2019-05-28T19:08:30.840Z,18.20
2019-05-28T19:11:38.078Z,18.20
2019-05-28T19:14:43.394Z,18.10
2019-05-28T19:17:48.696Z,18.00
2019-05-28T19:20:53.823Z,17.90
2019-05-28T19:23:58.975Z,17.90
2019-05-28T19:27:04.406Z,17.90
2019-05-28T19:30:10.674Z,17.80
2019-05-28T19:33:15.794Z,17.90
2019-05-28T19:36:20.864Z,17.80
2019-05-28T19:39:26.552Z,17.90
2019-05-28T19:42:31.864Z,17.90
2019-05-28T19:45:37.849Z,17.90
2019-05-28T19:48:44.192Z,17.90
2019-05-28T19:51:49.075Z,17.80
2019-05-28T19:54:54.093Z,17.80
2019-05-28T19:57:58.938Z,17.80
2019-05-28T20:01:04.094Z,17.80
2019-05-28T20:04:09.039Z,17.70
2019-05-28T20:07:14.822Z,17.70
2019-05-28T20:10:20.338Z,17.70
2019-05-28T20:13:25.628Z,17.60
2019-05-28T20:16:31.021Z,17.70
2019-05-28T20:19:36.117Z,17.70
2019-05-28T20:22:41.272Z,17.60
2019-05-28T20:25:48.961Z,17.60
2019-05-28T20:29:07.389Z,17.40
2019-05-28T20:32:01.058Z,17.40
2019-05-28T20:35:07.627Z,17.40
2019-05-28T20:38:12.799Z,17.40
2019-05-28T20:41:17.997Z,17.40
2019-05-28T20:44:22.988Z,17.40
2019-05-28T20:47:28.301Z,17.40
2019-05-28T20:50:33.453Z,17.20
2019-05-28T20:53:38.344Z,17.10
2019-05-28T20:56:43.357Z,17.00
2019-05-28T20:59:49.413Z,17.00
2019-05-28T21:02:55.746Z,17.00
2019-05-28T21:06:01.106Z,16.90
2019-05-28T21:09:07.966Z,16.80
2019-05-28T21:12:13.338Z,16.60
2019-05-28T21:15:18.472Z,16.60
2019-05-28T21:18:23.605Z,16.50
2019-05-28T21:21:29.038Z,16.50
2019-05-28T21:24:34.181Z,16.40
2019-05-28T21:27:39.382Z,16.40
2019-05-28T21:30:45.279Z,16.50
2019-05-28T21:33:50.873Z,16.50
2019-05-28T21:36:57.084Z,16.50
2019-05-28T21:40:02.330Z,16.60
2019-05-28T21:43:09.892Z,16.60
2019-05-28T21:46:14.581Z,16.60
2019-05-28T21:49:19.530Z,16.70
2019-05-28T21:52:24.509Z,16.70
2019-05-28T21:55:29.614Z,16.70
2019-05-28T21:58:35.456Z,16.70
2019-05-28T22:01:41.240Z,16.70
2019-05-28T22:04:46.675Z,16.70
2019-05-28T22:07:52.109Z,16.70
2019-05-28T22:10:57.726Z,16.80
2019-05-28T22:14:02.931Z,16.80
2019-05-28T22:17:11.958Z,16.70
2019-05-28T22:20:33.605Z,16.80
2019-05-28T22:23:38.722Z,16.80
2019-05-28T22:26:44.171Z,16.60
2019-05-28T22:29:50.315Z,16.50
2019-05-28T22:32:57.947Z,16.40
2019-05-28T22:36:05.457Z,16.50
2019-05-28T22:39:11.962Z,16.50
2019-05-28T22:42:17.818Z,16.40
2019-05-28T22:45:24.021Z,16.40
2019-05-28T22:48:30.978Z,16.40
2019-05-28T22:51:36.560Z,16.40
2019-05-28T22:54:44.374Z,16.40
2019-05-28T22:57:51.488Z,16.40
2019-05-28T23:01:00.401Z,16.40
2019-05-28T23:04:09.203Z,16.30
2019-05-28T23:07:15.585Z,16.20
2019-05-28T23:10:21.843Z,16.20
2019-05-28T23:13:26.860Z,16.30
2019-05-28T23:16:32.510Z,16.40
2019-05-28T23:19:37.409Z,16.40
2019-05-28T23:22:42.432Z,16.30
2019-05-28T23:25:47.628Z,16.30
2019-05-28T23:28:52.694Z,16.40
2019-05-28T23:31:57.696Z,16.40
2019-05-28T23:35:02.673Z,16.30
2019-05-28T23:38:07.668Z,16.20
2019-05-28T23:41:13.509Z,16.10
2019-05-28T23:44:18.491Z,16.00
2019-05-28T23:47:23.612Z,15.90
2019-05-28T23:50:28.982Z,15.70
2019-05-28T23:53:34.554Z,15.70
2019-05-28T23:56:39.605Z,15.70
2019-05-28T23:59:44.952Z,15.70
