createdAt,value
2023-03-07T00:00:02.094Z,0.00
2023-03-07T00:01:02.075Z,0.00
2023-03-07T00:02:02.061Z,0.00
2023-03-07T00:03:02.112Z,0.00
2023-03-07T00:04:02.112Z,0.00
2023-03-07T00:05:02.016Z,0.00
2023-03-07T00:06:02.001Z,0.00
2023-03-07T00:07:01.984Z,0.00
2023-03-07T00:08:01.976Z,0.00
2023-03-07T00:09:01.955Z,0.00
2023-03-07T00:10:01.963Z,0.00
2023-03-07T00:11:01.937Z,0.00
2023-03-07T00:12:01.931Z,0.00
2023-03-07T00:13:01.899Z,0.00
2023-03-07T00:14:01.887Z,0.00
2023-03-07T00:15:01.876Z,0.00
2023-03-07T00:16:01.991Z,0.00
2023-03-07T00:17:01.837Z,0.00
2023-03-07T00:18:01.824Z,0.00
2023-03-07T00:19:01.807Z,0.00
2023-03-07T00:20:01.797Z,0.00
2023-03-07T00:21:01.794Z,0.00
2023-03-07T00:22:01.766Z,0.00
2023-03-07T00:23:01.749Z,0.00
2023-03-07T00:24:01.731Z,0.00
2023-03-07T00:25:01.720Z,0.00
2023-03-07T00:26:01.747Z,0.00
2023-03-07T00:27:01.688Z,0.00
2023-03-07T00:28:01.676Z,0.00
2023-03-07T00:29:01.660Z,0.00
2023-03-07T00:30:01.642Z,0.00
2023-03-07T00:31:01.694Z,0.00
2023-03-07T00:32:01.650Z,0.00
2023-03-07T00:33:01.599Z,0.00
2023-03-07T00:34:01.586Z,0.00
2023-03-07T00:35:01.574Z,0.00
2023-03-07T00:36:01.606Z,0.00
2023-03-07T00:37:01.537Z,0.00
2023-03-07T00:38:01.524Z,0.00
2023-03-07T00:39:01.507Z,0.00
2023-03-07T00:40:01.512Z,0.00
2023-03-07T00:41:01.491Z,0.00
2023-03-07T00:42:01.468Z,0.00
2023-03-07T00:43:01.455Z,0.00
2023-03-07T00:44:01.438Z,0.00
2023-03-07T00:45:01.439Z,0.00
2023-03-07T00:46:01.493Z,0.00
2023-03-07T00:47:01.393Z,0.00
2023-03-07T00:48:01.378Z,0.00
2023-03-07T00:49:01.368Z,0.00
2023-03-07T00:50:01.354Z,0.00
2023-03-07T00:51:01.401Z,0.00
2023-03-07T00:52:01.412Z,0.00
2023-03-07T00:53:01.321Z,0.00
2023-03-07T00:54:01.297Z,0.00
2023-03-07T00:55:01.302Z,0.00
2023-03-07T00:56:01.277Z,0.00
2023-03-07T00:57:01.247Z,0.00
2023-03-07T00:58:01.233Z,0.00
2023-03-07T00:59:01.221Z,0.00
2023-03-07T01:00:01.220Z,0.00
2023-03-07T01:01:01.256Z,0.00
2023-03-07T01:02:01.176Z,0.00
2023-03-07T01:03:01.161Z,0.00
2023-03-07T01:04:01.173Z,0.00
2023-03-07T01:05:01.132Z,0.00
2023-03-07T01:06:01.122Z,0.00
2023-03-07T01:07:01.115Z,0.00
2023-03-07T01:08:01.098Z,0.00
2023-03-07T01:09:01.113Z,0.00
2023-03-07T01:10:01.069Z,0.00
2023-03-07T01:11:01.047Z,0.00
2023-03-07T01:12:01.031Z,0.00
2023-03-07T01:13:01.020Z,0.00
2023-03-07T01:14:01.030Z,0.00
2023-03-07T01:15:00.985Z,0.00
2023-03-07T01:16:00.972Z,0.00
2023-03-07T01:17:00.959Z,0.00
2023-03-07T01:18:00.948Z,0.00
2023-03-07T01:19:00.933Z,0.00
2023-03-07T01:20:00.912Z,0.00
2023-03-07T01:21:00.911Z,0.00
2023-03-07T01:22:00.881Z,0.00
2023-03-07T01:23:00.870Z,0.00
2023-03-07T01:24:00.862Z,0.00
2023-03-07T01:25:00.849Z,0.00
2023-03-07T01:26:00.829Z,0.00
2023-03-07T01:27:00.813Z,0.00
2023-03-07T01:28:00.795Z,0.00
2023-03-07T01:29:00.784Z,0.00
2023-03-07T01:30:00.767Z,0.00
2023-03-07T01:31:00.755Z,0.00
2023-03-07T01:32:00.795Z,0.00
2023-03-07T01:33:00.728Z,0.00
2023-03-07T01:34:00.710Z,0.00
2023-03-07T01:35:00.704Z,0.00
2023-03-07T01:36:00.775Z,0.00
2023-03-07T01:37:00.667Z,0.00
2023-03-07T01:38:00.651Z,0.00
2023-03-07T01:39:00.637Z,0.00
2023-03-07T01:40:00.624Z,0.00
2023-03-07T01:41:00.603Z,0.00
2023-03-07T01:42:00.594Z,0.00
2023-03-07T01:43:00.580Z,0.00
2023-03-07T01:44:00.569Z,0.00
2023-03-07T01:45:00.577Z,0.00
2023-03-07T01:46:00.572Z,0.00
2023-03-07T01:47:00.792Z,0.00
2023-03-07T01:48:00.506Z,0.00
2023-03-07T01:49:00.549Z,0.00
2023-03-07T01:50:00.563Z,0.00
2023-03-07T01:51:00.461Z,0.00
2023-03-07T01:52:00.446Z,0.00
2023-03-07T01:53:00.492Z,0.00
2023-03-07T01:54:00.416Z,0.00
2023-03-07T01:55:00.410Z,0.00
2023-03-07T01:56:00.388Z,0.00
2023-03-07T01:57:00.386Z,0.00
2023-03-07T01:58:00.357Z,0.00
2023-03-07T01:59:00.341Z,0.00
2023-03-07T02:00:00.340Z,0.00
2023-03-07T02:01:00.333Z,0.00
2023-03-07T02:02:00.302Z,0.00
2023-03-07T02:03:00.287Z,0.00
2023-03-07T02:04:00.276Z,0.00
2023-03-07T02:05:00.260Z,0.00
2023-03-07T02:06:00.240Z,0.00
2023-03-07T02:07:00.231Z,0.00
2023-03-07T02:08:00.215Z,0.00
2023-03-07T02:09:00.198Z,0.00
2023-03-07T02:10:00.183Z,0.00
2023-03-07T02:11:00.172Z,0.00
2023-03-07T02:12:00.152Z,0.00
2023-03-07T02:13:00.141Z,0.00
2023-03-07T02:14:00.124Z,0.00
2023-03-07T02:15:00.151Z,0.00
2023-03-07T02:16:00.130Z,0.00
2023-03-07T02:17:00.107Z,0.00
2023-03-07T02:18:00.104Z,0.00
2023-03-07T02:19:00.058Z,0.00
2023-03-07T02:20:00.047Z,0.00
2023-03-07T02:21:00.028Z,0.00
2023-03-07T02:22:00.000Z,0.00
2023-03-07T02:22:59.997Z,0.00
2023-03-07T02:23:59.978Z,0.00
2023-03-07T02:24:59.966Z,0.00
2023-03-07T02:25:59.948Z,0.00
2023-03-07T02:26:59.936Z,0.00
2023-03-07T02:27:59.922Z,0.00
2023-03-07T02:28:59.915Z,0.00
2023-03-07T02:29:59.892Z,0.00
2023-03-07T02:30:59.920Z,0.00
2023-03-07T02:31:59.872Z,0.00
2023-03-07T02:32:59.849Z,0.00
2023-03-07T02:33:59.862Z,0.00
2023-03-07T02:34:59.822Z,0.00
2023-03-07T02:35:59.850Z,0.00
2023-03-07T02:36:59.789Z,0.00
2023-03-07T02:37:59.776Z,0.00
2023-03-07T02:38:59.761Z,0.00
2023-03-07T02:39:59.746Z,0.00
2023-03-07T02:40:59.732Z,0.00
2023-03-07T02:41:59.719Z,0.00
2023-03-07T02:42:59.704Z,0.00
2023-03-07T02:43:59.690Z,0.00
2023-03-07T02:44:59.674Z,0.00
2023-03-07T02:45:59.684Z,0.00
2023-03-07T02:46:59.640Z,0.00
2023-03-07T02:47:59.631Z,0.00
2023-03-07T02:48:59.616Z,0.00
2023-03-07T02:49:59.610Z,0.00
2023-03-07T02:50:59.587Z,0.00
2023-03-07T02:51:59.571Z,0.00
2023-03-07T02:52:59.569Z,0.00
2023-03-07T02:53:59.544Z,0.00
2023-03-07T02:54:59.531Z,0.00
2023-03-07T02:55:59.529Z,0.00
2023-03-07T02:56:59.499Z,0.00
2023-03-07T02:57:59.496Z,0.00
2023-03-07T02:58:59.470Z,0.00
2023-03-07T02:59:59.457Z,0.00
2023-03-07T03:00:59.445Z,0.00
2023-03-07T03:01:59.455Z,0.00
2023-03-07T03:02:59.415Z,0.00
2023-03-07T03:03:59.405Z,0.00
2023-03-07T03:04:59.447Z,0.00
2023-03-07T03:05:59.369Z,0.00
2023-03-07T03:06:59.368Z,0.00
2023-03-07T03:07:59.348Z,0.00
2023-03-07T03:08:59.335Z,0.00
2023-03-07T03:09:59.341Z,0.00
2023-03-07T03:10:59.301Z,0.00
2023-03-07T03:11:59.288Z,0.00
2023-03-07T03:12:59.275Z,0.00
2023-03-07T03:13:59.261Z,0.00
2023-03-07T03:14:59.245Z,0.00
2023-03-07T03:15:59.277Z,0.00
2023-03-07T03:16:59.218Z,0.00
2023-03-07T03:17:59.203Z,0.00
2023-03-07T03:18:59.192Z,0.00
2023-03-07T03:19:59.176Z,0.00
2023-03-07T03:20:59.162Z,0.00
2023-03-07T03:21:59.148Z,0.00
2023-03-07T03:22:59.130Z,0.00
2023-03-07T03:23:59.122Z,0.00
2023-03-07T03:24:59.098Z,0.00
2023-03-07T03:25:59.100Z,0.00
2023-03-07T03:26:59.071Z,0.00
2023-03-07T03:27:59.060Z,0.00
2023-03-07T03:28:59.042Z,0.00
2023-03-07T03:29:59.037Z,0.00
2023-03-07T03:30:59.032Z,0.00
2023-03-07T03:31:59.003Z,0.00
2023-03-07T03:32:58.991Z,0.00
2023-03-07T03:33:58.974Z,0.00
2023-03-07T03:34:58.971Z,0.00
2023-03-07T03:35:58.995Z,0.00
2023-03-07T03:36:58.930Z,0.00
2023-03-07T03:37:58.916Z,0.00
2023-03-07T03:38:58.901Z,0.00
2023-03-07T03:39:58.886Z,0.00
2023-03-07T03:40:58.872Z,0.00
2023-03-07T03:41:58.865Z,0.00
2023-03-07T03:42:58.842Z,0.00
2023-03-07T03:43:58.828Z,0.00
2023-03-07T03:44:58.814Z,0.00
2023-03-07T03:45:58.801Z,0.00
2023-03-07T03:46:58.913Z,0.00
2023-03-07T03:47:58.771Z,0.00
2023-03-07T03:48:58.757Z,0.00
2023-03-07T03:49:58.740Z,0.00
2023-03-07T03:50:58.726Z,0.00
2023-03-07T03:51:58.721Z,0.00
2023-03-07T03:52:58.699Z,0.00
2023-03-07T03:53:58.724Z,0.00
2023-03-07T03:54:58.671Z,0.00
2023-03-07T03:55:58.657Z,0.00
2023-03-07T03:56:58.677Z,0.00
2023-03-07T03:57:58.627Z,0.00
2023-03-07T03:58:58.610Z,0.00
2023-03-07T03:59:58.605Z,0.00
2023-03-07T04:00:58.586Z,0.00
2023-03-07T04:01:58.697Z,0.00
2023-03-07T04:02:58.707Z,0.00
2023-03-07T04:03:58.570Z,0.00
2023-03-07T04:04:58.526Z,0.00
2023-03-07T04:05:58.513Z,0.00
2023-03-07T04:06:58.500Z,0.00
2023-03-07T04:07:58.484Z,0.00
2023-03-07T04:08:58.471Z,0.00
2023-03-07T04:09:58.457Z,0.00
2023-03-07T04:10:58.441Z,0.00
2023-03-07T04:11:58.430Z,0.00
2023-03-07T04:12:58.411Z,0.00
2023-03-07T04:13:58.409Z,0.00
2023-03-07T04:14:58.695Z,0.00
2023-03-07T04:15:58.606Z,0.00
2023-03-07T04:16:58.552Z,0.00
2023-03-07T04:17:58.600Z,0.00
2023-03-07T04:18:58.334Z,0.00
2023-03-07T04:19:58.309Z,0.00
2023-03-07T04:20:58.298Z,0.00
2023-03-07T04:21:58.287Z,0.00
2023-03-07T04:22:58.265Z,0.00
2023-03-07T04:23:58.272Z,0.00
2023-03-07T04:24:58.241Z,0.00
2023-03-07T04:25:58.551Z,0.00
2023-03-07T04:26:58.211Z,0.00
2023-03-07T04:27:58.198Z,0.00
2023-03-07T04:28:58.193Z,0.00
2023-03-07T04:29:58.177Z,0.00
2023-03-07T04:30:58.155Z,0.00
2023-03-07T04:31:58.145Z,0.00
2023-03-07T04:32:58.126Z,0.00
2023-03-07T04:33:58.117Z,0.00
2023-03-07T04:34:58.096Z,0.00
2023-03-07T04:35:58.135Z,0.00
2023-03-07T04:36:58.069Z,0.00
2023-03-07T04:37:58.053Z,0.00
2023-03-07T04:38:58.055Z,0.00
2023-03-07T04:39:58.027Z,0.00
2023-03-07T04:40:58.385Z,0.00
2023-03-07T04:41:58.014Z,0.00
2023-03-07T04:42:57.985Z,0.00
2023-03-07T04:43:57.970Z,0.00
2023-03-07T04:44:57.964Z,0.00
2023-03-07T04:45:58.032Z,0.00
2023-03-07T04:46:57.927Z,0.00
2023-03-07T04:47:57.915Z,0.00
2023-03-07T04:48:57.902Z,0.00
2023-03-07T04:49:57.888Z,0.00
2023-03-07T04:50:57.880Z,0.00
2023-03-07T04:51:57.856Z,0.00
2023-03-07T04:52:57.842Z,0.00
2023-03-07T04:53:57.826Z,0.00
2023-03-07T04:54:57.817Z,0.00
2023-03-07T04:55:57.804Z,0.00
2023-03-07T04:56:57.787Z,0.00
2023-03-07T04:57:57.769Z,0.00
2023-03-07T04:58:57.760Z,0.00
2023-03-07T04:59:57.742Z,0.00
2023-03-07T05:00:57.763Z,0.00
2023-03-07T05:01:57.735Z,0.00
2023-03-07T05:02:57.707Z,0.00
2023-03-07T05:03:57.701Z,0.00
2023-03-07T05:04:57.679Z,0.00
2023-03-07T05:05:57.656Z,0.00
2023-03-07T05:06:57.646Z,0.00
2023-03-07T05:07:57.632Z,0.00
2023-03-07T05:08:57.618Z,0.00
2023-03-07T05:09:57.603Z,0.00
2023-03-07T05:10:57.587Z,0.00
2023-03-07T05:11:57.574Z,0.00
2023-03-07T05:12:57.561Z,0.00
2023-03-07T05:13:57.545Z,0.00
2023-03-07T05:14:57.533Z,0.00
2023-03-07T05:15:57.579Z,0.00
2023-03-07T05:16:57.509Z,0.00
2023-03-07T05:17:57.487Z,0.00
2023-03-07T05:18:57.469Z,0.00
2023-03-07T05:19:57.465Z,0.00
2023-03-07T05:20:57.467Z,0.00
2023-03-07T05:21:57.433Z,4.00
2023-03-07T05:22:57.428Z,4.00
2023-03-07T05:23:57.402Z,0.00
2023-03-07T05:24:57.389Z,4.00
2023-03-07T05:25:57.373Z,4.00
2023-03-07T05:26:57.358Z,4.00
2023-03-07T05:27:57.346Z,4.00
2023-03-07T05:28:57.335Z,8.00
2023-03-07T05:29:57.327Z,4.00
2023-03-07T05:30:57.321Z,4.00
2023-03-07T05:31:57.287Z,8.00
2023-03-07T05:32:57.277Z,8.00
2023-03-07T05:33:57.291Z,8.00
2023-03-07T05:34:57.247Z,8.00
2023-03-07T05:35:57.277Z,8.00
2023-03-07T05:36:57.217Z,8.00
2023-03-07T05:37:57.200Z,16.00
2023-03-07T05:38:57.196Z,20.00
2023-03-07T05:39:57.177Z,16.00
2023-03-07T05:40:57.243Z,20.00
2023-03-07T05:41:57.142Z,24.00
2023-03-07T05:42:57.132Z,28.00
2023-03-07T05:43:57.116Z,24.00
2023-03-07T05:44:57.108Z,24.00
2023-03-07T05:45:57.131Z,28.00
2023-03-07T05:46:57.083Z,24.00
2023-03-07T05:47:57.062Z,32.00
2023-03-07T05:48:57.053Z,36.00
2023-03-07T05:49:57.034Z,44.00
2023-03-07T05:50:57.030Z,44.00
2023-03-07T05:51:57.009Z,56.00
2023-03-07T05:52:56.989Z,64.00
2023-03-07T05:53:56.973Z,48.00
2023-03-07T05:54:56.962Z,60.00
2023-03-07T05:55:56.964Z,52.00
2023-03-07T05:56:56.932Z,64.00
2023-03-07T05:57:56.918Z,64.00
2023-03-07T05:58:56.903Z,64.00
2023-03-07T05:59:56.892Z,56.00
2023-03-07T06:00:56.879Z,60.00
2023-03-07T06:01:56.858Z,68.00
2023-03-07T06:02:56.870Z,76.00
2023-03-07T06:03:56.860Z,72.00
2023-03-07T06:04:56.819Z,72.00
2023-03-07T06:05:56.807Z,100.00
2023-03-07T06:06:56.786Z,96.00
2023-03-07T06:07:56.776Z,120.00
2023-03-07T06:08:56.760Z,104.00
2023-03-07T06:09:56.747Z,136.00
2023-03-07T06:10:56.732Z,132.00
2023-03-07T06:11:56.717Z,152.00
2023-03-07T06:12:56.711Z,156.00
2023-03-07T06:13:56.691Z,168.00
2023-03-07T06:14:56.701Z,176.00
2023-03-07T06:15:56.682Z,160.00
2023-03-07T06:16:56.646Z,156.00
2023-03-07T06:17:56.929Z,156.00
2023-03-07T06:18:56.620Z,164.00
2023-03-07T06:19:56.606Z,216.00
2023-03-07T06:20:56.597Z,284.00
2023-03-07T06:21:56.576Z,236.00
2023-03-07T06:22:56.565Z,276.00
2023-03-07T06:23:56.554Z,360.00
2023-03-07T06:24:56.532Z,324.00
2023-03-07T06:25:56.521Z,328.00
2023-03-07T06:26:56.510Z,404.00
2023-03-07T06:27:56.491Z,440.00
2023-03-07T06:28:56.479Z,452.00
2023-03-07T06:29:56.482Z,356.00
2023-03-07T06:30:56.453Z,316.00
2023-03-07T06:31:56.442Z,308.00
2023-03-07T06:32:56.437Z,356.00
2023-03-07T06:33:57.658Z,348.00
2023-03-07T06:34:56.395Z,436.00
2023-03-07T06:35:56.388Z,444.00
2023-03-07T06:36:56.365Z,456.00
2023-03-07T06:37:56.354Z,444.00
2023-03-07T06:38:56.336Z,412.00
2023-03-07T06:39:56.339Z,508.00
2023-03-07T06:40:56.324Z,484.00
2023-03-07T06:41:56.305Z,520.00
2023-03-07T06:42:56.281Z,592.00
2023-03-07T06:43:56.268Z,560.00
2023-03-07T06:44:56.267Z,568.00
2023-03-07T06:45:56.267Z,536.00
2023-03-07T06:46:56.232Z,460.00
2023-03-07T06:47:56.216Z,420.00
2023-03-07T06:48:56.198Z,456.00
2023-03-07T06:49:56.189Z,472.00
2023-03-07T06:50:56.184Z,668.00
2023-03-07T06:51:56.165Z,716.00
2023-03-07T06:52:56.143Z,832.00
2023-03-07T06:53:56.129Z,992.00
2023-03-07T06:54:56.112Z,880.00
2023-03-07T06:55:56.103Z,896.00
2023-03-07T06:56:56.090Z,748.00
2023-03-07T06:57:56.074Z,680.00
2023-03-07T06:58:56.062Z,580.00
2023-03-07T06:59:56.047Z,704.00
2023-03-07T07:00:56.039Z,776.00
2023-03-07T07:01:56.193Z,976.00
2023-03-07T07:02:56.132Z,1048.00
2023-03-07T07:03:55.990Z,1216.00
2023-03-07T07:04:55.976Z,1116.00
2023-03-07T07:05:55.965Z,1096.00
2023-03-07T07:06:55.946Z,1376.00
2023-03-07T07:07:55.937Z,1796.00
2023-03-07T07:08:55.944Z,1420.00
2023-03-07T07:09:55.988Z,1644.00
2023-03-07T07:10:55.892Z,1348.00
2023-03-07T07:11:55.881Z,1316.00
2023-03-07T07:12:55.867Z,1204.00
2023-03-07T07:13:55.857Z,1344.00
2023-03-07T07:14:55.839Z,1144.00
2023-03-07T07:15:55.829Z,1360.00
2023-03-07T07:16:55.809Z,1800.00
2023-03-07T07:17:55.799Z,1972.00
2023-03-07T07:18:55.782Z,2252.00
2023-03-07T07:19:55.780Z,2156.00
2023-03-07T07:20:55.811Z,2108.00
2023-03-07T07:21:55.742Z,2452.00
2023-03-07T07:22:55.732Z,2968.00
2023-03-07T07:23:55.715Z,3020.00
2023-03-07T07:24:55.700Z,3120.00
2023-03-07T07:25:55.700Z,3284.00
2023-03-07T07:26:55.677Z,3240.00
2023-03-07T07:27:55.664Z,3316.00
2023-03-07T07:28:55.649Z,3348.00
2023-03-07T07:29:55.638Z,3500.00
2023-03-07T07:30:55.620Z,3392.00
2023-03-07T07:31:55.757Z,2932.00
2023-03-07T07:32:55.740Z,2760.00
2023-03-07T07:33:55.580Z,2828.00
2023-03-07T07:34:55.565Z,2840.00
2023-03-07T07:35:55.623Z,2608.00
2023-03-07T07:36:55.540Z,2644.00
2023-03-07T07:37:55.527Z,2580.00
2023-03-07T07:38:55.516Z,2608.00
2023-03-07T07:39:55.502Z,2268.00
2023-03-07T07:40:55.489Z,2060.00
2023-03-07T07:41:55.479Z,2108.00
2023-03-07T07:42:55.467Z,1940.00
2023-03-07T07:43:55.451Z,2136.00
2023-03-07T07:44:55.439Z,2744.00
2023-03-07T07:45:55.469Z,3360.00
2023-03-07T07:46:55.418Z,3540.00
2023-03-07T07:47:55.398Z,3180.00
2023-03-07T07:48:55.382Z,2760.00
2023-03-07T07:49:55.377Z,2208.00
2023-03-07T07:50:55.354Z,2144.00
2023-03-07T07:51:55.346Z,1772.00
2023-03-07T07:52:55.328Z,1948.00
2023-03-07T07:53:55.317Z,1968.00
2023-03-07T07:54:55.305Z,1936.00
2023-03-07T07:55:55.297Z,1960.00
2023-03-07T07:56:55.285Z,2280.00
2023-03-07T07:57:55.292Z,2572.00
2023-03-07T07:58:55.253Z,2956.00
2023-03-07T07:59:55.242Z,3128.00
2023-03-07T08:00:55.229Z,3328.00
2023-03-07T08:01:55.213Z,3524.00
2023-03-07T08:02:55.201Z,3532.00
2023-03-07T08:03:55.283Z,3352.00
2023-03-07T08:04:55.175Z,3380.00
2023-03-07T08:05:55.163Z,2452.00
2023-03-07T08:06:55.153Z,2436.00
2023-03-07T08:07:55.137Z,2040.00
2023-03-07T08:08:55.147Z,1960.00
2023-03-07T08:09:55.112Z,1980.00
2023-03-07T08:10:55.102Z,2496.00
2023-03-07T08:11:55.088Z,2816.00
2023-03-07T08:12:55.076Z,1648.00
2023-03-07T08:13:55.057Z,1164.00
2023-03-07T08:14:55.057Z,1148.00
2023-03-07T08:15:55.125Z,1324.00
2023-03-07T08:16:55.026Z,952.00
2023-03-07T08:17:55.010Z,876.00
2023-03-07T08:18:54.995Z,872.00
2023-03-07T08:19:54.987Z,1204.00
2023-03-07T08:20:54.970Z,1252.00
2023-03-07T08:21:54.959Z,1448.00
2023-03-07T08:22:54.948Z,996.00
2023-03-07T08:23:54.947Z,1276.00
2023-03-07T08:24:54.919Z,1460.00
2023-03-07T08:25:54.908Z,1688.00
2023-03-07T08:26:54.891Z,1912.00
2023-03-07T08:27:54.914Z,2000.00
2023-03-07T08:28:54.880Z,2108.00
2023-03-07T08:29:54.856Z,1840.00
2023-03-07T08:30:54.865Z,1408.00
2023-03-07T08:31:54.825Z,1372.00
2023-03-07T08:32:54.818Z,1424.00
2023-03-07T08:33:54.804Z,1496.00
2023-03-07T08:34:54.792Z,1976.00
2023-03-07T08:35:54.788Z,2236.00
2023-03-07T08:36:54.767Z,2548.00
2023-03-07T08:37:54.752Z,2332.00
2023-03-07T08:38:54.738Z,2008.00
2023-03-07T08:39:54.740Z,1952.00
2023-03-07T08:40:54.710Z,2648.00
2023-03-07T08:41:54.704Z,3348.00
2023-03-07T08:42:54.688Z,3776.00
2023-03-07T08:43:54.676Z,4412.00
2023-03-07T08:44:54.675Z,4412.00
2023-03-07T08:45:54.692Z,4176.00
2023-03-07T08:46:54.659Z,4180.00
2023-03-07T08:47:54.633Z,4352.00
2023-03-07T08:48:54.607Z,4240.00
2023-03-07T08:49:54.598Z,4012.00
2023-03-07T08:50:55.266Z,3756.00
2023-03-07T08:51:54.568Z,3512.00
2023-03-07T08:52:54.556Z,3632.00
2023-03-07T08:53:54.558Z,4036.00
2023-03-07T08:54:54.527Z,4004.00
2023-03-07T08:55:54.548Z,3636.00
2023-03-07T08:56:54.507Z,3700.00
2023-03-07T08:57:54.488Z,4072.00
2023-03-07T08:58:54.476Z,4084.00
2023-03-07T08:59:54.463Z,3712.00
2023-03-07T09:00:54.450Z,3652.00
2023-03-07T09:01:54.476Z,3632.00
2023-03-07T09:02:54.426Z,3820.00
2023-03-07T09:03:54.413Z,4528.00
2023-03-07T09:04:54.441Z,4636.00
2023-03-07T09:05:54.389Z,4104.00
2023-03-07T09:06:54.379Z,3272.00
2023-03-07T09:07:54.360Z,3096.00
2023-03-07T09:08:54.348Z,2876.00
2023-03-07T09:09:54.335Z,3188.00
2023-03-07T09:10:54.325Z,3140.00
2023-03-07T09:11:54.312Z,3068.00
2023-03-07T09:12:54.299Z,2980.00
2023-03-07T09:13:54.287Z,4088.00
2023-03-07T09:14:54.274Z,4028.00
2023-03-07T09:15:54.306Z,3924.00
2023-03-07T09:16:54.250Z,2716.00
2023-03-07T09:17:54.247Z,4164.00
2023-03-07T09:18:54.235Z,5176.00
2023-03-07T09:19:54.216Z,4012.00
2023-03-07T09:20:54.202Z,4448.00
2023-03-07T09:21:54.194Z,4740.00
2023-03-07T09:22:54.185Z,5396.00
2023-03-07T09:23:54.169Z,3384.00
2023-03-07T09:24:54.159Z,3588.00
2023-03-07T09:25:54.144Z,4556.00
2023-03-07T09:26:54.129Z,5104.00
2023-03-07T09:27:54.124Z,5748.00
2023-03-07T09:28:54.104Z,6632.00
2023-03-07T09:29:54.093Z,6820.00
2023-03-07T09:30:54.085Z,6588.00
2023-03-07T09:31:54.138Z,6360.00
2023-03-07T09:32:54.059Z,6456.00
2023-03-07T09:33:54.048Z,6856.00
2023-03-07T09:34:54.035Z,6228.00
2023-03-07T09:35:54.033Z,5320.00
2023-03-07T09:36:54.013Z,5384.00
2023-03-07T09:37:54.010Z,5268.00
2023-03-07T09:38:54.347Z,5172.00
2023-03-07T09:39:53.973Z,5012.00
2023-03-07T09:40:53.964Z,5100.00
2023-03-07T09:41:53.951Z,5288.00
2023-03-07T09:42:53.939Z,5084.00
2023-03-07T09:43:53.945Z,5184.00
2023-03-07T09:44:53.917Z,5492.00
2023-03-07T09:45:54.069Z,6012.00
2023-03-07T09:46:53.913Z,6136.00
2023-03-07T09:47:53.877Z,5316.00
2023-03-07T09:48:53.870Z,5336.00
2023-03-07T09:49:53.858Z,5300.00
2023-03-07T09:50:53.844Z,5216.00
2023-03-07T09:51:53.921Z,5192.00
2023-03-07T09:52:53.824Z,5244.00
2023-03-07T09:53:53.811Z,5104.00
2023-03-07T09:54:53.805Z,5372.00
2023-03-07T09:55:53.785Z,5608.00
2023-03-07T09:56:53.776Z,6028.00
2023-03-07T09:57:53.759Z,6172.00
2023-03-07T09:58:53.756Z,6528.00
2023-03-07T09:59:53.958Z,7184.00
2023-03-07T10:00:53.728Z,7080.00
2023-03-07T10:01:53.717Z,7044.00
2023-03-07T10:02:53.720Z,6880.00
2023-03-07T10:03:53.813Z,7000.00
2023-03-07T10:04:53.687Z,6628.00
2023-03-07T10:05:53.690Z,6564.00
2023-03-07T10:06:53.690Z,6512.00
2023-03-07T10:07:53.646Z,6616.00
2023-03-07T10:08:53.640Z,6376.00
2023-03-07T10:09:53.627Z,6308.00
2023-03-07T10:10:53.617Z,6260.00
2023-03-07T10:11:53.696Z,5944.00
2023-03-07T10:12:53.592Z,5392.00
2023-03-07T10:13:53.579Z,5408.00
2023-03-07T10:14:53.569Z,5432.00
2023-03-07T10:15:53.615Z,5356.00
2023-03-07T10:16:53.587Z,5288.00
2023-03-07T10:17:53.536Z,5344.00
2023-03-07T10:18:53.525Z,5476.00
2023-03-07T10:19:53.515Z,5244.00
2023-03-07T10:20:53.500Z,5308.00
2023-03-07T10:21:53.488Z,5220.00
2023-03-07T10:22:53.491Z,4976.00
2023-03-07T10:23:53.469Z,5268.00
2023-03-07T10:24:53.454Z,5172.00
2023-03-07T10:25:53.446Z,5100.00
2023-03-07T10:26:53.433Z,5708.00
2023-03-07T10:27:53.425Z,5568.00
2023-03-07T10:28:53.411Z,5536.00
2023-03-07T10:29:53.416Z,5464.00
2023-03-07T10:30:53.425Z,5396.00
2023-03-07T10:31:53.401Z,5188.00
2023-03-07T10:32:53.362Z,5076.00
2023-03-07T10:33:53.350Z,5688.00
2023-03-07T10:34:53.340Z,6080.00
2023-03-07T10:35:53.373Z,6324.00
2023-03-07T10:37:06.574Z,6116.00
2023-03-07T10:37:53.331Z,5740.00
2023-03-07T10:38:53.294Z,5936.00
2023-03-07T10:39:53.295Z,5696.00
2023-03-07T10:40:53.288Z,5892.00
2023-03-07T10:41:53.255Z,5720.00
2023-03-07T10:42:53.256Z,5628.00
2023-03-07T10:43:53.240Z,5584.00
2023-03-07T10:44:53.224Z,5160.00
2023-03-07T10:45:53.226Z,5288.00
2023-03-07T10:46:56.136Z,4908.00
2023-03-07T10:47:53.194Z,4888.00
2023-03-07T10:48:53.181Z,4680.00
2023-03-07T10:49:53.169Z,4704.00
2023-03-07T10:50:53.160Z,5108.00
2023-03-07T10:51:53.144Z,5224.00
2023-03-07T10:52:53.133Z,5492.00
2023-03-07T10:53:53.135Z,5868.00
2023-03-07T10:54:53.112Z,6432.00
2023-03-07T10:55:53.103Z,6464.00
2023-03-07T10:56:53.094Z,6132.00
2023-03-07T10:57:53.102Z,5992.00
2023-03-07T10:58:53.075Z,6100.00
2023-03-07T10:59:53.068Z,6156.00
2023-03-07T11:00:53.051Z,6496.00
2023-03-07T11:01:53.035Z,6876.00
2023-03-07T11:02:53.038Z,7084.00
2023-03-07T11:03:55.915Z,7400.00
2023-03-07T11:04:53.026Z,7400.00
2023-03-07T11:05:52.996Z,7448.00
2023-03-07T11:06:52.990Z,7312.00
2023-03-07T11:07:52.970Z,7492.00
2023-03-07T11:08:52.956Z,7780.00
2023-03-07T11:09:52.944Z,7924.00
2023-03-07T11:10:52.937Z,7568.00
2023-03-07T11:11:52.934Z,7484.00
2023-03-07T11:12:52.913Z,7280.00
2023-03-07T11:13:52.901Z,6872.00
2023-03-07T11:14:52.939Z,6528.00
2023-03-07T11:16:00.151Z,6196.00
2023-03-07T11:16:52.872Z,5756.00
2023-03-07T11:17:52.854Z,5664.00
2023-03-07T11:18:52.860Z,5760.00
2023-03-07T11:19:52.836Z,5720.00
2023-03-07T11:20:52.827Z,5564.00
2023-03-07T11:21:52.818Z,5404.00
2023-03-07T11:22:52.806Z,5360.00
2023-03-07T11:23:52.880Z,5184.00
2023-03-07T11:24:52.788Z,5184.00
2023-03-07T11:25:52.769Z,5228.00
2023-03-07T11:26:52.758Z,4940.00
2023-03-07T11:27:52.748Z,5108.00
2023-03-07T11:28:52.750Z,5376.00
2023-03-07T11:29:52.726Z,5540.00
2023-03-07T11:30:52.727Z,5420.00
2023-03-07T11:31:52.706Z,5360.00
2023-03-07T11:32:52.701Z,5160.00
2023-03-07T11:34:00.178Z,5400.00
2023-03-07T11:34:52.670Z,5200.00
2023-03-07T11:35:52.696Z,4896.00
2023-03-07T11:36:52.651Z,4756.00
2023-03-07T11:37:52.652Z,5316.00
2023-03-07T11:38:52.625Z,5728.00
2023-03-07T11:39:52.626Z,5736.00
2023-03-07T11:40:52.609Z,5320.00
2023-03-07T11:41:52.596Z,4388.00
2023-03-07T11:42:52.588Z,3592.00
2023-03-07T11:43:52.577Z,4300.00
2023-03-07T11:44:52.567Z,4192.00
2023-03-07T11:45:52.556Z,4260.00
2023-03-07T11:46:52.556Z,3964.00
2023-03-07T11:47:52.532Z,3428.00
2023-03-07T11:48:52.522Z,3648.00
2023-03-07T11:49:52.506Z,3740.00
2023-03-07T11:50:52.499Z,3680.00
2023-03-07T11:51:52.488Z,3816.00
2023-03-07T11:52:52.479Z,3424.00
2023-03-07T11:53:52.466Z,3896.00
2023-03-07T11:54:52.459Z,3724.00
2023-03-07T11:55:52.446Z,3756.00
2023-03-07T11:56:52.436Z,3956.00
2023-03-07T11:57:52.437Z,4168.00
2023-03-07T11:58:52.413Z,3980.00
2023-03-07T11:59:52.405Z,4172.00
2023-03-07T12:00:52.397Z,4004.00
2023-03-07T12:01:52.384Z,3904.00
2023-03-07T12:02:52.395Z,3824.00
2023-03-07T12:03:53.681Z,3856.00
2023-03-07T12:04:52.348Z,4120.00
2023-03-07T12:05:52.368Z,3964.00
2023-03-07T12:06:52.328Z,3660.00
2023-03-07T12:07:52.332Z,3340.00
2023-03-07T12:08:52.309Z,3052.00
2023-03-07T12:09:52.334Z,2840.00
2023-03-07T12:10:52.282Z,2816.00
2023-03-07T12:11:52.265Z,2752.00
2023-03-07T12:12:52.269Z,2588.00
2023-03-07T12:13:52.248Z,2400.00
2023-03-07T12:14:52.243Z,2092.00
2023-03-07T12:15:52.233Z,2080.00
2023-03-07T12:16:52.220Z,2176.00
2023-03-07T12:17:52.206Z,2196.00
2023-03-07T12:18:52.193Z,2268.00
2023-03-07T12:19:52.186Z,2176.00
2023-03-07T12:20:52.170Z,2280.00
2023-03-07T12:21:52.159Z,2208.00
2023-03-07T12:22:52.145Z,2020.00
2023-03-07T12:23:52.137Z,2008.00
2023-03-07T12:24:52.123Z,2040.00
2023-03-07T12:25:52.112Z,1872.00
2023-03-07T12:26:52.099Z,1888.00
2023-03-07T12:27:52.090Z,1844.00
2023-03-07T12:28:52.100Z,1896.00
2023-03-07T12:29:52.090Z,2016.00
2023-03-07T12:30:52.054Z,2124.00
2023-03-07T12:31:52.160Z,2320.00
2023-03-07T12:32:52.169Z,2272.00
2023-03-07T12:33:52.021Z,2700.00
2023-03-07T12:34:52.013Z,2872.00
2023-03-07T12:35:52.105Z,3148.00
2023-03-07T12:36:51.985Z,2956.00
2023-03-07T12:37:51.974Z,2888.00
2023-03-07T12:38:51.964Z,2676.00
2023-03-07T12:39:51.949Z,2544.00