createdAt,value
2018-12-15T00:01:25.617Z,100
2018-12-15T00:06:25.620Z,100
2018-12-15T00:11:25.604Z,100
2018-12-15T00:16:25.593Z,100
2018-12-15T00:21:25.627Z,100
2018-12-15T00:26:25.681Z,100
2018-12-15T00:31:25.622Z,100
2018-12-15T00:36:25.635Z,100
2018-12-15T00:41:25.624Z,100
2018-12-15T00:46:25.625Z,100
2018-12-15T00:51:25.633Z,100
2018-12-15T00:56:25.641Z,100
2018-12-15T01:01:25.645Z,100
2018-12-15T01:06:25.646Z,100
2018-12-15T01:11:25.654Z,100
2018-12-15T01:16:25.640Z,100
2018-12-15T01:21:25.674Z,100
2018-12-15T01:26:25.732Z,100
2018-12-15T01:31:25.663Z,100
2018-12-15T01:36:25.648Z,100
2018-12-15T01:41:25.666Z,100
2018-12-15T01:46:25.657Z,100
2018-12-15T01:51:25.668Z,100
2018-12-15T01:56:25.677Z,100
2018-12-15T02:01:25.653Z,100
2018-12-15T02:06:25.697Z,100
2018-12-15T02:11:25.667Z,100
2018-12-15T02:16:25.667Z,100
2018-12-15T02:21:25.666Z,100
2018-12-15T02:26:25.684Z,100
2018-12-15T02:31:25.713Z,100
2018-12-15T02:36:25.693Z,100
2018-12-15T02:41:25.698Z,100
2018-12-15T02:46:25.691Z,100
2018-12-15T02:51:25.688Z,100
2018-12-15T02:56:25.686Z,100
2018-12-15T03:01:25.718Z,100
2018-12-15T03:06:25.711Z,100
2018-12-15T03:11:25.702Z,100
2018-12-15T03:16:25.704Z,100
2018-12-15T03:21:25.703Z,100
2018-12-15T03:26:25.714Z,100
2018-12-15T03:31:25.713Z,100
2018-12-15T03:36:25.717Z,100
2018-12-15T03:41:25.720Z,100
2018-12-15T03:46:25.716Z,100
2018-12-15T03:51:25.699Z,100
2018-12-15T03:56:25.714Z,100
2018-12-15T04:01:25.722Z,100
2018-12-15T04:06:25.921Z,100
2018-12-15T04:11:25.731Z,100
2018-12-15T04:16:25.724Z,100
2018-12-15T04:21:25.725Z,100
2018-12-15T04:26:25.728Z,100
2018-12-15T04:31:25.751Z,100
2018-12-15T04:36:25.738Z,100
2018-12-15T04:41:25.749Z,100
2018-12-15T04:46:25.756Z,100
2018-12-15T04:51:25.741Z,100
2018-12-15T04:56:25.754Z,100
2018-12-15T05:01:25.739Z,100
2018-12-15T05:06:26.597Z,100
2018-12-15T05:11:26.605Z,100
2018-12-15T05:16:26.613Z,100
2018-12-15T05:21:26.615Z,100
2018-12-15T05:26:26.568Z,100
2018-12-15T05:31:26.591Z,100
2018-12-15T05:36:26.589Z,100
2018-12-15T05:41:26.617Z,100
2018-12-15T05:46:26.605Z,100
2018-12-15T05:51:26.623Z,100
2018-12-15T05:56:26.596Z,100
2018-12-15T06:01:26.626Z,100
2018-12-15T06:06:26.633Z,100
2018-12-15T06:11:26.597Z,100
2018-12-15T06:16:26.631Z,100
2018-12-15T06:21:26.610Z,100
2018-12-15T06:26:26.619Z,100
2018-12-15T06:31:26.627Z,100
2018-12-15T06:36:26.620Z,100
2018-12-15T06:41:26.650Z,100
2018-12-15T06:46:26.655Z,100
2018-12-15T06:51:26.647Z,100
2018-12-15T06:56:26.661Z,100
2018-12-15T07:01:26.681Z,100
2018-12-15T07:06:26.658Z,100
2018-12-15T07:11:26.628Z,100
2018-12-15T07:16:26.649Z,100
2018-12-15T07:21:26.648Z,100
2018-12-15T07:26:26.672Z,100
2018-12-15T07:31:26.681Z,100
2018-12-15T07:36:26.674Z,100
2018-12-15T07:41:26.683Z,100
2018-12-15T07:46:26.728Z,100
2018-12-15T07:51:26.669Z,100
2018-12-15T07:56:26.664Z,100
2018-12-15T08:01:26.691Z,100
2018-12-15T08:06:26.674Z,100
2018-12-15T08:11:26.665Z,100
2018-12-15T08:16:26.755Z,100
2018-12-15T08:21:26.696Z,100
2018-12-15T08:26:26.690Z,100
2018-12-15T08:31:26.681Z,100
2018-12-15T08:36:26.700Z,99.3
2018-12-15T08:41:26.700Z,99.2
2018-12-15T08:46:26.691Z,98.8
2018-12-15T08:51:26.953Z,98.1
2018-12-15T08:56:26.711Z,97.4
2018-12-15T09:01:26.858Z,97.2
2018-12-15T09:06:26.715Z,97.3
2018-12-15T09:11:26.700Z,97.1
2018-12-15T09:16:27.055Z,97.1
2018-12-15T09:21:26.662Z,96.4
2018-12-15T09:26:26.721Z,95.8
2018-12-15T09:31:26.741Z,94.4
2018-12-15T09:36:26.770Z,94
2018-12-15T09:41:27.731Z,93.6
2018-12-15T09:46:26.734Z,93.6
2018-12-15T09:51:26.745Z,93.3
2018-12-15T09:56:26.769Z,92.6
2018-12-15T10:01:26.759Z,91.9
2018-12-15T10:06:26.735Z,91.3
2018-12-15T10:11:26.734Z,90.3
2018-12-15T10:16:26.753Z,90.1
2018-12-15T10:21:26.754Z,89.3
2018-12-15T10:26:26.770Z,88.9
2018-12-15T10:31:26.755Z,89.3
2018-12-15T10:36:26.692Z,88.6
2018-12-15T10:41:26.754Z,89.1
2018-12-15T10:46:26.749Z,89.1
2018-12-15T10:51:26.737Z,89.4
2018-12-15T10:56:26.781Z,89.2
2018-12-15T11:01:26.788Z,88.1
2018-12-15T11:06:26.789Z,87.7
2018-12-15T11:11:26.745Z,87.4
2018-12-15T11:16:26.785Z,88
2018-12-15T11:21:26.756Z,86.4
2018-12-15T11:26:26.795Z,86
2018-12-15T11:31:26.740Z,86.1
2018-12-15T11:36:26.808Z,85.9
2018-12-15T11:41:26.820Z,85.7
2018-12-15T11:46:26.825Z,85.9
2018-12-15T11:51:26.813Z,85.2
2018-12-15T11:56:26.803Z,85.2
2018-12-15T12:01:26.798Z,85.5
2018-12-15T12:06:26.800Z,84.3
2018-12-15T12:11:26.814Z,84.4
2018-12-15T12:16:26.827Z,83.9
2018-12-15T12:21:26.842Z,84.1
2018-12-15T12:26:26.810Z,84.2
2018-12-15T12:31:26.855Z,84.8
2018-12-15T12:36:26.838Z,85
2018-12-15T12:41:26.831Z,84.1
2018-12-15T12:46:26.830Z,85
2018-12-15T12:51:26.888Z,83.8
2018-12-15T12:56:26.787Z,83.6
2018-12-15T13:01:26.825Z,83.5
2018-12-15T13:06:26.960Z,83.5
2018-12-15T13:11:26.858Z,83.2
2018-12-15T13:16:26.838Z,83.7
2018-12-15T13:21:26.840Z,83.4
2018-12-15T13:26:27.092Z,83.4
2018-12-15T13:31:27.210Z,83.1
2018-12-15T13:36:27.153Z,83.7
2018-12-15T13:41:28.590Z,83.6
2018-12-15T13:46:26.870Z,84.5
2018-12-15T13:51:26.872Z,84.8
2018-12-15T13:56:26.816Z,84.6
2018-12-15T14:01:26.986Z,85.5
2018-12-15T14:06:26.847Z,85.6
2018-12-15T14:11:26.900Z,85.8
2018-12-15T14:16:26.884Z,86
2018-12-15T14:21:26.883Z,86
2018-12-15T14:26:26.892Z,86.3
2018-12-15T14:31:26.887Z,86.7
2018-12-15T14:36:26.887Z,86.9
2018-12-15T14:41:26.901Z,87.2
2018-12-15T14:46:26.871Z,87.3
2018-12-15T14:51:26.959Z,88
2018-12-15T14:56:26.913Z,88.1
2018-12-15T15:01:27.175Z,88.2
2018-12-15T15:06:26.874Z,89
2018-12-15T15:11:26.902Z,88.9
2018-12-15T15:16:26.887Z,89.6
2018-12-15T15:21:26.920Z,89.5
2018-12-15T15:26:26.894Z,90.2
2018-12-15T15:31:26.933Z,90.2
2018-12-15T15:36:27.066Z,90.6
2018-12-15T15:41:26.907Z,90.7
2018-12-15T15:46:26.969Z,90.6
2018-12-15T15:51:26.930Z,91.3
2018-12-15T15:56:29.636Z,91
2018-12-15T16:01:26.943Z,91.4
2018-12-15T16:06:26.932Z,91.4
2018-12-15T16:11:26.953Z,91.2
2018-12-15T16:16:26.972Z,91.8
2018-12-15T16:21:26.967Z,91.7
2018-12-15T16:26:26.952Z,92.5
2018-12-15T16:31:26.929Z,93.4
2018-12-15T16:36:26.950Z,92.7
2018-12-15T16:41:26.965Z,93.2
2018-12-15T16:46:26.954Z,92.8
2018-12-15T16:51:26.958Z,93.3
2018-12-15T16:56:26.963Z,93.3
2018-12-15T17:01:26.966Z,93.9
2018-12-15T17:06:26.944Z,93.7
2018-12-15T17:11:27.011Z,93.7
2018-12-15T17:16:26.961Z,93.3
2018-12-15T17:21:26.992Z,93.5
2018-12-15T17:26:27.113Z,93
2018-12-15T17:31:26.969Z,93.6
2018-12-15T17:36:27.055Z,93.2
2018-12-15T17:41:27.016Z,93.4
2018-12-15T17:46:26.995Z,93.6
2018-12-15T17:51:27.017Z,94.1
2018-12-15T17:56:26.979Z,95.4
2018-12-15T18:01:26.977Z,95
2018-12-15T18:06:27.010Z,94.1
2018-12-15T18:11:27.015Z,94.2
2018-12-15T18:16:27.029Z,95.6
2018-12-15T18:21:27.004Z,94.6
2018-12-15T18:26:27.019Z,94.6
2018-12-15T18:31:27.095Z,94.9
2018-12-15T18:36:27.016Z,94.6
2018-12-15T18:41:27.086Z,94.3
2018-12-15T18:46:27.009Z,94.7
2018-12-15T18:51:27.035Z,94.2
2018-12-15T18:56:27.030Z,94.3
2018-12-15T19:01:27.022Z,94.2
2018-12-15T19:06:27.686Z,94.7
2018-12-15T19:11:27.190Z,94.7
2018-12-15T19:16:27.049Z,94.5
2018-12-15T19:21:27.109Z,95.3
2018-12-15T19:26:27.014Z,94.7
2018-12-15T19:31:27.024Z,95
2018-12-15T19:36:27.021Z,94.7
2018-12-15T19:41:27.031Z,95.3
2018-12-15T19:46:27.024Z,95.4
2018-12-15T19:51:29.949Z,95.4
2018-12-15T19:56:27.227Z,94.9
2018-12-15T20:01:27.060Z,95.3
2018-12-15T20:06:27.121Z,95.2
2018-12-15T20:11:27.087Z,94.6
2018-12-15T20:16:27.155Z,94.3
2018-12-15T20:21:27.074Z,94.6
2018-12-15T20:26:27.069Z,94.4
2018-12-15T20:31:27.206Z,94.6
2018-12-15T20:36:27.063Z,94.5
2018-12-15T20:41:27.056Z,94
2018-12-15T20:46:27.084Z,93.2
2018-12-15T20:51:27.084Z,93.4
2018-12-15T20:56:27.094Z,94.2
2018-12-15T21:01:27.085Z,94.3
2018-12-15T21:06:27.115Z,94.4
2018-12-15T21:11:27.111Z,93.6
2018-12-15T21:16:27.216Z,93.4
2018-12-15T21:21:27.097Z,94.1
2018-12-15T21:26:27.094Z,94
2018-12-15T21:31:27.205Z,93.9
2018-12-15T21:36:27.104Z,94.2
2018-12-15T21:41:27.119Z,94.4
2018-12-15T21:46:27.121Z,94.4
2018-12-15T21:51:27.064Z,94.6
2018-12-15T21:56:27.130Z,94.9
2018-12-15T22:01:27.153Z,95
2018-12-15T22:06:27.140Z,94.5
2018-12-15T22:11:27.138Z,94.7
2018-12-15T22:16:27.142Z,94.6
2018-12-15T22:21:27.196Z,94.7
2018-12-15T22:26:27.160Z,94.4
2018-12-15T22:31:27.079Z,94.6
2018-12-15T22:36:27.134Z,94.6
2018-12-15T22:41:27.154Z,94.5
2018-12-15T22:46:27.163Z,94.8
2018-12-15T22:51:27.419Z,94.8
2018-12-15T22:56:27.124Z,95.3
2018-12-15T23:01:27.144Z,94.4
2018-12-15T23:06:27.156Z,94.5
2018-12-15T23:11:27.161Z,94.6
2018-12-15T23:16:27.185Z,93.8
2018-12-15T23:21:27.153Z,94.4
2018-12-15T23:26:27.159Z,94.5
2018-12-15T23:31:27.173Z,94.3
2018-12-15T23:36:27.135Z,94.2
2018-12-15T23:41:27.159Z,94.2
2018-12-15T23:46:27.269Z,94.7
2018-12-15T23:51:27.398Z,94.7
2018-12-15T23:56:27.165Z,93.8
