createdAt,value
2023-06-11T00:03:02.176Z,18.61
2023-06-11T00:06:06.416Z,18.61
2023-06-11T00:09:09.845Z,18.61
2023-06-11T00:12:13.805Z,18.62
2023-06-11T00:15:16.969Z,18.63
2023-06-11T00:18:20.105Z,18.64
2023-06-11T00:21:24.005Z,18.67
2023-06-11T00:24:26.953Z,18.63
2023-06-11T00:27:30.325Z,18.66
2023-06-11T00:30:33.327Z,18.62
2023-06-11T00:33:36.581Z,18.57
2023-06-11T00:36:41.919Z,18.52
2023-06-11T00:39:45.086Z,18.53
2023-06-11T00:42:50.495Z,18.54
2023-06-11T00:45:53.562Z,18.55
2023-06-11T00:48:57.048Z,18.50
2023-06-11T00:52:00.417Z,18.50
2023-06-11T00:55:04.468Z,18.47
2023-06-11T00:58:14.877Z,18.47
2023-06-11T01:01:27.482Z,18.45
2023-06-11T01:04:35.049Z,18.48
2023-06-11T01:07:51.824Z,18.45
2023-06-11T01:11:02.939Z,18.46
2023-06-11T01:14:14.502Z,18.43
2023-06-11T01:17:30.884Z,18.38
2023-06-11T01:21:00.286Z,18.37
2023-06-11T01:24:23.150Z,18.33
2023-06-11T01:27:44.854Z,18.41
2023-06-11T01:30:53.963Z,18.39
2023-06-11T01:33:58.783Z,18.40
2023-06-11T01:37:13.428Z,18.42
2023-06-11T01:40:20.964Z,18.45
2023-06-11T01:43:31.976Z,18.49
2023-06-11T01:46:35.062Z,18.44
2023-06-11T01:49:38.051Z,18.45
2023-06-11T01:52:41.616Z,18.43
2023-06-11T01:55:45.311Z,18.44
2023-06-11T01:58:48.902Z,18.42
2023-06-11T02:01:54.645Z,18.43
2023-06-11T02:04:58.495Z,18.43
2023-06-11T02:08:01.515Z,18.41
2023-06-11T02:11:07.645Z,18.43
2023-06-11T02:14:10.720Z,18.39
2023-06-11T02:17:13.744Z,18.42
2023-06-11T02:20:16.992Z,18.43
2023-06-11T02:23:20.520Z,18.44
2023-06-11T02:26:24.536Z,18.46
2023-06-11T02:29:27.686Z,18.47
2023-06-11T02:32:31.010Z,18.47
2023-06-11T02:35:34.254Z,18.48
2023-06-11T02:38:38.022Z,18.51
2023-06-11T02:41:41.526Z,18.51
2023-06-11T02:44:44.822Z,18.54
2023-06-11T02:47:47.927Z,18.55
2023-06-11T02:50:51.251Z,18.56
2023-06-11T02:53:54.302Z,18.61
2023-06-11T02:56:57.333Z,18.59
2023-06-11T03:00:00.459Z,18.60
2023-06-11T03:03:03.994Z,18.62
2023-06-11T03:06:14.374Z,18.59
2023-06-11T03:09:18.085Z,18.60
2023-06-11T03:12:21.900Z,18.59
2023-06-11T03:15:25.199Z,18.61
2023-06-11T03:18:28.515Z,18.60
2023-06-11T03:21:32.858Z,18.61
2023-06-11T03:24:36.554Z,18.60
2023-06-11T03:27:52.901Z,18.55
2023-06-11T03:30:56.401Z,18.55
2023-06-11T03:33:59.857Z,18.59
2023-06-11T03:37:03.288Z,18.52
2023-06-11T03:40:07.453Z,18.45
2023-06-11T03:43:11.179Z,18.49
2023-06-11T03:46:16.549Z,18.46
2023-06-11T03:49:20.157Z,18.43
2023-06-11T03:52:23.997Z,18.46
2023-06-11T03:55:28.956Z,18.49
2023-06-11T03:58:32.803Z,18.52
2023-06-11T04:01:35.913Z,18.55
2023-06-11T04:04:39.051Z,18.57
2023-06-11T04:07:42.244Z,18.64
2023-06-11T04:10:45.900Z,18.62
2023-06-11T04:13:51.306Z,18.60
2023-06-11T04:16:54.797Z,18.62
2023-06-11T04:19:58.122Z,18.60
2023-06-11T04:23:01.635Z,18.51
2023-06-11T04:26:09.318Z,18.54
2023-06-11T04:29:17.112Z,18.55
2023-06-11T04:32:22.180Z,18.54
2023-06-11T04:35:25.425Z,18.56
2023-06-11T04:38:29.885Z,18.58
2023-06-11T04:41:33.692Z,18.60
2023-06-11T04:44:37.757Z,18.55
2023-06-11T04:47:44.085Z,18.58
2023-06-11T04:50:47.309Z,18.61
2023-06-11T04:53:53.446Z,18.62
2023-06-11T04:56:58.048Z,18.65
2023-06-11T05:00:02.781Z,18.63
2023-06-11T05:03:08.279Z,18.64
2023-06-11T05:06:14.839Z,18.69
2023-06-11T05:09:21.113Z,18.65
2023-06-11T05:12:26.592Z,18.69
2023-06-11T05:15:31.225Z,18.68
2023-06-11T05:18:34.766Z,18.72
2023-06-11T05:21:41.168Z,18.74
2023-06-11T05:24:44.465Z,18.75
2023-06-11T05:27:47.568Z,18.77
2023-06-11T05:30:51.018Z,18.81
2023-06-11T05:33:55.179Z,18.86
2023-06-11T05:36:58.614Z,18.85
2023-06-11T05:40:02.246Z,18.87
2023-06-11T05:43:07.387Z,18.86
2023-06-11T05:46:14.421Z,18.93
2023-06-11T05:49:18.411Z,19.04
2023-06-11T05:52:22.353Z,19.08
2023-06-11T05:55:25.626Z,19.15
2023-06-11T05:58:28.753Z,19.23
2023-06-11T06:01:34.379Z,19.32
2023-06-11T06:04:38.998Z,19.38
2023-06-11T06:07:42.725Z,19.45
2023-06-11T06:10:46.238Z,19.50
2023-06-11T06:13:49.392Z,19.60
2023-06-11T06:16:52.803Z,19.64
2023-06-11T06:20:01.652Z,19.74
2023-06-11T06:23:05.926Z,19.84
2023-06-11T06:26:14.025Z,19.90
2023-06-11T06:29:18.746Z,20.00
2023-06-11T06:32:21.823Z,20.05
2023-06-11T06:35:24.921Z,20.10
2023-06-11T06:38:33.306Z,20.21
2023-06-11T06:41:37.833Z,20.34
2023-06-11T06:44:46.290Z,20.50
2023-06-11T06:47:51.268Z,20.60
2023-06-11T06:50:54.756Z,20.71
2023-06-11T06:53:58.650Z,20.98
2023-06-11T06:57:01.944Z,20.97
2023-06-11T07:00:06.908Z,20.87
2023-06-11T07:03:13.419Z,20.98
2023-06-11T07:06:17.061Z,21.00
2023-06-11T07:09:20.630Z,21.01
2023-06-11T07:12:25.541Z,20.96
2023-06-11T07:15:28.550Z,20.94
2023-06-11T07:18:32.532Z,20.96
2023-06-11T07:21:37.411Z,20.99
2023-06-11T07:24:44.119Z,20.94
2023-06-11T07:27:48.094Z,21.01
2023-06-11T07:30:51.694Z,20.96
2023-06-11T07:33:55.107Z,21.07
2023-06-11T07:36:58.609Z,21.21
2023-06-11T07:40:02.185Z,21.36
2023-06-11T07:43:05.693Z,21.34
2023-06-11T07:46:09.073Z,21.52
2023-06-11T07:49:13.180Z,21.49
2023-06-11T07:52:16.543Z,21.57
2023-06-11T07:55:19.677Z,21.69
2023-06-11T07:58:23.112Z,21.88
2023-06-11T08:01:26.613Z,22.06
2023-06-11T08:04:29.597Z,22.11
2023-06-11T08:07:32.823Z,22.02
2023-06-11T08:10:35.805Z,22.20
2023-06-11T08:13:39.708Z,22.33
2023-06-11T08:16:43.159Z,22.36
2023-06-11T08:19:46.224Z,22.49
2023-06-11T08:22:49.551Z,22.50
2023-06-11T08:25:52.699Z,22.62
2023-06-11T08:28:55.894Z,22.49
2023-06-11T08:31:59.055Z,22.51
2023-06-11T08:35:02.211Z,22.35
2023-06-11T08:38:05.673Z,22.38
2023-06-11T08:41:08.832Z,22.18
2023-06-11T08:44:12.174Z,22.13
2023-06-11T08:47:15.892Z,22.12
2023-06-11T08:50:25.323Z,22.13
2023-06-11T08:53:29.227Z,22.08
2023-06-11T08:56:33.616Z,22.15
2023-06-11T08:59:36.874Z,22.19
2023-06-11T09:02:39.962Z,22.13
2023-06-11T09:05:44.479Z,22.14
2023-06-11T09:09:02.058Z,22.31
2023-06-11T09:12:08.980Z,22.39
2023-06-11T09:15:13.937Z,22.53
2023-06-11T09:18:21.413Z,22.56
2023-06-11T09:21:26.315Z,22.63
2023-06-11T09:24:30.382Z,22.79
2023-06-11T09:27:34.164Z,22.89
2023-06-11T09:30:37.253Z,23.31
2023-06-11T09:33:40.700Z,23.35
2023-06-11T09:36:50.072Z,23.48
2023-06-11T09:39:53.164Z,23.39
2023-06-11T09:42:57.022Z,23.43
2023-06-11T09:46:00.359Z,23.73
2023-06-11T09:49:03.503Z,23.92
2023-06-11T09:52:07.135Z,23.80
2023-06-11T09:55:11.706Z,23.85
2023-06-11T09:58:15.976Z,23.72
2023-06-11T10:01:19.254Z,23.65
2023-06-11T10:04:22.765Z,23.65
2023-06-11T10:07:26.868Z,23.52
2023-06-11T10:10:35.739Z,23.59
2023-06-11T10:13:39.391Z,23.52
2023-06-11T10:16:49.706Z,23.55
2023-06-11T10:19:57.175Z,23.70
2023-06-11T10:23:11.191Z,23.73
2023-06-11T10:26:14.758Z,23.70
2023-06-11T10:29:26.993Z,23.70
2023-06-11T10:32:30.136Z,23.54
2023-06-11T10:35:34.118Z,23.56
2023-06-11T10:38:39.932Z,23.64
2023-06-11T10:41:44.746Z,23.84
2023-06-11T10:44:48.174Z,24.08
2023-06-11T10:47:51.572Z,24.54
2023-06-11T10:51:09.575Z,24.61
2023-06-11T10:54:12.718Z,24.61
2023-06-11T10:57:16.048Z,25.00
2023-06-11T11:00:20.118Z,25.32
2023-06-11T11:03:24.107Z,25.19
2023-06-11T11:06:28.416Z,25.35
2023-06-11T11:09:32.333Z,24.82
2023-06-11T11:12:49.599Z,24.91
2023-06-11T11:15:53.322Z,24.22
2023-06-11T11:18:56.345Z,24.18
2023-06-11T11:21:59.709Z,23.88
2023-06-11T11:25:04.754Z,23.62
2023-06-11T11:28:08.149Z,23.40
2023-06-11T11:31:13.554Z,23.15
2023-06-11T11:34:17.135Z,23.25
2023-06-11T11:37:20.511Z,23.21
2023-06-11T11:40:24.356Z,23.28
2023-06-11T11:43:36.155Z,23.49
2023-06-11T11:46:39.712Z,23.53
2023-06-11T11:49:42.951Z,23.57
2023-06-11T11:52:49.949Z,23.49
2023-06-11T11:56:05.400Z,23.38
2023-06-11T11:59:22.126Z,23.36
2023-06-11T12:02:29.333Z,23.46
2023-06-11T12:05:32.516Z,23.57
2023-06-11T12:08:37.193Z,24.00
2023-06-11T12:11:48.936Z,24.08
2023-06-11T12:15:03.378Z,24.42
2023-06-11T12:18:07.268Z,24.71
2023-06-11T12:21:10.748Z,25.22
2023-06-11T12:24:16.791Z,25.70
2023-06-11T12:27:22.088Z,25.84
2023-06-11T12:30:25.174Z,25.97
2023-06-11T12:33:28.054Z,26.29
2023-06-11T12:36:31.447Z,26.07
2023-06-11T12:39:34.462Z,26.02
2023-06-11T12:42:41.066Z,25.81
2023-06-11T12:45:44.479Z,26.07
2023-06-11T12:48:48.000Z,26.19
2023-06-11T12:51:53.085Z,25.28
2023-06-11T12:54:56.510Z,25.11
2023-06-11T12:57:59.415Z,24.64
2023-06-11T13:01:04.134Z,24.55
2023-06-11T13:04:07.401Z,24.55
2023-06-11T13:07:10.928Z,24.34
2023-06-11T13:10:14.661Z,24.56
2023-06-11T13:13:17.999Z,24.91
2023-06-11T13:16:22.094Z,24.95
2023-06-11T13:19:27.416Z,25.35
2023-06-11T13:22:31.118Z,25.49
2023-06-11T13:25:34.793Z,25.72
2023-06-11T13:28:40.304Z,25.56
2023-06-11T13:31:43.970Z,25.44
2023-06-11T13:34:47.312Z,24.90
2023-06-11T13:37:51.494Z,24.73
2023-06-11T13:40:55.204Z,24.40
2023-06-11T13:43:58.337Z,23.87
2023-06-11T13:47:01.772Z,23.55
2023-06-11T13:50:05.286Z,23.34
2023-06-11T13:53:08.556Z,23.27
2023-06-11T13:59:16.142Z,22.99
2023-06-11T14:02:20.647Z,23.03
2023-06-11T14:05:26.161Z,22.90
2023-06-11T14:08:29.960Z,22.82
2023-06-11T14:11:33.386Z,23.13
2023-06-11T14:14:36.416Z,23.24
2023-06-11T14:17:41.410Z,23.17
2023-06-11T14:20:44.764Z,23.19
2023-06-11T14:23:48.176Z,23.49
2023-06-11T14:26:52.401Z,23.64
2023-06-11T14:29:55.534Z,23.23
2023-06-11T14:32:59.405Z,23.22
2023-06-11T14:36:06.365Z,23.17
2023-06-11T14:39:09.372Z,22.88
2023-06-11T14:42:12.621Z,22.79
2023-06-11T14:45:15.960Z,22.57
2023-06-11T14:48:19.223Z,22.48
2023-06-11T14:51:24.285Z,22.55
2023-06-11T14:54:30.335Z,22.62
2023-06-11T14:57:33.671Z,22.49
2023-06-11T15:00:36.993Z,22.54
2023-06-11T15:03:40.376Z,22.40
2023-06-11T15:06:43.420Z,22.40
2023-06-11T15:09:46.720Z,22.45
2023-06-11T15:12:49.778Z,22.32
2023-06-11T15:15:54.119Z,22.38
2023-06-11T15:18:57.527Z,22.28
2023-06-11T15:22:05.542Z,22.21
2023-06-11T15:25:10.804Z,22.07
2023-06-11T15:28:13.845Z,22.03
2023-06-11T15:31:16.807Z,22.06
2023-06-11T15:34:20.082Z,21.96
2023-06-11T15:37:23.052Z,21.90
2023-06-11T15:40:26.335Z,21.84
2023-06-11T15:43:29.313Z,21.83
2023-06-11T15:46:33.258Z,21.83
2023-06-11T15:49:36.607Z,21.82
2023-06-11T15:52:39.537Z,21.29
2023-06-11T15:55:42.578Z,20.91
2023-06-11T15:58:45.751Z,20.80
2023-06-11T16:01:48.714Z,20.42
2023-06-11T16:04:52.484Z,20.38
2023-06-11T16:07:56.093Z,20.37
2023-06-11T16:10:59.130Z,20.35
2023-06-11T16:14:02.469Z,20.26
2023-06-11T16:17:05.713Z,20.29
2023-06-11T16:20:10.192Z,20.35
2023-06-11T16:23:13.332Z,20.40
2023-06-11T16:26:17.011Z,20.47
2023-06-11T16:29:20.108Z,20.48
2023-06-11T16:32:23.535Z,20.55
2023-06-11T16:35:26.698Z,20.52
2023-06-11T16:38:29.705Z,20.49
2023-06-11T16:41:32.711Z,20.48
2023-06-11T16:44:35.832Z,20.46
2023-06-11T16:47:38.885Z,20.44
2023-06-11T16:50:42.284Z,20.48
2023-06-11T16:53:46.153Z,20.58
2023-06-11T16:56:49.492Z,20.56
2023-06-11T16:59:52.923Z,20.59
2023-06-11T17:02:56.238Z,20.63
2023-06-11T17:05:59.635Z,20.59
2023-06-11T17:09:02.814Z,20.65
2023-06-11T17:12:06.574Z,20.72
2023-06-11T17:15:10.655Z,20.80
2023-06-11T17:18:13.963Z,20.88
2023-06-11T17:21:17.060Z,20.90
2023-06-11T17:24:20.197Z,20.94
2023-06-11T17:27:23.327Z,20.86
2023-06-11T17:30:26.670Z,20.91
2023-06-11T17:33:30.009Z,20.89
2023-06-11T17:36:33.557Z,20.85
2023-06-11T17:39:36.714Z,20.76
2023-06-11T17:42:42.422Z,20.72
2023-06-11T17:45:47.946Z,20.73
2023-06-11T17:48:52.964Z,20.57
2023-06-11T17:51:56.210Z,20.43
2023-06-11T17:55:00.802Z,20.33
2023-06-11T17:58:04.125Z,20.18
2023-06-11T18:01:08.130Z,20.11
2023-06-11T18:04:11.547Z,20.02
2023-06-11T18:07:14.781Z,19.99
2023-06-11T18:10:18.709Z,19.93
2023-06-11T18:13:22.092Z,19.97
2023-06-11T18:16:25.845Z,19.88
2023-06-11T18:19:29.133Z,19.86
2023-06-11T18:22:32.506Z,19.87
2023-06-11T18:25:35.622Z,19.89
2023-06-11T18:28:39.092Z,19.92
2023-06-11T18:31:42.725Z,19.85
2023-06-11T18:34:47.648Z,19.85
2023-06-11T18:37:51.153Z,19.84
2023-06-11T18:40:54.591Z,19.80
2023-06-11T18:43:58.101Z,19.82
2023-06-11T18:47:02.172Z,19.77
2023-06-11T18:50:07.994Z,19.70
2023-06-11T18:53:11.844Z,19.69
2023-06-11T18:56:15.453Z,19.65
2023-06-11T18:59:18.833Z,19.65
2023-06-11T19:02:22.345Z,19.63
2023-06-11T19:05:25.361Z,19.66
2023-06-11T19:08:29.150Z,19.65
2023-06-11T19:11:32.631Z,19.64
2023-06-11T19:14:35.812Z,19.64
2023-06-11T19:17:38.908Z,19.57
2023-06-11T19:20:42.764Z,19.60
2023-06-11T19:23:46.220Z,19.59
2023-06-11T19:26:49.672Z,19.59
2023-06-11T19:29:52.884Z,19.54
2023-06-11T19:32:56.464Z,19.51
2023-06-11T19:36:00.354Z,19.48
2023-06-11T19:39:04.566Z,19.49
2023-06-11T19:42:07.876Z,19.45
2023-06-11T19:45:11.732Z,19.35
2023-06-11T19:48:19.978Z,19.30
2023-06-11T19:51:23.324Z,19.12
2023-06-11T19:54:41.344Z,19.06
2023-06-11T19:57:52.222Z,18.98
2023-06-11T20:00:55.224Z,18.90
2023-06-11T20:03:58.214Z,18.84
2023-06-11T20:07:01.220Z,18.82
2023-06-11T20:10:08.087Z,18.81
2023-06-11T20:13:11.379Z,18.75
2023-06-11T20:16:14.948Z,18.75
2023-06-11T20:19:18.597Z,18.73
2023-06-11T20:22:21.785Z,18.68
2023-06-11T20:25:25.552Z,18.67
2023-06-11T20:28:31.851Z,18.62
2023-06-11T20:31:35.222Z,18.62
2023-06-11T20:34:38.755Z,18.57
2023-06-11T20:37:41.775Z,18.51
2023-06-11T20:40:46.513Z,18.51
2023-06-11T20:43:49.706Z,18.52
2023-06-11T20:46:53.029Z,18.51
2023-06-11T20:49:56.502Z,18.60
2023-06-11T20:52:59.527Z,18.54
2023-06-11T20:56:02.798Z,18.57
2023-06-11T20:59:07.962Z,18.53
2023-06-11T21:02:12.758Z,18.54
2023-06-11T21:05:15.973Z,18.50
2023-06-11T21:08:19.780Z,18.51
2023-06-11T21:11:24.834Z,18.51
2023-06-11T21:14:28.060Z,18.36
2023-06-11T21:17:32.425Z,18.27
2023-06-11T21:20:37.590Z,18.18
2023-06-11T21:23:40.688Z,18.21
2023-06-11T21:26:43.617Z,18.14
2023-06-11T21:29:46.859Z,18.07
2023-06-11T21:32:50.708Z,18.08
2023-06-11T21:35:53.957Z,18.00
2023-06-11T21:38:57.088Z,18.04
2023-06-11T21:42:00.154Z,17.97
2023-06-11T21:45:03.214Z,18.02
2023-06-11T21:48:06.982Z,18.08
2023-06-11T21:51:10.383Z,18.02
2023-06-11T21:54:13.428Z,18.02
2023-06-11T21:57:16.812Z,17.99
2023-06-11T22:00:20.486Z,18.08
2023-06-11T22:03:24.077Z,18.04
2023-06-11T22:06:27.471Z,17.88
2023-06-11T22:09:30.807Z,17.91
2023-06-11T22:12:41.996Z,17.86
2023-06-11T22:15:46.122Z,17.69
2023-06-11T22:18:52.636Z,17.54
2023-06-11T22:21:56.009Z,17.47
2023-06-11T22:24:59.368Z,17.42
2023-06-11T22:28:02.350Z,17.30
2023-06-11T22:31:05.445Z,17.26
2023-06-11T22:34:08.425Z,17.21
2023-06-11T22:37:11.694Z,17.13
2023-06-11T22:40:15.345Z,17.05
2023-06-11T22:43:18.917Z,17.09
2023-06-11T22:46:22.120Z,17.03
2023-06-11T22:49:25.504Z,17.05
2023-06-11T22:52:30.161Z,17.02
2023-06-11T22:55:33.480Z,17.00
2023-06-11T22:58:36.896Z,17.11
2023-06-11T23:01:40.405Z,17.12
2023-06-11T23:04:43.800Z,17.05
2023-06-11T23:07:48.653Z,16.89
2023-06-11T23:10:51.571Z,16.89
2023-06-11T23:13:55.029Z,16.87
2023-06-11T23:16:58.860Z,16.74
2023-06-11T23:20:02.722Z,16.68
2023-06-11T23:23:06.885Z,16.65
2023-06-11T23:26:14.129Z,16.64
2023-06-11T23:29:17.306Z,16.56
2023-06-11T23:32:20.725Z,16.41
2023-06-11T23:35:24.053Z,16.31
2023-06-11T23:38:27.841Z,16.37
2023-06-11T23:41:31.092Z,16.26
2023-06-11T23:44:34.539Z,16.22
2023-06-11T23:47:37.694Z,16.09
2023-06-11T23:50:43.220Z,16.14
2023-06-11T23:53:47.136Z,15.98
2023-06-11T23:56:50.324Z,15.93
2023-06-11T23:59:53.576Z,15.95
