createdAt,value
2018-04-10T00:01:18.361Z,98063.91
2018-04-10T00:03:45.935Z,98061.89
2018-04-10T00:06:13.480Z,98058.42
2018-04-10T00:08:41.966Z,98061.16
2018-04-10T00:11:09.481Z,98064.80
2018-04-10T00:13:37.038Z,98056.25
2018-04-10T00:16:04.553Z,98054.95
2018-04-10T00:18:32.139Z,98064.95
2018-04-10T00:20:59.665Z,98053.72
2018-04-10T00:23:27.194Z,98053.28
2018-04-10T00:25:54.765Z,98056.48
2018-04-10T00:28:22.317Z,98049.17
2018-04-10T00:30:49.873Z,98059.94
2018-04-10T00:33:17.404Z,98043.56
2018-04-10T00:35:44.964Z,98047.06
2018-04-10T00:38:12.491Z,98048.64
2018-04-10T00:40:40.051Z,98045.94
2018-04-10T00:43:07.586Z,98040.69
2018-04-10T00:45:35.145Z,98046.15
2018-04-10T00:48:02.679Z,98044.41
2018-04-10T00:50:30.247Z,98056.35
2018-04-10T00:53:09.498Z,98053.58
2018-04-10T00:55:37.049Z,98059.48
2018-04-10T00:58:04.577Z,98063.42
2018-04-10T01:00:32.157Z,98053.59
2018-04-10T01:02:59.702Z,98052.44
2018-04-10T01:05:27.262Z,98043.34
2018-04-10T01:07:54.779Z,98043.34
2018-04-10T01:10:22.335Z,98035.86
2018-04-10T01:12:49.866Z,98040.96
2018-04-10T01:15:17.441Z,98031.33
2018-04-10T01:17:44.966Z,98037.08
2018-04-10T01:20:12.526Z,98034.03
2018-04-10T01:22:40.056Z,98034.30
2018-04-10T01:25:07.603Z,98032.64
2018-04-10T01:27:35.121Z,98034.54
2018-04-10T01:30:02.679Z,98033.09
2018-04-10T01:32:30.214Z,98028.76
2018-04-10T01:34:57.834Z,98010.84
2018-04-10T01:37:25.350Z,98023.15
2018-04-10T01:39:52.901Z,98019.49
2018-04-10T01:42:20.420Z,98017.82
2018-04-10T01:44:48.004Z,98017.96
2018-04-10T01:47:15.542Z,98019.82
2018-04-10T01:49:43.107Z,98025.48
2018-04-10T01:52:10.638Z,98026.81
2018-04-10T01:54:38.199Z,98029.77
2018-04-10T01:57:05.809Z,98024.55
2018-04-10T01:59:33.338Z,98019.81
2018-04-10T02:02:00.889Z,98024.88
2018-04-10T02:04:28.410Z,98022.58
2018-04-10T02:06:55.930Z,98020.28
2018-04-10T02:09:23.492Z,98014.56
2018-04-10T02:11:51.029Z,98026.20
2018-04-10T02:14:18.585Z,98016.77
2018-04-10T02:16:46.105Z,98015.02
2018-04-10T02:19:13.669Z,98016.12
2018-04-10T02:21:41.193Z,98017.66
2018-04-10T02:24:08.763Z,98012.78
2018-04-10T02:26:36.313Z,98011.80
2018-04-10T02:29:03.887Z,98012.71
2018-04-10T02:31:31.417Z,98009.89
2018-04-10T02:33:58.997Z,98006.90
2018-04-10T02:36:26.536Z,98009.67
2018-04-10T02:38:54.094Z,98004.52
2018-04-10T02:41:21.611Z,97995.95
2018-04-10T02:43:49.173Z,98000.67
2018-04-10T02:46:16.739Z,98000.88
2018-04-10T02:48:44.279Z,98007.67
2018-04-10T02:51:12.602Z,98008.03
2018-04-10T02:53:40.307Z,98010.03
2018-04-10T02:56:07.894Z,98005.54
2018-04-10T02:58:35.425Z,98004.36
2018-04-10T03:01:02.990Z,98004.36
2018-04-10T03:03:30.513Z,97997.64
2018-04-10T03:05:58.073Z,98000.96
2018-04-10T03:08:25.597Z,97993.61
2018-04-10T03:10:53.192Z,97997.37
2018-04-10T03:13:20.729Z,97985.80
2018-04-10T03:15:48.288Z,97989.97
2018-04-10T03:18:15.813Z,97987.47
2018-04-10T03:20:43.422Z,97986.56
2018-04-10T03:23:10.936Z,97990.73
2018-04-10T03:25:38.509Z,97986.89
2018-04-10T03:28:06.037Z,97987.39
2018-04-10T03:30:33.592Z,97982.80
2018-04-10T03:33:01.109Z,97975.22
2018-04-10T03:35:28.627Z,97982.75
2018-04-10T03:37:56.194Z,97981.98
2018-04-10T03:40:23.734Z,97990.13
2018-04-10T03:42:51.298Z,97983.38
2018-04-10T03:45:18.821Z,97973.34
2018-04-10T03:47:46.397Z,97983.50
2018-04-10T03:50:13.916Z,97968.14
2018-04-10T03:52:41.488Z,97967.87
2018-04-10T03:55:09.014Z,97964.69
2018-04-10T03:57:36.581Z,97964.11
2018-04-10T04:00:04.168Z,97961.16
2018-04-10T04:02:31.728Z,97967.92
2018-04-10T04:04:59.371Z,97967.51
2018-04-10T04:07:26.981Z,97969.81
2018-04-10T04:09:54.516Z,97967.23
2018-04-10T04:12:22.078Z,97971.19
2018-04-10T04:14:49.622Z,97975.48
2018-04-10T04:17:27.913Z,97979.62
2018-04-10T04:20:07.317Z,97978.80
2018-04-10T04:22:38.702Z,97972.87
2018-04-10T04:25:06.266Z,97977.61
2018-04-10T04:27:33.819Z,97981.16
2018-04-10T04:30:01.355Z,97973.89
2018-04-10T04:32:28.926Z,97973.81
2018-04-10T04:34:56.465Z,97978.16
2018-04-10T04:37:24.017Z,97986.92
2018-04-10T04:39:51.580Z,97978.66
2018-04-10T04:42:19.348Z,97985.73
2018-04-10T04:44:47.117Z,97986.95
2018-04-10T04:47:17.617Z,97994.31
2018-04-10T04:49:45.281Z,98003.10
2018-04-10T04:52:13.090Z,97992.49
2018-04-10T04:54:45.587Z,98017.71
2018-04-10T04:57:13.371Z,98012.94
2018-04-10T04:59:40.904Z,98011.42
2018-04-10T05:02:08.497Z,98027.33
2018-04-10T05:04:36.030Z,98020.97
2018-04-10T05:07:03.595Z,98027.55
2018-04-10T05:09:31.133Z,98035.23
2018-04-10T05:11:58.689Z,98031.91
2018-04-10T05:14:26.212Z,98038.50
2018-04-10T05:16:53.790Z,98030.80
2018-04-10T05:19:21.314Z,98043.76
2018-04-10T05:21:48.873Z,98050.45
2018-04-10T05:24:16.394Z,98040.90
2018-04-10T05:26:43.921Z,98039.46
2018-04-10T05:29:11.738Z,98038.12
2018-04-10T05:31:39.571Z,98048.60
2018-04-10T05:34:07.258Z,98048.38
2018-04-10T05:36:34.835Z,98055.40
2018-04-10T05:39:02.413Z,98046.87
2018-04-10T05:41:30.021Z,98039.52
2018-04-10T05:44:01.604Z,98036.92
2018-04-10T05:46:29.545Z,98039.54
2018-04-10T05:48:57.306Z,98040.09
2018-04-10T05:51:25.059Z,98039.83
2018-04-10T05:53:52.654Z,98047.36
2018-04-10T05:56:22.139Z,98042.11
2018-04-10T05:58:50.338Z,98036.34
2018-04-10T06:01:17.857Z,98041.00
2018-04-10T06:03:45.624Z,98041.55
2018-04-10T06:06:14.442Z,98048.31
2018-04-10T06:08:42.034Z,98044.03
2018-04-10T06:11:09.740Z,98042.73
2018-04-10T06:13:37.315Z,98041.97
2018-04-10T06:16:04.847Z,98046.40
2018-04-10T06:18:32.419Z,98038.34
2018-04-10T06:20:59.933Z,98040.39
2018-04-10T06:23:27.537Z,98040.98
2018-04-10T06:25:55.080Z,98045.30
2018-04-10T06:28:22.664Z,98044.89
2018-04-10T06:30:50.192Z,98039.41
2018-04-10T06:33:17.754Z,98039.12
2018-04-10T06:35:45.270Z,98041.77
2018-04-10T06:38:13.518Z,98025.69
2018-04-10T06:40:41.051Z,98039.41
2018-04-10T06:43:08.629Z,98036.22
2018-04-10T06:45:36.148Z,98042.66
2018-04-10T06:48:03.730Z,98039.81
2018-04-10T06:50:31.253Z,98033.12
2018-04-10T06:52:58.881Z,98044.52
2018-04-10T06:55:26.402Z,98046.97
2018-04-10T06:57:53.965Z,98040.23
2018-04-10T07:00:21.494Z,98048.39
2018-04-10T07:02:49.028Z,98045.65
2018-04-10T07:05:16.605Z,98048.55
2018-04-10T07:07:44.145Z,98047.23
2018-04-10T07:10:11.697Z,98040.22
2018-04-10T07:12:39.219Z,98043.50
2018-04-10T07:15:06.826Z,98046.42
2018-04-10T07:17:34.361Z,98044.42
2018-04-10T07:20:01.922Z,98046.80
2018-04-10T07:22:29.505Z,98042.70
2018-04-10T07:24:57.131Z,98042.86
2018-04-10T07:29:54.110Z,98045.73
2018-04-10T07:32:21.692Z,98046.20
2018-04-10T07:34:49.301Z,98051.13
2018-04-10T07:37:16.848Z,98045.03
2018-04-10T07:39:44.430Z,98055.48
2018-04-10T07:42:12.502Z,98058.54
2018-04-10T07:44:40.125Z,98056.78
2018-04-10T07:47:07.680Z,98065.05
2018-04-10T07:49:35.233Z,98068.88
2018-04-10T07:52:02.779Z,98069.16
2018-04-10T07:54:30.738Z,98064.05
2018-04-10T07:56:58.390Z,98068.54
2018-04-10T07:59:26.057Z,98067.39
2018-04-10T08:01:53.684Z,98071.78
2018-04-10T08:04:21.284Z,98078.63
2018-04-10T08:06:48.829Z,98087.38
2018-04-10T08:09:18.855Z,98085.14
2018-04-10T08:11:47.079Z,98100.97
2018-04-10T08:14:16.794Z,98107.03
2018-04-10T08:16:46.428Z,98100.45
2018-04-10T08:19:14.338Z,98105.30
2018-04-10T08:21:42.911Z,98102.23
2018-04-10T08:24:13.929Z,98106.70
2018-04-10T08:26:44.584Z,98126.88
2018-04-10T08:29:12.205Z,98128.56
2018-04-10T08:31:43.028Z,98130.28
2018-04-10T08:34:14.057Z,98125.72
2018-04-10T08:36:47.016Z,98121.56
2018-04-10T08:39:14.938Z,98118.53
2018-04-10T08:41:42.479Z,98123.02
2018-04-10T08:44:11.529Z,98119.30
2018-04-10T08:46:41.721Z,98125.49
2018-04-10T08:49:12.059Z,98114.30
2018-04-10T08:51:39.581Z,98115.06
2018-04-10T08:54:09.943Z,98113.58
2018-04-10T08:56:38.326Z,98117.34
2018-04-10T08:59:06.341Z,98127.41
2018-04-10T09:01:34.599Z,98131.10
2018-04-10T09:04:02.186Z,98129.73
2018-04-10T09:06:32.505Z,98134.09
2018-04-10T09:09:01.830Z,98136.30
2018-04-10T09:11:31.441Z,98129.87
2018-04-10T09:14:00.021Z,98126.94
2018-04-10T09:16:30.962Z,98129.87
2018-04-10T09:18:58.514Z,98129.63
2018-04-10T09:21:27.696Z,98126.73
2018-04-10T09:23:56.436Z,98139.26
2018-04-10T09:26:28.173Z,98146.80
2018-04-10T09:28:56.835Z,98145.71
2018-04-10T09:31:24.539Z,98144.42
2018-04-10T09:33:53.477Z,98142.19
2018-04-10T09:36:22.047Z,98142.52
2018-04-10T09:38:49.825Z,98130.19
2018-04-10T09:41:19.882Z,98126.61
2018-04-10T09:43:48.099Z,98132.77
2018-04-10T09:46:21.144Z,98131.13
2018-04-10T09:48:48.766Z,98134.70
2018-04-10T09:51:16.998Z,98129.06
2018-04-10T09:53:44.876Z,98130.03
2018-04-10T09:56:13.393Z,98130.40
2018-04-10T09:58:42.200Z,98136.73
2018-04-10T10:01:09.794Z,98134.31
2018-04-10T10:03:37.337Z,98130.07
2018-04-10T10:06:04.922Z,98133.22
2018-04-10T10:08:32.508Z,98138.20
2018-04-10T10:11:00.104Z,98132.66
2018-04-10T10:13:27.635Z,98143.41
2018-04-10T10:15:55.998Z,98146.88
2018-04-10T10:18:23.536Z,98142.91
2018-04-10T10:20:51.179Z,98148.13
2018-04-10T10:23:19.245Z,98144.04
2018-04-10T10:25:46.825Z,98142.45
2018-04-10T10:28:14.355Z,98146.80
2018-04-10T10:30:41.931Z,98147.36
2018-04-10T10:33:09.473Z,98147.59
2018-04-10T10:35:37.035Z,98145.12
2018-04-10T10:38:04.613Z,98143.25
2018-04-10T10:40:32.160Z,98146.70
2018-04-10T10:42:59.687Z,98144.72
2018-04-10T10:45:27.251Z,98138.55
2018-04-10T10:47:54.783Z,98134.44
2018-04-10T10:50:22.352Z,98131.05
2018-04-10T10:52:49.870Z,98135.03
2018-04-10T10:55:17.424Z,98124.00
2018-04-10T10:57:44.950Z,98124.22
2018-04-10T11:00:12.502Z,98135.69
2018-04-10T11:02:40.078Z,98139.45
2018-04-10T11:05:07.598Z,98140.42
2018-04-10T11:07:35.166Z,98148.36
2018-04-10T11:10:02.777Z,98137.62
2018-04-10T11:12:30.345Z,98134.31
2018-04-10T11:14:57.870Z,98142.64
2018-04-10T11:17:25.424Z,98140.77
2018-04-10T11:19:52.951Z,98145.33
2018-04-10T11:22:20.501Z,98150.55
2018-04-10T11:24:48.026Z,98149.41
2018-04-10T11:27:16.432Z,98143.55
2018-04-10T11:29:43.989Z,98161.30
2018-04-10T11:32:11.566Z,98153.84
2018-04-10T11:34:39.082Z,98156.03
2018-04-10T11:37:06.641Z,98154.45
2018-04-10T11:39:35.157Z,98156.76
2018-04-10T11:42:02.718Z,98160.78
2018-04-10T11:44:30.268Z,98157.96
2018-04-10T11:46:57.813Z,98166.23
2018-04-10T11:49:25.356Z,98161.66
2018-04-10T11:51:53.777Z,98158.90
2018-04-10T11:54:22.762Z,98161.34
2018-04-10T11:56:50.515Z,98165.78
2018-04-10T11:59:18.245Z,98169.42
2018-04-10T12:01:46.871Z,98165.64
2018-04-10T12:04:14.528Z,98172.27
2018-04-10T12:06:42.095Z,98171.75
2018-04-10T12:09:09.622Z,98177.34
2018-04-10T12:11:37.241Z,98170.64
2018-04-10T12:14:04.769Z,98185.56
2018-04-10T12:16:32.356Z,98185.08
2018-04-10T12:18:59.896Z,98187.02
2018-04-10T12:21:27.442Z,98186.51
2018-04-10T12:23:55.022Z,98184.25
2018-04-10T12:26:22.566Z,98191.86
2018-04-10T12:28:50.097Z,98201.70
2018-04-10T12:31:17.645Z,98195.08
2018-04-10T12:33:45.186Z,98192.47
2018-04-10T12:36:12.754Z,98191.12
2018-04-10T12:38:40.269Z,98187.09
2018-04-10T12:41:08.099Z,98190.33
2018-04-10T12:43:35.847Z,98198.13
2018-04-10T12:46:03.412Z,98190.94
2018-04-10T12:48:31.776Z,98197.18
2018-04-10T12:50:59.730Z,98201.66
2018-04-10T12:53:27.930Z,98197.84
2018-04-10T12:55:55.498Z,98194.05
2018-04-10T12:58:23.360Z,98202.77
2018-04-10T13:00:50.886Z,98205.91
2018-04-10T13:03:20.033Z,98207.42
2018-04-10T13:05:48.098Z,98203.81
2018-04-10T13:08:17.194Z,98210.00
2018-04-10T13:10:45.675Z,98211.91
2018-04-10T13:13:14.063Z,98225.94
2018-04-10T13:15:42.101Z,98234.88
2018-04-10T13:18:10.217Z,98225.77
2018-04-10T13:20:38.138Z,98223.50
2018-04-10T13:23:07.644Z,98232.50
2018-04-10T13:25:35.735Z,98226.64
2018-04-10T13:28:03.355Z,98227.66
2018-04-10T13:30:30.869Z,98234.89
2018-04-10T13:32:58.751Z,98242.91
2018-04-10T13:35:26.381Z,98244.76
2018-04-10T13:37:53.935Z,98236.08
2018-04-10T13:40:21.906Z,98232.32
2018-04-10T13:42:49.730Z,98234.54
2018-04-10T13:45:17.861Z,98235.13
2018-04-10T13:47:45.449Z,98238.22
2018-04-10T13:50:15.455Z,98241.12
2018-04-10T13:52:43.299Z,98243.21
2018-04-10T13:55:10.911Z,98242.58
2018-04-10T13:57:43.715Z,98241.53
2018-04-10T14:00:15.744Z,98227.24
2018-04-10T14:02:43.744Z,98241.97
2018-04-10T14:05:13.221Z,98218.70
2018-04-10T14:07:45.406Z,98225.36
2018-04-10T14:10:13.861Z,98228.74
2018-04-10T14:12:46.140Z,98226.73
2018-04-10T14:15:19.591Z,98232.33
2018-04-10T14:17:50.456Z,98230.82
2018-04-10T14:20:18.940Z,98233.70
2018-04-10T14:22:46.568Z,98233.50
2018-04-10T14:27:48.650Z,98232.80
2018-04-10T14:30:16.252Z,98238.64
2018-04-10T14:32:43.832Z,98229.52
2018-04-10T14:35:11.380Z,98237.41
2018-04-10T14:37:39.302Z,98239.93
2018-04-10T14:40:06.823Z,98234.36
2018-04-10T14:42:34.374Z,98236.30
2018-04-10T14:45:01.916Z,98236.05
2018-04-10T14:47:29.528Z,98239.17
2018-04-10T14:49:57.038Z,98231.23
2018-04-10T14:52:24.625Z,98233.80
2018-04-10T14:54:52.796Z,98238.70
2018-04-10T14:57:20.322Z,98236.35
2018-04-10T14:59:47.895Z,98238.14
2018-04-10T15:02:15.432Z,98240.83
2018-04-10T15:04:42.999Z,98239.92
2018-04-10T15:07:10.509Z,98245.44
2018-04-10T15:09:38.107Z,98240.91
2018-04-10T15:12:05.633Z,98233.89
2018-04-10T15:14:33.388Z,98238.01
2018-04-10T15:17:00.941Z,98245.08
2018-04-10T15:19:28.612Z,98245.77
2018-04-10T15:21:56.169Z,98246.67
2018-04-10T15:24:24.732Z,98262.89
2018-04-10T15:26:52.253Z,98261.16
2018-04-10T15:29:19.898Z,98263.87
2018-04-10T15:31:48.185Z,98273.48
2018-04-10T15:34:18.124Z,98279.63
2018-04-10T15:36:46.508Z,98279.80
2018-04-10T15:39:15.265Z,98286.70
2018-04-10T15:41:44.710Z,98295.40
2018-04-10T15:44:16.348Z,98298.34
2018-04-10T15:46:45.217Z,98305.28
2018-04-10T15:49:13.418Z,98319.68
2018-04-10T15:51:41.325Z,98329.55
2018-04-10T15:54:09.176Z,98333.00
2018-04-10T15:56:37.015Z,98336.88
2018-04-10T15:59:04.624Z,98344.73
2018-04-10T16:01:34.886Z,98349.86
2018-04-10T16:04:10.362Z,98358.67
2018-04-10T16:06:38.402Z,98360.18
2018-04-10T16:09:05.979Z,98361.20
2018-04-10T16:11:33.565Z,98369.37
2018-04-10T16:14:01.146Z,98380.02
2018-04-10T16:16:28.676Z,98375.56
2018-04-10T16:18:56.252Z,98383.09
2018-04-10T16:21:23.766Z,98372.43
2018-04-10T16:23:51.330Z,98378.50
2018-04-10T16:26:18.858Z,98380.23
2018-04-10T16:28:46.426Z,98381.55
2018-04-10T16:31:13.954Z,98389.81
2018-04-10T16:33:41.513Z,98388.88
2018-04-10T16:36:09.032Z,98390.93
2018-04-10T16:38:36.581Z,98389.05
2018-04-10T16:41:04.097Z,98379.17
2018-04-10T16:43:31.676Z,98371.81
2018-04-10T16:45:59.204Z,98375.04
2018-04-10T16:48:26.718Z,98376.05
2018-04-10T16:50:54.270Z,98364.66
2018-04-10T16:53:21.796Z,98369.45
2018-04-10T16:55:49.357Z,98379.59
2018-04-10T16:58:16.888Z,98376.28
2018-04-10T17:00:44.420Z,98366.66
2018-04-10T17:03:15.784Z,98368.78
2018-04-10T17:05:43.939Z,98368.91
2018-04-10T17:08:14.460Z,98370.73
2018-04-10T17:10:46.788Z,98374.69
2018-04-10T17:13:17.842Z,98373.55
2018-04-10T17:15:50.447Z,98367.36
2018-04-10T17:18:21.351Z,98352.11
2018-04-10T17:20:53.984Z,98355.05
2018-04-10T17:23:25.069Z,98361.77
2018-04-10T17:25:56.377Z,98350.66
2018-04-10T17:28:27.088Z,98331.87
2018-04-10T17:30:59.359Z,98325.72
2018-04-10T17:33:30.910Z,98323.10
2018-04-10T17:36:01.490Z,98311.91
2018-04-10T17:38:32.468Z,98321.70
2018-04-10T17:41:04.673Z,98321.70
2018-04-10T17:43:36.328Z,98307.11
2018-04-10T17:46:07.304Z,98315.64
2018-04-10T17:48:38.461Z,98313.81
2018-04-10T17:51:06.111Z,98310.01
2018-04-10T17:53:34.199Z,98315.91
2018-04-10T17:56:12.279Z,98307.69
2018-04-10T17:58:40.646Z,98306.30
2018-04-10T18:01:09.045Z,98314.65
2018-04-10T18:03:37.001Z,98311.80
2018-04-10T18:06:04.570Z,98296.34
2018-04-10T18:08:32.201Z,98304.60
2018-04-10T18:11:00.226Z,98301.61
2018-04-10T18:13:28.553Z,98293.49
2018-04-10T18:15:56.202Z,98297.53
2018-04-10T18:18:23.763Z,98300.49
2018-04-10T18:20:52.123Z,98304.75
2018-04-10T18:23:19.659Z,98298.84
2018-04-10T18:25:47.281Z,98307.45
2018-04-10T18:28:14.832Z,98310.68
2018-04-10T18:30:42.437Z,98312.11
2018-04-10T18:33:09.993Z,98315.41
2018-04-10T18:35:37.561Z,98312.11
2018-04-10T18:38:05.097Z,98299.20
2018-04-10T18:40:32.645Z,98298.46
2018-04-10T18:43:00.187Z,98294.66
2018-04-10T18:45:28.002Z,98291.37
2018-04-10T18:47:55.534Z,98292.28
2018-04-10T18:50:23.083Z,98291.06
2018-04-10T18:52:52.958Z,98294.47
2018-04-10T18:55:24.542Z,98290.33
2018-04-10T18:57:57.549Z,98302.41
2018-04-10T19:00:27.544Z,98298.38
2018-04-10T19:02:57.016Z,98295.46
2018-04-10T19:05:30.209Z,98287.71
2018-04-10T19:08:00.155Z,98288.27
2018-04-10T19:10:29.939Z,98282.88
2018-04-10T19:13:00.874Z,98275.47
2018-04-10T19:15:29.609Z,98278.44
2018-04-10T19:17:57.198Z,98278.80
2018-04-10T19:20:24.854Z,98281.17
2018-04-10T19:22:52.675Z,98283.51
2018-04-10T19:25:20.316Z,98280.11
2018-04-10T19:27:47.920Z,98271.53
2018-04-10T19:30:15.523Z,98275.42
2018-04-10T19:32:43.039Z,98282.92
2018-04-10T19:35:10.632Z,98300.97
2018-04-10T19:37:38.735Z,98302.38
2018-04-10T19:40:06.269Z,98307.23
2018-04-10T19:42:34.065Z,98307.42
2018-04-10T19:45:05.642Z,98300.47
2018-04-10T19:47:33.189Z,98296.47
2018-04-10T19:50:00.707Z,98307.31
2018-04-10T19:52:28.268Z,98294.47
2018-04-10T19:54:55.788Z,98314.84
2018-04-10T19:57:23.492Z,98316.87
2018-04-10T19:59:51.016Z,98305.61
2018-04-10T20:02:20.465Z,98305.68
2018-04-10T20:04:47.981Z,98300.75
2018-04-10T20:07:15.609Z,98308.86
2018-04-10T20:09:43.160Z,98301.47
2018-04-10T20:12:10.721Z,98304.84
2018-04-10T20:14:38.270Z,98306.00
2018-04-10T20:17:05.902Z,98302.17
2018-04-10T20:19:33.413Z,98296.79
2018-04-10T20:22:00.968Z,98294.17
2018-04-10T20:24:28.530Z,98290.84
2018-04-10T20:26:56.086Z,98300.00
2018-04-10T20:29:23.634Z,98302.17
2018-04-10T20:31:51.190Z,98303.78
2018-04-10T20:34:18.699Z,98302.69
2018-04-10T20:36:46.286Z,98301.68
2018-04-10T20:39:13.822Z,98312.58
2018-04-10T20:41:41.489Z,98300.17
2018-04-10T20:44:09.011Z,98304.10
2018-04-10T20:46:36.577Z,98306.23
2018-04-10T20:49:04.108Z,98297.97
2018-04-10T20:51:32.985Z,98303.74
2018-04-10T20:54:00.549Z,98306.48
2018-04-10T20:56:28.137Z,98295.74
2018-04-10T20:58:55.669Z,98292.38
2018-04-10T21:01:23.227Z,98300.38
2018-04-10T21:03:50.753Z,98305.09
2018-04-10T21:06:18.299Z,98300.27
2018-04-10T21:08:45.826Z,98296.06
2018-04-10T21:11:13.366Z,98291.91
2018-04-10T21:13:40.890Z,98296.69
2018-04-10T21:16:08.462Z,98307.66
2018-04-10T21:18:35.994Z,98310.58
2018-04-10T21:21:03.560Z,98308.73
2018-04-10T21:23:31.122Z,98310.03
2018-04-10T21:25:58.629Z,98302.55
2018-04-10T21:28:29.617Z,98302.74
2018-04-10T21:30:59.206Z,98301.64
2018-04-10T21:33:30.658Z,98314.98
2018-04-10T21:35:59.027Z,98318.50
2018-04-10T21:38:30.076Z,98322.42
2018-04-10T21:41:00.718Z,98326.75
2018-04-10T21:43:31.568Z,98319.42
2018-04-10T21:46:01.062Z,98317.23
2018-04-10T21:48:31.608Z,98325.16
2018-04-10T21:51:01.501Z,98320.48
2018-04-10T21:53:29.274Z,98318.91
2018-04-10T21:55:57.084Z,98317.13
2018-04-10T21:58:27.119Z,98321.19
2018-04-10T22:00:55.220Z,98319.95
2018-04-10T22:03:25.103Z,98319.94
2018-04-10T22:05:54.065Z,98320.30
2018-04-10T22:08:24.046Z,98320.77
2018-04-10T22:10:51.913Z,98323.56
2018-04-10T22:13:23.900Z,98315.13
2018-04-10T22:15:55.421Z,98318.98
2018-04-10T22:18:24.928Z,98321.56
2018-04-10T22:20:54.131Z,98322.19
2018-04-10T22:23:23.425Z,98323.59
2018-04-10T22:25:53.310Z,98326.69
2018-04-10T22:28:22.135Z,98318.98
2018-04-10T22:30:53.007Z,98316.54
2018-04-10T22:33:22.045Z,98323.39
2018-04-10T22:35:51.328Z,98321.98
2018-04-10T22:38:21.989Z,98319.36
2018-04-10T22:40:49.846Z,98324.97
2018-04-10T22:43:19.178Z,98328.52
2018-04-10T22:45:47.052Z,98333.55
2018-04-10T22:48:14.862Z,98331.77
2018-04-10T22:50:44.415Z,98330.71
2018-04-10T22:53:11.984Z,98319.16
2018-04-10T22:55:44.168Z,98318.91
2018-04-10T22:58:12.283Z,98315.13
2018-04-10T23:00:54.634Z,98310.95
2018-04-10T23:03:22.367Z,98317.20
2018-04-10T23:05:49.949Z,98302.70
2018-04-10T23:08:17.668Z,98304.56
2018-04-10T23:10:45.331Z,98296.41
2018-04-10T23:13:12.917Z,98301.85
2018-04-10T23:15:40.697Z,98301.26
2018-04-10T23:18:08.280Z,98312.77
2018-04-10T23:20:35.802Z,98310.17
2018-04-10T23:23:06.208Z,98316.36
2018-04-10T23:25:34.278Z,98319.42
2018-04-10T23:28:02.374Z,98316.48
2018-04-10T23:30:30.038Z,98325.63
2018-04-10T23:32:57.803Z,98318.24
2018-04-10T23:35:25.523Z,98321.54
2018-04-10T23:37:54.010Z,98326.58
2018-04-10T23:40:21.964Z,98325.03
2018-04-10T23:42:49.750Z,98332.84
2018-04-10T23:45:17.463Z,98335.84
2018-04-10T23:47:45.108Z,98331.37
2018-04-10T23:50:12.852Z,98340.52
2018-04-10T23:52:41.395Z,98342.92
2018-04-10T23:55:09.869Z,98344.97
2018-04-10T23:57:38.214Z,98344.97
