createdAt,value
2018-05-11T00:00:03.890Z,91.20
2018-05-11T00:02:31.490Z,91.30
2018-05-11T00:04:59.915Z,91.40
2018-05-11T00:07:27.579Z,91.30
2018-05-11T00:09:55.219Z,91.40
2018-05-11T00:12:22.826Z,91.50
2018-05-11T00:14:50.460Z,91.40
2018-05-11T00:17:18.070Z,91.30
2018-05-11T00:19:46.479Z,91.10
2018-05-11T00:22:14.100Z,91.00
2018-05-11T00:24:42.468Z,90.90
2018-05-11T00:27:10.089Z,90.90
2018-05-11T00:29:37.703Z,90.90
2018-05-11T00:32:06.094Z,90.90
2018-05-11T00:34:33.730Z,90.90
2018-05-11T00:37:02.163Z,91.00
2018-05-11T00:39:29.780Z,91.00
2018-05-11T00:41:57.370Z,91.00
2018-05-11T00:44:25.026Z,91.00
2018-05-11T00:46:52.648Z,90.90
2018-05-11T00:49:21.757Z,91.10
2018-05-11T00:51:50.120Z,91.20
2018-05-11T00:54:18.032Z,91.20
2018-05-11T00:56:45.639Z,91.30
2018-05-11T00:59:13.276Z,91.40
2018-05-11T01:01:42.206Z,91.30
2018-05-11T01:04:10.596Z,91.20
2018-05-11T01:06:39.024Z,91.20
2018-05-11T01:09:06.713Z,91.20
2018-05-11T01:11:34.350Z,91.10
2018-05-11T01:14:01.979Z,91.40
2018-05-11T01:16:31.319Z,91.50
2018-05-11T01:18:59.010Z,91.50
2018-05-11T01:21:27.537Z,91.60
2018-05-11T01:23:55.167Z,91.50
2018-05-11T01:26:22.879Z,91.60
2018-05-11T01:28:50.520Z,91.60
2018-05-11T01:31:18.136Z,91.60
2018-05-11T01:33:46.561Z,91.90
2018-05-11T01:36:14.178Z,91.90
2018-05-11T01:38:43.484Z,92.00
2018-05-11T01:41:11.100Z,92.00
2018-05-11T01:43:38.734Z,92.10
2018-05-11T01:46:07.118Z,92.00
2018-05-11T01:48:34.750Z,91.90
2018-05-11T01:51:02.380Z,92.30
2018-05-11T01:53:30.097Z,92.00
2018-05-11T01:55:57.739Z,92.20
2018-05-11T01:58:25.406Z,92.20
2018-05-11T02:00:53.080Z,92.30
2018-05-11T02:03:20.705Z,92.30
2018-05-11T02:05:49.066Z,92.40
2018-05-11T02:08:16.688Z,92.40
2018-05-11T02:10:44.341Z,92.30
2018-05-11T02:13:11.982Z,91.90
2018-05-11T02:15:39.690Z,91.80
2018-05-11T02:18:07.312Z,91.60
2018-05-11T02:20:34.950Z,91.60
2018-05-11T02:23:02.680Z,91.50
2018-05-11T02:25:30.310Z,91.60
2018-05-11T02:27:58.007Z,92.00
2018-05-11T02:30:25.622Z,92.10
2018-05-11T02:32:54.198Z,92.30
2018-05-11T02:35:22.868Z,92.10
2018-05-11T02:37:50.472Z,92.10
2018-05-11T02:40:18.091Z,91.90
2018-05-11T02:42:45.710Z,92.00
2018-05-11T02:45:13.358Z,91.90
2018-05-11T02:47:41.011Z,91.90
2018-05-11T02:50:08.610Z,92.10
2018-05-11T02:52:36.999Z,92.40
2018-05-11T02:55:04.635Z,92.40
2018-05-11T02:57:32.237Z,92.50
2018-05-11T02:59:59.860Z,92.60
2018-05-11T03:02:27.495Z,92.50
2018-05-11T03:04:55.098Z,92.60
2018-05-11T03:07:22.717Z,92.30
2018-05-11T03:09:50.361Z,92.40
2018-05-11T03:12:17.982Z,92.20
2018-05-11T03:14:46.427Z,92.30
2018-05-11T03:17:14.039Z,92.30
2018-05-11T03:19:41.660Z,92.20
2018-05-11T03:22:10.049Z,92.60
2018-05-11T03:24:38.503Z,92.50
2018-05-11T03:27:07.070Z,92.50
2018-05-11T03:29:34.710Z,92.30
2018-05-11T03:32:02.358Z,92.40
2018-05-11T03:34:30.694Z,92.60
2018-05-11T03:36:58.423Z,92.70
2018-05-11T03:39:26.046Z,92.40
2018-05-11T03:41:53.671Z,92.20
2018-05-11T03:44:21.295Z,92.20
2018-05-11T03:46:49.550Z,92.20
2018-05-11T03:49:17.198Z,92.30
2018-05-11T03:51:46.362Z,92.50
2018-05-11T03:54:14.022Z,92.50
2018-05-11T03:56:41.605Z,92.70
2018-05-11T03:59:10.010Z,92.20
2018-05-11T04:01:50.390Z,92.20
2018-05-11T04:04:29.850Z,92.10
2018-05-11T04:07:09.399Z,92.00
2018-05-11T04:09:37.789Z,92.30
2018-05-11T04:12:05.469Z,92.60
2018-05-11T04:14:33.845Z,92.80
2018-05-11T04:17:01.467Z,92.80
2018-05-11T04:19:29.107Z,92.60
2018-05-11T04:21:57.308Z,92.90
2018-05-11T04:24:25.891Z,92.80
2018-05-11T04:26:53.549Z,92.90
2018-05-11T04:29:21.206Z,92.90
2018-05-11T04:31:48.888Z,92.80
2018-05-11T04:34:17.342Z,92.90
2018-05-11T04:36:45.070Z,92.90
2018-05-11T04:39:12.740Z,92.70
2018-05-11T04:41:40.355Z,92.70
2018-05-11T04:44:08.053Z,92.70
2018-05-11T04:46:35.760Z,92.70
2018-05-11T04:49:03.470Z,92.50
2018-05-11T04:51:31.085Z,92.20
2018-05-11T04:53:58.822Z,92.30
2018-05-11T04:56:26.499Z,92.70
2018-05-11T04:58:54.138Z,92.60
2018-05-11T05:01:21.810Z,92.50
2018-05-11T05:03:49.913Z,92.30
2018-05-11T05:06:17.570Z,92.00
2018-05-11T05:08:45.212Z,92.10
2018-05-11T05:11:12.853Z,92.00
2018-05-11T05:13:41.037Z,91.80
2018-05-11T05:16:08.730Z,91.70
2018-05-11T05:18:37.267Z,91.40
2018-05-11T05:21:04.898Z,91.70
2018-05-11T05:23:32.503Z,92.00
2018-05-11T05:26:00.180Z,91.90
2018-05-11T05:28:27.833Z,91.70
2018-05-11T05:30:55.545Z,91.40
2018-05-11T05:33:23.918Z,91.50
2018-05-11T05:35:53.541Z,91.50
2018-05-11T05:38:21.180Z,91.60
2018-05-11T05:40:48.801Z,91.90
2018-05-11T05:43:16.481Z,91.90
2018-05-11T05:45:44.257Z,91.90
2018-05-11T05:48:11.901Z,92.10
2018-05-11T05:50:40.361Z,91.90
2018-05-11T05:53:08.019Z,91.80
2018-05-11T05:55:37.095Z,91.90
2018-05-11T05:58:04.719Z,92.10
2018-05-11T06:00:33.138Z,91.80
2018-05-11T06:03:00.799Z,91.80
2018-05-11T06:05:28.399Z,91.70
2018-05-11T06:07:55.997Z,91.80
2018-05-11T06:10:23.640Z,91.70
2018-05-11T06:12:52.021Z,91.10
2018-05-11T06:15:20.494Z,91.40
2018-05-11T06:17:48.933Z,91.60
2018-05-11T06:20:17.209Z,91.60
2018-05-11T06:22:44.865Z,91.60
2018-05-11T06:25:12.554Z,91.30
2018-05-11T06:27:40.210Z,91.30
2018-05-11T06:30:08.712Z,91.20
2018-05-11T06:32:36.430Z,91.10
2018-05-11T06:35:04.052Z,91.20
2018-05-11T06:37:31.740Z,91.00
2018-05-11T06:39:59.391Z,90.60
2018-05-11T06:42:27.011Z,90.80
2018-05-11T06:44:55.461Z,90.40
2018-05-11T06:47:23.090Z,90.40
2018-05-11T06:49:50.717Z,90.90
2018-05-11T06:52:19.126Z,90.60
2018-05-11T06:54:46.742Z,90.50
2018-05-11T06:57:14.389Z,89.60
2018-05-11T06:59:42.039Z,90.10
2018-05-11T07:02:09.642Z,89.60
2018-05-11T07:04:37.286Z,87.30
2018-05-11T07:07:04.926Z,87.30
2018-05-11T07:09:32.519Z,89.10
2018-05-11T07:12:00.906Z,89.20
2018-05-11T07:14:29.329Z,89.50
2018-05-11T07:16:56.962Z,89.50
2018-05-11T07:19:24.627Z,89.40
2018-05-11T07:21:52.261Z,88.00
2018-05-11T07:24:20.647Z,87.10
2018-05-11T07:26:48.332Z,87.10
2018-05-11T07:29:15.988Z,87.00
2018-05-11T07:31:43.633Z,87.20
2018-05-11T07:34:11.274Z,85.80
2018-05-11T07:36:39.672Z,85.80
2018-05-11T07:39:07.288Z,85.70
2018-05-11T07:41:34.944Z,84.10
2018-05-11T07:44:02.571Z,84.30
2018-05-11T07:46:30.195Z,84.30
2018-05-11T07:48:58.582Z,85.20
2018-05-11T07:51:26.221Z,85.10
2018-05-11T07:53:53.846Z,85.60
2018-05-11T07:56:21.482Z,83.90
2018-05-11T07:58:49.084Z,84.20
2018-05-11T08:01:16.714Z,83.10
2018-05-11T08:03:44.327Z,83.80
2018-05-11T08:06:11.973Z,83.20
2018-05-11T08:08:39.568Z,82.10
2018-05-11T08:11:07.209Z,80.50
2018-05-11T08:13:34.903Z,82.70
2018-05-11T08:16:02.509Z,83.80
2018-05-11T08:18:30.146Z,81.70
2018-05-11T08:20:57.807Z,79.80
2018-05-11T08:23:25.435Z,78.40
2018-05-11T08:25:53.053Z,77.70
2018-05-11T08:28:20.674Z,75.70
2018-05-11T08:30:48.331Z,77.10
2018-05-11T08:33:15.999Z,71.80
2018-05-11T08:35:43.657Z,73.00
2018-05-11T08:38:12.055Z,75.80
2018-05-11T08:40:39.686Z,75.70
2018-05-11T08:43:07.329Z,75.10
2018-05-11T08:45:35.708Z,74.80
2018-05-11T08:48:04.091Z,72.80
2018-05-11T08:50:31.709Z,72.70
2018-05-11T08:52:59.336Z,70.00
2018-05-11T08:55:27.020Z,70.00
2018-05-11T08:57:54.787Z,70.20
2018-05-11T09:00:22.384Z,72.50
2018-05-11T09:02:50.803Z,70.80
2018-05-11T09:05:18.458Z,70.80
2018-05-11T09:07:46.129Z,69.90
2018-05-11T09:10:13.747Z,70.50
2018-05-11T09:12:42.146Z,71.10
2018-05-11T09:15:09.810Z,71.10
2018-05-11T09:17:37.430Z,70.20
2018-05-11T09:20:05.101Z,70.40
2018-05-11T09:22:33.574Z,68.80
2018-05-11T09:25:01.175Z,68.80
2018-05-11T09:27:29.556Z,69.60
2018-05-11T09:29:57.179Z,68.90
2018-05-11T09:32:25.559Z,68.10
2018-05-11T09:34:54.422Z,70.40
2018-05-11T09:37:22.041Z,70.90
2018-05-11T09:39:49.719Z,69.10
2018-05-11T09:42:17.253Z,70.60
2018-05-11T09:44:44.897Z,68.90
2018-05-11T09:47:13.345Z,66.80
2018-05-11T09:49:41.011Z,66.80
2018-05-11T09:52:08.650Z,67.00
2018-05-11T09:54:36.318Z,65.80
2018-05-11T09:57:03.926Z,66.80
2018-05-11T09:59:31.546Z,66.40
2018-05-11T10:01:59.206Z,66.20
2018-05-11T10:04:27.543Z,67.50
2018-05-11T10:06:55.244Z,67.00
2018-05-11T10:09:22.859Z,65.70
2018-05-11T10:11:50.484Z,65.30
2018-05-11T10:14:18.108Z,66.70
2018-05-11T10:16:45.721Z,67.30
2018-05-11T10:19:14.105Z,67.80
2018-05-11T10:21:41.730Z,67.80
2018-05-11T10:24:09.360Z,67.90
2018-05-11T10:26:36.970Z,68.20
2018-05-11T10:29:05.440Z,67.10
2018-05-11T10:31:33.010Z,67.10
2018-05-11T10:34:01.439Z,68.80
2018-05-11T10:36:29.039Z,68.80
2018-05-11T10:38:56.637Z,68.90
2018-05-11T10:41:24.231Z,69.00
2018-05-11T10:43:51.847Z,66.10
2018-05-11T10:46:19.512Z,64.30
2018-05-11T10:48:47.183Z,64.60
2018-05-11T10:51:14.761Z,64.30
2018-05-11T10:53:42.372Z,66.40
2018-05-11T10:56:10.751Z,65.00
2018-05-11T10:58:38.361Z,65.00
2018-05-11T11:01:05.960Z,63.10
2018-05-11T11:03:34.311Z,63.80
2018-05-11T11:06:01.996Z,63.80
2018-05-11T11:08:29.633Z,64.50
2018-05-11T11:10:57.982Z,64.30
2018-05-11T11:13:25.603Z,64.30
2018-05-11T11:15:53.977Z,64.70
2018-05-11T11:18:22.354Z,65.80
2018-05-11T11:20:50.763Z,65.70
2018-05-11T11:23:18.380Z,65.70
2018-05-11T11:25:46.019Z,66.90
2018-05-11T11:28:13.630Z,65.70
2018-05-11T11:30:41.278Z,68.10
2018-05-11T11:33:08.899Z,65.10
2018-05-11T11:35:36.522Z,65.10
2018-05-11T11:38:04.119Z,64.60
2018-05-11T11:40:31.814Z,64.00
2018-05-11T11:42:59.391Z,63.00
2018-05-11T11:45:27.077Z,63.10
2018-05-11T11:47:54.664Z,64.50
2018-05-11T11:50:22.303Z,64.60
2018-05-11T11:52:49.922Z,65.90
2018-05-11T11:55:17.548Z,65.20
2018-05-11T11:57:45.168Z,59.60
2018-05-11T12:00:12.746Z,57.40
2018-05-11T12:02:40.377Z,56.20
2018-05-11T12:05:08.075Z,57.90
2018-05-11T12:07:36.805Z,56.60
2018-05-11T12:10:06.072Z,58.90
2018-05-11T12:12:33.703Z,58.90
2018-05-11T12:15:01.431Z,59.00
2018-05-11T12:17:29.803Z,59.10
2018-05-11T12:19:58.212Z,58.50
2018-05-11T12:22:25.842Z,58.30
2018-05-11T12:24:54.260Z,57.20
2018-05-11T12:27:21.921Z,58.80
2018-05-11T12:29:49.555Z,56.80
2018-05-11T12:32:17.145Z,55.80
2018-05-11T12:34:45.468Z,56.90
2018-05-11T12:37:13.957Z,57.00
2018-05-11T12:39:42.332Z,55.60
2018-05-11T12:42:09.970Z,56.10
2018-05-11T12:44:37.559Z,56.50
2018-05-11T12:47:05.948Z,54.50
2018-05-11T12:49:34.330Z,53.30
2018-05-11T12:52:01.972Z,53.30
2018-05-11T12:54:29.581Z,54.60
2018-05-11T12:56:57.257Z,52.70
2018-05-11T12:59:24.859Z,52.70
2018-05-11T13:01:52.479Z,52.80
2018-05-11T13:04:20.105Z,51.90
2018-05-11T13:06:47.700Z,49.40
2018-05-11T13:09:15.331Z,49.90
2018-05-11T13:11:42.944Z,49.40
2018-05-11T13:14:10.553Z,48.10
2018-05-11T13:16:38.193Z,49.20
2018-05-11T13:19:05.871Z,47.80
2018-05-11T13:21:33.486Z,46.80
2018-05-11T13:24:01.079Z,46.80
2018-05-11T13:26:28.722Z,45.60
2018-05-11T13:28:56.351Z,46.70
2018-05-11T13:31:23.980Z,48.20
2018-05-11T13:33:51.596Z,48.00
2018-05-11T13:36:20.008Z,48.00
2018-05-11T13:38:47.631Z,48.00
2018-05-11T13:41:15.237Z,47.70
2018-05-11T13:43:42.886Z,49.20
2018-05-11T13:46:10.542Z,46.90
2018-05-11T13:48:38.179Z,48.80
2018-05-11T13:51:05.780Z,48.50
2018-05-11T13:53:33.390Z,50.10
2018-05-11T13:56:01.020Z,49.00
2018-05-11T13:58:28.637Z,48.10
2018-05-11T14:00:56.279Z,48.00
2018-05-11T14:03:24.658Z,50.30
2018-05-11T14:05:53.012Z,48.80
2018-05-11T14:08:20.650Z,48.80
2018-05-11T14:10:48.275Z,49.10
2018-05-11T14:13:15.895Z,48.90
2018-05-11T14:15:43.479Z,48.70
2018-05-11T14:18:11.854Z,46.40
2018-05-11T14:20:40.241Z,47.70
2018-05-11T14:23:07.860Z,47.70
2018-05-11T14:25:35.491Z,47.40
2018-05-11T14:28:03.143Z,49.30
2018-05-11T14:30:30.750Z,47.80
2018-05-11T14:32:58.381Z,48.30
2018-05-11T14:35:25.968Z,46.60
2018-05-11T14:37:53.569Z,47.90
2018-05-11T14:40:21.187Z,48.70
2018-05-11T14:42:48.771Z,48.60
2018-05-11T14:45:17.156Z,50.40
2018-05-11T14:47:44.783Z,50.40
2018-05-11T14:50:12.400Z,50.80
2018-05-11T14:52:40.040Z,50.60
2018-05-11T14:55:08.430Z,51.80
2018-05-11T14:57:36.025Z,51.80
2018-05-11T15:00:03.726Z,52.00
2018-05-11T15:02:32.121Z,52.50
2018-05-11T15:04:59.761Z,52.50
2018-05-11T15:07:27.392Z,50.40
2018-05-11T15:09:55.051Z,50.70
2018-05-11T15:12:22.649Z,50.90
2018-05-11T15:14:51.086Z,51.40
2018-05-11T15:17:18.723Z,51.40
2018-05-11T15:19:46.367Z,52.10
2018-05-11T15:22:14.010Z,52.50
2018-05-11T15:24:42.420Z,52.70
2018-05-11T15:27:10.049Z,52.60
2018-05-11T15:29:38.430Z,53.30
2018-05-11T15:32:06.859Z,52.90
2018-05-11T15:34:34.496Z,52.90
2018-05-11T15:37:02.163Z,54.30
2018-05-11T15:39:29.801Z,54.10
2018-05-11T15:41:57.411Z,53.70
2018-05-11T15:44:25.839Z,55.20
2018-05-11T15:46:54.300Z,56.40
2018-05-11T15:49:22.692Z,57.70
2018-05-11T15:51:51.085Z,58.60
2018-05-11T15:54:18.704Z,58.60
2018-05-11T15:56:46.312Z,57.90
2018-05-11T15:59:13.915Z,60.50
2018-05-11T16:01:41.520Z,60.80
2018-05-11T16:04:09.118Z,59.60
2018-05-11T16:06:36.707Z,58.20
2018-05-11T16:09:04.370Z,58.60
2018-05-11T16:11:31.996Z,58.00
2018-05-11T16:14:02.878Z,57.20
2018-05-11T16:16:35.627Z,59.10
2018-05-11T16:19:06.283Z,58.50
2018-05-11T16:21:39.567Z,58.40
2018-05-11T16:24:08.946Z,59.20
2018-05-11T16:26:43.138Z,58.60
2018-05-11T16:29:13.251Z,58.60
2018-05-11T16:31:41.750Z,58.30
2018-05-11T16:34:13.762Z,58.80
2018-05-11T16:36:43.766Z,59.80
2018-05-11T16:39:13.940Z,60.40
2018-05-11T16:41:42.315Z,60.10
2018-05-11T16:44:13.907Z,60.40
2018-05-11T16:46:44.983Z,60.60
2018-05-11T16:49:14.761Z,63.10
2018-05-11T16:51:45.361Z,63.80
2018-05-11T16:54:13.009Z,63.70
2018-05-11T16:56:40.686Z,64.10
2018-05-11T16:59:08.494Z,64.00
2018-05-11T17:01:36.890Z,65.10
2018-05-11T17:04:04.566Z,65.00
2018-05-11T17:06:32.229Z,65.60
2018-05-11T17:08:59.819Z,65.20
2018-05-11T17:11:27.469Z,65.50
2018-05-11T17:13:55.992Z,65.30
2018-05-11T17:16:23.632Z,65.70
2018-05-11T17:18:51.335Z,67.30
2018-05-11T17:21:18.950Z,68.30
2018-05-11T17:23:46.563Z,68.50
2018-05-11T17:26:14.219Z,68.60
2018-05-11T17:28:41.889Z,68.00
2018-05-11T17:31:09.536Z,67.60
2018-05-11T17:33:37.197Z,68.90
2018-05-11T17:36:05.630Z,68.40
2018-05-11T17:38:33.284Z,68.40
2018-05-11T17:41:01.110Z,68.90
2018-05-11T17:43:28.798Z,69.50
2018-05-11T17:45:56.500Z,69.90
2018-05-11T17:48:26.061Z,69.00
2018-05-11T17:50:53.663Z,68.90
2018-05-11T17:53:21.328Z,68.90
2018-05-11T17:55:49.070Z,69.40
2018-05-11T17:58:16.781Z,69.50
2018-05-11T18:00:44.439Z,68.90
2018-05-11T18:03:12.241Z,69.80
2018-05-11T18:05:39.884Z,70.50
2018-05-11T18:08:07.595Z,70.70
2018-05-11T18:10:35.311Z,70.30
2018-05-11T18:13:02.976Z,71.40
2018-05-11T18:15:30.680Z,72.90
2018-05-11T18:17:58.931Z,73.10
2018-05-11T18:20:26.735Z,74.90
2018-05-11T18:22:55.154Z,76.50
2018-05-11T18:25:22.879Z,76.40
2018-05-11T18:27:50.647Z,77.10
2018-05-11T18:30:18.299Z,78.30
2018-05-11T18:32:46.699Z,78.60
2018-05-11T18:35:14.313Z,78.60
2018-05-11T18:37:41.995Z,78.70
2018-05-11T18:40:10.472Z,77.90
2018-05-11T18:42:38.060Z,77.80
2018-05-11T18:45:05.778Z,77.80
2018-05-11T18:47:33.403Z,77.70
2018-05-11T18:50:01.042Z,78.20
2018-05-11T18:52:28.638Z,78.20
2018-05-11T18:54:56.436Z,79.50
2018-05-11T18:57:24.358Z,79.20
2018-05-11T18:59:52.309Z,80.20
2018-05-11T19:02:20.185Z,80.10
2018-05-11T19:04:47.878Z,80.40
2018-05-11T19:07:16.379Z,80.70
2018-05-11T19:09:43.989Z,80.70
2018-05-11T19:12:11.626Z,80.70
2018-05-11T19:14:40.055Z,80.60
2018-05-11T19:17:07.650Z,80.60
2018-05-11T19:19:36.041Z,81.60
2018-05-11T19:22:04.461Z,81.70
2018-05-11T19:24:32.180Z,81.70
2018-05-11T19:27:00.618Z,81.90
2018-05-11T19:29:29.014Z,81.90
2018-05-11T19:31:56.741Z,82.20
2018-05-11T19:34:24.614Z,82.20
2018-05-11T19:36:52.316Z,82.80
2018-05-11T19:39:20.870Z,82.20
2018-05-11T19:41:48.571Z,82.10
2018-05-11T19:44:16.182Z,82.40
2018-05-11T19:46:43.846Z,82.70
2018-05-11T19:49:11.510Z,82.60
2018-05-11T19:51:39.155Z,82.40
2018-05-11T19:54:06.821Z,82.00
2018-05-11T19:56:34.439Z,82.00
2018-05-11T19:59:02.912Z,83.40
2018-05-11T20:01:31.275Z,83.70
2018-05-11T20:03:58.910Z,83.60
2018-05-11T20:06:26.572Z,83.60
2018-05-11T20:08:54.175Z,83.40
2018-05-11T20:11:22.576Z,82.40
2018-05-11T20:13:50.211Z,82.40
2018-05-11T20:16:18.620Z,83.10
2018-05-11T20:18:46.241Z,83.00
2018-05-11T20:21:14.726Z,85.70
2018-05-11T20:23:42.565Z,85.40
2018-05-11T20:26:10.585Z,86.50
2018-05-11T20:28:38.257Z,85.60
2018-05-11T20:31:05.907Z,85.50
2018-05-11T20:33:33.570Z,85.40
2018-05-11T20:36:01.232Z,84.90
2018-05-11T20:38:29.663Z,84.80
2018-05-11T20:40:57.338Z,83.90
2018-05-11T20:43:24.970Z,83.80
2018-05-11T20:45:52.689Z,84.00
2018-05-11T20:48:20.613Z,83.60
2018-05-11T20:50:48.306Z,84.80
2018-05-11T20:53:15.946Z,84.60
2018-05-11T20:55:43.660Z,84.40
2018-05-11T20:58:11.282Z,85.00
2018-05-11T21:00:39.713Z,84.20
2018-05-11T21:03:07.370Z,84.20
2018-05-11T21:05:35.067Z,84.70
2018-05-11T21:08:02.701Z,84.90
2018-05-11T21:10:30.333Z,85.10
2018-05-11T21:12:58.052Z,84.70
2018-05-11T21:15:25.687Z,84.10
2018-05-11T21:17:53.379Z,84.50
2018-05-11T21:20:21.011Z,84.50
2018-05-11T21:22:48.706Z,84.80
2018-05-11T21:25:17.123Z,85.30
2018-05-11T21:27:44.783Z,85.20
2018-05-11T21:30:12.445Z,85.10
2018-05-11T21:32:40.724Z,85.80
2018-05-11T21:35:08.377Z,85.90
2018-05-11T21:37:37.281Z,85.40
2018-05-11T21:40:05.026Z,85.30
2018-05-11T21:42:32.677Z,84.90
2018-05-11T21:45:00.338Z,84.50
2018-05-11T21:47:27.959Z,84.30
2018-05-11T21:49:55.580Z,85.10
2018-05-11T21:52:23.180Z,85.10
2018-05-11T21:54:50.797Z,85.10
2018-05-11T21:57:18.424Z,85.60
2018-05-11T21:59:46.120Z,86.00
2018-05-11T22:02:13.719Z,86.10
2018-05-11T22:04:41.340Z,86.00
2018-05-11T22:07:08.980Z,85.90
2018-05-11T22:09:36.601Z,85.70
2018-05-11T22:12:05.097Z,85.60
2018-05-11T22:14:33.562Z,86.50
2018-05-11T22:17:01.180Z,86.30
2018-05-11T22:19:28.810Z,86.30
2018-05-11T22:21:57.320Z,86.50
2018-05-11T22:24:24.957Z,86.50
2018-05-11T22:26:53.372Z,86.00
2018-05-11T22:29:20.989Z,86.00
2018-05-11T22:31:49.470Z,85.90
2018-05-11T22:34:17.935Z,86.10
2018-05-11T22:36:45.584Z,86.00
2018-05-11T22:39:13.191Z,85.80
2018-05-11T22:41:40.823Z,85.90
2018-05-11T22:44:09.212Z,86.60
2018-05-11T22:46:37.637Z,86.60
2018-05-11T22:49:05.339Z,86.60
2018-05-11T22:51:33.731Z,87.00
2018-05-11T22:54:02.160Z,86.70
2018-05-11T22:56:29.760Z,86.70
2018-05-11T22:58:58.361Z,86.80
2018-05-11T23:01:26.029Z,86.70
2018-05-11T23:03:53.719Z,86.50
2018-05-11T23:06:21.357Z,86.90
2018-05-11T23:08:48.999Z,86.70
2018-05-11T23:11:17.420Z,87.10
2018-05-11T23:13:45.035Z,87.00
2018-05-11T23:16:13.430Z,87.00
2018-05-11T23:18:41.062Z,86.90
2018-05-11T23:21:09.429Z,87.50
2018-05-11T23:23:37.080Z,87.50
2018-05-11T23:26:04.720Z,87.70
2018-05-11T23:28:32.318Z,88.10
2018-05-11T23:31:00.709Z,88.10
2018-05-11T23:33:29.090Z,88.50
2018-05-11T23:35:57.488Z,89.00
2018-05-11T23:38:25.090Z,89.00
2018-05-11T23:40:52.715Z,89.60
2018-05-11T23:43:20.348Z,89.40
2018-05-11T23:45:48.727Z,89.50
2018-05-11T23:48:17.139Z,89.20
2018-05-11T23:50:44.747Z,89.20
2018-05-11T23:53:12.371Z,89.30
2018-05-11T23:55:40.040Z,89.50
2018-05-11T23:58:07.747Z,90.00
