createdAt,value
2018-09-28T00:00:26.107Z,5.30
2018-09-28T00:03:01.243Z,5.73
2018-09-28T00:05:36.021Z,4.90
2018-09-28T00:08:10.496Z,5.40
2018-09-28T00:10:45.598Z,5.07
2018-09-28T00:13:20.542Z,5.50
2018-09-28T00:15:55.711Z,5.00
2018-09-28T00:18:30.693Z,5.53
2018-09-28T00:21:06.085Z,5.23
2018-09-28T00:23:41.025Z,4.60
2018-09-28T00:26:15.486Z,5.07
2018-09-28T00:28:51.053Z,4.97
2018-09-28T00:31:25.750Z,5.03
2018-09-28T00:34:00.893Z,4.80
2018-09-28T00:36:36.510Z,5.20
2018-09-28T00:39:10.631Z,5.33
2018-09-28T00:41:46.405Z,5.50
2018-09-28T00:44:21.346Z,5.20
2018-09-28T00:46:55.961Z,5.30
2018-09-28T00:49:30.686Z,18.47
2018-09-28T00:52:05.620Z,24.50
2018-09-28T00:54:40.791Z,12.27
2018-09-28T00:57:15.316Z,13.70
2018-09-28T00:59:49.956Z,8.80
2018-09-28T01:02:24.531Z,6.83
2018-09-28T01:04:59.171Z,7.30
2018-09-28T01:07:35.502Z,7.37
2018-09-28T01:10:09.853Z,7.50
2018-09-28T01:12:44.481Z,6.30
2018-09-28T01:15:18.889Z,5.97
2018-09-28T01:17:53.721Z,6.37
2018-09-28T01:20:28.596Z,6.00
2018-09-28T01:23:03.816Z,5.83
2018-09-28T01:25:38.758Z,5.90
2018-09-28T01:28:13.889Z,5.50
2018-09-28T01:30:48.542Z,5.90
2018-09-28T01:33:23.672Z,6.10
2018-09-28T01:35:59.197Z,6.43
2018-09-28T01:38:34.207Z,6.20
2018-09-28T01:41:08.809Z,6.20
2018-09-28T01:43:43.572Z,6.03
2018-09-28T01:46:18.467Z,5.47
2018-09-28T01:48:53.434Z,5.37
2018-09-28T01:51:27.809Z,5.40
2018-09-28T01:54:02.581Z,5.47
2018-09-28T01:56:37.968Z,5.27
2018-09-28T01:59:12.901Z,5.20
2018-09-28T02:01:48.026Z,6.17
2018-09-28T02:04:22.947Z,5.50
2018-09-28T02:06:58.122Z,6.40
2018-09-28T02:09:33.048Z,6.23
2018-09-28T02:12:07.403Z,6.40
2018-09-28T02:14:42.285Z,6.20
2018-09-28T02:17:17.612Z,6.30
2018-09-28T02:19:52.480Z,6.13
2018-09-28T02:22:27.336Z,6.07
2018-09-28T02:25:02.426Z,6.30
2018-09-28T02:27:37.906Z,5.87
2018-09-28T02:30:12.444Z,5.57
2018-09-28T02:32:46.931Z,6.20
2018-09-28T02:35:21.896Z,6.13
2018-09-28T02:37:57.203Z,6.37
2018-09-28T02:40:32.077Z,6.10
2018-09-28T02:43:06.985Z,5.50
2018-09-28T02:45:41.828Z,6.23
2018-09-28T02:48:16.317Z,5.90
2018-09-28T02:50:51.036Z,6.30
2018-09-28T02:53:26.388Z,6.13
2018-09-28T02:56:01.227Z,6.67
2018-09-28T02:58:35.835Z,7.17
2018-09-28T03:01:10.736Z,6.80
2018-09-28T03:03:45.785Z,6.87
2018-09-28T03:06:20.294Z,6.63
2018-09-28T03:08:56.011Z,6.97
2018-09-28T03:11:31.054Z,7.30
2018-09-28T03:14:06.023Z,6.43
2018-09-28T03:16:40.817Z,6.87
2018-09-28T03:19:15.610Z,6.70
2018-09-28T03:21:50.135Z,6.87
2018-09-28T03:24:25.512Z,7.60
2018-09-28T03:27:00.561Z,7.13
2018-09-28T03:29:35.051Z,6.60
2018-09-28T03:32:09.693Z,6.40
2018-09-28T03:34:44.651Z,6.60
2018-09-28T03:37:19.707Z,6.47
2018-09-28T03:39:54.783Z,6.30
2018-09-28T03:42:29.964Z,6.77
2018-09-28T03:45:05.369Z,6.77
2018-09-28T03:47:42.122Z,7.00
2018-09-28T03:50:17.028Z,7.73
2018-09-28T03:52:51.349Z,7.07
2018-09-28T03:55:26.259Z,7.67
2018-09-28T03:58:01.301Z,6.67
2018-09-28T04:00:35.957Z,7.07
2018-09-28T04:03:10.561Z,7.30
2018-09-28T04:05:45.466Z,7.90
2018-09-28T04:08:20.414Z,8.03
2018-09-28T04:10:54.917Z,7.33
2018-09-28T04:13:30.009Z,7.37
2018-09-28T04:16:04.583Z,7.47
2018-09-28T04:18:39.824Z,7.50
2018-09-28T04:21:14.866Z,7.73
2018-09-28T04:23:49.546Z,7.67
2018-09-28T04:26:24.082Z,8.00
2018-09-28T04:28:58.706Z,7.77
2018-09-28T04:31:33.292Z,8.17
2018-09-28T04:34:08.517Z,8.40
2018-09-28T04:36:43.133Z,9.07
2018-09-28T04:39:17.795Z,8.00
2018-09-28T04:41:52.566Z,8.37
2018-09-28T04:44:27.382Z,8.70
2018-09-28T04:47:02.866Z,8.07
2018-09-28T04:49:37.945Z,8.80
2018-09-28T04:52:13.102Z,8.37
2018-09-28T04:54:48.091Z,8.70
2018-09-28T04:57:23.072Z,10.33
2018-09-28T04:59:57.902Z,11.50
2018-09-28T05:02:32.497Z,10.20
2018-09-28T05:05:07.032Z,8.80
2018-09-28T05:07:41.536Z,9.50
2018-09-28T05:10:16.613Z,11.07
2018-09-28T05:12:51.646Z,10.73
2018-09-28T05:15:26.253Z,10.50
2018-09-28T05:18:01.755Z,10.67
2018-09-28T05:20:36.894Z,11.17
2018-09-28T05:23:11.610Z,11.27
2018-09-28T05:25:47.023Z,10.80
2018-09-28T05:28:22.004Z,11.40
2018-09-28T05:30:57.550Z,12.13
2018-09-28T05:33:32.241Z,13.00
2018-09-28T05:36:06.987Z,12.63
2018-09-28T05:38:41.581Z,11.50
2018-09-28T05:41:16.447Z,11.13
2018-09-28T05:43:51.341Z,10.53
2018-09-28T05:46:26.756Z,11.17
2018-09-28T05:49:01.352Z,11.33
2018-09-28T05:51:36.184Z,11.13
2018-09-28T05:54:10.905Z,10.63
2018-09-28T05:56:46.033Z,10.83
2018-09-28T05:59:25.948Z,11.70
2018-09-28T06:02:06.181Z,12.07
2018-09-28T06:04:46.173Z,12.77
2018-09-28T06:07:21.006Z,12.80
2018-09-28T06:09:55.955Z,14.17
2018-09-28T06:12:31.276Z,14.13
2018-09-28T06:15:06.151Z,13.87
2018-09-28T06:17:41.199Z,14.47
2018-09-28T06:20:16.162Z,15.97
2018-09-28T06:22:51.617Z,16.90
2018-09-28T06:25:25.992Z,18.37
2018-09-28T06:28:00.602Z,19.40
2018-09-28T06:30:35.256Z,19.10
2018-09-28T06:33:10.341Z,19.27
2018-09-28T06:35:45.089Z,19.57
2018-09-28T06:38:19.911Z,18.60
2018-09-28T06:40:54.927Z,19.63
2018-09-28T06:43:29.971Z,18.60
2018-09-28T06:46:04.712Z,21.07
2018-09-28T06:48:40.033Z,19.80
2018-09-28T06:51:14.821Z,21.43
2018-09-28T06:53:50.522Z,21.20
2018-09-28T06:56:25.331Z,23.80
2018-09-28T06:59:00.322Z,22.73
2018-09-28T07:01:34.641Z,26.13
2018-09-28T07:04:09.317Z,24.30
2018-09-28T07:06:44.682Z,24.57
2018-09-28T07:09:19.540Z,24.50
2018-09-28T07:11:54.045Z,24.13
2018-09-28T07:14:28.852Z,23.70
2018-09-28T07:17:03.707Z,22.13
2018-09-28T07:19:38.101Z,22.50
2018-09-28T07:22:13.148Z,21.50
2018-09-28T07:24:48.333Z,22.03
2018-09-28T07:27:23.088Z,22.53
2018-09-28T07:29:57.802Z,21.00
2018-09-28T07:32:32.773Z,24.43
2018-09-28T07:35:07.736Z,24.67
2018-09-28T07:37:42.741Z,26.37
2018-09-28T07:40:17.667Z,21.93
2018-09-28T07:42:52.576Z,24.60
2018-09-28T07:45:27.293Z,27.20
2018-09-28T07:48:02.006Z,26.57
2018-09-28T07:50:38.568Z,25.30
2018-09-28T07:53:14.042Z,23.43
2018-09-28T07:55:49.177Z,23.87
2018-09-28T07:58:23.889Z,22.67
2018-09-28T08:00:59.296Z,23.00
2018-09-28T08:03:34.343Z,23.83
2018-09-28T08:06:09.124Z,24.40
2018-09-28T08:08:43.872Z,23.00
2018-09-28T08:11:19.026Z,24.40
2018-09-28T08:13:54.261Z,25.53
2018-09-28T08:16:29.485Z,25.87
2018-09-28T08:19:05.097Z,23.70
2018-09-28T08:21:39.586Z,25.60
2018-09-28T08:24:14.407Z,26.57
2018-09-28T08:26:48.973Z,25.00
2018-09-28T08:29:24.216Z,23.10
2018-09-28T08:31:59.124Z,24.90
2018-09-28T08:34:34.297Z,26.83
2018-09-28T08:37:09.463Z,25.70
2018-09-28T08:39:44.022Z,26.33
2018-09-28T08:42:18.719Z,25.07
2018-09-28T08:44:53.642Z,25.70
2018-09-28T08:47:28.648Z,25.03
2018-09-28T08:50:03.937Z,26.17
2018-09-28T08:52:38.801Z,25.37
2018-09-28T08:55:13.965Z,26.57
2018-09-28T08:57:48.988Z,25.50
2018-09-28T09:00:27.097Z,26.17
2018-09-28T09:03:01.969Z,25.50
2018-09-28T09:05:36.802Z,25.30
2018-09-28T09:08:11.427Z,26.33
2018-09-28T09:10:46.329Z,25.97
2018-09-28T09:13:20.980Z,23.53
2018-09-28T09:15:55.688Z,25.10
2018-09-28T09:18:30.531Z,24.43
2018-09-28T09:21:05.369Z,23.27
2018-09-28T09:23:40.331Z,22.57
2018-09-28T09:26:15.216Z,23.37
2018-09-28T09:28:49.796Z,24.40
2018-09-28T09:31:24.822Z,22.97
2018-09-28T09:33:59.151Z,23.40
2018-09-28T09:36:34.225Z,23.93
2018-09-28T09:39:10.462Z,23.97
2018-09-28T09:41:44.583Z,23.20
2018-09-28T09:44:19.432Z,24.10
2018-09-28T09:46:53.993Z,25.53
2018-09-28T09:49:28.657Z,25.23
2018-09-28T09:52:03.271Z,24.33
2018-09-28T09:54:37.803Z,26.20
2018-09-28T09:57:12.923Z,24.40
2018-09-28T09:59:47.879Z,22.23
2018-09-28T10:02:27.791Z,24.60
2018-09-28T10:05:02.707Z,24.63
2018-09-28T10:07:37.447Z,23.77
2018-09-28T10:10:11.502Z,22.43
2018-09-28T10:12:45.925Z,20.27
2018-09-28T10:15:20.186Z,19.47
2018-09-28T10:17:55.514Z,19.87
2018-09-28T10:20:29.924Z,19.80
2018-09-28T10:23:04.721Z,18.60
2018-09-28T10:25:39.192Z,18.77
2018-09-28T10:28:13.364Z,17.33
2018-09-28T10:30:47.778Z,17.43
2018-09-28T10:33:22.096Z,15.47
2018-09-28T10:35:56.250Z,14.70
2018-09-28T10:38:30.731Z,16.70
2018-09-28T10:41:05.451Z,15.17
2018-09-28T10:43:39.679Z,15.23
2018-09-28T10:46:13.892Z,14.87
2018-09-28T10:48:48.295Z,14.57
2018-09-28T10:51:23.127Z,13.57
2018-09-28T10:53:57.495Z,15.30
2018-09-28T10:56:32.659Z,13.77
2018-09-28T10:59:06.797Z,13.73
2018-09-28T11:01:41.056Z,13.43
2018-09-28T11:04:15.583Z,13.83
2018-09-28T11:06:50.191Z,13.53
2018-09-28T11:09:24.382Z,7.07
2018-09-28T11:11:58.823Z,4.67
2018-09-28T11:14:33.534Z,3.97
2018-09-28T11:17:08.296Z,3.83
2018-09-28T11:19:42.996Z,3.13
2018-09-28T11:22:16.977Z,3.50
2018-09-28T11:24:50.990Z,2.80
2018-09-28T11:27:26.075Z,2.83
2018-09-28T11:30:00.859Z,2.40
2018-09-28T11:32:34.899Z,2.70
2018-09-28T11:35:09.010Z,2.90
2018-09-28T11:37:43.214Z,2.77
2018-09-28T11:40:17.591Z,2.87
2018-09-28T11:42:51.656Z,3.13
2018-09-28T11:45:25.765Z,3.30
2018-09-28T11:48:00.636Z,3.23
2018-09-28T11:50:34.869Z,2.90
2018-09-28T11:53:08.939Z,3.07
2018-09-28T11:55:44.750Z,3.10
2018-09-28T11:58:19.270Z,3.03
2018-09-28T12:00:53.496Z,2.83
2018-09-28T12:03:28.019Z,3.13
2018-09-28T12:06:01.986Z,3.50
2018-09-28T12:08:37.045Z,2.93
2018-09-28T12:11:11.530Z,3.37
2018-09-28T12:13:45.611Z,3.60
2018-09-28T12:16:20.455Z,3.03
2018-09-28T12:18:54.535Z,2.67
2018-09-28T12:21:28.917Z,4.10
2018-09-28T12:24:03.300Z,3.87
2018-09-28T12:26:37.407Z,3.63
2018-09-28T12:29:11.590Z,2.97
2018-09-28T12:31:45.768Z,2.93
2018-09-28T12:34:20.746Z,3.23
2018-09-28T12:36:55.104Z,3.20
2018-09-28T12:39:29.239Z,3.03
2018-09-28T12:42:04.313Z,3.00
2018-09-28T12:44:39.190Z,2.50
2018-09-28T12:47:13.255Z,2.50
2018-09-28T12:49:47.517Z,2.60
2018-09-28T12:52:22.074Z,2.30
2018-09-28T12:54:56.316Z,2.50
2018-09-28T12:57:32.135Z,3.10
2018-09-28T13:00:07.047Z,3.07
2018-09-28T13:02:42.164Z,3.03
2018-09-28T13:05:16.371Z,2.77
2018-09-28T13:07:51.185Z,2.63
2018-09-28T13:10:25.460Z,2.73
2018-09-28T13:15:40.983Z,2.70
2018-09-28T13:18:15.530Z,2.57
2018-09-28T13:20:50.414Z,3.13
2018-09-28T13:23:25.165Z,2.73
2018-09-28T13:25:59.577Z,3.03
2018-09-28T13:28:34.036Z,3.20
2018-09-28T13:31:08.001Z,2.47
2018-09-28T13:33:42.225Z,2.80
2018-09-28T13:36:16.528Z,2.60
2018-09-28T13:38:50.931Z,2.23
2018-09-28T13:41:25.116Z,2.80
2018-09-28T13:43:59.826Z,2.00
2018-09-28T13:46:34.239Z,2.07
2018-09-28T13:49:08.466Z,2.00
2018-09-28T13:51:43.139Z,1.75
2018-09-28T13:54:17.427Z,2.42
2018-09-28T13:56:51.315Z,2.50
2018-09-28T13:59:25.481Z,2.10
2018-09-28T14:02:00.245Z,2.25
2018-09-28T14:04:35.002Z,2.45
2018-09-28T14:07:09.174Z,2.90
2018-09-28T14:09:43.756Z,2.00
2018-09-28T14:12:17.939Z,2.33
2018-09-28T14:14:53.662Z,2.60
2018-09-28T14:17:28.106Z,2.60
2018-09-28T14:20:03.142Z,2.35
2018-09-28T14:22:37.990Z,2.08
2018-09-28T14:25:12.960Z,2.25
2018-09-28T14:27:47.068Z,1.98
2018-09-28T14:30:21.251Z,2.42
2018-09-28T14:32:55.202Z,2.12
2018-09-28T14:35:30.090Z,1.92
2018-09-28T14:38:04.172Z,2.30
2018-09-28T14:40:38.317Z,2.50
2018-09-28T14:43:12.928Z,2.33
2018-09-28T14:45:48.661Z,1.92
2018-09-28T14:48:22.997Z,2.17
2018-09-28T14:50:57.200Z,2.12
2018-09-28T14:53:31.616Z,2.00
2018-09-28T14:56:06.609Z,1.90
2018-09-28T14:58:41.022Z,2.40
2018-09-28T15:01:15.294Z,1.87
2018-09-28T15:03:49.430Z,1.92
2018-09-28T15:06:24.354Z,2.10
2018-09-28T15:08:58.780Z,1.70
2018-09-28T15:11:32.997Z,2.00
2018-09-28T15:14:07.949Z,2.05
2018-09-28T15:16:42.275Z,2.10
2018-09-28T15:19:16.549Z,2.05
2018-09-28T15:21:50.567Z,1.85
2018-09-28T15:24:25.102Z,2.05
2018-09-28T15:26:59.481Z,1.98
2018-09-28T15:29:33.998Z,2.00
2018-09-28T15:32:08.892Z,1.98
2018-09-28T15:34:43.170Z,1.98
2018-09-28T15:37:17.992Z,2.62
2018-09-28T15:39:53.025Z,2.60
2018-09-28T15:42:27.284Z,3.00
2018-09-28T15:45:01.670Z,2.60
2018-09-28T15:47:36.092Z,1.90
2018-09-28T15:50:10.384Z,1.87
2018-09-28T15:52:48.145Z,1.70
2018-09-28T15:55:22.640Z,1.80
2018-09-28T15:57:57.431Z,1.77
2018-09-28T16:00:31.888Z,2.10
2018-09-28T16:03:06.895Z,2.00
2018-09-28T16:05:41.311Z,2.13
2018-09-28T16:08:15.751Z,1.87
2018-09-28T16:10:50.559Z,1.93
2018-09-28T16:13:24.896Z,1.70
2018-09-28T16:15:59.025Z,1.70
2018-09-28T16:18:33.110Z,1.53
2018-09-28T16:21:07.321Z,1.70
2018-09-28T16:23:41.744Z,2.10
2018-09-28T16:26:16.737Z,1.83
2018-09-28T16:28:52.034Z,1.73
2018-09-28T16:31:26.262Z,1.70
2018-09-28T16:34:00.991Z,2.00
2018-09-28T16:36:35.365Z,1.70
2018-09-28T16:39:10.740Z,1.83
2018-09-28T16:41:46.471Z,1.63
2018-09-28T16:44:20.696Z,1.70
2018-09-28T16:46:56.010Z,2.23
2018-09-28T16:49:31.553Z,2.13
2018-09-28T16:52:06.131Z,1.70
2018-09-28T16:54:40.960Z,1.47
2018-09-28T16:57:15.695Z,1.63
2018-09-28T16:59:50.648Z,1.70
2018-09-28T17:02:25.020Z,1.80
2018-09-28T17:04:59.400Z,1.70
2018-09-28T17:07:33.906Z,2.10
2018-09-28T17:10:08.702Z,1.90
2018-09-28T17:12:42.889Z,1.77
2018-09-28T17:15:17.605Z,2.00
2018-09-28T17:17:52.066Z,2.17
2018-09-28T17:20:27.187Z,2.13
2018-09-28T17:23:01.895Z,2.20
2018-09-28T17:25:36.346Z,1.80
2018-09-28T17:28:10.591Z,1.90
2018-09-28T17:30:44.465Z,2.47
2018-09-28T17:33:19.795Z,2.20
2018-09-28T17:35:54.125Z,2.30
2018-09-28T17:38:28.690Z,4.50
2018-09-28T17:41:03.175Z,3.00
2018-09-28T17:43:37.277Z,2.87
2018-09-28T17:46:11.687Z,3.07
2018-09-28T17:48:45.899Z,3.10
2018-09-28T17:51:20.252Z,3.63
2018-09-28T17:53:54.733Z,3.10
2018-09-28T17:56:29.076Z,3.10
2018-09-28T17:59:03.511Z,2.50
2018-09-28T18:01:37.865Z,1.77
2018-09-28T18:04:12.900Z,1.90
2018-09-28T18:06:47.278Z,2.27
2018-09-28T18:09:21.395Z,2.10
2018-09-28T18:11:55.676Z,1.97
2018-09-28T18:14:30.420Z,1.80
2018-09-28T18:17:04.760Z,1.77
2018-09-28T18:19:39.816Z,1.50
2018-09-28T18:22:13.880Z,1.90
2018-09-28T18:24:48.349Z,2.27
2018-09-28T18:27:22.522Z,1.67
2018-09-28T18:29:56.587Z,1.70
2018-09-28T18:32:30.752Z,2.10
2018-09-28T18:35:05.035Z,1.93
2018-09-28T18:37:39.297Z,2.20
2018-09-28T18:40:13.507Z,2.37
2018-09-28T18:42:48.017Z,2.50
2018-09-28T18:45:22.241Z,2.20
2018-09-28T18:47:56.278Z,2.23
2018-09-28T18:50:31.471Z,1.83
2018-09-28T18:53:05.801Z,1.83
2018-09-28T18:55:39.961Z,1.93
2018-09-28T18:58:14.504Z,1.90
2018-09-28T19:00:48.942Z,1.93
2018-09-28T19:03:24.375Z,1.93
2018-09-28T19:05:58.516Z,2.00
2018-09-28T19:08:37.713Z,1.70
2018-09-28T19:11:12.150Z,2.27
2018-09-28T19:13:47.555Z,1.90
2018-09-28T19:16:21.366Z,2.07
2018-09-28T19:18:56.128Z,2.03
2018-09-28T19:21:30.598Z,1.73
2018-09-28T19:24:04.947Z,1.83
2018-09-28T19:26:39.381Z,2.20
2018-09-28T19:29:13.866Z,1.93
2018-09-28T19:31:47.916Z,2.63
2018-09-28T19:34:22.172Z,2.40
2018-09-28T19:36:56.072Z,2.00
2018-09-28T19:39:31.294Z,2.43
2018-09-28T19:42:05.993Z,3.13
2018-09-28T19:44:40.160Z,2.83
2018-09-28T19:47:14.775Z,2.43
2018-09-28T19:49:48.933Z,2.27
2018-09-28T19:52:24.056Z,2.40
2018-09-28T19:54:58.532Z,2.63
2018-09-28T19:57:32.575Z,2.27
2018-09-28T20:00:07.538Z,2.27
2018-09-28T20:02:41.974Z,2.40
2018-09-28T20:05:16.840Z,2.60
2018-09-28T20:07:52.140Z,3.27
2018-09-28T20:10:26.824Z,2.80
2018-09-28T20:13:01.102Z,3.07
2018-09-28T20:15:35.495Z,2.73
2018-09-28T20:18:09.799Z,2.80
2018-09-28T20:20:44.600Z,2.67
2018-09-28T20:23:19.233Z,3.07
2018-09-28T20:25:53.202Z,3.13
2018-09-28T20:28:27.957Z,2.77
2018-09-28T20:31:02.336Z,2.63
2018-09-28T20:33:36.292Z,2.73
2018-09-28T20:36:10.821Z,2.60
2018-09-28T20:38:44.966Z,3.27
2018-09-28T20:41:19.511Z,2.43
2018-09-28T20:43:53.746Z,2.40
2018-09-28T20:46:28.870Z,2.60
2018-09-28T20:49:03.625Z,3.07
2018-09-28T20:51:37.951Z,2.83
2018-09-28T20:54:12.323Z,2.60
2018-09-28T20:56:46.203Z,2.87
2018-09-28T20:59:20.599Z,2.50
2018-09-28T21:01:54.717Z,3.40
2018-09-28T21:04:28.781Z,2.63
2018-09-28T21:07:02.924Z,2.57
2018-09-28T21:09:37.454Z,2.70
2018-09-28T21:12:11.480Z,3.10
2018-09-28T21:14:45.796Z,2.70
2018-09-28T21:17:19.950Z,3.40
2018-09-28T21:19:54.448Z,2.97
2018-09-28T21:22:28.536Z,3.00
2018-09-28T21:25:03.173Z,2.90
2018-09-28T21:27:37.649Z,2.93
2018-09-28T21:30:12.372Z,3.30
2018-09-28T21:32:46.557Z,4.03
2018-09-28T21:35:20.669Z,2.80
2018-09-28T21:37:55.085Z,3.30
2018-09-28T21:43:09.496Z,5.73
2018-09-28T21:45:43.647Z,4.77
2018-09-28T21:48:18.616Z,4.17
2018-09-28T21:50:52.791Z,3.20
2018-09-28T21:53:26.775Z,3.30
2018-09-28T21:56:01.451Z,3.27
2018-09-28T21:58:35.670Z,3.47
2018-09-28T22:01:09.838Z,3.60
2018-09-28T22:03:45.175Z,3.57
2018-09-28T22:06:19.625Z,3.63
2018-09-28T22:08:54.025Z,3.57
2018-09-28T22:11:28.441Z,2.93
2018-09-28T22:14:02.532Z,2.97
2018-09-28T22:16:36.607Z,3.53
2018-09-28T22:19:10.756Z,2.93
2018-09-28T22:21:44.818Z,2.67
2018-09-28T22:24:19.614Z,2.80
2018-09-28T22:26:54.600Z,2.93
2018-09-28T22:29:29.311Z,3.10
2018-09-28T22:32:03.727Z,3.13
2018-09-28T22:34:37.515Z,3.10
2018-09-28T22:37:12.365Z,3.27
2018-09-28T22:39:46.326Z,3.10
2018-09-28T22:42:20.615Z,3.43
2018-09-28T22:44:55.547Z,3.27
2018-09-28T22:47:29.681Z,3.37
2018-09-28T22:50:04.062Z,3.57
2018-09-28T22:52:38.205Z,3.30
2018-09-28T22:55:12.590Z,3.97
2018-09-28T22:57:46.654Z,3.67
2018-09-28T23:00:21.192Z,3.97
2018-09-28T23:02:55.455Z,3.87
2018-09-28T23:05:29.409Z,4.57
2018-09-28T23:08:03.755Z,3.80
2018-09-28T23:10:37.937Z,4.40
2018-09-28T23:13:12.306Z,3.93
2018-09-28T23:15:46.991Z,3.80
2018-09-28T23:18:21.152Z,3.70
2018-09-28T23:20:55.575Z,4.13
2018-09-28T23:23:30.016Z,3.60
2018-09-28T23:26:04.365Z,5.37
2018-09-28T23:28:38.626Z,4.77
2018-09-28T23:31:12.577Z,5.23
2018-09-28T23:33:47.131Z,9.13
2018-09-28T23:36:21.247Z,6.60
2018-09-28T23:38:56.051Z,5.70
2018-09-28T23:41:30.839Z,6.07
2018-09-28T23:44:05.710Z,5.50
2018-09-28T23:46:39.935Z,4.73
2018-09-28T23:49:14.461Z,4.20
2018-09-28T23:51:49.955Z,4.77
2018-09-28T23:54:24.670Z,4.33
2018-09-28T23:56:58.794Z,4.53
2018-09-28T23:59:34.004Z,5.87
