createdAt,value
2022-10-19T00:02:43.952Z,76.49
2022-10-19T00:07:45.351Z,76.27
2022-10-19T00:12:49.737Z,76.50
2022-10-19T00:17:51.207Z,76.46
2022-10-19T00:22:52.542Z,76.27
2022-10-19T00:27:53.978Z,76.39
2022-10-19T00:32:55.358Z,76.03
2022-10-19T00:37:56.745Z,75.80
2022-10-19T00:42:58.099Z,75.63
2022-10-19T00:47:59.454Z,75.62
2022-10-19T00:53:00.891Z,75.48
2022-10-19T00:58:02.999Z,75.57
2022-10-19T01:03:05.776Z,75.53
2022-10-19T01:08:08.896Z,75.79
2022-10-19T01:13:23.961Z,75.89
2022-10-19T01:18:44.435Z,75.75
2022-10-19T01:24:23.017Z,75.74
2022-10-19T01:30:01.675Z,76.24
2022-10-19T01:35:18.997Z,76.20
2022-10-19T01:40:41.754Z,76.13
2022-10-19T01:46:14.440Z,76.42
2022-10-19T01:51:21.852Z,76.65
2022-10-19T01:56:26.748Z,76.66
2022-10-19T02:01:31.188Z,76.51
2022-10-19T02:06:32.611Z,76.34
2022-10-19T02:11:37.099Z,76.11
2022-10-19T02:16:49.681Z,76.22
2022-10-19T02:21:52.308Z,76.57
2022-10-19T02:26:55.683Z,76.90
2022-10-19T02:31:57.123Z,76.30
2022-10-19T02:36:58.810Z,76.64
2022-10-19T02:42:11.940Z,76.33
2022-10-19T02:47:15.449Z,76.26
2022-10-19T02:52:16.817Z,76.04
2022-10-19T02:57:20.943Z,76.05
2022-10-19T03:02:22.294Z,76.32
2022-10-19T03:07:23.958Z,76.08
2022-10-19T03:12:25.384Z,76.27
2022-10-19T03:17:26.736Z,76.17
2022-10-19T03:22:28.106Z,76.29
2022-10-19T03:27:29.451Z,75.98
2022-10-19T03:32:30.807Z,76.36
2022-10-19T03:37:32.387Z,76.26
2022-10-19T03:42:34.068Z,76.49
2022-10-19T03:47:35.654Z,76.79
2022-10-19T03:52:37.190Z,77.59
2022-10-19T03:57:38.561Z,77.21
2022-10-19T04:02:39.904Z,77.61
2022-10-19T04:07:41.312Z,77.84
2022-10-19T04:12:42.809Z,77.58
2022-10-19T04:17:45.671Z,77.64
2022-10-19T04:22:52.875Z,77.52
2022-10-19T04:27:54.252Z,77.40
2022-10-19T04:32:55.649Z,77.33
2022-10-19T04:37:58.820Z,77.61
2022-10-19T04:43:00.163Z,77.83
2022-10-19T04:48:01.942Z,77.75
2022-10-19T04:53:03.464Z,77.65
2022-10-19T04:58:04.814Z,77.79
2022-10-19T05:03:06.221Z,77.77
2022-10-19T05:08:07.826Z,77.26
2022-10-19T05:13:09.183Z,77.14
2022-10-19T05:18:10.568Z,77.32
2022-10-19T05:23:11.947Z,77.54
2022-10-19T05:28:13.349Z,77.64
2022-10-19T05:33:14.713Z,77.47
2022-10-19T05:38:16.086Z,77.80
2022-10-19T05:43:17.433Z,77.46
2022-10-19T05:48:18.790Z,77.64
2022-10-19T05:53:20.677Z,77.60
2022-10-19T05:58:22.107Z,77.25
2022-10-19T06:03:24.570Z,77.01
2022-10-19T06:08:26.140Z,76.81
2022-10-19T06:13:27.547Z,76.83
2022-10-19T06:18:29.506Z,76.37
2022-10-19T06:23:32.195Z,76.50
2022-10-19T06:28:34.219Z,76.30
2022-10-19T06:33:35.594Z,76.06
2022-10-19T06:38:36.982Z,76.01
2022-10-19T06:43:38.353Z,75.75
2022-10-19T06:48:40.001Z,75.77
2022-10-19T06:53:41.389Z,75.71
2022-10-19T06:58:43.099Z,75.49
2022-10-19T07:03:44.584Z,75.30
2022-10-19T07:08:46.056Z,75.19
2022-10-19T07:13:47.503Z,75.12
2022-10-19T07:18:51.852Z,74.70
2022-10-19T07:23:53.354Z,74.62
2022-10-19T07:28:57.727Z,74.91
2022-10-19T07:34:01.396Z,75.19
2022-10-19T07:39:06.233Z,74.73
2022-10-19T07:44:09.010Z,74.67
2022-10-19T07:49:18.689Z,74.61
2022-10-19T07:54:20.933Z,74.60
2022-10-19T07:59:22.380Z,74.39
2022-10-19T08:09:53.296Z,74.54
2022-10-19T08:14:55.139Z,74.13
2022-10-19T08:19:56.572Z,74.81
2022-10-19T08:24:58.055Z,74.65
2022-10-19T08:29:59.399Z,74.63
2022-10-19T08:35:00.858Z,74.01
2022-10-19T08:40:02.442Z,74.38
2022-10-19T08:45:22.001Z,74.21
2022-10-19T08:50:33.537Z,74.14
2022-10-19T08:56:02.267Z,74.11
2022-10-19T09:01:16.901Z,74.04
2022-10-19T09:06:34.793Z,73.85
2022-10-19T09:11:44.396Z,73.52
2022-10-19T09:16:46.336Z,73.47
2022-10-19T09:21:56.640Z,73.25
2022-10-19T09:27:01.747Z,73.27
2022-10-19T09:32:05.828Z,73.10
2022-10-19T09:37:07.314Z,73.53
2022-10-19T09:42:32.935Z,72.99
2022-10-19T09:47:37.900Z,73.04
2022-10-19T09:52:41.497Z,72.75
2022-10-19T09:57:57.494Z,72.38
2022-10-19T10:02:58.952Z,72.58
2022-10-19T10:08:01.159Z,72.04
2022-10-19T10:13:03.047Z,71.84
2022-10-19T10:18:04.824Z,71.98
2022-10-19T10:23:06.646Z,71.86
2022-10-19T10:28:22.969Z,71.63
2022-10-19T10:33:40.318Z,71.56
2022-10-19T10:38:51.788Z,71.16
2022-10-19T10:44:02.319Z,70.36
2022-10-19T10:49:15.335Z,70.16
2022-10-19T10:54:31.222Z,69.74
2022-10-19T10:59:56.229Z,69.32
2022-10-19T11:05:03.690Z,68.92
2022-10-19T11:10:16.778Z,67.96
2022-10-19T11:20:45.040Z,67.17
2022-10-19T11:26:04.611Z,66.77
2022-10-19T11:31:29.755Z,66.38
2022-10-19T11:37:04.674Z,66.25
2022-10-19T11:42:37.361Z,66.02
2022-10-19T11:47:53.891Z,65.86
2022-10-19T11:53:04.104Z,66.13
2022-10-19T11:58:15.208Z,65.36
2022-10-19T12:03:51.887Z,65.52
2022-10-19T12:09:23.564Z,65.26
2022-10-19T12:14:30.208Z,64.76
2022-10-19T12:19:54.454Z,64.39
2022-10-19T12:25:00.407Z,63.92
2022-10-19T12:30:13.162Z,63.39
2022-10-19T12:35:42.485Z,63.15
2022-10-19T12:41:03.274Z,63.00
2022-10-19T12:46:16.716Z,62.77
2022-10-19T12:51:18.762Z,62.68
2022-10-19T12:56:25.673Z,62.37
2022-10-19T13:01:29.340Z,62.08
2022-10-19T13:06:34.467Z,61.91
2022-10-19T13:11:38.193Z,62.34
2022-10-19T13:16:56.128Z,61.60
2022-10-19T13:22:20.269Z,61.37
2022-10-19T13:27:26.458Z,62.03
2022-10-19T13:32:44.501Z,61.64
2022-10-19T13:37:46.182Z,61.38
2022-10-19T13:42:58.393Z,61.11
2022-10-19T13:48:13.883Z,61.26
2022-10-19T13:53:27.979Z,61.17
2022-10-19T13:58:50.270Z,61.54
2022-10-19T14:04:13.927Z,61.18
2022-10-19T14:09:24.959Z,60.90
2022-10-19T14:14:28.270Z,60.93
2022-10-19T14:19:32.798Z,60.61
2022-10-19T14:24:35.939Z,60.84
2022-10-19T14:29:47.327Z,60.79
2022-10-19T14:34:49.495Z,60.91
2022-10-19T14:40:04.248Z,60.42
2022-10-19T14:45:13.966Z,60.75
2022-10-19T14:50:15.548Z,60.81
2022-10-19T14:55:19.139Z,60.78
2022-10-19T15:00:22.987Z,60.89
2022-10-19T15:05:28.255Z,61.06
2022-10-19T15:10:43.930Z,60.70
2022-10-19T15:15:51.915Z,60.83
2022-10-19T15:21:15.628Z,61.21
2022-10-19T15:26:23.971Z,61.90
2022-10-19T15:31:28.609Z,62.29
2022-10-19T15:36:31.660Z,62.51
2022-10-19T15:41:38.228Z,62.73
2022-10-19T15:46:48.514Z,62.75
2022-10-19T15:51:50.570Z,63.17
2022-10-19T15:56:52.897Z,63.52
2022-10-19T16:01:56.054Z,63.55
2022-10-19T16:06:57.824Z,63.72
2022-10-19T16:11:59.282Z,64.00
2022-10-19T16:17:00.745Z,64.00
2022-10-19T16:22:02.156Z,64.05
2022-10-19T16:27:04.103Z,64.54
2022-10-19T16:32:05.685Z,64.67
2022-10-19T16:37:07.610Z,64.56
2022-10-19T16:42:09.244Z,64.90
2022-10-19T16:47:10.673Z,65.24
2022-10-19T16:52:15.188Z,65.44
2022-10-19T16:57:16.556Z,65.45
2022-10-19T17:02:21.858Z,65.48
2022-10-19T17:07:23.719Z,65.83
2022-10-19T17:12:25.107Z,66.04
2022-10-19T17:17:26.464Z,66.29
2022-10-19T17:22:27.812Z,66.73
2022-10-19T17:27:29.266Z,67.03
2022-10-19T17:32:30.607Z,67.36
2022-10-19T17:37:32.067Z,67.53
2022-10-19T17:42:36.396Z,67.69
2022-10-19T17:47:38.159Z,67.91
2022-10-19T17:52:39.780Z,68.22
2022-10-19T17:57:41.386Z,68.33
2022-10-19T18:02:46.030Z,68.03
2022-10-19T18:07:49.124Z,68.77
2022-10-19T18:12:50.478Z,69.16
2022-10-19T18:17:51.864Z,69.48
2022-10-19T18:22:53.360Z,69.56
2022-10-19T18:27:54.778Z,69.70
2022-10-19T18:32:56.143Z,69.84
2022-10-19T18:37:57.497Z,69.78
2022-10-19T18:42:58.852Z,69.83
2022-10-19T18:48:00.333Z,70.04
2022-10-19T18:53:01.736Z,70.26
2022-10-19T18:58:03.261Z,70.46
2022-10-19T19:03:04.683Z,70.34
2022-10-19T19:08:06.051Z,70.42
2022-10-19T19:13:07.962Z,70.63
2022-10-19T19:18:09.406Z,70.59
2022-10-19T19:23:10.800Z,70.84
2022-10-19T19:28:12.267Z,71.03
2022-10-19T19:33:14.218Z,71.35
2022-10-19T19:38:16.425Z,71.17
2022-10-19T19:43:19.889Z,71.09
2022-10-19T19:48:21.295Z,71.14
2022-10-19T19:53:22.921Z,71.14
2022-10-19T19:58:24.424Z,71.06
2022-10-19T20:03:25.870Z,71.12
2022-10-19T20:08:27.296Z,71.22
2022-10-19T20:13:28.804Z,71.24
2022-10-19T20:18:30.136Z,71.48
2022-10-19T20:23:32.568Z,71.62
2022-10-19T20:28:34.289Z,71.74
2022-10-19T20:33:37.915Z,71.66
2022-10-19T20:38:40.828Z,71.62
2022-10-19T20:43:42.236Z,71.84
2022-10-19T20:48:44.086Z,71.94
2022-10-19T20:53:47.765Z,71.85
2022-10-19T20:59:13.817Z,72.28
2022-10-19T21:04:15.969Z,72.08
2022-10-19T21:09:20.282Z,72.21
2022-10-19T21:14:28.716Z,72.03
2022-10-19T21:19:31.015Z,72.45
2022-10-19T21:24:35.318Z,72.32
2022-10-19T21:29:37.071Z,72.20
2022-10-19T21:34:38.426Z,72.44
2022-10-19T21:39:39.837Z,72.08
2022-10-19T21:44:41.196Z,72.22
2022-10-19T21:49:42.574Z,71.99
2022-10-19T21:54:43.937Z,71.96
2022-10-19T21:59:45.388Z,71.77
2022-10-19T22:04:46.740Z,71.78
2022-10-19T22:09:48.126Z,71.74
2022-10-19T22:14:49.540Z,71.77
2022-10-19T22:19:51.032Z,71.82
2022-10-19T22:24:53.272Z,72.07
2022-10-19T22:29:54.612Z,71.76
2022-10-19T22:34:55.949Z,71.49
2022-10-19T22:39:57.286Z,71.56
2022-10-19T22:44:58.644Z,71.51
2022-10-19T22:50:00.029Z,71.63
2022-10-19T22:55:01.423Z,71.44
2022-10-19T23:00:03.225Z,71.07
2022-10-19T23:05:04.930Z,71.30
2022-10-19T23:10:06.718Z,71.32
2022-10-19T23:15:08.866Z,71.13
2022-10-19T23:20:11.334Z,70.81
2022-10-19T23:25:12.666Z,70.49
2022-10-19T23:30:14.199Z,70.72
2022-10-19T23:35:15.543Z,70.99
2022-10-19T23:40:17.011Z,70.67
2022-10-19T23:45:19.232Z,70.78
2022-10-19T23:50:20.563Z,70.85
2022-10-19T23:55:21.941Z,70.80
