createdAt,value
2018-01-30T00:00:44.188Z,13.79
2018-01-30T00:01:53.982Z,13.76
2018-01-30T00:03:04.028Z,13.72
2018-01-30T00:04:14.080Z,13.73
2018-01-30T00:05:23.881Z,13.72
2018-01-30T00:06:33.657Z,13.79
2018-01-30T00:07:43.438Z,13.75
2018-01-30T00:08:53.245Z,13.7
2018-01-30T00:10:03.301Z,13.72
2018-01-30T00:11:13.354Z,13.68
2018-01-30T00:12:23.214Z,13.68
2018-01-30T00:13:33.255Z,13.69
2018-01-30T00:14:43.040Z,13.66
2018-01-30T00:15:53.107Z,13.6
2018-01-30T00:17:02.912Z,13.62
2018-01-30T00:18:12.760Z,13.62
2018-01-30T00:19:22.823Z,13.66
2018-01-30T00:20:32.879Z,13.6
2018-01-30T00:21:42.941Z,13.63
2018-01-30T00:22:52.993Z,13.66
2018-01-30T00:24:03.142Z,13.63
2018-01-30T00:25:13.201Z,13.57
2018-01-30T00:26:23.007Z,13.51
2018-01-30T00:27:33.131Z,13.54
2018-01-30T00:28:43.205Z,13.53
2018-01-30T00:29:52.992Z,13.48
2018-01-30T00:31:03.028Z,13.51
2018-01-30T00:32:13.091Z,13.53
2018-01-30T00:33:22.883Z,13.39
2018-01-30T00:34:32.937Z,13.45
2018-01-30T00:35:43.039Z,13.35
2018-01-30T00:36:53.084Z,13.36
2018-01-30T00:38:02.873Z,13.37
2018-01-30T00:39:12.922Z,13.27
2018-01-30T00:40:22.971Z,13.25
2018-01-30T00:41:33.066Z,13.24
2018-01-30T00:42:42.855Z,13.16
2018-01-30T00:43:52.920Z,13.11
2018-01-30T00:45:02.719Z,13.11
2018-01-30T00:46:12.530Z,13.09
2018-01-30T00:47:22.568Z,13.09
2018-01-30T00:48:32.624Z,13.07
2018-01-30T00:49:42.666Z,13.09
2018-01-30T00:50:52.474Z,13.03
2018-01-30T00:52:02.533Z,13.01
2018-01-30T00:53:12.634Z,12.98
2018-01-30T00:54:22.693Z,13.02
2018-01-30T00:55:32.477Z,13.03
2018-01-30T00:56:42.270Z,13.06
2018-01-30T00:57:51.795Z,13.09
2018-01-30T00:59:01.883Z,13.14
2018-01-30T01:00:11.674Z,13.16
2018-01-30T01:01:21.477Z,13.2
2018-01-30T01:02:31.536Z,13.25
2018-01-30T01:03:41.323Z,13.27
2018-01-30T01:04:51.369Z,13.35
2018-01-30T01:06:01.418Z,13.39
2018-01-30T01:07:11.479Z,13.44
2018-01-30T01:08:21.530Z,13.42
2018-01-30T01:09:31.577Z,13.47
2018-01-30T01:10:41.380Z,13.45
2018-01-30T01:11:51.432Z,13.54
2018-01-30T01:13:01.215Z,13.53
2018-01-30T01:14:11.012Z,13.54
2018-01-30T01:15:20.789Z,13.5
2018-01-30T01:16:30.898Z,13.53
2018-01-30T01:17:41.129Z,13.62
2018-01-30T01:18:51.186Z,13.53
2018-01-30T01:20:01.231Z,13.65
2018-01-30T01:21:11.285Z,13.58
2018-01-30T01:22:21.061Z,13.53
2018-01-30T01:23:31.162Z,13.63
2018-01-30T01:24:41.220Z,13.6
2018-01-30T01:25:51.276Z,13.6
2018-01-30T01:27:01.342Z,13.73
2018-01-30T01:28:11.195Z,13.58
2018-01-30T01:29:20.982Z,13.62
2018-01-30T01:30:31.054Z,13.63
2018-01-30T01:31:41.101Z,13.63
2018-01-30T01:32:51.137Z,13.7
2018-01-30T01:34:01.238Z,13.65
2018-01-30T01:35:11.025Z,13.58
2018-01-30T01:36:21.072Z,13.69
2018-01-30T01:37:31.128Z,13.65
2018-01-30T01:38:41.188Z,13.63
2018-01-30T01:39:50.997Z,13.58
2018-01-30T01:41:01.058Z,13.58
2018-01-30T01:42:11.111Z,13.57
2018-01-30T01:43:20.886Z,13.66
2018-01-30T01:44:30.933Z,13.63
2018-01-30T01:45:40.983Z,13.6
2018-01-30T01:46:51.041Z,13.6
2018-01-30T01:48:01.079Z,13.6
2018-01-30T01:49:11.142Z,13.65
2018-01-30T01:50:21.194Z,13.53
2018-01-30T01:51:31.076Z,13.54
2018-01-30T01:52:41.120Z,13.55
2018-01-30T01:53:51.159Z,13.55
2018-01-30T01:55:00.691Z,13.58
2018-01-30T01:56:10.742Z,13.62
2018-01-30T01:57:20.533Z,13.68
2018-01-30T01:58:31.072Z,13.53
2018-01-30T01:59:41.122Z,13.6
2018-01-30T02:00:50.930Z,13.55
2018-01-30T02:02:00.989Z,13.62
2018-01-30T02:03:10.833Z,13.65
2018-01-30T02:04:20.875Z,13.57
2018-01-30T02:05:30.912Z,13.51
2018-01-30T02:06:41.042Z,13.6
2018-01-30T02:07:50.836Z,13.54
2018-01-30T02:09:00.903Z,13.5
2018-01-30T02:10:10.950Z,13.57
2018-01-30T02:11:20.735Z,13.57
2018-01-30T02:12:30.516Z,13.58
2018-01-30T02:13:40.557Z,13.53
2018-01-30T02:14:50.406Z,13.63
2018-01-30T02:16:01.936Z,13.53
2018-01-30T02:17:11.997Z,13.66
2018-01-30T02:18:22.042Z,13.53
2018-01-30T02:19:32.087Z,13.66
2018-01-30T02:20:42.137Z,13.62
2018-01-30T02:21:53.074Z,13.62
2018-01-30T02:23:03.136Z,13.6
2018-01-30T02:24:13.188Z,13.69
2018-01-30T02:25:23.244Z,13.62
2018-01-30T02:26:33.041Z,13.58
2018-01-30T02:27:42.835Z,13.66
2018-01-30T02:28:52.616Z,13.57
2018-01-30T02:30:02.666Z,13.58
2018-01-30T02:31:12.720Z,13.69
2018-01-30T02:32:22.816Z,13.63
2018-01-30T02:33:32.883Z,13.6
2018-01-30T02:34:42.715Z,13.62
2018-01-30T02:35:52.521Z,13.65
2018-01-30T02:37:02.387Z,13.63
2018-01-30T02:38:12.438Z,13.6
2018-01-30T02:39:22.229Z,13.53
2018-01-30T02:40:32.302Z,13.65
2018-01-30T02:41:42.364Z,13.62
2018-01-30T02:42:52.412Z,13.68
2018-01-30T02:44:02.473Z,13.63
2018-01-30T02:45:12.529Z,13.54
2018-01-30T02:46:22.580Z,13.53
2018-01-30T02:47:32.653Z,13.54
2018-01-30T02:48:42.704Z,13.47
2018-01-30T02:49:52.542Z,13.42
2018-01-30T02:51:02.093Z,13.45
2018-01-30T02:52:12.137Z,13.45
2018-01-30T02:53:22.205Z,13.36
2018-01-30T02:54:31.772Z,13.44
2018-01-30T02:55:41.610Z,13.36
2018-01-30T02:56:51.680Z,13.32
2018-01-30T02:58:01.729Z,13.31
2018-01-30T02:59:11.517Z,13.21
2018-01-30T03:00:20.796Z,13.17
2018-01-30T03:01:30.380Z,13.17
2018-01-30T03:02:40.175Z,13.14
2018-01-30T03:34:36.743Z,10.65
2018-01-30T03:35:46.522Z,10.46
2018-01-30T03:36:56.031Z,10.58
2018-01-30T03:38:06.074Z,10.57
2018-01-30T03:39:16.103Z,10.63
2018-01-30T03:40:26.166Z,10.73
2018-01-30T03:41:36.201Z,10.77
2018-01-30T03:42:46.237Z,10.77
2018-01-30T03:43:56.014Z,10.9
2018-01-30T03:45:05.799Z,11.06
2018-01-30T03:46:15.916Z,11.13
2018-01-30T03:47:25.975Z,11.2
2018-01-30T03:48:35.770Z,11.39
2018-01-30T03:49:45.812Z,11.52
2018-01-30T03:50:55.857Z,11.68
2018-01-30T03:52:05.962Z,11.82
2018-01-30T03:53:16.017Z,11.82
2018-01-30T03:54:26.060Z,11.84
2018-01-30T03:55:36.118Z,11.91
2018-01-30T03:56:45.901Z,12.07
2018-01-30T03:57:55.955Z,12.1
2018-01-30T03:59:06.033Z,12.15
2018-01-30T04:00:15.810Z,12.18
2018-01-30T04:01:25.856Z,12.16
2018-01-30T04:02:35.919Z,12.26
2018-01-30T04:03:45.704Z,12.26
2018-01-30T04:04:55.490Z,12.23
2018-01-30T04:06:05.265Z,12.36
2018-01-30T04:07:15.310Z,12.34
2018-01-30T04:08:25.094Z,12.4
2018-01-30T04:09:35.146Z,12.26
2018-01-30T04:10:45.181Z,12.36
2018-01-30T04:11:54.984Z,12.31
2018-01-30T04:13:05.034Z,12.33
2018-01-30T04:14:15.101Z,12.33
2018-01-30T04:15:25.142Z,12.31
2018-01-30T04:16:35.191Z,12.28
2018-01-30T04:17:44.981Z,12.37
2018-01-30T04:18:54.785Z,12.43
2018-01-30T04:20:04.589Z,12.38
2018-01-30T04:21:14.644Z,12.31
2018-01-30T04:22:24.715Z,12.43
2018-01-30T04:23:35.273Z,12.37
2018-01-30T04:24:45.115Z,12.36
2018-01-30T04:25:55.173Z,12.37
2018-01-30T04:27:05.228Z,12.36
2018-01-30T04:28:15.285Z,12.34
2018-01-30T04:29:25.344Z,12.31
2018-01-30T04:30:35.150Z,12.33
2018-01-30T04:31:45.201Z,12.31
2018-01-30T04:32:55.258Z,12.33
2018-01-30T04:34:05.338Z,12.31
2018-01-30T04:35:15.382Z,12.36
2018-01-30T04:36:25.443Z,12.31
2018-01-30T04:37:35.489Z,12.34
2018-01-30T04:38:45.599Z,12.31
2018-01-30T04:39:55.642Z,12.29
2018-01-30T04:41:05.438Z,12.34
2018-01-30T04:42:15.480Z,12.33
2018-01-30T04:43:25.267Z,12.26
2018-01-30T04:44:35.103Z,12.33
2018-01-30T04:45:45.145Z,12.25
2018-01-30T04:46:55.198Z,12.34
2018-01-30T04:48:05.239Z,12.29
2018-01-30T04:49:15.023Z,12.36
2018-01-30T04:50:25.256Z,12.31
2018-01-30T04:51:35.048Z,12.31
2018-01-30T04:52:45.110Z,12.34
2018-01-30T04:53:54.889Z,12.31
2018-01-30T04:55:04.686Z,12.31
2018-01-30T04:56:14.781Z,12.34
2018-01-30T04:57:24.831Z,12.34
2018-01-30T04:58:34.884Z,12.33
2018-01-30T04:59:44.951Z,12.33
2018-01-30T05:00:55.009Z,12.26
2018-01-30T05:02:04.900Z,12.36
2018-01-30T05:03:14.917Z,12.36
2018-01-30T05:04:24.958Z,12.36
2018-01-30T05:05:34.995Z,12.38
2018-01-30T05:06:45.042Z,12.31
2018-01-30T05:07:55.076Z,12.33
2018-01-30T05:09:05.179Z,12.41
2018-01-30T05:10:15.244Z,12.37
2018-01-30T05:11:25.294Z,12.43
2018-01-30T05:12:35.383Z,12.47
2018-01-30T05:13:45.492Z,12.52
2018-01-30T05:14:55.284Z,12.45
2018-01-30T05:16:05.347Z,12.51
2018-01-30T05:17:15.132Z,12.47
2018-01-30T05:18:25.194Z,12.44
2018-01-30T05:19:35.027Z,12.44
2018-01-30T05:20:44.832Z,12.52
2018-01-30T05:21:54.616Z,12.47
2018-01-30T05:23:04.664Z,12.53
2018-01-30T05:24:14.734Z,12.55
2018-01-30T05:25:24.864Z,12.56
2018-01-30T05:26:34.908Z,12.59
2018-01-30T05:27:44.944Z,12.58
2018-01-30T05:28:54.995Z,12.65
2018-01-30T05:30:04.812Z,12.77
2018-01-30T05:31:14.590Z,12.81
2018-01-30T05:32:24.390Z,12.78
2018-01-30T05:33:34.432Z,12.81
2018-01-30T05:34:44.470Z,12.88
2018-01-30T05:35:54.557Z,12.96
2018-01-30T05:37:04.602Z,12.88
2018-01-30T05:38:14.662Z,13.01
2018-01-30T05:39:24.717Z,13.02
2018-01-30T05:40:34.758Z,13.02
2018-01-30T05:41:44.853Z,13.1
2018-01-30T05:42:54.948Z,13.1
2018-01-30T05:44:04.727Z,13.06
2018-01-30T05:45:14.516Z,13.11
2018-01-30T05:46:24.306Z,13.14
2018-01-30T05:47:34.100Z,13.16
2018-01-30T05:48:44.204Z,13.16
2018-01-30T05:49:54.242Z,13.24
2018-01-30T05:51:04.029Z,13.17
2018-01-30T05:52:13.561Z,12.92
2018-01-30T05:53:23.362Z,12.62
2018-01-30T05:54:33.166Z,12.38
2018-01-30T05:55:43.230Z,12.07
2018-01-30T05:56:53.280Z,11.82
2018-01-30T05:58:03.343Z,11.53
2018-01-30T05:59:13.132Z,11.41
2018-01-30T06:00:23.265Z,11.23
2018-01-30T06:01:32.791Z,11.09
2018-01-30T06:02:42.855Z,11.05
2018-01-30T06:03:52.628Z,10.98
2018-01-30T06:05:02.449Z,10.91
2018-01-30T06:06:12.515Z,10.77
2018-01-30T06:07:22.352Z,10.69
2018-01-30T06:08:32.408Z,10.52
2018-01-30T06:09:42.467Z,10.42
2018-01-30T06:10:51.729Z,10.33
2018-01-30T06:12:01.267Z,10.41
2018-01-30T06:13:11.329Z,10.28
2018-01-30T06:14:21.388Z,10.15
2018-01-30T06:15:31.446Z,10.08
2018-01-30T06:16:41.232Z,10.07
2018-01-30T06:17:51.279Z,10.08
2018-01-30T06:19:00.827Z,10
2018-01-30T06:20:10.878Z,9.99
2018-01-30T06:21:20.914Z,10.03
2018-01-30T06:22:30.967Z,10.02
2018-01-30T06:23:40.767Z,9.98
2018-01-30T06:24:50.289Z,9.98
2018-01-30T06:26:00.336Z,9.82
2018-01-30T06:27:10.372Z,9.96
2018-01-30T06:28:20.420Z,9.85
2018-01-30T06:29:30.530Z,9.85
2018-01-30T06:30:40.579Z,9.84
2018-01-30T06:31:50.681Z,9.82
2018-01-30T06:33:00.217Z,9.85
2018-01-30T06:34:10.259Z,9.82
2018-01-30T06:35:20.309Z,9.93
2018-01-30T06:36:30.368Z,9.96
2018-01-30T06:37:40.427Z,10.07
2018-01-30T06:38:50.221Z,10.02
2018-01-30T06:40:00.012Z,10
2018-01-30T06:41:10.155Z,10.11
2018-01-30T06:42:19.946Z,10.17
2018-01-30T06:43:29.716Z,10.15
2018-01-30T06:44:39.757Z,10.28
2018-01-30T06:45:49.573Z,10.17
2018-01-30T06:46:59.619Z,10.25
2018-01-30T06:48:09.405Z,10.29
2018-01-30T06:49:19.500Z,10.32
2018-01-30T06:50:29.540Z,10.31
2018-01-30T06:51:39.310Z,10.36
2018-01-30T06:52:49.099Z,10.36
2018-01-30T06:53:58.943Z,10.42
2018-01-30T06:55:09.000Z,10.55
2018-01-30T06:56:18.838Z,10.67
2018-01-30T06:57:28.634Z,10.66
2018-01-30T06:58:38.440Z,10.79
2018-01-30T06:59:48.322Z,10.76
2018-01-30T07:00:58.378Z,10.8
2018-01-30T07:02:08.165Z,10.9
2018-01-30T07:03:18.218Z,10.88
2018-01-30T07:04:28.279Z,11.03
2018-01-30T07:05:38.358Z,10.91
2018-01-30T07:06:48.412Z,10.98
2018-01-30T07:07:58.209Z,10.95
2018-01-30T07:09:08.000Z,11.03
2018-01-30T07:10:18.048Z,10.97
2018-01-30T07:11:27.849Z,10.95
2018-01-30T07:12:37.377Z,11.02
2018-01-30T07:13:47.428Z,11.06
2018-01-30T07:14:57.483Z,11.1
2018-01-30T07:16:07.528Z,11.06
2018-01-30T07:17:17.617Z,11
2018-01-30T07:18:27.660Z,10.95
2018-01-30T07:19:37.454Z,11.08
2018-01-30T07:20:47.511Z,11.02
2018-01-30T07:21:57.561Z,10.98
2018-01-30T07:23:07.615Z,11.05
2018-01-30T07:24:17.424Z,11.06
2018-01-30T07:25:27.474Z,11.05
2018-01-30T07:26:37.537Z,11.06
2018-01-30T07:27:47.316Z,11.05
2018-01-30T07:28:57.373Z,11.05
2018-01-30T07:30:07.436Z,11.1
2018-01-30T07:31:17.505Z,11.12
2018-01-30T07:32:27.566Z,11.12
2018-01-30T07:33:37.372Z,11.09
2018-01-30T07:34:47.670Z,11.21
2018-01-30T07:35:57.725Z,11.23
2018-01-30T07:37:08.126Z,11.15
2018-01-30T07:38:18.186Z,11.35
2018-01-30T07:39:28.227Z,11.38
2018-01-30T07:40:38.352Z,11.35
2018-01-30T07:41:48.405Z,11.41
2018-01-30T07:42:58.199Z,11.48
2018-01-30T07:44:07.727Z,11.57
2018-01-30T07:45:17.789Z,11.6
2018-01-30T07:46:27.837Z,11.68
2018-01-30T07:47:37.893Z,11.63
2018-01-30T07:48:47.746Z,11.7
2018-01-30T07:49:57.782Z,11.71
2018-01-30T07:51:07.838Z,11.75
2018-01-30T07:52:17.940Z,11.75
2018-01-30T07:53:27.993Z,11.81
2018-01-30T07:54:38.041Z,11.78
2018-01-30T07:55:48.085Z,11.78
2018-01-30T07:56:58.157Z,11.68
2018-01-30T07:58:08.274Z,11.76
2018-01-30T07:59:18.063Z,11.85
2018-01-30T08:00:28.132Z,11.85
2018-01-30T08:01:38.219Z,11.94
2018-01-30T08:02:48.050Z,11.91
2018-01-30T08:03:58.153Z,11.95
2018-01-30T08:05:08.304Z,12.01
2018-01-30T08:06:18.111Z,12.08
2018-01-30T08:07:28.178Z,12.15
2018-01-30T08:08:38.256Z,12.16
2018-01-30T08:09:48.070Z,12.13
2018-01-30T08:10:58.134Z,12.13
2018-01-30T08:12:08.199Z,12.16
2018-01-30T08:13:18.256Z,12.18
2018-01-30T08:14:28.338Z,12.18
2018-01-30T08:15:38.438Z,12.15
2018-01-30T08:16:48.578Z,12.22
2018-01-30T08:17:58.700Z,12.15
2018-01-30T08:19:08.517Z,12.23
2018-01-30T08:20:18.598Z,12.19
2018-01-30T08:21:28.720Z,12.19
2018-01-30T08:22:38.526Z,12.15
2018-01-30T08:23:48.586Z,12.22
2018-01-30T08:24:58.390Z,12.34
2018-01-30T08:26:08.181Z,12.38
2018-01-30T08:27:18.224Z,12.33
2018-01-30T08:28:28.311Z,12.29
2018-01-30T08:29:38.383Z,12.34
2018-01-30T08:30:48.487Z,12.48
2018-01-30T08:31:58.570Z,12.58
2018-01-30T08:33:08.649Z,12.63
2018-01-30T08:34:18.458Z,12.71
2018-01-30T08:35:28.262Z,12.83
2018-01-30T08:36:38.340Z,12.83
2018-01-30T08:37:48.145Z,12.8
2018-01-30T08:38:58.191Z,12.77
2018-01-30T08:40:08.000Z,12.76
2018-01-30T08:41:18.066Z,12.76
2018-01-30T08:42:27.861Z,12.86
2018-01-30T08:43:37.980Z,12.83
2018-01-30T08:44:48.031Z,12.81
2018-01-30T08:45:58.097Z,12.84
2018-01-30T08:47:08.158Z,12.95
2018-01-30T08:48:18.221Z,13.06
2018-01-30T08:49:28.038Z,13.07
2018-01-30T08:50:38.172Z,13.17
2018-01-30T08:51:48.232Z,13.2
2018-01-30T08:52:58.292Z,13.31
2018-01-30T08:54:08.382Z,13.44
2018-01-30T08:55:18.434Z,13.44
2018-01-30T08:56:28.489Z,13.35
2018-01-30T08:57:38.285Z,13.32
2018-01-30T08:58:48.356Z,13.42
2018-01-30T08:59:58.143Z,13.57
2018-01-30T09:01:07.979Z,13.93
2018-01-30T09:02:18.044Z,14.28
2018-01-30T09:03:28.097Z,14.19
2018-01-30T09:04:38.213Z,14.08
2018-01-30T09:05:48.277Z,13.93
2018-01-30T09:06:58.384Z,13.95
2018-01-30T09:08:08.455Z,13.95
2018-01-30T09:09:18.588Z,14.03
2018-01-30T09:10:28.660Z,14.12
2018-01-30T09:11:38.729Z,13.99
2018-01-30T09:12:48.793Z,13.83
2018-01-30T09:13:58.845Z,13.73
2018-01-30T09:15:08.964Z,13.63
2018-01-30T09:16:19.027Z,13.53
2018-01-30T09:17:29.077Z,13.5
2018-01-30T09:18:39.279Z,13.5
2018-01-30T09:19:49.357Z,13.54
2018-01-30T09:20:59.435Z,13.58
2018-01-30T09:22:09.493Z,13.6
2018-01-30T09:23:19.301Z,13.58
2018-01-30T09:24:29.145Z,13.62
2018-01-30T09:25:39.203Z,13.66
2018-01-30T09:26:49.257Z,13.54
2018-01-30T09:27:59.312Z,13.58
2018-01-30T09:29:09.377Z,13.72
2018-01-30T09:30:19.517Z,13.75
2018-01-30T09:31:29.566Z,13.62
2018-01-30T09:32:39.616Z,13.5
2018-01-30T09:33:49.427Z,13.47
2018-01-30T09:34:59.235Z,13.51
2018-01-30T09:36:09.086Z,13.35
2018-01-30T09:37:19.207Z,13.39
2018-01-30T09:38:29.262Z,13.35
2018-01-30T09:39:39.330Z,13.44
2018-01-30T09:40:49.138Z,13.28
2018-01-30T09:41:59.254Z,13.5
2018-01-30T09:43:09.066Z,13.6
2018-01-30T09:44:19.184Z,13.75
2018-01-30T09:45:28.973Z,13.84
2018-01-30T09:46:38.794Z,13.94
2018-01-30T09:47:48.910Z,13.84
2018-01-30T09:48:58.984Z,13.84
2018-01-30T09:50:09.049Z,13.91
2018-01-30T09:51:18.856Z,13.94
2018-01-30T09:52:28.639Z,14.12
2018-01-30T09:53:38.689Z,14.36
2018-01-30T09:54:48.783Z,14.49
2018-01-30T09:55:58.842Z,14.6
2018-01-30T09:57:08.381Z,14.56
2018-01-30T09:58:18.444Z,14.69
2018-01-30T09:59:28.277Z,14.52
2018-01-30T10:00:38.323Z,14.51
2018-01-30T10:01:48.426Z,14.27
2018-01-30T10:02:58.495Z,14.09
2018-01-30T10:04:08.553Z,13.94
2018-01-30T10:05:18.368Z,13.87
2018-01-30T10:06:28.438Z,13.75
2018-01-30T10:07:38.513Z,13.63
2018-01-30T10:08:48.599Z,13.63
2018-01-30T10:09:58.662Z,13.54
2018-01-30T10:11:08.741Z,13.57
2018-01-30T10:12:18.535Z,13.55
2018-01-30T10:13:28.378Z,13.6
2018-01-30T10:14:38.467Z,13.54
2018-01-30T10:15:48.521Z,13.68
2018-01-30T10:16:58.313Z,13.65
2018-01-30T10:18:07.854Z,13.69
2018-01-30T10:19:17.971Z,13.63
2018-01-30T10:20:28.064Z,13.76
2018-01-30T10:21:40.074Z,13.87
2018-01-30T10:22:50.133Z,13.93
2018-01-30T10:24:00.191Z,13.93
2018-01-30T10:25:09.988Z,14.13
2018-01-30T10:26:21.402Z,14.15
2018-01-30T10:27:31.469Z,14.2
2018-01-30T10:28:41.303Z,14.27
2018-01-30T10:29:51.352Z,14.3
2018-01-30T10:31:01.269Z,14.44
2018-01-30T10:32:11.413Z,14.7
2018-01-30T10:33:21.495Z,14.69
2018-01-30T10:34:31.549Z,14.8
2018-01-30T10:35:41.097Z,14.95
2018-01-30T10:36:50.952Z,15.04
2018-01-30T10:38:01.055Z,15.25
2018-01-30T10:39:11.141Z,15.16
2018-01-30T10:40:20.945Z,15.19
2018-01-30T10:41:31.097Z,15.27
2018-01-30T10:42:43.568Z,15.34
2018-01-30T10:43:53.637Z,15.31
2018-01-30T10:45:03.699Z,15.26
2018-01-30T10:46:13.751Z,15.04
2018-01-30T10:47:23.816Z,14.74
2018-01-30T10:48:33.920Z,14.7
2018-01-30T10:49:44.002Z,14.64
2018-01-30T10:50:53.813Z,14.64
2018-01-30T10:52:03.874Z,14.45
2018-01-30T10:53:13.430Z,14.27
2018-01-30T10:54:23.548Z,14.2
2018-01-30T10:55:33.671Z,13.9
2018-01-30T10:56:45.042Z,13.83
2018-01-30T10:57:54.859Z,13.63
2018-01-30T10:59:04.931Z,13.62
2018-01-30T11:00:15.017Z,13.76
2018-01-30T11:01:25.103Z,13.93
2018-01-30T11:02:35.191Z,14.19
2018-01-30T11:03:44.911Z,14.48
2018-01-30T11:04:54.970Z,14.7
2018-01-30T11:06:05.090Z,14.67
2018-01-30T11:07:15.141Z,14.85
2018-01-30T11:08:24.934Z,14.89
2018-01-30T11:09:35.303Z,15
2018-01-30T11:10:45.367Z,15.02
2018-01-30T11:11:55.471Z,15.13
2018-01-30T11:13:05.533Z,15.12
2018-01-30T11:14:15.599Z,15.2
2018-01-30T11:15:25.671Z,15.19
2018-01-30T11:16:35.729Z,15.33
2018-01-30T11:17:45.578Z,15.37
2018-01-30T11:18:55.670Z,15.35
2018-01-30T11:20:05.501Z,15.45
2018-01-30T11:21:15.050Z,15.49
2018-01-30T11:22:25.097Z,15.45
2018-01-30T11:23:35.236Z,15.49
2018-01-30T11:24:45.292Z,15.59
2018-01-30T11:25:56.075Z,15.55
2018-01-30T11:27:05.877Z,15.58
2018-01-30T11:28:15.967Z,15.56
2018-01-30T11:29:26.031Z,15.67
2018-01-30T11:30:35.832Z,15.65
2018-01-30T11:31:45.890Z,15.65
2018-01-30T11:32:55.957Z,15.65
2018-01-30T11:34:06.053Z,15.62
2018-01-30T11:35:16.134Z,15.67
2018-01-30T11:36:26.185Z,15.65
2018-01-30T11:37:36.244Z,15.75
2018-01-30T11:38:46.059Z,15.7
2018-01-30T11:39:55.612Z,15.77
2018-01-30T11:41:05.742Z,15.75
2018-01-30T11:42:15.812Z,15.84
2018-01-30T11:43:26.885Z,15.83
2018-01-30T11:44:36.964Z,15.98
2018-01-30T11:45:46.758Z,15.99
2018-01-30T11:46:56.812Z,15.93
2018-01-30T11:48:06.887Z,15.96
2018-01-30T11:49:16.968Z,16
2018-01-30T11:50:26.776Z,16.16
2018-01-30T11:51:36.825Z,16.17
2018-01-30T11:52:46.643Z,16.14
2018-01-30T11:53:56.712Z,16.21
2018-01-30T11:55:06.795Z,16.32
2018-01-30T11:56:16.858Z,16.04
2018-01-30T11:57:26.914Z,16.18
2018-01-30T11:58:36.805Z,16.27
2018-01-30T11:59:46.878Z,16.3
2018-01-30T12:00:56.947Z,16.36
2018-01-30T12:02:07.174Z,16.37
2018-01-30T12:03:17.252Z,16.1
2018-01-30T12:04:27.102Z,16.13
2018-01-30T12:05:36.947Z,16.17
2018-01-30T12:06:46.999Z,16.08
2018-01-30T12:07:57.103Z,16.04
2018-01-30T12:09:07.153Z,16.1
2018-01-30T12:10:16.953Z,16.17
2018-01-30T12:11:27.022Z,16.17
2018-01-30T12:12:36.825Z,16.22
2018-01-30T12:13:46.620Z,16.26
2018-01-30T12:14:56.666Z,16.37
2018-01-30T12:16:06.782Z,16.44
2018-01-30T12:17:16.869Z,16.37
2018-01-30T12:18:26.658Z,16.42
2018-01-30T12:19:36.718Z,16.57
2018-01-30T12:20:46.773Z,16.62
2018-01-30T12:21:56.621Z,16.55
2018-01-30T12:23:06.704Z,16.66
2018-01-30T12:24:16.757Z,16.59
2018-01-30T12:25:26.573Z,16.67
2018-01-30T12:26:36.662Z,16.74
2018-01-30T12:27:46.787Z,16.54
2018-01-30T12:28:56.870Z,16.66
2018-01-30T12:30:06.947Z,16.69
2018-01-30T12:31:17.003Z,16.81
2018-01-30T12:32:27.085Z,16.77
2018-01-30T12:33:37.221Z,16.87
2018-01-30T12:34:47.016Z,16.91
2018-01-30T12:35:56.564Z,16.84
2018-01-30T12:37:06.629Z,16.99
2018-01-30T12:38:16.713Z,16.97
2018-01-30T12:39:26.517Z,16.94
2018-01-30T12:40:36.587Z,16.97
2018-01-30T12:41:46.265Z,16.95
2018-01-30T12:42:56.333Z,17.05
2018-01-30T12:44:06.153Z,16.9
2018-01-30T12:45:16.335Z,17.1
2018-01-30T12:46:26.133Z,17.06
2018-01-30T12:47:35.937Z,17.13
2018-01-30T12:48:45.827Z,17.12
2018-01-30T12:49:55.961Z,17.22
2018-01-30T12:51:06.081Z,16.9
2018-01-30T12:52:16.159Z,16.55
2018-01-30T12:53:25.957Z,16.72
2018-01-30T12:54:35.762Z,16.91
2018-01-30T12:55:45.809Z,16.88
2018-01-30T12:56:55.871Z,16.81
2018-01-30T12:58:05.944Z,16.66
2018-01-30T12:59:15.473Z,16.55
2018-01-30T13:00:25.546Z,16.48
2018-01-30T13:01:35.608Z,15.88
2018-01-30T13:02:45.674Z,15.62
2018-01-30T13:03:55.741Z,15.49
2018-01-30T13:05:05.817Z,15.33
2018-01-30T13:06:15.877Z,15.33
2018-01-30T13:07:25.702Z,15.58
2018-01-30T13:08:35.544Z,15.89
2018-01-30T13:09:46.748Z,16.11
2018-01-30T13:10:56.555Z,15.96
2018-01-30T13:12:06.366Z,16.1
2018-01-30T13:13:16.440Z,16.29
2018-01-30T13:14:26.305Z,16.34
2018-01-30T13:15:36.430Z,16.34
2018-01-30T13:16:46.501Z,16.45
2018-01-30T13:17:56.568Z,16.45
2018-01-30T13:19:06.649Z,16.47
2018-01-30T13:20:16.777Z,16.49
2018-01-30T13:21:26.848Z,16.34
2018-01-30T13:22:36.930Z,15.99
2018-01-30T13:23:46.743Z,16.21
2018-01-30T13:24:56.807Z,16.44
2018-01-30T13:26:06.677Z,15.98
2018-01-30T13:27:16.538Z,15.45
2018-01-30T13:28:26.343Z,15.45
2018-01-30T13:29:36.419Z,15.23
2018-01-30T13:30:46.485Z,15.07
2018-01-30T13:31:56.556Z,14.94
2018-01-30T13:33:06.601Z,14.69
2018-01-30T13:34:16.389Z,14.59
2018-01-30T13:35:26.173Z,14.51
2018-01-30T13:36:35.461Z,14.53
2018-01-30T13:37:45.589Z,14.89
2018-01-30T13:38:55.664Z,15.25
2018-01-30T13:40:05.723Z,14.86
2018-01-30T13:41:15.773Z,14.67
2018-01-30T13:42:25.584Z,14.64
2018-01-30T13:43:35.634Z,14.52
2018-01-30T13:44:45.742Z,14.67
2018-01-30T13:45:55.806Z,14.48
2018-01-30T13:47:05.860Z,14.52
2018-01-30T13:48:16.004Z,14.38
2018-01-30T13:49:26.082Z,14.34
2018-01-30T13:50:36.132Z,14.33
2018-01-30T13:51:46.187Z,14.6
2018-01-30T13:52:56.238Z,14.63
2018-01-30T13:54:06.036Z,14.67
2018-01-30T13:55:15.906Z,14.7
2018-01-30T13:56:25.524Z,14.94
2018-01-30T13:57:35.604Z,15.22
2018-01-30T13:58:45.397Z,15.43
2018-01-30T13:59:55.466Z,15.45
2018-01-30T14:01:05.561Z,15.38
2018-01-30T14:02:16.630Z,15.23
2018-01-30T14:03:26.463Z,15.19
2018-01-30T14:04:36.525Z,15.37
2018-01-30T14:05:46.606Z,15.43
2018-01-30T14:06:56.686Z,15.53
2018-01-30T14:08:06.755Z,15.56
2018-01-30T14:09:16.811Z,15.59
2018-01-30T14:10:26.902Z,15.56
2018-01-30T14:11:37.012Z,15.58
2018-01-30T14:12:46.861Z,15.6
2018-01-30T14:13:56.661Z,15.6
2018-01-30T14:15:06.716Z,15.65
2018-01-30T14:16:16.781Z,15.63
2018-01-30T14:17:26.904Z,15.63
2018-01-30T14:18:36.975Z,15.63
2018-01-30T14:19:47.188Z,15.63
2018-01-30T14:20:57.135Z,15.65
2018-01-30T14:22:07.190Z,15.63
2018-01-30T14:23:17.282Z,15.68
2018-01-30T14:24:27.346Z,15.63
2018-01-30T14:25:36.870Z,15.55
2018-01-30T14:26:46.946Z,15.47
2018-01-30T14:27:56.999Z,15.52
2018-01-30T14:29:07.069Z,15.47
2018-01-30T14:30:16.872Z,15.51
2018-01-30T14:31:26.667Z,15.47
2018-01-30T14:32:36.714Z,15.45
2018-01-30T14:33:46.587Z,15.44
2018-01-30T14:34:56.722Z,15.44
2018-01-30T14:36:06.529Z,15.33
2018-01-30T14:37:16.337Z,15.41
2018-01-30T14:38:26.124Z,15.44
2018-01-30T14:39:36.292Z,15.47
2018-01-30T14:40:46.091Z,15.45
2018-01-30T14:41:56.153Z,15.4
2018-01-30T14:43:06.241Z,15.19
2018-01-30T14:44:16.353Z,15.19
2018-01-30T14:45:26.460Z,15.23
2018-01-30T14:46:36.524Z,15.23
2018-01-30T14:47:46.588Z,15.12
2018-01-30T14:48:56.437Z,15.02
2018-01-30T14:50:06.501Z,15
2018-01-30T14:51:16.588Z,14.94
2018-01-30T14:52:26.380Z,14.87
2018-01-30T14:53:36.447Z,14.86
2018-01-30T14:54:46.250Z,14.74
2018-01-30T14:55:56.344Z,14.69
2018-01-30T14:57:06.402Z,14.53
2018-01-30T14:58:16.465Z,14.6
2018-01-30T14:59:26.523Z,14.45
2018-01-30T15:00:36.608Z,14.42
2018-01-30T15:01:46.687Z,14.34
2018-01-30T15:02:56.623Z,14.16
2018-01-30T15:04:06.721Z,14.11
2018-01-30T15:05:16.838Z,13.95
2018-01-30T15:06:26.911Z,13.9
2018-01-30T15:07:36.765Z,13.81
2018-01-30T15:08:46.809Z,13.7
2018-01-30T15:09:56.910Z,13.54
2018-01-30T15:11:07.016Z,13.48
2018-01-30T15:12:17.962Z,13.54
2018-01-30T15:13:28.035Z,13.37
2018-01-30T15:14:37.848Z,13.2
2018-01-30T15:15:47.979Z,13.1
2018-01-30T15:16:58.033Z,13.02
2018-01-30T15:18:08.091Z,12.88
2018-01-30T15:19:18.130Z,12.77
2018-01-30T15:20:28.223Z,12.84
2018-01-30T15:21:38.329Z,12.73
2018-01-30T15:22:48.407Z,12.56
2018-01-30T15:23:58.475Z,12.63
2018-01-30T15:25:08.546Z,12.58
2018-01-30T15:26:18.072Z,12.51
2018-01-30T15:27:28.154Z,12.55
2018-01-30T15:28:38.234Z,12.43
2018-01-30T15:29:47.780Z,12.36
2018-01-30T15:30:57.584Z,12.38
2018-01-30T15:32:07.679Z,12.38
2018-01-30T15:33:17.741Z,12.28
2018-01-30T15:34:27.586Z,12.2
2018-01-30T15:35:37.770Z,12.18