createdAt,value
2018-05-18T00:01:01.910Z,97420
2018-05-18T00:03:30.097Z,97418
2018-05-18T00:05:58.260Z,97418
2018-05-18T00:08:26.421Z,97416
2018-05-18T00:10:55.355Z,97415
2018-05-18T00:13:23.516Z,97418
2018-05-18T00:15:51.699Z,97416
2018-05-18T00:18:19.892Z,97414
2018-05-18T00:20:48.062Z,97419
2018-05-18T00:23:16.229Z,97415
2018-05-18T00:25:44.397Z,97409
2018-05-18T00:28:12.566Z,97408
2018-05-18T00:30:40.751Z,97408
2018-05-18T00:33:08.931Z,97408
2018-05-18T00:35:37.097Z,97406
2018-05-18T00:38:05.268Z,97408
2018-05-18T00:40:34.430Z,97407
2018-05-18T00:43:03.397Z,97403
2018-05-18T00:45:31.573Z,97405
2018-05-18T00:47:59.749Z,97405
2018-05-18T00:50:27.912Z,97399
2018-05-18T00:52:56.084Z,97389
2018-05-18T00:55:40.963Z,97391
2018-05-18T00:58:09.136Z,97385
2018-05-18T01:00:37.297Z,97385
2018-05-18T01:03:05.467Z,97386
2018-05-18T01:05:33.641Z,97388
2018-05-18T01:08:01.810Z,97395
2018-05-18T01:10:29.996Z,97396
2018-05-18T01:12:58.173Z,97397
2018-05-18T01:15:26.356Z,97400
2018-05-18T01:17:54.534Z,97401
2018-05-18T01:20:22.773Z,97399
2018-05-18T01:22:50.956Z,97397
2018-05-18T01:25:19.129Z,97399
2018-05-18T01:27:47.343Z,97403
2018-05-18T01:30:16.280Z,97405
2018-05-18T01:32:44.449Z,97401
2018-05-18T01:35:12.629Z,97401
2018-05-18T01:37:40.792Z,97397
2018-05-18T01:40:08.955Z,97396
2018-05-18T01:42:37.127Z,97396
2018-05-18T01:45:05.291Z,97399
2018-05-18T01:47:34.237Z,97406
2018-05-18T01:50:02.413Z,97399
2018-05-18T01:52:30.592Z,97411
2018-05-18T01:54:58.763Z,97408
2018-05-18T01:57:26.931Z,97407
2018-05-18T01:59:55.145Z,97408
2018-05-18T02:02:24.106Z,97402
2018-05-18T02:04:52.273Z,97403
2018-05-18T02:07:20.445Z,97398
2018-05-18T02:09:48.624Z,97404
2018-05-18T02:12:16.794Z,97403
2018-05-18T02:14:44.971Z,97402
2018-05-18T02:17:13.140Z,97402
2018-05-18T02:19:41.306Z,97398
2018-05-18T02:22:09.490Z,97401
2018-05-18T02:24:37.653Z,97405
2018-05-18T02:27:05.826Z,97407
2018-05-18T02:29:34.011Z,97407
2018-05-18T02:32:02.184Z,97408
2018-05-18T02:34:30.371Z,97402
2018-05-18T02:36:58.545Z,97402
2018-05-18T02:39:26.710Z,97404
2018-05-18T02:41:54.919Z,97406
2018-05-18T02:44:23.087Z,97399
2018-05-18T02:46:51.273Z,97406
2018-05-18T02:49:20.230Z,97402
2018-05-18T02:51:48.403Z,97404
2018-05-18T02:54:16.566Z,97405
2018-05-18T02:56:44.767Z,97404
2018-05-18T02:59:12.946Z,97404
2018-05-18T03:01:41.114Z,97404
2018-05-18T03:04:09.317Z,97399
2018-05-18T03:06:38.271Z,97407
2018-05-18T03:09:06.457Z,97406
2018-05-18T03:11:34.631Z,97414
2018-05-18T03:14:02.792Z,97414
2018-05-18T03:16:30.967Z,97412
2018-05-18T03:18:59.149Z,97417
2018-05-18T03:21:27.313Z,97419
2018-05-18T03:23:55.489Z,97424
2018-05-18T03:26:23.653Z,97425
2018-05-18T03:28:51.817Z,97431
2018-05-18T03:31:19.986Z,97430
2018-05-18T03:33:48.160Z,97429
2018-05-18T03:36:16.364Z,97431
2018-05-18T03:38:44.536Z,97430
2018-05-18T03:41:12.712Z,97432
2018-05-18T03:43:40.873Z,97433
2018-05-18T03:46:09.035Z,97434
2018-05-18T03:48:37.217Z,97435
2018-05-18T03:51:05.385Z,97444
2018-05-18T03:53:33.567Z,97444
2018-05-18T03:56:01.738Z,97438
2018-05-18T03:58:29.922Z,97440
2018-05-18T04:00:58.174Z,97441
2018-05-18T04:03:44.253Z,97441
2018-05-18T04:06:31.084Z,97444
2018-05-18T04:08:59.267Z,97450
2018-05-18T04:11:27.453Z,97450
2018-05-18T04:13:55.638Z,97460
2018-05-18T04:16:23.804Z,97459
2018-05-18T04:18:51.978Z,97458
2018-05-18T04:21:20.147Z,97455
2018-05-18T04:23:48.315Z,97457
2018-05-18T04:26:16.489Z,97455
2018-05-18T04:28:44.661Z,97453
2018-05-18T04:31:12.844Z,97453
2018-05-18T04:33:41.012Z,97456
2018-05-18T04:36:09.184Z,97452
2018-05-18T04:38:37.403Z,97459
2018-05-18T04:41:05.570Z,97459
2018-05-18T04:43:33.750Z,97458
2018-05-18T04:46:01.916Z,97458
2018-05-18T04:48:30.098Z,97461
2018-05-18T04:50:58.313Z,97458
2018-05-18T04:53:26.453Z,97458
2018-05-18T04:55:54.622Z,97459
2018-05-18T04:58:22.785Z,97467
2018-05-18T05:00:50.957Z,97467
2018-05-18T05:03:19.143Z,97470
2018-05-18T05:05:47.312Z,97472
2018-05-18T05:08:15.474Z,97477
2018-05-18T05:10:43.644Z,97478
2018-05-18T05:13:11.805Z,97478
2018-05-18T05:15:39.971Z,97478
2018-05-18T05:18:08.147Z,97476
2018-05-18T05:20:36.320Z,97462
2018-05-18T05:23:04.489Z,97478
2018-05-18T05:25:32.652Z,97477
2018-05-18T05:28:01.584Z,97480
2018-05-18T05:30:29.844Z,97481
2018-05-18T05:32:57.986Z,97480
2018-05-18T05:35:26.933Z,97482
2018-05-18T05:37:55.116Z,97479
2018-05-18T05:40:23.287Z,97478
2018-05-18T05:42:51.467Z,97484
2018-05-18T05:45:19.637Z,97486
2018-05-18T05:47:47.806Z,97483
2018-05-18T05:50:15.982Z,97485
2018-05-18T05:52:44.238Z,97485
2018-05-18T05:55:13.869Z,97489
2018-05-18T05:57:42.038Z,97493
2018-05-18T06:00:10.216Z,97487
2018-05-18T06:02:38.388Z,97484
2018-05-18T06:05:06.557Z,97486
2018-05-18T06:07:34.731Z,97490
2018-05-18T06:10:02.902Z,97487
2018-05-18T06:12:31.076Z,97492
2018-05-18T06:14:59.250Z,97490
2018-05-18T06:17:27.433Z,97481
2018-05-18T06:19:55.618Z,97482
2018-05-18T06:22:23.787Z,97483
2018-05-18T06:24:51.957Z,97486
2018-05-18T06:27:20.124Z,97483
2018-05-18T06:29:48.292Z,97483
2018-05-18T06:32:16.465Z,97472
2018-05-18T06:34:44.734Z,97470
2018-05-18T06:37:12.845Z,97479
2018-05-18T06:39:41.021Z,97475
2018-05-18T06:42:09.215Z,97474
2018-05-18T06:44:37.399Z,97484
2018-05-18T06:47:06.342Z,97481
2018-05-18T06:49:34.535Z,97480
2018-05-18T06:52:02.709Z,97480
2018-05-18T06:54:30.870Z,97481
2018-05-18T06:56:59.047Z,97479
2018-05-18T06:59:27.208Z,97479
2018-05-18T07:01:55.379Z,97485
2018-05-18T07:04:23.541Z,97485
2018-05-18T07:06:51.711Z,97483
2018-05-18T07:09:19.895Z,97483
2018-05-18T07:11:48.076Z,97485
2018-05-18T07:14:16.272Z,97484
2018-05-18T07:16:44.432Z,97483
2018-05-18T07:19:12.596Z,97485
2018-05-18T07:21:40.770Z,97478
2018-05-18T07:24:08.940Z,97481
2018-05-18T07:26:37.233Z,97482
2018-05-18T07:29:05.401Z,97483
2018-05-18T07:31:33.605Z,97475
2018-05-18T07:34:01.776Z,97473
2018-05-18T07:36:29.944Z,97474
2018-05-18T07:38:58.188Z,97480
2018-05-18T07:41:26.293Z,97470
2018-05-18T07:43:54.513Z,97469
2018-05-18T07:46:22.658Z,97475
2018-05-18T07:51:09.969Z,97472
2018-05-18T07:53:38.237Z,97478
2018-05-18T07:56:06.342Z,97480
2018-05-18T07:58:34.513Z,97473
2018-05-18T08:01:02.704Z,97476
2018-05-18T08:03:31.644Z,97480
2018-05-18T08:05:59.820Z,97479
2018-05-18T08:08:28.070Z,97489
2018-05-18T08:10:56.259Z,97489
2018-05-18T08:13:24.443Z,97493
2018-05-18T08:15:52.652Z,97492
2018-05-18T08:18:20.845Z,97492
2018-05-18T08:20:49.023Z,97492
2018-05-18T08:23:17.964Z,97488
2018-05-18T08:25:46.131Z,97484
2018-05-18T08:28:14.309Z,97493
2018-05-18T08:31:00.937Z,97501
2018-05-18T08:33:29.107Z,97498
2018-05-18T08:35:57.293Z,97499
2018-05-18T08:38:25.465Z,97499
2018-05-18T08:40:53.637Z,97497
2018-05-18T08:43:21.808Z,97501
2018-05-18T08:45:49.987Z,97501
2018-05-18T08:48:18.167Z,97504
2018-05-18T08:50:46.384Z,97499
2018-05-18T08:53:15.322Z,97507
2018-05-18T08:55:43.495Z,97511
2018-05-18T08:58:11.669Z,97508
2018-05-18T09:00:39.848Z,97511
2018-05-18T09:03:08.215Z,97519
2018-05-18T09:05:37.310Z,97526
2018-05-18T09:08:05.489Z,97521
2018-05-18T09:10:33.665Z,97530
2018-05-18T09:13:01.839Z,97526
2018-05-18T09:15:30.262Z,97531
2018-05-18T09:17:59.306Z,97537
2018-05-18T09:20:27.479Z,97538
2018-05-18T09:22:55.653Z,97543
2018-05-18T09:25:23.822Z,97543
2018-05-18T09:27:51.990Z,97544
2018-05-18T09:30:20.168Z,97544
2018-05-18T09:32:48.337Z,97547
2018-05-18T09:35:16.508Z,97543
2018-05-18T09:37:44.697Z,97550
2018-05-18T09:40:12.857Z,97548
2018-05-18T09:42:41.024Z,97549
2018-05-18T09:45:09.245Z,97554
2018-05-18T09:47:37.382Z,97555
2018-05-18T09:50:05.546Z,97554
2018-05-18T09:52:34.469Z,97559
2018-05-18T09:55:02.777Z,97560
2018-05-18T09:57:31.622Z,97562
2018-05-18T09:59:59.796Z,97563
2018-05-18T10:02:27.968Z,97563
2018-05-18T10:04:56.136Z,97563
2018-05-18T10:07:24.311Z,97556
2018-05-18T10:09:52.541Z,97562
2018-05-18T10:12:20.728Z,97559
2018-05-18T10:14:48.927Z,97560
2018-05-18T10:17:17.866Z,97559
2018-05-18T10:19:46.052Z,97556
2018-05-18T10:22:14.227Z,97558
2018-05-18T10:24:42.420Z,97559
2018-05-18T10:27:10.604Z,97556
2018-05-18T10:29:39.565Z,97552
2018-05-18T10:32:07.737Z,97549
2018-05-18T10:34:35.912Z,97550
2018-05-18T10:37:04.081Z,97551
2018-05-18T10:39:33.138Z,97547
2018-05-18T10:42:01.252Z,97541
2018-05-18T10:44:29.421Z,97541
2018-05-18T10:46:57.589Z,97545
2018-05-18T10:49:25.765Z,97541
2018-05-18T10:51:53.949Z,97537
2018-05-18T10:54:22.122Z,97534
2018-05-18T10:56:50.296Z,97533
2018-05-18T10:59:19.078Z,97531
2018-05-18T11:01:47.242Z,97529
2018-05-18T11:04:15.620Z,97530
2018-05-18T11:06:43.792Z,97517
2018-05-18T11:09:11.962Z,97518
2018-05-18T11:11:40.140Z,97518
2018-05-18T11:14:08.443Z,97513
2018-05-18T11:16:36.551Z,97514
2018-05-18T11:19:05.658Z,97512
2018-05-18T11:21:34.591Z,97504
2018-05-18T11:24:02.758Z,97503
2018-05-18T11:26:30.930Z,97505
2018-05-18T11:28:59.093Z,97507
2018-05-18T11:31:27.301Z,97503
2018-05-18T11:33:55.468Z,97501
2018-05-18T11:36:23.644Z,97502
2018-05-18T11:38:51.812Z,97501
2018-05-18T11:41:19.985Z,97500
2018-05-18T11:43:48.160Z,97497
2018-05-18T11:46:16.332Z,97497
2018-05-18T11:48:50.782Z,97492
2018-05-18T11:51:19.338Z,97494
2018-05-18T11:53:47.760Z,97493
2018-05-18T11:56:19.398Z,97486
2018-05-18T11:58:47.576Z,97486
2018-05-18T12:01:15.765Z,97486
2018-05-18T12:03:47.584Z,97476
2018-05-18T12:06:18.632Z,97482
2018-05-18T12:08:46.802Z,97482
2018-05-18T12:11:15.377Z,97478
2018-05-18T12:13:44.909Z,97480
2018-05-18T12:16:13.925Z,97476
2018-05-18T12:18:42.195Z,97476
2018-05-18T12:21:10.937Z,97470
2018-05-18T12:23:39.949Z,97466
2018-05-18T12:26:08.232Z,97466
2018-05-18T12:28:41.353Z,97461
2018-05-18T12:31:10.308Z,97465
2018-05-18T12:33:38.480Z,97460
2018-05-18T12:36:06.702Z,97463
2018-05-18T12:38:35.645Z,97459
2018-05-18T12:41:03.847Z,97455
2018-05-18T12:43:32.025Z,97451
2018-05-18T12:46:01.714Z,97456
2018-05-18T12:48:29.889Z,97448
2018-05-18T12:50:58.056Z,97438
2018-05-18T12:53:26.230Z,97440
2018-05-18T12:55:54.408Z,97437
2018-05-18T12:58:22.568Z,97430
2018-05-18T13:00:50.748Z,97432
2018-05-18T13:03:18.926Z,97434
2018-05-18T13:05:47.114Z,97426
2018-05-18T13:08:15.329Z,97428
2018-05-18T13:10:44.245Z,97420
2018-05-18T13:13:12.420Z,97408
2018-05-18T13:15:40.586Z,97408
2018-05-18T13:18:08.761Z,97401
2018-05-18T13:20:36.958Z,97401
2018-05-18T13:23:05.143Z,97398
2018-05-18T13:25:33.328Z,97400
2018-05-18T13:28:01.505Z,97402
2018-05-18T13:30:29.734Z,97390
2018-05-18T13:32:57.889Z,97389
2018-05-18T13:35:26.844Z,97375
2018-05-18T13:37:55.029Z,97372
2018-05-18T13:40:23.240Z,97369
2018-05-18T13:42:52.356Z,97364
2018-05-18T13:45:20.521Z,97367
2018-05-18T13:47:48.694Z,97367
2018-05-18T13:50:16.869Z,97361
2018-05-18T13:52:45.040Z,97354
2018-05-18T13:55:13.218Z,97354
2018-05-18T13:57:41.389Z,97344
2018-05-18T14:00:09.571Z,97338
2018-05-18T14:02:37.737Z,97340
2018-05-18T14:05:06.673Z,97328
2018-05-18T14:07:34.852Z,97326
2018-05-18T14:10:03.020Z,97327
2018-05-18T14:12:31.228Z,97327
2018-05-18T14:15:00.181Z,97325
2018-05-18T14:17:28.368Z,97328
2018-05-18T14:19:56.553Z,97335
2018-05-18T14:22:24.726Z,97342
2018-05-18T14:24:52.894Z,97357
2018-05-18T14:27:21.066Z,97365
2018-05-18T14:29:49.244Z,97373
2018-05-18T14:32:17.428Z,97374
2018-05-18T14:34:45.597Z,97379
2018-05-18T14:37:13.767Z,97378
2018-05-18T14:39:41.932Z,97384
2018-05-18T14:42:10.119Z,97384
2018-05-18T14:44:38.302Z,97392
2018-05-18T14:47:06.498Z,97395
2018-05-18T14:49:35.449Z,97394
