createdAt,value
2023-05-03T00:00:12.624Z,98436.63
2023-05-03T00:02:40.270Z,98442.28
2023-05-03T00:05:12.809Z,98442.75
2023-05-03T00:07:41.897Z,98448.00
2023-05-03T00:10:10.690Z,98436.50
2023-05-03T00:12:39.548Z,98452.03
2023-05-03T00:15:07.139Z,98461.88
2023-05-03T00:17:33.678Z,98412.59
2023-05-03T00:20:00.439Z,98474.25
2023-05-03T00:22:27.980Z,98489.31
2023-05-03T00:24:54.737Z,98492.22
2023-05-03T00:27:21.270Z,98432.28
2023-05-03T00:29:51.518Z,98477.63
2023-05-03T00:32:22.845Z,98490.16
2023-05-03T00:34:53.935Z,98480.31
2023-05-03T00:37:21.210Z,98494.22
2023-05-03T00:39:47.825Z,98451.50
2023-05-03T00:42:14.357Z,98438.59
2023-05-03T00:44:40.899Z,98482.44
2023-05-03T00:47:08.469Z,98482.84
2023-05-03T00:49:35.434Z,98486.22
2023-05-03T00:52:02.663Z,98439.63
2023-05-03T00:54:30.093Z,98500.53
2023-05-03T00:56:57.013Z,98486.81
2023-05-03T00:59:23.612Z,98490.38
2023-05-03T01:01:52.113Z,98497.50
2023-05-03T01:04:20.412Z,98439.59
2023-05-03T01:07:06.506Z,98497.09
2023-05-03T01:09:49.191Z,98468.34
2023-05-03T01:12:55.652Z,98496.88
2023-05-03T01:15:48.393Z,98496.47
2023-05-03T01:18:20.322Z,98499.91
2023-05-03T01:20:49.394Z,98506.47
2023-05-03T01:23:54.623Z,98511.47
2023-05-03T01:26:22.930Z,98517.53
2023-05-03T01:28:49.805Z,98521.84
2023-05-03T01:31:23.805Z,98524.00
2023-05-03T01:34:15.642Z,98551.75
2023-05-03T01:36:46.140Z,98548.09
2023-05-03T01:39:21.120Z,98552.78
2023-05-03T01:41:50.535Z,98548.78
2023-05-03T01:44:18.315Z,98510.63
2023-05-03T01:46:45.877Z,98574.91
2023-05-03T01:49:13.276Z,98531.28
2023-05-03T01:51:39.986Z,98564.78
2023-05-03T01:54:06.781Z,98572.25
2023-05-03T01:56:36.322Z,98567.34
2023-05-03T01:59:03.985Z,98589.66
2023-05-03T02:01:30.848Z,98552.59
2023-05-03T02:03:57.498Z,98613.63
2023-05-03T02:06:26.001Z,98598.66
2023-05-03T02:08:53.433Z,98626.50
2023-05-03T02:11:21.580Z,98588.88
2023-05-03T02:13:49.956Z,98639.06
2023-05-03T02:16:18.389Z,98639.44
2023-05-03T02:18:45.190Z,98618.41
2023-05-03T02:21:12.144Z,98615.34
2023-05-03T02:23:39.269Z,98655.94
2023-05-03T02:26:06.667Z,98614.16
2023-05-03T02:28:33.283Z,98638.16
2023-05-03T02:30:59.805Z,98690.88
2023-05-03T02:33:26.371Z,98707.44
2023-05-03T02:35:52.984Z,98721.66
2023-05-03T02:38:19.467Z,98717.13
2023-05-03T02:40:45.971Z,98714.69
2023-05-03T02:43:12.464Z,98711.69
2023-05-03T02:45:39.000Z,98669.78
2023-05-03T02:48:06.205Z,98709.94
2023-05-03T02:50:32.756Z,98737.59
2023-05-03T02:52:59.316Z,98743.38
2023-05-03T02:55:26.215Z,98749.59
2023-05-03T02:57:52.734Z,98752.66
2023-05-03T03:00:19.629Z,98757.59
2023-05-03T03:02:46.595Z,98775.28
2023-05-03T03:05:13.483Z,98741.94
2023-05-03T03:07:40.371Z,98793.06
2023-05-03T03:10:08.267Z,98803.38
2023-05-03T03:12:38.135Z,98800.13
2023-05-03T03:15:05.309Z,98820.59
2023-05-03T03:17:32.143Z,98804.97
2023-05-03T03:19:58.708Z,98844.81
2023-05-03T03:22:26.887Z,98860.00
2023-05-03T03:24:53.594Z,98820.97
2023-05-03T03:27:21.992Z,98885.66
2023-05-03T03:29:48.546Z,98865.50
2023-05-03T03:32:15.529Z,98887.84
2023-05-03T03:34:42.192Z,98923.97
2023-05-03T03:37:08.713Z,98935.59
2023-05-03T03:39:35.487Z,98944.66
2023-05-03T03:42:03.786Z,98963.66
2023-05-03T03:44:30.319Z,98967.50
2023-05-03T03:46:56.830Z,98975.31
2023-05-03T03:49:24.132Z,98977.75
2023-05-03T03:51:50.801Z,98974.06
2023-05-03T03:54:17.323Z,98937.56
2023-05-03T03:56:44.030Z,98947.16
2023-05-03T03:59:10.743Z,98956.31
2023-05-03T04:01:37.330Z,98986.69
2023-05-03T04:04:04.878Z,98954.28
2023-05-03T04:06:33.127Z,98957.25
2023-05-03T04:08:59.648Z,98979.69
2023-05-03T04:11:26.311Z,98981.78
2023-05-03T04:13:52.883Z,98988.84
2023-05-03T04:16:19.419Z,98954.91
2023-05-03T04:18:45.965Z,98980.78
2023-05-03T04:21:12.564Z,98965.81
2023-05-03T04:23:39.454Z,98878.91
2023-05-03T04:26:06.557Z,98989.44
2023-05-03T04:28:34.093Z,98980.94
2023-05-03T04:31:00.806Z,98982.31
2023-05-03T04:33:30.153Z,98970.72
2023-05-03T04:35:57.185Z,98985.41
2023-05-03T04:38:23.918Z,98970.88
2023-05-03T04:40:50.419Z,98962.50
2023-05-03T04:43:18.482Z,98930.69
2023-05-03T04:45:45.044Z,98927.16
2023-05-03T04:48:11.603Z,98935.41
2023-05-03T04:50:38.359Z,98946.25
2023-05-03T04:53:04.963Z,98947.19
2023-05-03T04:55:31.741Z,98936.75
2023-05-03T04:57:58.372Z,98922.69
2023-05-03T05:00:25.176Z,98922.47
2023-05-03T05:02:51.839Z,98880.81
2023-05-03T05:05:20.272Z,98952.28
2023-05-03T05:07:47.912Z,98942.53
2023-05-03T05:10:17.184Z,98950.31
2023-05-03T05:12:43.767Z,98956.13
2023-05-03T05:15:11.024Z,98959.78
2023-05-03T05:17:37.700Z,98921.69
2023-05-03T05:20:07.341Z,98950.22
2023-05-03T05:22:34.518Z,98951.16
2023-05-03T05:25:01.012Z,98989.00
2023-05-03T05:27:28.089Z,99007.53
2023-05-03T05:29:54.637Z,99023.88
2023-05-03T05:32:22.450Z,99035.75
2023-05-03T05:34:55.185Z,99054.78
2023-05-03T05:37:23.029Z,99020.97
2023-05-03T05:39:49.679Z,99029.00
2023-05-03T05:42:16.217Z,99033.50
2023-05-03T05:44:43.137Z,99051.94
2023-05-03T05:47:10.139Z,99050.97
2023-05-03T05:49:36.997Z,99073.81
2023-05-03T05:52:03.587Z,99045.19
2023-05-03T05:54:30.604Z,99072.47
2023-05-03T05:56:58.152Z,99052.66
2023-05-03T05:59:24.712Z,99052.75
2023-05-03T06:01:54.378Z,99043.59
2023-05-03T06:04:20.988Z,99107.31
2023-05-03T06:06:48.094Z,99134.47
2023-05-03T06:09:24.161Z,99122.06
2023-05-03T06:11:51.537Z,99159.88
2023-05-03T06:14:19.389Z,99156.78
2023-05-03T06:16:46.435Z,99171.13
2023-05-03T06:19:12.991Z,99197.84
2023-05-03T06:21:39.494Z,99203.72
2023-05-03T06:24:06.370Z,99236.66
2023-05-03T06:26:33.011Z,99220.81
2023-05-03T06:29:01.275Z,99180.28
2023-05-03T06:31:28.068Z,99254.25
2023-05-03T06:33:54.732Z,99284.28
2023-05-03T06:36:22.218Z,99258.47
2023-05-03T06:38:48.946Z,99262.28
2023-05-03T06:41:15.493Z,99281.31
2023-05-03T06:43:42.143Z,99307.44
2023-05-03T06:46:08.844Z,99271.09
2023-05-03T06:48:35.460Z,99303.03
2023-05-03T06:51:02.036Z,99323.72
2023-05-03T06:53:29.098Z,99312.78
2023-05-03T06:55:57.450Z,99346.56
2023-05-03T06:58:24.392Z,99412.44
2023-05-03T07:00:54.086Z,99471.53
2023-05-03T07:03:21.115Z,99536.88
2023-05-03T07:05:48.349Z,99626.19
2023-05-03T07:08:15.080Z,99523.00
2023-05-03T07:10:41.934Z,99545.16
2023-05-03T07:13:08.672Z,99567.56
2023-05-03T07:15:35.387Z,99635.44
2023-05-03T07:18:01.992Z,99679.38
2023-05-03T07:20:29.402Z,99667.84
2023-05-03T07:22:55.993Z,99727.19
2023-05-03T07:25:22.569Z,99792.84
2023-05-03T07:27:49.198Z,99715.47
2023-05-03T07:30:16.003Z,99746.03
2023-05-03T07:32:42.757Z,99793.94
2023-05-03T07:35:09.778Z,99837.72
2023-05-03T07:37:38.531Z,99945.81
2023-05-03T07:40:07.166Z,100036.28
2023-05-03T07:42:33.924Z,100097.34
2023-05-03T07:45:01.193Z,100081.28
2023-05-03T07:47:28.105Z,100051.97
2023-05-03T07:49:54.930Z,100103.94
2023-05-03T07:52:21.488Z,100168.41
2023-05-03T07:54:48.026Z,100187.38
2023-05-03T07:57:16.229Z,100152.91
2023-05-03T07:59:43.532Z,100170.69
2023-05-03T08:02:11.644Z,100138.56
2023-05-03T08:04:38.708Z,100211.13
2023-05-03T08:07:05.791Z,100162.91
2023-05-03T08:09:32.462Z,100210.25
2023-05-03T08:11:59.072Z,100210.00
2023-05-03T08:14:25.842Z,100206.75
2023-05-03T08:16:52.470Z,100177.00
2023-05-03T08:19:19.129Z,100185.75
2023-05-03T08:21:47.145Z,100211.13
2023-05-03T08:24:16.025Z,100174.00
2023-05-03T08:26:46.268Z,100191.63
2023-05-03T08:29:13.386Z,100214.50
2023-05-03T08:31:41.369Z,100213.22
2023-05-03T08:34:11.112Z,100215.75
2023-05-03T08:36:38.300Z,100201.16
2023-05-03T08:39:08.088Z,100202.97
2023-05-03T08:41:34.664Z,100214.09
2023-05-03T08:44:02.202Z,100180.56
2023-05-03T08:46:29.356Z,100162.16
2023-05-03T08:48:56.285Z,100197.69
2023-05-03T08:51:24.776Z,100159.19
2023-05-03T08:53:52.801Z,100202.88
2023-05-03T08:56:41.379Z,100190.78
2023-05-03T08:59:09.117Z,100159.69
2023-05-03T09:01:37.273Z,100189.44
2023-05-03T09:04:04.392Z,100193.75
2023-05-03T09:06:33.186Z,100199.41
2023-05-03T09:09:00.996Z,100195.13
2023-05-03T09:11:31.084Z,100186.97
2023-05-03T09:14:15.493Z,100190.41
2023-05-03T09:16:47.323Z,100188.78
2023-05-03T09:19:15.866Z,100176.50
2023-05-03T09:21:44.508Z,100174.91
2023-05-03T09:24:19.026Z,100177.00
2023-05-03T09:26:47.441Z,100180.94
2023-05-03T09:29:35.986Z,100180.75
2023-05-03T09:32:06.498Z,100196.94
2023-05-03T09:34:34.076Z,100197.13
2023-05-03T09:37:01.018Z,100184.84
2023-05-03T09:39:27.719Z,100168.28
2023-05-03T09:41:54.514Z,100150.88
2023-05-03T09:44:42.771Z,100166.91
2023-05-03T09:47:10.399Z,100171.00
2023-05-03T09:49:38.470Z,100182.06
2023-05-03T09:52:07.116Z,100149.19
2023-05-03T09:54:37.842Z,100181.81
2023-05-03T09:57:05.899Z,100153.56
2023-05-03T09:59:33.986Z,100177.22
2023-05-03T10:02:03.832Z,100183.56
2023-05-03T10:04:39.163Z,100153.53
2023-05-03T10:07:12.575Z,100168.00
2023-05-03T10:09:42.782Z,100157.34
2023-05-03T10:12:12.615Z,100160.31
2023-05-03T10:14:44.545Z,100166.19
2023-05-03T10:17:31.879Z,100179.63
2023-05-03T10:20:32.612Z,100160.53
2023-05-03T10:23:08.794Z,100155.81
2023-05-03T10:25:37.187Z,100153.63
2023-05-03T10:28:05.121Z,100151.22
2023-05-03T10:30:34.881Z,100146.13
2023-05-03T10:33:14.399Z,100137.81
2023-05-03T10:35:45.329Z,100131.44
2023-05-03T10:38:21.113Z,100141.13
2023-05-03T10:40:48.122Z,100127.97
2023-05-03T10:43:32.679Z,100151.44
2023-05-03T10:45:59.766Z,100134.88
2023-05-03T10:48:28.465Z,100131.59
2023-05-03T10:50:56.242Z,100104.16
2023-05-03T10:53:32.448Z,100159.41
2023-05-03T10:56:05.870Z,100134.47
2023-05-03T10:58:36.403Z,100137.00
2023-05-03T11:01:04.897Z,100147.78
2023-05-03T11:03:39.439Z,100114.69
2023-05-03T11:06:07.352Z,100108.41
2023-05-03T11:08:38.211Z,100130.09
2023-05-03T11:11:10.045Z,100112.94
2023-05-03T11:13:37.287Z,100134.56
2023-05-03T11:16:06.391Z,100130.50
2023-05-03T11:18:33.482Z,100140.19
2023-05-03T11:21:00.229Z,100126.63
2023-05-03T11:23:31.280Z,100015.16
2023-05-03T11:25:58.346Z,100108.03
2023-05-03T11:28:26.225Z,100097.00
2023-05-03T11:30:53.186Z,100132.72
2023-05-03T11:33:19.958Z,100103.94
2023-05-03T11:35:48.206Z,100096.94
2023-05-03T11:38:14.793Z,100066.06
2023-05-03T11:40:41.722Z,100065.00
2023-05-03T11:43:08.507Z,100077.63
2023-05-03T11:45:41.038Z,100096.25
2023-05-03T11:48:08.313Z,100088.28
2023-05-03T11:50:48.344Z,100075.09
2023-05-03T11:53:16.176Z,100096.59
2023-05-03T11:55:48.291Z,100069.41
2023-05-03T11:58:14.924Z,100108.66
2023-05-03T12:00:46.726Z,100100.28
2023-05-03T12:03:32.432Z,100095.47
2023-05-03T12:06:01.839Z,100079.16
2023-05-03T12:08:32.369Z,100115.16
2023-05-03T12:11:03.208Z,100091.34
2023-05-03T12:13:39.744Z,100112.34
2023-05-03T12:16:13.355Z,100086.66
2023-05-03T12:18:50.608Z,100062.53
2023-05-03T12:23:55.636Z,100095.59
2023-05-03T12:26:23.473Z,100086.88
2023-05-03T12:28:50.690Z,100100.94
2023-05-03T12:31:22.968Z,100087.16
2023-05-03T12:34:12.233Z,100048.16
2023-05-03T12:36:38.620Z,100093.22
2023-05-03T12:39:10.026Z,100077.16
2023-05-03T12:44:10.107Z,100093.22
2023-05-03T12:46:38.514Z,100058.84
2023-05-03T12:49:07.957Z,100074.63
2023-05-03T12:51:36.324Z,100077.78
2023-05-03T12:54:10.174Z,100050.16
2023-05-03T12:56:40.332Z,100057.81
2023-05-03T12:59:39.378Z,100058.03
2023-05-03T13:04:55.925Z,100083.25
2023-05-03T13:07:17.139Z,100045.47
2023-05-03T13:12:33.396Z,100013.66
2023-05-03T13:15:03.682Z,100059.00
2023-05-03T13:17:31.623Z,100052.84
2023-05-03T13:19:58.385Z,100026.72
2023-05-03T13:22:25.010Z,100018.31
2023-05-03T13:24:51.547Z,100041.09
2023-05-03T13:27:18.289Z,100052.22
2023-05-03T13:29:46.843Z,99998.28
2023-05-03T13:32:15.213Z,100056.72
2023-05-03T13:34:41.755Z,100048.31
2023-05-03T13:37:08.353Z,100038.84
2023-05-03T13:39:34.976Z,100036.44
2023-05-03T13:42:02.416Z,100033.56
2023-05-03T13:44:29.168Z,100028.38
2023-05-03T13:46:56.498Z,100017.00
2023-05-03T13:49:23.308Z,100033.00
2023-05-03T13:51:49.922Z,100017.25
2023-05-03T13:54:17.103Z,100013.78
2023-05-03T13:56:44.012Z,99987.13
2023-05-03T13:59:13.941Z,99982.81
2023-05-03T14:01:41.311Z,100015.69
2023-05-03T14:04:08.245Z,100001.66
2023-05-03T14:06:35.024Z,100001.53
2023-05-03T14:09:02.528Z,100002.50
2023-05-03T14:11:30.587Z,99973.91
2023-05-03T14:13:58.661Z,99908.91
2023-05-03T14:16:39.930Z,100001.06
2023-05-03T14:19:07.882Z,99998.13
2023-05-03T14:21:34.600Z,100000.72
2023-05-03T14:24:01.623Z,99983.63
2023-05-03T14:26:29.549Z,99984.56
2023-05-03T14:28:57.284Z,99943.75
2023-05-03T14:31:24.086Z,99983.50
2023-05-03T14:33:50.742Z,99944.13
2023-05-03T14:36:17.441Z,99936.75
2023-05-03T14:38:44.127Z,99976.13
2023-05-03T14:41:10.964Z,99981.88
2023-05-03T14:43:37.859Z,99972.16
2023-05-03T14:46:04.593Z,99953.22
2023-05-03T14:48:31.165Z,99922.13
2023-05-03T14:50:57.811Z,99925.44
2023-05-03T14:53:24.476Z,99964.03
2023-05-03T14:55:51.436Z,99975.31
2023-05-03T14:58:18.645Z,99964.94
2023-05-03T15:00:45.722Z,99929.56
2023-05-03T15:03:13.877Z,99943.91
2023-05-03T15:05:48.359Z,99931.59
2023-05-03T15:08:16.793Z,99941.53
2023-05-03T15:10:44.966Z,99950.44
2023-05-03T15:13:12.699Z,99933.88
2023-05-03T15:15:40.534Z,99965.91
2023-05-03T15:18:09.059Z,99964.06
2023-05-03T15:20:36.299Z,99959.13
2023-05-03T15:23:03.958Z,99947.94
2023-05-03T15:25:31.076Z,99954.63
2023-05-03T15:27:57.657Z,99946.69
2023-05-03T15:30:24.970Z,99939.31
2023-05-03T15:32:51.861Z,99942.03
2023-05-03T15:35:18.457Z,99966.34
2023-05-03T15:37:45.192Z,99955.25
2023-05-03T15:40:13.331Z,99951.22
2023-05-03T15:42:39.988Z,99942.25
2023-05-03T15:45:09.591Z,99949.47
2023-05-03T15:47:36.330Z,99953.16
2023-05-03T15:50:03.819Z,99918.22
2023-05-03T15:52:31.018Z,99914.81
2023-05-03T15:54:58.399Z,99940.16
2023-05-03T15:57:25.016Z,99947.78
2023-05-03T15:59:51.636Z,99951.97
2023-05-03T16:02:18.212Z,99916.13
2023-05-03T16:04:44.889Z,99913.59
2023-05-03T16:07:12.609Z,99920.16
2023-05-03T16:09:39.647Z,99894.03
2023-05-03T16:12:07.409Z,99943.47
2023-05-03T16:14:34.294Z,99894.41
2023-05-03T16:17:02.236Z,99936.09
2023-05-03T16:19:29.261Z,99942.50
2023-05-03T16:21:56.190Z,99919.91
2023-05-03T16:24:22.907Z,99896.94
2023-05-03T16:26:50.925Z,99937.94
2023-05-03T16:29:18.084Z,99898.91
2023-05-03T16:31:46.492Z,99947.75
2023-05-03T16:34:13.777Z,99922.13
2023-05-03T16:36:44.077Z,99922.44
2023-05-03T16:39:12.410Z,99897.78
2023-05-03T16:41:39.535Z,99884.31
2023-05-03T16:44:08.012Z,99892.56
2023-05-03T16:46:36.156Z,99883.75
2023-05-03T16:49:03.814Z,99922.19
2023-05-03T16:51:31.661Z,99927.06
2023-05-03T16:53:59.576Z,99898.63
2023-05-03T16:56:28.657Z,99900.00
2023-05-03T16:58:56.443Z,99886.00
2023-05-03T17:01:23.082Z,99930.56
2023-05-03T17:03:50.254Z,99928.03
2023-05-03T17:06:18.356Z,99908.16
2023-05-03T17:08:45.457Z,99921.84
2023-05-03T17:11:13.924Z,99888.25
2023-05-03T17:13:40.843Z,99921.16
2023-05-03T17:16:08.922Z,99928.03
2023-05-03T17:18:37.765Z,99926.63
2023-05-03T17:21:05.127Z,99926.91
2023-05-03T17:23:36.224Z,99927.47
2023-05-03T17:26:04.665Z,99916.56
2023-05-03T17:28:32.801Z,99921.03
2023-05-03T17:31:00.065Z,99892.16
2023-05-03T17:33:27.085Z,99916.38
2023-05-03T17:35:55.584Z,99926.31
2023-05-03T17:38:23.316Z,99920.16
2023-05-03T17:40:49.898Z,99896.22
2023-05-03T17:43:17.729Z,99921.28
2023-05-03T17:45:45.967Z,99922.22
2023-05-03T17:48:13.207Z,99913.72
2023-05-03T17:50:41.646Z,99916.75
2023-05-03T17:53:09.753Z,99922.34
2023-05-03T17:55:38.195Z,99911.16
2023-05-03T17:58:06.284Z,99871.38
2023-05-03T18:00:33.735Z,99910.56
2023-05-03T18:03:00.890Z,99899.13
2023-05-03T18:05:28.073Z,99915.06
2023-05-03T18:07:54.726Z,99915.84
2023-05-03T18:10:22.292Z,99881.22
2023-05-03T18:12:49.124Z,99903.31
2023-05-03T18:15:16.172Z,99875.34
2023-05-03T18:17:43.473Z,99902.69
2023-05-03T18:20:10.664Z,99908.59
2023-05-03T18:22:38.134Z,99903.19
2023-05-03T18:25:07.962Z,99898.72
2023-05-03T18:27:37.590Z,99895.59
2023-05-03T18:30:06.753Z,99899.34
2023-05-03T18:32:34.032Z,99892.41
2023-05-03T18:35:01.177Z,99899.78
2023-05-03T18:37:27.890Z,99888.63
2023-05-03T18:39:57.250Z,99853.56
2023-05-03T18:42:23.927Z,99888.28
2023-05-03T18:44:50.541Z,99894.97
2023-05-03T18:47:21.835Z,99890.19
2023-05-03T18:49:53.084Z,99888.16
2023-05-03T18:52:21.001Z,99853.28
2023-05-03T18:54:48.030Z,99853.28
2023-05-03T18:57:14.776Z,99867.34
2023-05-03T18:59:52.349Z,99874.31
2023-05-03T19:02:25.393Z,99837.78
2023-05-03T19:04:52.678Z,99824.56
2023-05-03T19:07:19.443Z,99797.66
2023-05-03T19:09:45.955Z,99834.69
2023-05-03T19:12:13.602Z,99772.41
2023-05-03T19:14:42.991Z,99799.91
2023-05-03T19:17:09.606Z,99747.66
2023-05-03T19:19:36.268Z,99770.59
2023-05-03T19:22:04.137Z,99768.88
2023-05-03T19:24:31.458Z,99751.81
2023-05-03T19:26:58.171Z,99741.13
2023-05-03T19:29:24.880Z,99732.72
2023-05-03T19:31:54.198Z,99694.50
2023-05-03T19:34:20.899Z,99687.16
2023-05-03T19:36:47.461Z,99620.47
2023-05-03T19:39:14.052Z,99657.47
2023-05-03T19:41:40.544Z,99628.41
2023-05-03T19:44:07.181Z,99618.56
2023-05-03T19:46:34.372Z,99566.66
2023-05-03T19:49:01.768Z,99570.28
2023-05-03T19:51:28.588Z,99556.31
2023-05-03T19:53:56.369Z,99587.94
2023-05-03T19:56:23.379Z,99577.22
2023-05-03T19:58:50.805Z,99572.06
2023-05-03T20:01:17.609Z,99545.25
2023-05-03T20:03:44.618Z,99558.47
2023-05-03T20:06:11.272Z,99510.59
2023-05-03T20:08:37.840Z,99550.56
2023-05-03T20:11:04.478Z,99507.47
2023-05-03T20:13:31.256Z,99513.13
2023-05-03T20:15:57.938Z,99460.06
2023-05-03T20:18:24.561Z,99497.28
2023-05-03T20:20:51.256Z,99442.31
2023-05-03T20:23:18.094Z,99362.56
2023-05-03T20:25:44.720Z,99358.31
2023-05-03T20:28:11.278Z,99319.47
2023-05-03T20:30:37.882Z,99318.47
2023-05-03T20:33:04.763Z,99249.56
2023-05-03T20:35:31.535Z,99235.41
2023-05-03T20:37:58.269Z,99136.03
2023-05-03T20:40:25.277Z,99205.16
2023-05-03T20:42:51.906Z,99183.00
2023-05-03T20:45:18.606Z,99166.22
2023-05-03T20:47:45.406Z,99118.59
2023-05-03T20:50:12.003Z,99101.44
2023-05-03T20:52:38.689Z,99085.28
2023-05-03T20:55:05.552Z,99021.53
2023-05-03T20:57:32.156Z,99030.63
2023-05-03T21:00:00.034Z,99032.63
2023-05-03T21:02:26.877Z,99059.25
2023-05-03T21:04:53.466Z,99041.00
2023-05-03T21:07:22.608Z,99059.31
2023-05-03T21:09:49.189Z,99043.19
2023-05-03T21:12:15.811Z,99026.09
2023-05-03T21:14:42.453Z,99008.19
2023-05-03T21:17:09.930Z,99024.38
2023-05-03T21:19:36.429Z,99001.41
2023-05-03T21:22:02.925Z,98993.91
2023-05-03T21:24:31.033Z,98956.91
2023-05-03T21:26:58.807Z,98890.56
2023-05-03T21:29:25.407Z,98868.47
2023-05-03T21:31:52.482Z,98816.19
2023-05-03T21:34:19.251Z,98788.94
2023-05-03T21:36:45.748Z,98770.97
2023-05-03T21:39:12.581Z,98715.63
2023-05-03T21:41:39.323Z,98722.47
2023-05-03T21:44:05.987Z,98751.56
2023-05-03T21:46:33.221Z,98753.53
2023-05-03T21:48:59.813Z,98728.19
2023-05-03T21:51:26.883Z,98725.63
2023-05-03T21:53:53.513Z,98727.81
2023-05-03T21:56:20.220Z,98706.63
2023-05-03T21:58:46.814Z,98693.72
2023-05-03T22:01:16.315Z,98693.53
2023-05-03T22:03:43.067Z,98675.41
2023-05-03T22:06:09.750Z,98658.03
2023-05-03T22:08:36.914Z,98630.59
2023-05-03T22:11:07.324Z,98652.03
2023-05-03T22:13:43.179Z,98662.81
2023-05-03T22:16:18.341Z,98651.13
2023-05-03T22:18:45.000Z,98621.47
2023-05-03T22:21:11.672Z,98605.09
2023-05-03T22:23:38.362Z,98611.78
2023-05-03T22:26:04.961Z,98654.72
2023-05-03T22:28:31.628Z,98653.06
2023-05-03T22:30:58.298Z,98651.38
2023-05-03T22:33:25.092Z,98658.00
2023-05-03T22:35:52.361Z,98605.22
2023-05-03T22:38:18.927Z,98603.56
2023-05-03T22:40:46.406Z,98652.59
2023-05-03T22:43:12.943Z,98609.91
2023-05-03T22:45:39.475Z,98619.00
2023-05-03T22:48:06.248Z,98622.34
2023-05-03T22:50:32.840Z,98614.91
2023-05-03T22:52:59.398Z,98633.28
2023-05-03T22:55:26.281Z,98648.03
2023-05-03T22:57:52.887Z,98651.38
2023-05-03T23:00:21.421Z,98613.47
2023-05-03T23:02:48.718Z,98643.03
2023-05-03T23:05:15.836Z,98599.63
2023-05-03T23:07:43.687Z,98653.53
2023-05-03T23:10:11.108Z,98606.56
2023-05-03T23:12:38.233Z,98643.88
2023-05-03T23:15:06.014Z,98621.84
2023-05-03T23:17:32.580Z,98648.28
2023-05-03T23:19:59.687Z,98637.84
2023-05-03T23:22:26.258Z,98632.81
2023-05-03T23:24:52.847Z,98634.00
2023-05-03T23:27:19.363Z,98629.75
2023-05-03T23:29:48.143Z,98618.72
2023-05-03T23:32:15.296Z,98596.56
2023-05-03T23:34:42.866Z,98584.06
2023-05-03T23:37:09.566Z,98573.69
2023-05-03T23:39:36.576Z,98608.53
2023-05-03T23:42:03.279Z,98563.91
2023-05-03T23:44:42.199Z,98585.59
2023-05-03T23:47:16.472Z,98601.63
2023-05-03T23:49:42.998Z,98589.91
2023-05-03T23:52:09.940Z,98575.44
2023-05-03T23:54:36.709Z,98581.94
2023-05-03T23:57:03.329Z,98551.81
2023-05-03T23:59:29.887Z,98580.44
