createdAt,value
2022-09-14T00:01:26.907Z,10.90
2022-09-14T00:04:06.658Z,9.20
2022-09-14T00:06:33.807Z,10.48
2022-09-14T00:09:01.605Z,10.73
2022-09-14T00:11:31.013Z,11.80
2022-09-14T00:13:58.987Z,8.60
2022-09-14T00:16:38.197Z,12.63
2022-09-14T00:19:13.412Z,13.63
2022-09-14T00:21:42.415Z,12.00
2022-09-14T00:24:11.290Z,7.75
2022-09-14T00:26:38.402Z,9.30
2022-09-14T00:29:05.809Z,8.52
2022-09-14T00:31:35.662Z,8.52
2022-09-14T00:34:03.296Z,9.50
2022-09-14T00:36:32.014Z,10.93
2022-09-14T00:39:00.644Z,7.97
2022-09-14T00:41:33.858Z,9.32
2022-09-14T00:44:00.650Z,8.85
2022-09-14T00:46:30.855Z,12.40
2022-09-14T00:49:02.046Z,9.25
2022-09-14T00:51:32.887Z,7.70
2022-09-14T00:54:04.210Z,8.20
2022-09-14T00:56:31.438Z,9.85
2022-09-14T00:58:59.680Z,8.77
2022-09-14T01:01:26.898Z,9.88
2022-09-14T01:03:53.810Z,8.93
2022-09-14T01:06:43.495Z,7.88
2022-09-14T01:09:38.161Z,8.90
2022-09-14T01:12:07.619Z,7.65
2022-09-14T01:14:48.124Z,7.80
2022-09-14T01:17:25.181Z,10.23
2022-09-14T01:20:35.783Z,7.60
2022-09-14T01:23:27.696Z,19.55
2022-09-14T01:26:00.375Z,7.10
2022-09-14T01:28:38.545Z,7.53
2022-09-14T01:31:13.249Z,9.98
2022-09-14T01:33:46.492Z,6.60
2022-09-14T01:36:15.050Z,9.07
2022-09-14T01:38:48.695Z,7.57
2022-09-14T01:41:20.392Z,8.20
2022-09-14T01:43:55.444Z,10.05
2022-09-14T01:46:26.921Z,5.93
2022-09-14T01:49:02.359Z,9.85
2022-09-14T01:51:36.512Z,9.05
2022-09-14T01:54:23.099Z,6.88
2022-09-14T01:56:53.835Z,7.47
2022-09-14T01:59:27.620Z,8.25
2022-09-14T02:02:04.022Z,6.28
2022-09-14T02:05:12.699Z,7.90
2022-09-14T02:07:39.571Z,7.53
2022-09-14T02:10:10.417Z,6.28
2022-09-14T02:12:38.087Z,6.30
2022-09-14T02:15:07.209Z,6.80
2022-09-14T02:17:33.892Z,6.72
2022-09-14T02:20:03.543Z,7.68
2022-09-14T02:22:31.505Z,5.90
2022-09-14T02:24:58.381Z,7.03
2022-09-14T02:27:25.775Z,8.45
2022-09-14T02:29:53.053Z,8.43
2022-09-14T02:32:47.662Z,7.25
2022-09-14T02:35:43.750Z,9.63
2022-09-14T02:38:34.907Z,6.90
2022-09-14T02:41:12.622Z,9.02
2022-09-14T02:44:15.001Z,10.02
2022-09-14T02:46:52.681Z,7.90
2022-09-14T02:49:37.961Z,7.90
2022-09-14T02:52:13.135Z,7.38
2022-09-14T02:54:48.044Z,7.93
2022-09-14T02:57:14.991Z,8.70
2022-09-14T02:59:41.746Z,7.95
2022-09-14T03:02:08.744Z,6.97
2022-09-14T03:04:35.444Z,8.75
2022-09-14T03:07:02.174Z,7.25
2022-09-14T03:09:29.498Z,8.50
2022-09-14T03:11:56.203Z,8.00
2022-09-14T03:14:22.807Z,7.25
2022-09-14T03:16:49.416Z,7.38
2022-09-14T03:19:16.180Z,7.25
2022-09-14T03:21:42.815Z,7.20
2022-09-14T03:24:09.624Z,7.40
2022-09-14T03:26:38.197Z,6.85
2022-09-14T03:29:06.138Z,6.23
2022-09-14T03:31:34.399Z,7.80
2022-09-14T03:34:02.099Z,7.00
2022-09-14T03:36:30.901Z,6.75
2022-09-14T03:38:59.207Z,6.95
2022-09-14T03:41:26.287Z,8.13
2022-09-14T03:43:53.244Z,7.10
2022-09-14T03:46:22.465Z,8.10
2022-09-14T03:48:50.011Z,7.88
2022-09-14T03:51:17.368Z,9.60
2022-09-14T03:53:45.230Z,8.65
2022-09-14T03:56:15.397Z,6.60
2022-09-14T03:58:43.116Z,8.43
2022-09-14T04:01:14.458Z,8.30
2022-09-14T04:03:41.913Z,5.83
2022-09-14T04:06:09.973Z,6.80
2022-09-14T04:08:39.031Z,11.20
2022-09-14T04:11:11.624Z,9.67
2022-09-14T04:13:38.716Z,8.90
2022-09-14T04:16:05.501Z,6.40
2022-09-14T04:18:33.087Z,6.53
2022-09-14T04:21:11.553Z,7.90
2022-09-14T04:23:56.949Z,8.50
2022-09-14T04:26:28.265Z,7.87
2022-09-14T04:28:56.547Z,7.10
2022-09-14T04:31:24.404Z,7.87
2022-09-14T04:33:51.372Z,8.30
2022-09-14T04:36:20.500Z,9.53
2022-09-14T04:38:47.991Z,8.07
2022-09-14T04:41:20.511Z,8.07
2022-09-14T04:43:49.638Z,10.90
2022-09-14T04:46:22.491Z,8.70
2022-09-14T04:48:49.900Z,9.63
2022-09-14T04:51:19.703Z,11.60
2022-09-14T04:53:50.197Z,9.80
2022-09-14T04:56:18.709Z,14.17
2022-09-14T04:58:51.461Z,8.73
2022-09-14T05:01:24.333Z,13.33
2022-09-14T05:03:52.085Z,14.63
2022-09-14T05:06:25.219Z,14.30
2022-09-14T05:08:53.121Z,11.33
2022-09-14T05:11:25.469Z,13.40
2022-09-14T05:13:52.141Z,12.90
2022-09-14T05:16:21.791Z,14.10
2022-09-14T05:18:49.877Z,14.53
2022-09-14T05:21:18.929Z,10.43
2022-09-14T05:23:46.469Z,12.40
2022-09-14T05:26:14.379Z,11.70
2022-09-14T05:28:41.309Z,10.97
2022-09-14T05:31:10.792Z,10.57
2022-09-14T05:33:37.545Z,10.30
2022-09-14T05:36:10.486Z,11.23
2022-09-14T05:38:39.127Z,11.67
2022-09-14T05:41:07.480Z,13.33
2022-09-14T05:43:34.389Z,12.30
2022-09-14T05:46:10.190Z,12.70
2022-09-14T05:48:38.197Z,12.20
2022-09-14T05:51:15.862Z,9.73
2022-09-14T05:53:47.127Z,12.80
2022-09-14T05:56:14.915Z,12.37
2022-09-14T05:58:42.669Z,12.03
2022-09-14T06:01:14.227Z,13.03
2022-09-14T06:03:41.727Z,13.47
2022-09-14T06:06:09.997Z,8.27
2022-09-14T06:08:37.342Z,10.37
2022-09-14T06:11:06.092Z,8.47
2022-09-14T06:13:33.298Z,7.87
2022-09-14T06:16:05.743Z,7.40
2022-09-14T06:18:34.943Z,6.47
2022-09-14T06:21:03.158Z,7.57
2022-09-14T06:23:30.948Z,8.17
2022-09-14T06:25:59.475Z,6.20
2022-09-14T06:28:27.411Z,8.20
2022-09-14T06:30:54.627Z,5.87
2022-09-14T06:33:21.759Z,7.50
2022-09-14T06:35:58.760Z,9.53
2022-09-14T06:38:26.735Z,7.20
2022-09-14T06:40:58.246Z,4.60
2022-09-14T06:43:29.881Z,6.07
2022-09-14T06:46:02.247Z,8.60
2022-09-14T06:48:32.044Z,8.97
2022-09-14T06:50:58.710Z,5.90
2022-09-14T06:53:25.576Z,5.30
2022-09-14T06:55:53.084Z,6.57
2022-09-14T06:58:19.722Z,5.53
2022-09-14T07:00:46.669Z,6.17
2022-09-14T07:03:13.486Z,8.53
2022-09-14T07:05:40.230Z,6.07
2022-09-14T07:08:11.443Z,7.27
2022-09-14T07:10:38.875Z,7.70
2022-09-14T07:13:05.640Z,50.97
2022-09-14T07:15:33.233Z,19.67
2022-09-14T07:17:59.856Z,15.37
2022-09-14T07:20:26.469Z,17.13
2022-09-14T07:22:53.192Z,9.47
2022-09-14T07:25:19.788Z,7.17
2022-09-14T07:27:46.443Z,5.93
2022-09-14T07:30:13.345Z,15.50
2022-09-14T07:32:40.373Z,6.43
2022-09-14T07:35:08.171Z,12.77
2022-09-14T07:37:34.876Z,9.93
2022-09-14T07:40:02.006Z,6.93
2022-09-14T07:42:29.948Z,11.97
2022-09-14T07:44:56.563Z,6.57
2022-09-14T07:47:23.340Z,8.47
2022-09-14T07:49:49.974Z,7.67
2022-09-14T07:52:17.546Z,8.67
2022-09-14T07:54:44.937Z,6.10
2022-09-14T07:57:12.033Z,6.57
2022-09-14T07:59:40.127Z,6.73
2022-09-14T08:02:08.838Z,6.37
2022-09-14T08:04:36.236Z,6.90
2022-09-14T08:07:03.601Z,5.93
2022-09-14T08:09:30.209Z,8.27
2022-09-14T08:11:57.239Z,6.93
2022-09-14T08:14:24.224Z,8.03
2022-09-14T08:16:50.816Z,6.63
2022-09-14T08:19:19.238Z,6.33
2022-09-14T08:21:47.852Z,8.23
2022-09-14T08:24:20.481Z,5.37
2022-09-14T08:26:48.368Z,6.83
2022-09-14T08:29:16.739Z,8.80
2022-09-14T08:31:45.391Z,11.80
2022-09-14T08:34:13.249Z,15.10
2022-09-14T08:36:41.451Z,9.73
2022-09-14T08:39:11.604Z,16.13
2022-09-14T08:41:41.083Z,7.40
2022-09-14T08:44:30.177Z,8.53
2022-09-14T08:47:04.950Z,7.60
2022-09-14T08:50:02.054Z,10.90
2022-09-14T08:52:35.990Z,8.57
2022-09-14T08:55:30.137Z,19.67
2022-09-14T08:58:08.508Z,17.87
2022-09-14T09:00:57.973Z,13.27
2022-09-14T09:03:49.231Z,9.43
2022-09-14T09:06:29.245Z,17.23
2022-09-14T09:09:08.645Z,13.27
2022-09-14T09:11:42.556Z,11.90
2022-09-14T09:14:29.675Z,11.73
2022-09-14T09:16:59.118Z,8.57
2022-09-14T09:19:52.280Z,8.50
2022-09-14T09:22:22.532Z,8.67
2022-09-14T09:24:53.473Z,8.70
2022-09-14T09:27:20.172Z,8.50
2022-09-14T09:29:47.989Z,12.33
2022-09-14T09:32:25.789Z,8.65
2022-09-14T09:35:17.119Z,14.67
2022-09-14T09:38:15.734Z,8.50
2022-09-14T09:40:47.884Z,7.43
2022-09-14T09:43:38.524Z,10.37
2022-09-14T09:46:12.305Z,9.65
2022-09-14T09:48:42.069Z,8.57
2022-09-14T09:51:32.024Z,9.68
2022-09-14T09:54:23.276Z,8.30
2022-09-14T09:56:58.389Z,13.90
2022-09-14T09:59:38.017Z,8.32
2022-09-14T10:02:27.856Z,8.80
2022-09-14T10:05:18.097Z,10.32
2022-09-14T10:07:50.660Z,7.03
2022-09-14T10:10:20.565Z,8.32
2022-09-14T10:15:37.239Z,7.32
2022-09-14T10:18:13.381Z,8.23
2022-09-14T10:20:43.364Z,9.00
2022-09-14T10:23:19.239Z,14.82
2022-09-14T10:25:47.572Z,10.05
2022-09-14T10:28:27.934Z,11.68
2022-09-14T10:31:03.639Z,11.73
2022-09-14T10:33:35.467Z,10.63
2022-09-14T10:36:14.778Z,10.43
2022-09-14T10:39:15.696Z,12.02
2022-09-14T10:41:52.857Z,8.90
2022-09-14T10:44:32.017Z,15.75
2022-09-14T10:47:21.708Z,14.40
2022-09-14T10:50:12.775Z,32.67
2022-09-14T10:53:18.795Z,15.60
2022-09-14T10:55:57.741Z,10.23
2022-09-14T10:58:54.837Z,13.20
2022-09-14T11:02:01.414Z,32.50
2022-09-14T11:05:03.737Z,19.80
2022-09-14T11:07:56.790Z,8.88
2022-09-14T11:10:30.823Z,11.98
2022-09-14T11:13:31.717Z,13.95
2022-09-14T11:16:28.854Z,17.30
2022-09-14T11:19:20.712Z,14.18
2022-09-14T11:22:11.010Z,19.88
2022-09-14T11:24:40.782Z,18.45
2022-09-14T11:27:36.198Z,14.38
2022-09-14T11:30:11.498Z,8.88
2022-09-14T11:32:53.653Z,7.47
2022-09-14T11:35:26.484Z,7.47
2022-09-14T11:37:58.816Z,9.52
2022-09-14T11:40:40.312Z,8.43
2022-09-14T11:43:15.554Z,8.73
2022-09-14T11:45:48.234Z,7.22
2022-09-14T11:48:41.850Z,8.25
2022-09-14T11:51:15.297Z,9.63
2022-09-14T11:53:43.538Z,5.93
2022-09-14T11:56:33.902Z,7.40
2022-09-14T11:59:05.376Z,5.88
2022-09-14T12:01:38.219Z,10.63
2022-09-14T12:04:16.794Z,8.07
2022-09-14T12:06:56.710Z,9.45
2022-09-14T12:09:25.056Z,10.57
2022-09-14T12:11:58.322Z,8.32
2022-09-14T12:14:27.940Z,9.23
2022-09-14T12:17:37.822Z,6.97
2022-09-14T12:20:27.925Z,9.02
2022-09-14T12:23:06.543Z,8.85
2022-09-14T12:25:34.638Z,7.68
2022-09-14T12:28:01.522Z,9.77
2022-09-14T12:30:41.101Z,8.35
2022-09-14T12:33:32.747Z,9.15
2022-09-14T12:36:04.381Z,10.45
2022-09-14T12:38:31.087Z,8.65
2022-09-14T12:41:22.781Z,9.10
2022-09-14T12:43:49.673Z,9.25
2022-09-14T12:46:19.709Z,10.23
2022-09-14T12:48:58.783Z,7.10
2022-09-14T12:51:32.339Z,12.27
2022-09-14T12:53:59.285Z,19.63
2022-09-14T12:56:29.421Z,59.85
2022-09-14T12:59:05.165Z,24.75
2022-09-14T13:01:43.806Z,17.65
2022-09-14T13:04:20.846Z,21.95
2022-09-14T13:06:47.790Z,37.75
2022-09-14T13:09:24.124Z,77.15
2022-09-14T13:12:04.660Z,33.47
2022-09-14T13:14:51.385Z,46.55
2022-09-14T13:17:18.091Z,24.77
2022-09-14T13:19:55.153Z,15.07
2022-09-14T13:22:29.430Z,8.52
2022-09-14T13:24:58.956Z,8.43
2022-09-14T13:27:32.252Z,7.68
2022-09-14T13:30:07.123Z,6.07
2022-09-14T13:32:36.604Z,6.85
2022-09-14T13:35:05.571Z,6.68
2022-09-14T13:37:32.578Z,5.22
2022-09-14T13:39:59.981Z,2.75
2022-09-14T13:42:27.311Z,3.70
2022-09-14T13:44:54.177Z,3.22
2022-09-14T13:47:23.640Z,4.82
2022-09-14T13:49:52.884Z,5.45
2022-09-14T13:52:43.046Z,6.13
2022-09-14T13:55:24.142Z,5.00
2022-09-14T13:58:11.618Z,3.70
2022-09-14T14:01:03.838Z,3.25
2022-09-14T14:03:38.034Z,5.57
2022-09-14T14:06:25.661Z,11.33
2022-09-14T14:08:56.270Z,11.07
2022-09-14T14:11:29.003Z,9.77
2022-09-14T14:13:55.799Z,28.05
2022-09-14T14:16:26.462Z,9.20
2022-09-14T14:18:55.475Z,7.13
2022-09-14T14:21:22.648Z,5.88
2022-09-14T14:24:12.156Z,2.65
2022-09-14T14:26:38.704Z,3.60
2022-09-14T14:29:09.662Z,3.37
2022-09-14T14:31:36.324Z,11.00
2022-09-14T14:34:27.180Z,10.85
2022-09-14T14:36:55.482Z,9.73
2022-09-14T14:39:24.526Z,13.10
2022-09-14T14:41:51.958Z,5.67
2022-09-14T14:44:24.854Z,3.75
2022-09-14T14:46:51.837Z,4.30
2022-09-14T14:49:20.583Z,3.53
2022-09-14T14:51:48.090Z,3.07
2022-09-14T14:54:17.811Z,7.47
2022-09-14T14:56:47.132Z,5.00
2022-09-14T14:59:19.414Z,4.00
2022-09-14T15:01:47.142Z,2.37
2022-09-14T15:04:14.657Z,5.07
2022-09-14T15:06:41.237Z,4.00
2022-09-14T15:09:21.366Z,5.97
2022-09-14T15:11:48.907Z,2.57
2022-09-14T15:14:22.956Z,3.73
2022-09-14T15:16:55.081Z,3.83
2022-09-14T15:19:21.828Z,2.07
2022-09-14T15:21:48.522Z,6.47
2022-09-14T15:24:15.160Z,2.90
2022-09-14T15:26:41.803Z,3.10
2022-09-14T15:29:13.181Z,2.07
2022-09-14T15:31:40.718Z,4.60
2022-09-14T15:34:07.586Z,2.40
2022-09-14T15:36:42.382Z,4.60
2022-09-14T15:39:13.254Z,2.90
2022-09-14T15:41:40.864Z,2.67
2022-09-14T15:44:07.910Z,4.30
2022-09-14T15:46:34.936Z,3.20
2022-09-14T15:49:12.520Z,4.23
2022-09-14T15:51:42.546Z,2.17
2022-09-14T15:54:09.186Z,3.63
2022-09-14T15:56:35.838Z,2.63
2022-09-14T15:59:03.241Z,4.60
2022-09-14T16:01:30.687Z,2.87
2022-09-14T16:04:03.154Z,4.40
2022-09-14T16:06:30.755Z,1.77
2022-09-14T16:08:58.054Z,3.80
2022-09-14T16:11:24.708Z,2.00
2022-09-14T16:13:51.622Z,3.23
2022-09-14T16:16:19.916Z,3.20
2022-09-14T16:18:47.434Z,3.57
2022-09-14T16:21:17.823Z,6.43
2022-09-14T16:23:55.896Z,2.17
2022-09-14T16:26:28.148Z,2.07
2022-09-14T16:28:55.434Z,3.97
2022-09-14T16:31:24.774Z,3.50
2022-09-14T16:33:54.527Z,5.30
2022-09-14T16:36:29.077Z,20.37
2022-09-14T16:38:57.487Z,18.60
2022-09-14T16:41:24.952Z,6.57
2022-09-14T16:43:59.539Z,6.13
2022-09-14T16:46:28.359Z,10.40
2022-09-14T16:48:55.725Z,4.47
2022-09-14T16:51:24.587Z,3.70
2022-09-14T16:53:52.305Z,5.80
2022-09-14T16:56:20.306Z,4.63
2022-09-14T16:58:48.631Z,2.70
2022-09-14T17:01:16.652Z,19.50
2022-09-14T17:03:45.204Z,22.60
2022-09-14T17:06:14.989Z,16.87
2022-09-14T17:08:44.073Z,22.90
2022-09-14T17:11:12.822Z,13.77
2022-09-14T17:13:39.925Z,9.87
2022-09-14T17:16:09.562Z,3.23
2022-09-14T17:18:38.388Z,3.43
2022-09-14T17:21:32.669Z,3.40
2022-09-14T17:24:00.176Z,3.07
2022-09-14T17:26:27.153Z,4.50
2022-09-14T17:28:55.742Z,4.40
2022-09-14T17:31:25.934Z,6.30
2022-09-14T17:33:54.457Z,3.20
2022-09-14T17:36:21.762Z,4.50
2022-09-14T17:38:49.997Z,19.47
2022-09-14T17:41:20.651Z,14.47
2022-09-14T17:43:52.598Z,6.37
2022-09-14T17:46:21.540Z,5.27
2022-09-14T17:48:49.455Z,4.73
2022-09-14T17:51:21.883Z,6.30
2022-09-14T17:53:55.324Z,5.97
2022-09-14T17:56:24.520Z,4.40
2022-09-14T17:59:03.111Z,5.83
2022-09-14T18:01:30.197Z,5.50
2022-09-14T18:03:59.671Z,6.93
2022-09-14T18:06:29.469Z,8.07
2022-09-14T18:09:00.393Z,7.67
2022-09-14T18:11:28.243Z,5.67
2022-09-14T18:13:56.023Z,11.07
2022-09-14T18:16:23.755Z,6.77
2022-09-14T18:18:50.907Z,5.80
2022-09-14T18:21:18.793Z,5.80
2022-09-14T18:23:53.013Z,5.07
2022-09-14T18:26:20.209Z,2.97
2022-09-14T18:28:47.100Z,5.97
2022-09-14T18:31:16.814Z,6.57
2022-09-14T18:33:52.158Z,4.33
2022-09-14T18:36:19.905Z,5.37
2022-09-14T18:38:48.468Z,6.17
2022-09-14T18:41:16.700Z,5.00
2022-09-14T18:43:46.033Z,6.80
2022-09-14T18:46:13.685Z,5.77
2022-09-14T18:48:40.643Z,7.30
2022-09-14T18:51:07.452Z,10.23
2022-09-14T18:53:34.336Z,7.30
2022-09-14T18:56:03.361Z,5.60
2022-09-14T18:58:36.886Z,4.37
2022-09-14T19:01:04.204Z,5.97
2022-09-14T19:03:32.166Z,8.50
2022-09-14T19:06:05.533Z,11.00
2022-09-14T19:08:32.592Z,9.73
2022-09-14T19:11:10.239Z,7.73
2022-09-14T19:13:37.278Z,7.97
2022-09-14T19:16:08.832Z,8.23
2022-09-14T19:18:36.162Z,5.37
2022-09-14T19:21:07.447Z,6.93
2022-09-14T19:23:34.901Z,5.23
2022-09-14T19:26:04.145Z,6.80
2022-09-14T19:28:30.892Z,5.80
2022-09-14T19:33:24.560Z,5.97
2022-09-14T19:35:51.283Z,2.77
2022-09-14T19:38:17.832Z,2.73
2022-09-14T19:40:52.474Z,3.50
2022-09-14T19:43:19.371Z,3.27
2022-09-14T19:45:46.020Z,4.50
2022-09-14T19:48:12.740Z,3.57
2022-09-14T19:50:39.434Z,5.47
2022-09-14T19:53:06.168Z,5.57
2022-09-14T19:55:33.136Z,5.80
2022-09-14T19:57:59.886Z,13.57
2022-09-14T20:00:26.824Z,19.00
2022-09-14T20:02:53.639Z,9.40
2022-09-14T20:05:20.465Z,11.77
2022-09-14T20:07:47.684Z,6.77
2022-09-14T20:10:14.394Z,8.80
2022-09-14T20:12:41.152Z,3.63
2022-09-14T20:15:08.184Z,7.03
2022-09-14T20:17:34.886Z,4.37
2022-09-14T20:20:01.963Z,3.93
2022-09-14T20:22:31.242Z,3.00
2022-09-14T20:24:57.922Z,5.10
2022-09-14T20:27:24.539Z,5.87
2022-09-14T20:29:51.154Z,7.67
2022-09-14T20:32:20.281Z,4.97
2022-09-14T20:34:47.078Z,2.60
2022-09-14T20:37:13.814Z,3.20
2022-09-14T20:39:40.942Z,12.40
2022-09-14T20:42:07.927Z,5.87
2022-09-14T20:44:34.690Z,4.10
2022-09-14T20:47:01.362Z,4.00
2022-09-14T20:49:28.034Z,4.70
2022-09-14T20:51:55.157Z,5.90
2022-09-14T20:54:22.359Z,2.70
2022-09-14T20:56:49.116Z,7.17
2022-09-14T20:59:17.646Z,4.40
2022-09-14T21:01:46.649Z,7.57
2022-09-14T21:04:22.630Z,7.27
2022-09-14T21:06:55.124Z,11.23
2022-09-14T21:09:24.486Z,12.47
2022-09-14T21:11:51.553Z,9.70
2022-09-14T21:14:19.919Z,7.40
2022-09-14T21:16:51.785Z,4.20
2022-09-14T21:19:21.274Z,4.30
2022-09-14T21:21:49.112Z,3.50
2022-09-14T21:24:17.568Z,2.97
2022-09-14T21:26:45.350Z,6.07
2022-09-14T21:29:18.154Z,5.80
2022-09-14T21:31:44.929Z,4.87
2022-09-14T21:34:12.552Z,3.23
2022-09-14T21:36:45.033Z,6.97
2022-09-14T21:39:15.936Z,5.57
2022-09-14T21:41:44.961Z,6.67
2022-09-14T21:44:13.191Z,4.27
2022-09-14T21:46:40.173Z,5.23
2022-09-14T21:49:07.089Z,4.37
2022-09-14T21:51:36.217Z,3.70
2022-09-14T21:54:05.881Z,5.43
2022-09-14T21:56:35.133Z,3.00
2022-09-14T21:59:05.609Z,3.47
2022-09-14T22:01:32.475Z,7.07
2022-09-14T22:03:59.805Z,4.90
2022-09-14T22:06:28.989Z,3.17
2022-09-14T22:08:57.436Z,4.90
2022-09-14T22:11:29.208Z,4.53
2022-09-14T22:14:04.142Z,4.47
2022-09-14T22:16:34.011Z,4.50
2022-09-14T22:19:12.378Z,5.70
2022-09-14T22:21:39.936Z,3.30
2022-09-14T22:24:10.643Z,3.50
2022-09-14T22:26:39.531Z,2.40
2022-09-14T22:29:08.787Z,2.83
2022-09-14T22:31:39.636Z,3.80
2022-09-14T22:34:07.195Z,3.83
2022-09-14T22:36:35.730Z,3.27
2022-09-14T22:39:03.795Z,3.10
2022-09-14T22:41:30.486Z,2.77
2022-09-14T22:43:57.176Z,4.00
2022-09-14T22:46:25.068Z,2.43
2022-09-14T22:48:52.731Z,2.60
2022-09-14T22:51:24.798Z,3.73
2022-09-14T22:53:52.703Z,4.10
2022-09-14T22:56:26.892Z,2.13
2022-09-14T22:58:54.725Z,4.43
2022-09-14T23:01:26.422Z,3.03
2022-09-14T23:04:01.313Z,2.33
2022-09-14T23:06:30.261Z,2.00
2022-09-14T23:08:57.784Z,1.73
2022-09-14T23:11:24.934Z,4.33
2022-09-14T23:13:51.676Z,2.30
2022-09-14T23:16:20.568Z,3.60
2022-09-14T23:18:55.054Z,4.20
2022-09-14T23:21:21.761Z,3.63
2022-09-14T23:23:53.673Z,3.50
2022-09-14T23:26:24.226Z,4.83
2022-09-14T23:28:56.025Z,3.27
2022-09-14T23:31:23.216Z,5.37
2022-09-14T23:33:54.538Z,3.97
2022-09-14T23:36:22.573Z,5.33
2022-09-14T23:38:49.768Z,4.43
2022-09-14T23:41:17.938Z,2.80
2022-09-14T23:43:45.189Z,3.33
2022-09-14T23:46:12.626Z,2.90
2022-09-14T23:48:39.966Z,4.00
2022-09-14T23:51:08.709Z,3.67
2022-09-14T23:53:36.425Z,4.40
2022-09-14T23:56:04.054Z,3.13
2022-09-14T23:58:31.140Z,3.50
