createdAt,value
2022-09-07T00:02:57.482Z,17.37
2022-09-07T00:08:45.067Z,17.46
2022-09-07T00:14:32.985Z,17.45
2022-09-07T00:20:19.927Z,17.15
2022-09-07T00:26:14.904Z,17.26
2022-09-07T00:32:01.776Z,17.41
2022-09-07T00:37:48.601Z,17.43
2022-09-07T00:43:35.354Z,17.55
2022-09-07T00:49:23.123Z,17.74
2022-09-07T00:55:14.177Z,17.58
2022-09-07T01:01:01.070Z,17.59
2022-09-07T01:06:49.143Z,17.63
2022-09-07T01:12:35.954Z,17.48
2022-09-07T01:18:22.655Z,17.39
2022-09-07T01:24:24.739Z,17.40
2022-09-07T01:30:19.464Z,17.32
2022-09-07T01:36:20.020Z,17.34
2022-09-07T01:42:20.470Z,17.42
2022-09-07T01:48:11.000Z,17.45
2022-09-07T01:54:06.503Z,17.46
2022-09-07T02:00:11.934Z,17.37
2022-09-07T02:06:07.667Z,17.44
2022-09-07T02:11:54.725Z,17.22
2022-09-07T02:17:53.606Z,17.39
2022-09-07T02:23:47.226Z,17.45
2022-09-07T02:29:34.091Z,17.51
2022-09-07T02:35:21.114Z,17.47
2022-09-07T02:41:40.800Z,17.47
2022-09-07T02:48:12.212Z,17.57
2022-09-07T02:54:09.292Z,17.44
2022-09-07T03:00:11.333Z,17.44
2022-09-07T03:06:04.720Z,17.41
2022-09-07T03:11:52.052Z,17.29
2022-09-07T03:17:39.641Z,17.40
2022-09-07T03:23:26.380Z,17.43
2022-09-07T03:29:13.425Z,17.50
2022-09-07T03:35:00.591Z,17.55
2022-09-07T03:40:57.668Z,17.46
2022-09-07T03:46:44.448Z,17.53
2022-09-07T03:52:31.219Z,17.63
2022-09-07T03:58:20.731Z,17.49
2022-09-07T04:04:07.427Z,17.50
2022-09-07T04:09:54.136Z,17.47
2022-09-07T04:15:40.934Z,17.42
2022-09-07T04:21:29.617Z,17.56
2022-09-07T04:27:16.334Z,17.52
2022-09-07T04:33:03.209Z,17.47
2022-09-07T04:38:59.675Z,17.41
2022-09-07T04:44:49.824Z,17.30
2022-09-07T04:50:36.576Z,17.25
2022-09-07T04:56:23.689Z,17.18
2022-09-07T05:02:10.641Z,17.26
2022-09-07T05:07:57.416Z,17.25
2022-09-07T05:13:44.170Z,17.21
2022-09-07T05:19:33.969Z,17.08
2022-09-07T05:25:20.935Z,17.02
2022-09-07T05:31:18.615Z,16.93
2022-09-07T05:37:06.253Z,16.93
2022-09-07T05:42:53.229Z,16.81
2022-09-07T05:48:40.015Z,16.76
2022-09-07T05:54:34.339Z,16.73
2022-09-07T06:00:24.390Z,16.82
2022-09-07T06:06:18.319Z,16.86
2022-09-07T06:12:06.481Z,16.89
2022-09-07T06:17:53.896Z,17.09
2022-09-07T06:23:42.480Z,17.21
2022-09-07T06:36:22.112Z,17.33
2022-09-07T06:42:47.020Z,17.57
2022-09-07T06:48:44.576Z,17.77
2022-09-07T07:00:38.634Z,17.99
2022-09-07T07:13:40.482Z,18.75
2022-09-07T07:20:13.373Z,19.00
2022-09-07T07:57:13.104Z,21.76
2022-09-07T08:03:04.109Z,20.82
2022-09-07T08:09:03.275Z,20.64
2022-09-07T08:15:04.970Z,21.27
2022-09-07T08:21:43.207Z,21.18
2022-09-07T08:28:29.592Z,20.92
2022-09-07T08:35:41.696Z,20.66
2022-09-07T08:42:46.440Z,20.59
2022-09-07T08:49:31.986Z,21.73
2022-09-07T09:10:09.257Z,22.26
2022-09-07T09:16:10.769Z,21.98
2022-09-07T09:22:11.354Z,22.23
2022-09-07T09:28:00.012Z,22.24
2022-09-07T09:34:13.364Z,22.98
2022-09-07T09:40:02.780Z,23.09
2022-09-07T09:47:33.202Z,22.56
2022-09-07T09:53:37.361Z,22.64
2022-09-07T10:13:58.624Z,21.88
2022-09-07T10:27:42.080Z,21.42
2022-09-07T10:40:27.622Z,20.52
2022-09-07T10:46:57.964Z,20.65
2022-09-07T11:00:12.791Z,21.90
2022-09-07T11:06:23.091Z,21.82
2022-09-07T11:12:23.771Z,21.58
2022-09-07T11:18:36.304Z,21.36
2022-09-07T11:24:44.177Z,21.22
2022-09-07T11:30:39.359Z,21.47
2022-09-07T11:36:33.400Z,22.03
2022-09-07T11:42:50.232Z,22.24
2022-09-07T11:48:50.635Z,22.51
2022-09-07T11:55:42.889Z,22.57
2022-09-07T12:09:43.298Z,23.08
2022-09-07T12:16:34.494Z,23.33
2022-09-07T12:23:07.907Z,23.50
2022-09-07T12:43:17.713Z,22.93
2022-09-07T12:49:19.016Z,22.93
2022-09-07T12:56:19.183Z,23.15
2022-09-07T13:02:39.131Z,23.38
2022-09-07T13:09:09.542Z,23.18
2022-09-07T13:21:16.097Z,22.79
2022-09-07T13:27:27.367Z,22.97
2022-09-07T13:33:35.920Z,23.10
2022-09-07T13:39:23.295Z,23.03
2022-09-07T13:45:45.721Z,22.87
2022-09-07T13:51:45.663Z,22.84
2022-09-07T13:57:52.330Z,22.85
2022-09-07T14:03:54.824Z,23.07
2022-09-07T14:09:42.093Z,23.05
2022-09-07T14:22:54.570Z,22.52
2022-09-07T14:28:43.508Z,22.36
2022-09-07T14:34:34.189Z,22.40
2022-09-07T14:40:34.720Z,22.07
2022-09-07T14:46:37.097Z,21.93
2022-09-07T14:52:38.130Z,22.13
2022-09-07T14:58:35.944Z,22.37
2022-09-07T15:04:33.289Z,22.29
2022-09-07T15:10:37.183Z,22.29
2022-09-07T15:16:32.460Z,22.16
2022-09-07T15:22:19.638Z,21.93
2022-09-07T15:28:07.054Z,22.04
2022-09-07T15:33:54.443Z,21.96
2022-09-07T15:39:41.591Z,21.57
2022-09-07T15:45:28.966Z,21.12
2022-09-07T15:58:05.162Z,21.36
2022-09-07T16:03:48.901Z,21.37
2022-09-07T16:09:38.456Z,21.38
2022-09-07T16:15:27.036Z,21.50
2022-09-07T16:21:26.248Z,21.48
2022-09-07T16:27:15.436Z,21.45
2022-09-07T16:33:15.973Z,21.32
2022-09-07T16:39:03.480Z,21.27
2022-09-07T16:44:53.033Z,21.38
2022-09-07T16:51:01.961Z,21.42
2022-09-07T16:57:17.926Z,21.52
2022-09-07T17:03:16.019Z,21.21
2022-09-07T17:09:39.713Z,21.22
2022-09-07T17:15:30.720Z,20.92
2022-09-07T17:21:23.593Z,20.79
2022-09-07T17:35:01.122Z,20.68
2022-09-07T17:40:50.205Z,20.74
2022-09-07T17:46:41.199Z,20.79
2022-09-07T17:52:53.408Z,20.84
2022-09-07T18:06:23.205Z,20.77
2022-09-07T18:12:08.115Z,20.74
2022-09-07T18:17:55.219Z,20.62
2022-09-07T18:23:42.789Z,20.52
2022-09-07T18:29:33.184Z,20.40
2022-09-07T18:35:24.501Z,20.28
2022-09-07T18:41:14.342Z,20.21
2022-09-07T18:47:01.153Z,20.31
2022-09-07T18:53:01.622Z,20.14
2022-09-07T18:58:57.863Z,20.09
2022-09-07T19:10:53.015Z,20.07
2022-09-07T19:16:40.170Z,20.06
2022-09-07T19:22:27.416Z,20.01
2022-09-07T19:28:27.548Z,19.87
2022-09-07T19:34:14.539Z,20.00
2022-09-07T19:40:02.281Z,19.93
2022-09-07T19:45:49.485Z,20.03
2022-09-07T19:51:37.368Z,19.83
2022-09-07T19:57:24.260Z,20.03
2022-09-07T20:03:12.791Z,19.86
2022-09-07T20:09:01.243Z,19.67
2022-09-07T20:14:48.021Z,19.60
2022-09-07T20:20:34.664Z,19.67
2022-09-07T20:26:22.615Z,19.73
2022-09-07T20:32:12.857Z,19.66
2022-09-07T20:38:01.456Z,19.19
2022-09-07T20:43:48.754Z,17.79
2022-09-07T20:49:35.585Z,17.10
2022-09-07T20:55:24.610Z,16.95
2022-09-07T21:01:17.963Z,16.79
2022-09-07T21:07:23.715Z,16.78
2022-09-07T21:13:16.435Z,16.78
2022-09-07T21:19:07.059Z,16.95
2022-09-07T21:25:01.706Z,17.16
2022-09-07T21:31:19.220Z,17.46
2022-09-07T21:37:08.506Z,17.35
2022-09-07T21:43:21.823Z,17.26
2022-09-07T21:49:17.234Z,17.37
2022-09-07T21:55:11.304Z,17.60
2022-09-07T22:01:24.083Z,17.69
2022-09-07T22:07:10.908Z,17.04
2022-09-07T22:13:01.015Z,17.12
2022-09-07T22:18:48.855Z,17.12
2022-09-07T22:24:37.110Z,17.20
2022-09-07T22:30:33.635Z,17.24
2022-09-07T22:36:30.499Z,17.44
2022-09-07T22:42:21.861Z,17.54
2022-09-07T22:48:09.428Z,17.53
2022-09-07T22:54:01.243Z,17.46
2022-09-07T22:59:48.269Z,17.37
2022-09-07T23:06:21.151Z,17.24
2022-09-07T23:12:35.558Z,17.26
2022-09-07T23:19:30.388Z,17.17
2022-09-07T23:25:17.455Z,16.98
2022-09-07T23:31:51.345Z,16.99
2022-09-07T23:39:22.480Z,16.83
2022-09-07T23:45:19.737Z,16.57
2022-09-07T23:51:39.088Z,16.45
2022-09-07T23:58:01.532Z,16.43
