createdAt,value
2019-03-26T00:00:27.480Z,16.50
2019-03-26T00:02:55.516Z,16.50
2019-03-26T00:05:23.537Z,16.50
2019-03-26T00:07:51.615Z,16.40
2019-03-26T00:10:19.624Z,16.40
2019-03-26T00:12:47.663Z,16.40
2019-03-26T00:15:15.670Z,16.40
2019-03-26T00:17:43.707Z,16.40
2019-03-26T00:20:11.758Z,16.40
2019-03-26T00:22:39.771Z,16.40
2019-03-26T00:25:08.134Z,16.40
2019-03-26T00:27:36.187Z,16.40
2019-03-26T00:30:04.268Z,16.40
2019-03-26T00:32:32.532Z,16.40
2019-03-26T00:35:00.699Z,16.40
2019-03-26T00:37:28.725Z,16.40
2019-03-26T00:39:56.755Z,16.40
2019-03-26T00:42:24.774Z,16.40
2019-03-26T00:44:52.801Z,16.40
2019-03-26T00:47:20.936Z,16.40
2019-03-26T00:49:48.956Z,16.40
2019-03-26T00:52:17.263Z,16.40
2019-03-26T00:54:45.308Z,16.40
2019-03-26T00:57:13.320Z,16.40
2019-03-26T00:59:41.421Z,16.40
2019-03-26T01:02:09.432Z,16.40
2019-03-26T01:04:37.533Z,16.40
2019-03-26T01:07:05.680Z,16.40
2019-03-26T01:09:33.701Z,16.40
2019-03-26T01:12:01.702Z,16.40
2019-03-26T01:14:29.746Z,16.40
2019-03-26T01:16:57.764Z,16.40
2019-03-26T01:19:25.786Z,16.40
2019-03-26T01:21:53.820Z,16.30
2019-03-26T01:24:21.847Z,16.40
2019-03-26T01:26:49.877Z,16.40
2019-03-26T01:29:17.930Z,16.40
2019-03-26T01:31:45.983Z,16.40
2019-03-26T01:34:13.998Z,16.30
2019-03-26T01:36:42.021Z,16.40
2019-03-26T01:39:10.058Z,16.40
2019-03-26T01:41:38.075Z,16.30
2019-03-26T01:44:06.126Z,16.40
2019-03-26T01:46:34.190Z,16.40
2019-03-26T01:49:02.275Z,16.40
2019-03-26T01:51:30.561Z,16.40
2019-03-26T01:53:58.757Z,16.40
2019-03-26T01:56:27.022Z,16.40
2019-03-26T01:58:55.033Z,16.40
2019-03-26T02:01:23.198Z,16.40
2019-03-26T02:03:51.212Z,16.40
2019-03-26T02:06:19.240Z,16.40
2019-03-26T02:08:47.276Z,16.30
2019-03-26T02:11:15.299Z,16.30
2019-03-26T02:13:43.425Z,16.40
2019-03-26T02:16:11.428Z,16.40
2019-03-26T02:18:39.455Z,16.40
2019-03-26T02:21:07.479Z,16.40
2019-03-26T02:23:35.500Z,16.40
2019-03-26T02:26:03.602Z,16.40
2019-03-26T02:28:31.998Z,16.40
2019-03-26T02:31:00.003Z,16.40
2019-03-26T02:33:28.121Z,16.40
2019-03-26T02:35:56.180Z,16.40
2019-03-26T02:38:24.301Z,16.40
2019-03-26T02:40:52.433Z,16.40
2019-03-26T02:43:20.467Z,16.40
2019-03-26T02:45:48.506Z,16.40
2019-03-26T02:48:16.542Z,16.40
2019-03-26T02:50:44.553Z,16.40
2019-03-26T02:53:15.590Z,16.40
2019-03-26T02:55:43.593Z,16.40
2019-03-26T02:58:11.606Z,16.40
2019-03-26T03:00:39.649Z,16.40
2019-03-26T03:03:07.667Z,16.40
2019-03-26T03:05:36.357Z,16.30
2019-03-26T03:08:04.429Z,16.30
2019-03-26T03:10:32.464Z,16.30
2019-03-26T03:13:00.503Z,16.30
2019-03-26T03:15:28.682Z,16.30
2019-03-26T03:17:56.718Z,16.30
2019-03-26T03:20:24.740Z,16.30
2019-03-26T03:22:52.797Z,16.30
2019-03-26T03:25:23.729Z,16.30
2019-03-26T03:27:51.850Z,16.30
2019-03-26T03:30:19.890Z,16.30
2019-03-26T03:32:47.889Z,16.30
2019-03-26T03:35:15.920Z,16.30
2019-03-26T03:37:43.974Z,16.30
2019-03-26T03:40:11.990Z,16.30
2019-03-26T03:42:39.987Z,16.30
2019-03-26T03:45:08.043Z,16.30
2019-03-26T03:47:36.053Z,16.30
2019-03-26T03:50:04.099Z,16.30
2019-03-26T03:52:32.125Z,16.30
2019-03-26T03:55:00.565Z,16.30
2019-03-26T03:57:28.833Z,16.30
2019-03-26T03:59:57.040Z,16.30
2019-03-26T04:02:25.022Z,16.30
2019-03-26T04:04:53.118Z,16.30
2019-03-26T04:07:21.161Z,16.30
2019-03-26T04:09:49.178Z,16.30
2019-03-26T04:12:17.210Z,16.30
2019-03-26T04:14:45.260Z,16.30
2019-03-26T04:17:13.515Z,16.30
2019-03-26T04:19:41.588Z,16.30
2019-03-26T04:22:09.655Z,16.30
2019-03-26T04:24:37.749Z,16.30
2019-03-26T04:27:05.883Z,16.30
2019-03-26T04:29:33.949Z,16.30
2019-03-26T04:32:01.965Z,16.30
2019-03-26T04:34:29.970Z,16.30
2019-03-26T04:36:58.132Z,16.30
2019-03-26T04:39:26.147Z,16.30
2019-03-26T04:41:54.172Z,16.30
2019-03-26T04:44:22.209Z,16.30
2019-03-26T04:46:50.232Z,16.30
2019-03-26T04:49:18.347Z,16.30
2019-03-26T04:51:46.401Z,16.30
2019-03-26T04:54:14.432Z,16.30
2019-03-26T04:56:42.444Z,16.30
2019-03-26T04:59:10.491Z,16.30
2019-03-26T05:01:38.593Z,16.30
2019-03-26T05:04:06.988Z,16.30
2019-03-26T05:06:38.092Z,16.30
2019-03-26T05:09:05.158Z,16.30
2019-03-26T05:11:33.206Z,16.30
2019-03-26T05:14:01.260Z,16.30
2019-03-26T05:16:29.276Z,16.30
2019-03-26T05:18:57.272Z,16.30
2019-03-26T05:21:25.310Z,16.30
2019-03-26T05:23:53.376Z,16.30
2019-03-26T05:26:21.382Z,16.30
2019-03-26T05:28:49.419Z,16.30
2019-03-26T05:31:17.441Z,16.30
2019-03-26T05:33:45.462Z,16.30
2019-03-26T05:36:13.731Z,16.30
2019-03-26T05:38:41.744Z,16.30
2019-03-26T05:41:10.670Z,16.30
2019-03-26T05:43:38.788Z,16.30
2019-03-26T05:46:06.864Z,16.30
2019-03-26T05:48:34.874Z,16.30
2019-03-26T05:51:02.929Z,16.30
2019-03-26T05:53:30.956Z,16.30
2019-03-26T05:55:58.995Z,16.30
2019-03-26T05:58:27.045Z,16.30
2019-03-26T06:00:55.231Z,16.30
2019-03-26T06:03:23.257Z,16.30
2019-03-26T06:05:51.285Z,16.30
2019-03-26T06:08:19.312Z,16.30
2019-03-26T06:10:47.330Z,16.30
2019-03-26T06:13:15.737Z,16.30
2019-03-26T06:15:43.772Z,16.30
2019-03-26T06:18:11.841Z,16.30
2019-03-26T06:20:39.846Z,16.30
2019-03-26T06:23:07.870Z,16.30
2019-03-26T06:25:35.898Z,16.30
2019-03-26T06:28:03.949Z,16.30
2019-03-26T06:30:31.954Z,16.30
2019-03-26T06:32:59.970Z,16.30
2019-03-26T06:35:27.996Z,16.30
2019-03-26T06:37:56.284Z,16.30
2019-03-26T06:40:24.640Z,16.30
2019-03-26T06:42:52.739Z,16.30
2019-03-26T06:45:20.767Z,16.40
2019-03-26T06:47:48.916Z,16.40
2019-03-26T06:50:17.307Z,16.40
2019-03-26T06:52:45.618Z,16.40
2019-03-26T06:55:13.750Z,16.50
2019-03-26T06:57:41.780Z,16.50
2019-03-26T07:00:09.793Z,16.50
2019-03-26T07:02:37.798Z,16.50
2019-03-26T07:05:05.838Z,16.40
2019-03-26T07:07:33.865Z,16.50
2019-03-26T07:10:01.882Z,16.50
2019-03-26T07:12:29.939Z,16.50
2019-03-26T07:14:58.018Z,16.50
2019-03-26T07:17:27.200Z,16.50
2019-03-26T07:19:55.426Z,16.50
2019-03-26T07:22:23.479Z,16.50
2019-03-26T07:24:51.604Z,16.50
2019-03-26T07:27:19.616Z,16.50
2019-03-26T07:29:47.670Z,16.50
2019-03-26T07:32:15.683Z,16.50
2019-03-26T07:34:43.723Z,16.60
2019-03-26T07:37:11.799Z,16.60
2019-03-26T07:39:39.829Z,16.60
2019-03-26T07:42:07.886Z,16.60
2019-03-26T07:44:35.917Z,16.60
2019-03-26T07:47:03.929Z,16.50
2019-03-26T07:49:31.968Z,16.50
2019-03-26T07:51:59.981Z,16.50
2019-03-26T07:54:28.004Z,16.50
2019-03-26T07:56:56.069Z,16.50
2019-03-26T07:59:24.174Z,16.50
2019-03-26T08:01:52.216Z,16.50
2019-03-26T08:04:20.238Z,16.50
2019-03-26T08:06:48.263Z,16.50
2019-03-26T08:09:16.463Z,16.50
2019-03-26T08:11:44.520Z,16.50
2019-03-26T08:14:12.567Z,16.50
2019-03-26T08:16:40.613Z,16.50
2019-03-26T08:19:08.624Z,16.50
2019-03-26T08:21:36.679Z,16.50
2019-03-26T08:24:04.722Z,16.50
2019-03-26T08:26:32.816Z,16.50
2019-03-26T08:29:01.145Z,16.50
2019-03-26T08:31:29.394Z,16.50
2019-03-26T08:33:57.395Z,16.60
2019-03-26T08:36:25.438Z,16.60
2019-03-26T08:38:53.483Z,16.60
2019-03-26T08:41:21.618Z,16.60
2019-03-26T08:43:49.668Z,16.60
2019-03-26T08:46:17.994Z,16.60
2019-03-26T08:48:46.045Z,16.60
2019-03-26T08:51:14.059Z,16.60
2019-03-26T08:53:42.224Z,16.60
2019-03-26T08:56:10.266Z,16.60
2019-03-26T08:58:38.406Z,16.60
2019-03-26T09:01:06.426Z,16.60
2019-03-26T09:03:34.487Z,16.60
2019-03-26T09:06:02.537Z,16.60
2019-03-26T09:08:30.551Z,16.60
2019-03-26T09:10:58.656Z,16.60
2019-03-26T09:13:26.676Z,16.60
2019-03-26T09:15:54.754Z,16.60
2019-03-26T09:18:22.803Z,16.60
2019-03-26T09:20:50.862Z,16.60
2019-03-26T09:23:18.955Z,16.60
2019-03-26T09:25:46.989Z,16.60
2019-03-26T09:28:15.124Z,16.60
2019-03-26T09:30:43.170Z,16.60
2019-03-26T09:33:11.190Z,16.60
2019-03-26T09:35:39.246Z,16.60
2019-03-26T09:38:07.254Z,16.60
2019-03-26T09:40:35.395Z,16.60
2019-03-26T09:43:03.668Z,16.60
2019-03-26T09:45:31.711Z,16.60
2019-03-26T09:47:59.722Z,16.60
2019-03-26T09:50:27.743Z,16.60
2019-03-26T09:52:55.764Z,16.60
2019-03-26T09:55:23.799Z,16.60
2019-03-26T09:57:51.816Z,16.60
2019-03-26T10:00:19.868Z,16.60
2019-03-26T10:02:47.874Z,16.60
2019-03-26T10:05:15.899Z,16.60
2019-03-26T10:07:43.981Z,16.60
2019-03-26T10:10:12.004Z,16.60
2019-03-26T10:12:40.028Z,16.60
2019-03-26T10:15:08.105Z,16.60
2019-03-26T10:17:36.118Z,16.60
2019-03-26T10:20:04.140Z,16.60
2019-03-26T10:22:32.191Z,16.60
2019-03-26T10:25:00.363Z,16.60
2019-03-26T10:27:28.426Z,16.60
2019-03-26T10:29:56.481Z,16.60
2019-03-26T10:32:24.547Z,16.60
2019-03-26T10:34:52.550Z,16.60
2019-03-26T10:37:20.653Z,16.60
2019-03-26T10:39:48.679Z,16.60
2019-03-26T10:42:16.963Z,16.60
2019-03-26T10:44:44.994Z,16.60
2019-03-26T10:47:13.083Z,16.60
2019-03-26T10:49:41.218Z,16.60
2019-03-26T10:52:09.340Z,16.60
2019-03-26T10:54:37.394Z,16.60
2019-03-26T10:57:05.779Z,16.60
2019-03-26T10:59:33.835Z,16.60
2019-03-26T11:02:01.855Z,16.60
2019-03-26T11:04:29.921Z,16.60
2019-03-26T11:06:57.955Z,16.60
2019-03-26T11:09:27.300Z,16.60
2019-03-26T11:11:55.634Z,16.60
2019-03-26T11:14:23.897Z,16.60
2019-03-26T11:16:51.920Z,16.60
2019-03-26T11:19:19.986Z,16.60
2019-03-26T11:21:48.029Z,16.60
2019-03-26T11:24:16.065Z,16.60
2019-03-26T11:26:44.093Z,16.70
2019-03-26T11:29:12.338Z,16.70
2019-03-26T11:31:40.376Z,16.70
2019-03-26T11:34:08.375Z,16.70
2019-03-26T11:36:36.461Z,16.70
2019-03-26T11:39:04.906Z,16.80
2019-03-26T11:41:33.147Z,16.80
2019-03-26T11:44:04.438Z,16.80
2019-03-26T11:46:31.079Z,16.80
2019-03-26T11:48:59.457Z,16.80
2019-03-26T11:51:27.589Z,16.80
2019-03-26T11:53:55.701Z,16.80
2019-03-26T11:56:23.757Z,16.80
2019-03-26T11:58:51.782Z,16.80
2019-03-26T12:01:19.810Z,16.80
2019-03-26T12:03:47.841Z,16.80
2019-03-26T12:06:15.887Z,16.90
2019-03-26T12:08:43.926Z,16.90
2019-03-26T12:11:11.976Z,16.90
2019-03-26T12:13:40.010Z,16.90
2019-03-26T12:16:08.117Z,16.90
2019-03-26T12:18:36.159Z,16.90
2019-03-26T12:21:04.556Z,16.90
2019-03-26T12:23:32.569Z,16.90
2019-03-26T12:26:00.582Z,17.00
2019-03-26T12:28:28.654Z,17.00
2019-03-26T12:30:56.820Z,17.00
2019-03-26T12:33:24.850Z,17.00
2019-03-26T12:35:53.217Z,17.00
2019-03-26T12:38:21.305Z,17.00
2019-03-26T12:40:49.434Z,17.00
2019-03-26T12:43:17.475Z,17.00
2019-03-26T12:45:45.513Z,17.00
2019-03-26T12:48:13.584Z,17.00
2019-03-26T12:50:41.614Z,17.00
2019-03-26T12:53:12.647Z,17.00
2019-03-26T12:55:39.572Z,17.00
2019-03-26T12:58:07.637Z,17.00
2019-03-26T13:00:35.738Z,17.00
2019-03-26T13:03:03.812Z,17.00
2019-03-26T13:05:31.854Z,17.00
2019-03-26T13:07:59.891Z,17.00
2019-03-26T13:10:27.934Z,17.00
2019-03-26T13:12:55.978Z,17.00
2019-03-26T13:15:23.986Z,17.00
2019-03-26T13:17:52.041Z,17.10
2019-03-26T13:20:20.074Z,17.10
2019-03-26T13:22:48.089Z,17.10
2019-03-26T13:25:16.149Z,17.10
2019-03-26T13:27:44.191Z,17.10
2019-03-26T13:30:12.221Z,17.10
2019-03-26T13:32:40.233Z,17.10
2019-03-26T13:35:08.525Z,17.10
2019-03-26T13:37:36.558Z,17.20
2019-03-26T13:40:04.586Z,17.10
2019-03-26T13:42:32.660Z,17.20
2019-03-26T13:45:00.672Z,17.10
2019-03-26T13:47:28.679Z,17.20
2019-03-26T13:49:56.762Z,17.20
2019-03-26T13:52:24.767Z,17.10
2019-03-26T13:54:52.782Z,17.10
2019-03-26T13:57:20.819Z,17.20
2019-03-26T13:59:49.196Z,17.20
2019-03-26T14:02:17.256Z,17.20
2019-03-26T14:04:46.406Z,17.20
2019-03-26T14:07:14.543Z,17.20
2019-03-26T14:09:42.730Z,17.20
2019-03-26T14:12:10.978Z,17.20
2019-03-26T14:14:39.032Z,17.20
2019-03-26T14:17:07.169Z,17.20
2019-03-26T14:19:35.429Z,17.20
2019-03-26T14:22:03.489Z,17.20
2019-03-26T14:24:31.517Z,17.20
2019-03-26T14:26:59.566Z,17.30
2019-03-26T14:29:27.608Z,17.30
2019-03-26T14:31:55.647Z,17.30
2019-03-26T14:34:23.703Z,17.30
2019-03-26T14:36:51.731Z,17.30
2019-03-26T14:39:19.867Z,17.30
2019-03-26T14:41:47.981Z,17.30
2019-03-26T14:44:16.272Z,17.30
2019-03-26T14:46:44.302Z,17.30
2019-03-26T14:49:12.357Z,17.30
2019-03-26T14:51:40.371Z,17.30
2019-03-26T14:54:08.395Z,17.30
2019-03-26T14:56:36.493Z,17.30
2019-03-26T14:59:04.510Z,17.30
2019-03-26T15:01:32.552Z,17.30
2019-03-26T15:04:00.615Z,17.30
2019-03-26T15:06:28.664Z,17.30
2019-03-26T15:08:56.700Z,17.30
2019-03-26T15:11:24.762Z,17.30
2019-03-26T15:13:52.820Z,17.30
2019-03-26T15:16:20.861Z,17.30
2019-03-26T15:18:48.918Z,17.30
2019-03-26T15:21:19.943Z,17.30
2019-03-26T15:23:47.958Z,17.30
2019-03-26T15:26:16.002Z,17.30
2019-03-26T15:28:44.015Z,17.30
2019-03-26T15:31:12.041Z,17.30
2019-03-26T15:33:40.088Z,17.30
2019-03-26T15:36:08.107Z,17.30
2019-03-26T15:38:36.169Z,17.40
2019-03-26T15:41:04.314Z,17.40
2019-03-26T15:43:32.352Z,17.40
2019-03-26T15:46:00.363Z,17.40
2019-03-26T15:48:28.429Z,17.40
2019-03-26T15:50:56.458Z,17.40
2019-03-26T15:53:24.495Z,17.30
2019-03-26T15:55:52.589Z,17.40
2019-03-26T15:58:20.633Z,17.30
2019-03-26T16:00:48.657Z,17.40
2019-03-26T16:03:16.721Z,17.40
2019-03-26T16:05:44.767Z,17.40
2019-03-26T16:08:12.788Z,17.30
2019-03-26T16:10:40.858Z,17.40
2019-03-26T16:13:08.982Z,17.40
2019-03-26T16:15:44.134Z,17.40
2019-03-26T16:18:06.862Z,17.40
2019-03-26T16:20:34.954Z,17.40
2019-03-26T16:23:03.110Z,17.40
2019-03-26T16:25:31.129Z,17.40
2019-03-26T16:27:59.368Z,17.40
2019-03-26T16:30:27.485Z,17.40
2019-03-26T16:32:55.476Z,17.40
2019-03-26T16:35:23.567Z,17.40
2019-03-26T16:37:51.617Z,17.30
2019-03-26T16:40:19.633Z,17.30
2019-03-26T16:42:47.793Z,17.30
2019-03-26T16:45:15.824Z,17.30
2019-03-26T16:47:43.857Z,17.30
2019-03-26T16:50:11.906Z,17.30
2019-03-26T16:52:39.939Z,17.30
2019-03-26T16:55:07.967Z,17.30
2019-03-26T16:57:36.022Z,17.30
2019-03-26T17:00:04.066Z,17.30
2019-03-26T17:02:32.096Z,17.30
2019-03-26T17:05:00.351Z,17.30
2019-03-26T17:07:28.358Z,17.20
2019-03-26T17:09:56.465Z,17.30
2019-03-26T17:12:24.523Z,17.30
2019-03-26T17:14:52.543Z,17.20
2019-03-26T17:17:20.588Z,17.20
2019-03-26T17:19:48.622Z,17.20
2019-03-26T17:22:16.656Z,17.30
2019-03-26T17:24:44.689Z,17.30
2019-03-26T17:27:12.724Z,17.30
2019-03-26T17:29:40.754Z,17.20
2019-03-26T17:32:08.785Z,17.20
2019-03-26T17:34:36.856Z,17.20
2019-03-26T17:37:04.892Z,17.20
2019-03-26T17:39:32.927Z,17.20
2019-03-26T17:42:00.970Z,17.20
2019-03-26T17:44:28.998Z,17.20
2019-03-26T17:46:57.030Z,17.20
2019-03-26T17:49:25.073Z,17.20
2019-03-26T17:51:53.180Z,17.20
2019-03-26T17:54:21.591Z,17.20
2019-03-26T17:56:49.719Z,17.20
2019-03-26T17:59:17.755Z,17.20
2019-03-26T18:01:45.769Z,17.20
2019-03-26T18:04:14.146Z,17.20
2019-03-26T18:06:42.151Z,17.20
2019-03-26T18:09:10.210Z,17.30
2019-03-26T18:11:38.263Z,17.30
2019-03-26T18:14:06.385Z,17.20
2019-03-26T18:16:34.401Z,17.20
2019-03-26T18:19:02.464Z,17.20
2019-03-26T18:21:30.511Z,17.20
2019-03-26T18:23:58.554Z,17.20
2019-03-26T18:26:26.766Z,17.20
2019-03-26T18:28:55.588Z,17.20
2019-03-26T18:31:23.755Z,17.20
2019-03-26T18:33:51.811Z,17.20
2019-03-26T18:36:19.889Z,17.20
2019-03-26T18:38:47.931Z,17.10
2019-03-26T18:41:16.340Z,17.20
2019-03-26T18:43:44.456Z,17.10
2019-03-26T18:46:12.573Z,17.10
2019-03-26T18:48:41.610Z,17.10
2019-03-26T18:51:09.798Z,17.10
2019-03-26T18:53:37.851Z,17.10
2019-03-26T18:56:05.963Z,17.10
2019-03-26T18:58:33.985Z,17.10
2019-03-26T19:01:02.107Z,17.10
2019-03-26T19:03:30.414Z,17.10
2019-03-26T19:05:58.522Z,17.10
2019-03-26T19:08:26.542Z,17.10
2019-03-26T19:10:54.591Z,17.00
2019-03-26T19:13:22.632Z,17.00
2019-03-26T19:15:50.642Z,17.10
2019-03-26T19:18:18.811Z,17.00
2019-03-26T19:20:47.150Z,17.00
2019-03-26T19:23:15.180Z,17.10
2019-03-26T19:25:43.297Z,17.10
2019-03-26T19:28:14.434Z,17.00
2019-03-26T19:30:42.466Z,17.10
2019-03-26T19:33:10.538Z,17.00
2019-03-26T19:35:38.584Z,17.00
2019-03-26T19:38:06.713Z,17.10
2019-03-26T19:40:34.942Z,17.00
2019-03-26T19:43:10.817Z,17.00
2019-03-26T19:45:32.750Z,17.00
2019-03-26T19:48:00.790Z,17.00
2019-03-26T19:50:28.836Z,17.00
2019-03-26T19:52:56.899Z,17.00
2019-03-26T19:55:25.002Z,17.00
2019-03-26T19:57:53.099Z,17.10
2019-03-26T20:00:21.357Z,17.00
2019-03-26T20:02:49.429Z,17.00
2019-03-26T20:05:17.459Z,17.00
2019-03-26T20:07:45.525Z,17.00
2019-03-26T20:10:13.636Z,17.00
2019-03-26T20:12:41.883Z,17.00
2019-03-26T20:15:09.962Z,17.00
2019-03-26T20:17:38.024Z,17.00
2019-03-26T20:20:06.066Z,17.00
2019-03-26T20:22:34.130Z,17.00
2019-03-26T20:25:02.157Z,17.00
2019-03-26T20:27:30.204Z,17.00
2019-03-26T20:29:58.269Z,17.00
2019-03-26T20:32:26.350Z,17.00
2019-03-26T20:34:54.431Z,17.00
2019-03-26T20:37:22.508Z,17.00
2019-03-26T20:39:50.528Z,17.00
2019-03-26T20:42:18.666Z,17.00
2019-03-26T20:44:46.786Z,17.00
2019-03-26T20:47:14.794Z,17.00
2019-03-26T20:49:42.857Z,17.00
2019-03-26T20:52:10.900Z,17.00
2019-03-26T20:54:39.103Z,17.00
2019-03-26T20:57:07.130Z,17.00
2019-03-26T20:59:35.185Z,17.00
2019-03-26T21:02:03.285Z,17.00
2019-03-26T21:04:31.389Z,17.00
2019-03-26T21:06:59.546Z,17.00
2019-03-26T21:09:27.577Z,17.00
2019-03-26T21:11:55.875Z,17.00
2019-03-26T21:14:23.927Z,17.00
2019-03-26T21:16:51.950Z,17.00
2019-03-26T21:19:20.155Z,16.90
2019-03-26T21:21:48.213Z,17.00
2019-03-26T21:24:16.374Z,17.00
2019-03-26T21:26:44.447Z,17.00
2019-03-26T21:29:12.647Z,16.90
2019-03-26T21:31:40.728Z,17.00
2019-03-26T21:34:08.763Z,16.90
2019-03-26T21:36:36.923Z,17.00
2019-03-26T21:39:05.670Z,16.90
2019-03-26T21:41:33.852Z,16.90
2019-03-26T21:44:04.524Z,16.90
2019-03-26T21:46:31.684Z,16.90
2019-03-26T21:48:59.735Z,17.00
2019-03-26T21:51:27.965Z,17.00
2019-03-26T21:53:56.053Z,16.90
2019-03-26T21:56:24.107Z,16.90
2019-03-26T21:58:52.227Z,16.90
2019-03-26T22:01:20.624Z,16.90
2019-03-26T22:03:48.647Z,16.90
2019-03-26T22:06:17.730Z,16.90
2019-03-26T22:08:46.101Z,17.00
2019-03-26T22:11:14.540Z,17.00
2019-03-26T22:13:42.786Z,17.00
2019-03-26T22:16:10.894Z,17.00
2019-03-26T22:18:39.050Z,17.10
2019-03-26T22:21:07.055Z,17.10
2019-03-26T22:23:36.145Z,17.10
2019-03-26T22:26:04.525Z,17.10
2019-03-26T22:28:32.577Z,17.10
2019-03-26T22:31:00.692Z,17.10
2019-03-26T22:33:29.007Z,17.10
2019-03-26T22:35:57.144Z,17.10
2019-03-26T22:38:25.650Z,17.10
2019-03-26T22:40:53.689Z,17.10
2019-03-26T22:43:21.814Z,17.10
2019-03-26T22:45:49.845Z,17.10
2019-03-26T22:48:17.877Z,17.10
2019-03-26T22:50:45.917Z,17.10
2019-03-26T22:53:13.983Z,17.10
2019-03-26T22:55:42.024Z,17.10
2019-03-26T22:58:10.049Z,17.10
2019-03-26T23:00:38.468Z,17.20
2019-03-26T23:03:06.799Z,17.20
2019-03-26T23:05:34.824Z,17.10
2019-03-26T23:08:02.961Z,17.20
2019-03-26T23:10:31.117Z,17.20
2019-03-26T23:12:59.208Z,17.20
2019-03-26T23:15:27.235Z,17.20
2019-03-26T23:17:55.351Z,17.20
2019-03-26T23:20:23.399Z,17.20
2019-03-26T23:22:51.423Z,17.20
2019-03-26T23:25:19.432Z,17.20
2019-03-26T23:27:47.470Z,17.20
2019-03-26T23:30:15.565Z,17.20
2019-03-26T23:32:43.583Z,17.20
2019-03-26T23:35:11.651Z,17.20
2019-03-26T23:37:39.696Z,17.20
2019-03-26T23:40:07.744Z,17.20
2019-03-26T23:42:35.838Z,17.20
2019-03-26T23:45:03.848Z,17.20
2019-03-26T23:47:31.887Z,17.20
2019-03-26T23:49:59.920Z,17.20
2019-03-26T23:52:27.950Z,17.20
2019-03-26T23:54:55.995Z,17.10
2019-03-26T23:57:24.012Z,17.20
2019-03-26T23:59:52.022Z,17.10
