createdAt,value
2023-04-26T00:02:21.258Z,9.00
2023-04-26T00:04:56.633Z,9.00
2023-04-26T00:07:28.715Z,8.90
2023-04-26T00:09:55.686Z,8.90
2023-04-26T00:12:22.677Z,8.90
2023-04-26T00:14:50.410Z,8.80
2023-04-26T00:17:17.293Z,8.80
2023-04-26T00:19:45.111Z,8.70
2023-04-26T00:22:13.098Z,8.70
2023-04-26T00:24:40.209Z,8.60
2023-04-26T00:27:11.085Z,8.60
2023-04-26T00:29:38.113Z,8.50
2023-04-26T00:32:06.386Z,8.40
2023-04-26T00:34:37.185Z,8.40
2023-04-26T00:37:05.433Z,8.40
2023-04-26T00:39:32.964Z,8.50
2023-04-26T00:41:59.916Z,8.30
2023-04-26T00:44:26.738Z,8.30
2023-04-26T00:46:54.047Z,8.30
2023-04-26T00:49:24.106Z,8.20
2023-04-26T00:51:52.029Z,8.20
2023-04-26T00:54:20.012Z,8.20
2023-04-26T00:56:47.462Z,8.20
2023-04-26T00:59:14.291Z,8.20
2023-04-26T01:01:42.679Z,8.10
2023-04-26T01:04:09.747Z,8.10
2023-04-26T01:06:38.446Z,8.20
2023-04-26T01:09:10.091Z,8.20
2023-04-26T01:11:38.315Z,8.10
2023-04-26T01:14:08.432Z,8.10
2023-04-26T01:16:36.261Z,8.20
2023-04-26T01:19:13.565Z,8.20
2023-04-26T01:21:41.696Z,8.20
2023-04-26T01:24:12.853Z,8.20
2023-04-26T01:26:46.596Z,8.20
2023-04-26T01:29:17.500Z,7.50
2023-04-26T01:31:45.098Z,8.10
2023-04-26T01:34:12.374Z,8.10
2023-04-26T01:36:39.613Z,8.10
2023-04-26T01:39:08.270Z,8.10
2023-04-26T01:41:35.446Z,8.00
2023-04-26T01:44:02.950Z,8.00
2023-04-26T01:46:31.517Z,8.00
2023-04-26T01:48:58.486Z,8.00
2023-04-26T01:51:25.462Z,8.00
2023-04-26T01:53:52.503Z,8.00
2023-04-26T01:56:20.042Z,8.00
2023-04-26T01:58:47.792Z,7.90
2023-04-26T02:01:14.869Z,7.90
2023-04-26T02:03:41.995Z,7.60
2023-04-26T02:06:08.881Z,7.60
2023-04-26T02:08:36.126Z,7.60
2023-04-26T02:11:03.014Z,7.70
2023-04-26T02:13:30.189Z,7.60
2023-04-26T02:15:57.008Z,7.60
2023-04-26T02:18:24.617Z,7.60
2023-04-26T02:20:51.707Z,7.70
2023-04-26T02:23:19.325Z,7.70
2023-04-26T02:25:49.909Z,7.60
2023-04-26T02:28:17.497Z,7.60
2023-04-26T02:30:44.880Z,7.60
2023-04-26T02:33:12.469Z,7.60
2023-04-26T02:35:39.791Z,7.60
2023-04-26T02:38:07.346Z,7.50
2023-04-26T02:40:34.382Z,7.50
2023-04-26T02:43:02.203Z,7.50
2023-04-26T02:45:29.267Z,7.50
2023-04-26T02:47:56.275Z,7.40
2023-04-26T02:50:23.865Z,7.40
2023-04-26T02:52:51.433Z,7.30
2023-04-26T02:55:18.477Z,7.30
2023-04-26T02:57:45.423Z,7.30
2023-04-26T03:00:14.776Z,7.30
2023-04-26T03:02:41.845Z,7.30
2023-04-26T03:05:10.563Z,7.30
2023-04-26T03:07:37.608Z,7.20
2023-04-26T03:10:05.460Z,7.20
2023-04-26T03:12:33.347Z,7.10
2023-04-26T03:15:03.841Z,7.10
2023-04-26T03:17:31.364Z,7.10
2023-04-26T03:20:01.251Z,7.00
2023-04-26T03:22:29.495Z,6.90
2023-04-26T03:24:57.044Z,6.90
2023-04-26T03:27:26.308Z,6.80
2023-04-26T03:29:53.468Z,6.80
2023-04-26T03:32:20.396Z,6.80
2023-04-26T03:34:49.819Z,6.80
2023-04-26T03:37:16.713Z,6.80
2023-04-26T03:39:47.157Z,6.80
2023-04-26T03:42:15.010Z,6.70
2023-04-26T03:44:42.661Z,6.70
2023-04-26T03:47:09.535Z,6.80
2023-04-26T03:49:36.930Z,6.70
2023-04-26T03:52:04.652Z,6.70
2023-04-26T03:54:32.034Z,6.70
2023-04-26T03:56:59.456Z,6.50
2023-04-26T03:59:26.462Z,6.50
2023-04-26T04:01:53.618Z,6.50
2023-04-26T04:04:21.744Z,6.50
2023-04-26T04:06:49.444Z,6.50
2023-04-26T04:09:17.614Z,6.50
2023-04-26T04:11:45.802Z,6.20
2023-04-26T04:14:15.139Z,5.90
2023-04-26T04:16:41.974Z,5.90
2023-04-26T04:19:09.388Z,6.00
2023-04-26T04:21:36.435Z,6.20
2023-04-26T04:24:04.790Z,6.30
2023-04-26T04:26:31.680Z,6.30
2023-04-26T04:29:08.634Z,6.40
2023-04-26T04:31:37.140Z,6.40
2023-04-26T04:34:04.256Z,6.40
2023-04-26T04:36:31.623Z,6.40
2023-04-26T04:38:58.539Z,6.50
2023-04-26T04:41:26.507Z,6.40
2023-04-26T04:43:53.859Z,6.50
2023-04-26T04:46:21.664Z,6.40
2023-04-26T04:48:48.615Z,6.40
2023-04-26T04:51:15.458Z,6.50
2023-04-26T04:53:42.328Z,6.50
2023-04-26T04:56:09.251Z,6.50
2023-04-26T04:58:37.239Z,6.50
2023-04-26T05:01:04.908Z,6.50
2023-04-26T05:03:43.975Z,6.40
2023-04-26T05:06:11.205Z,6.40
2023-04-26T05:08:38.194Z,6.40
2023-04-26T05:11:08.152Z,6.40
2023-04-26T05:13:35.042Z,6.40
2023-04-26T05:16:01.932Z,6.50
2023-04-26T05:18:29.553Z,6.40
2023-04-26T05:20:57.959Z,6.50
2023-04-26T05:23:25.587Z,6.50
2023-04-26T05:25:52.503Z,6.60
2023-04-26T05:28:54.817Z,6.60
2023-04-26T05:31:21.924Z,6.70
2023-04-26T05:33:58.227Z,6.80
2023-04-26T05:36:36.628Z,7.00
2023-04-26T05:39:05.825Z,7.10
2023-04-26T05:41:32.728Z,7.20
2023-04-26T05:43:59.824Z,7.30
2023-04-26T05:46:26.974Z,7.30
2023-04-26T05:48:53.899Z,7.40
2023-04-26T05:51:21.395Z,7.50
2023-04-26T05:53:48.302Z,7.50
2023-04-26T05:56:15.473Z,7.50
2023-04-26T05:58:42.569Z,7.60
2023-04-26T06:01:10.367Z,7.60
2023-04-26T06:03:37.436Z,7.70
2023-04-26T06:06:04.841Z,7.70
2023-04-26T06:08:31.866Z,7.70
2023-04-26T06:10:58.689Z,7.80
2023-04-26T06:13:27.103Z,7.80
2023-04-26T06:15:54.599Z,7.90
2023-04-26T06:18:21.654Z,8.00
2023-04-26T06:20:48.572Z,8.10
2023-04-26T06:23:15.472Z,8.10
2023-04-26T06:25:45.608Z,8.10
2023-04-26T06:28:13.204Z,8.20
2023-04-26T06:30:40.648Z,8.30
2023-04-26T06:33:07.789Z,8.30
2023-04-26T06:35:42.398Z,8.40
2023-04-26T06:38:12.749Z,8.50
2023-04-26T06:40:39.688Z,8.40
2023-04-26T06:43:06.583Z,8.50
2023-04-26T06:46:12.103Z,8.60
2023-04-26T06:48:39.834Z,8.70
2023-04-26T06:51:09.578Z,8.70
2023-04-26T06:53:36.906Z,8.70
2023-04-26T06:56:04.225Z,8.80
2023-04-26T06:58:31.147Z,8.80
2023-04-26T07:00:58.288Z,8.80
2023-04-26T07:03:25.526Z,8.80
2023-04-26T07:05:52.507Z,8.90
2023-04-26T07:08:19.633Z,8.90
2023-04-26T07:10:46.594Z,8.90
2023-04-26T07:13:13.862Z,8.90
2023-04-26T07:15:42.160Z,9.00
2023-04-26T07:18:09.103Z,9.10
2023-04-26T07:20:35.997Z,9.10
2023-04-26T07:23:03.074Z,9.20
2023-04-26T07:25:30.012Z,9.30
2023-04-26T07:27:57.098Z,9.40
2023-04-26T07:30:24.202Z,9.50
2023-04-26T07:32:51.263Z,9.60
2023-04-26T07:35:18.234Z,9.80
2023-04-26T07:37:45.147Z,9.90
2023-04-26T07:40:13.481Z,10.10
2023-04-26T07:42:40.515Z,10.20
2023-04-26T07:45:08.566Z,10.40
2023-04-26T07:47:35.797Z,10.60
2023-04-26T07:50:02.854Z,10.70
2023-04-26T07:52:29.867Z,11.00
2023-04-26T07:54:56.840Z,11.00
2023-04-26T07:57:24.507Z,11.30
2023-04-26T07:59:51.420Z,11.80
2023-04-26T08:02:20.290Z,11.60
2023-04-26T08:04:50.539Z,11.50
2023-04-26T08:07:17.701Z,11.50
2023-04-26T08:09:44.969Z,11.60
2023-04-26T08:12:12.614Z,11.60
2023-04-26T08:14:39.739Z,11.60
2023-04-26T08:17:09.640Z,11.70
2023-04-26T08:19:36.996Z,11.60
2023-04-26T08:22:04.220Z,11.60
2023-04-26T08:24:31.166Z,11.60
2023-04-26T08:26:59.077Z,11.70
2023-04-26T08:29:27.574Z,11.80
2023-04-26T08:31:54.596Z,11.70
2023-04-26T08:34:21.492Z,11.80
2023-04-26T08:36:48.418Z,11.90
2023-04-26T08:39:15.352Z,11.60
2023-04-26T08:41:49.958Z,12.00
2023-04-26T08:44:18.928Z,12.00
2023-04-26T08:47:16.053Z,12.10
2023-04-26T08:49:48.775Z,12.10
2023-04-26T08:52:22.992Z,12.20
2023-04-26T08:54:53.820Z,12.20
2023-04-26T08:57:21.857Z,12.40
2023-04-26T08:59:49.233Z,12.70
2023-04-26T09:02:21.360Z,12.80
2023-04-26T09:04:49.974Z,12.90
2023-04-26T09:07:22.297Z,13.10
2023-04-26T09:09:51.498Z,13.20
2023-04-26T09:12:22.817Z,13.20
2023-04-26T09:14:49.758Z,13.10
2023-04-26T09:17:34.200Z,12.90
2023-04-26T09:20:07.814Z,12.80
2023-04-26T09:22:37.145Z,12.90
2023-04-26T09:25:05.632Z,13.00
2023-04-26T09:27:38.003Z,13.00
2023-04-26T09:30:11.012Z,13.10
2023-04-26T09:33:00.814Z,13.20
2023-04-26T09:35:32.158Z,13.30
2023-04-26T09:38:11.016Z,13.50
2023-04-26T09:40:43.281Z,13.70
2023-04-26T09:43:17.710Z,13.90
2023-04-26T09:45:50.279Z,13.90
2023-04-26T09:48:31.335Z,13.90
2023-04-26T09:51:08.541Z,14.00
2023-04-26T09:53:42.455Z,13.80
2023-04-26T09:56:14.099Z,14.00
2023-04-26T09:59:00.574Z,13.70
2023-04-26T10:01:31.572Z,13.60
2023-04-26T10:04:01.490Z,13.80
2023-04-26T10:06:28.663Z,14.00
2023-04-26T10:08:56.164Z,14.30
2023-04-26T10:11:24.662Z,14.60
2023-04-26T10:13:52.036Z,14.80
2023-04-26T10:16:20.969Z,14.70
2023-04-26T10:18:49.334Z,14.70
2023-04-26T10:21:36.988Z,14.90
2023-04-26T10:24:04.581Z,15.20
2023-04-26T10:26:52.861Z,15.40
2023-04-26T10:29:21.066Z,15.30
2023-04-26T10:32:06.629Z,15.60
2023-04-26T10:34:35.235Z,15.80
2023-04-26T10:37:16.414Z,15.90
2023-04-26T10:39:44.972Z,15.70
2023-04-26T10:42:25.901Z,15.60
2023-04-26T10:44:57.558Z,15.60
2023-04-26T10:47:28.889Z,15.70
2023-04-26T10:50:11.089Z,15.70
2023-04-26T10:53:06.010Z,15.60
2023-04-26T10:55:43.006Z,15.60
2023-04-26T10:58:46.340Z,15.70
2023-04-26T11:01:21.062Z,15.80
2023-04-26T11:04:12.172Z,15.80
2023-04-26T11:06:52.776Z,15.90
2023-04-26T11:09:40.746Z,15.80
2023-04-26T11:12:14.914Z,15.40
2023-04-26T11:14:42.758Z,15.20
2023-04-26T11:17:10.101Z,15.20
2023-04-26T11:19:37.125Z,15.10
2023-04-26T11:22:07.600Z,15.10
2023-04-26T11:24:41.298Z,15.10
2023-04-26T11:27:09.923Z,15.10
2023-04-26T11:29:37.267Z,15.10
2023-04-26T11:32:05.042Z,15.20
2023-04-26T11:34:36.509Z,15.30
2023-04-26T11:37:05.175Z,15.40
2023-04-26T11:39:32.945Z,15.50
2023-04-26T11:42:11.069Z,15.50
2023-04-26T11:44:38.891Z,15.40
2023-04-26T11:47:07.493Z,15.50
2023-04-26T11:49:37.174Z,15.70
2023-04-26T11:52:05.280Z,15.90
2023-04-26T11:54:34.232Z,16.10
2023-04-26T11:57:02.899Z,16.30
2023-04-26T11:59:30.843Z,16.30
2023-04-26T12:01:58.595Z,16.10
2023-04-26T12:04:31.939Z,16.30
2023-04-26T12:06:59.210Z,16.80
2023-04-26T12:09:31.395Z,16.90
2023-04-26T12:11:59.587Z,17.00
2023-04-26T12:14:39.905Z,17.10
2023-04-26T12:17:07.932Z,17.50
2023-04-26T12:19:40.964Z,17.60
2023-04-26T12:22:08.833Z,17.20
2023-04-26T12:24:37.391Z,16.90
2023-04-26T12:27:07.148Z,16.80
2023-04-26T12:29:34.851Z,16.70
2023-04-26T12:32:02.777Z,16.70
2023-04-26T12:34:29.943Z,16.50
2023-04-26T12:36:56.850Z,16.40
2023-04-26T12:39:23.863Z,16.70
2023-04-26T12:41:50.804Z,17.20
2023-04-26T12:44:19.621Z,17.10
2023-04-26T12:46:48.407Z,17.00
2023-04-26T12:49:15.418Z,17.00
2023-04-26T12:51:42.246Z,17.00
2023-04-26T12:54:09.184Z,17.00
2023-04-26T12:56:40.753Z,17.00
2023-04-26T12:59:07.684Z,17.10
2023-04-26T13:01:34.571Z,17.00
2023-04-26T13:04:04.706Z,16.90
2023-04-26T13:06:32.459Z,17.00
2023-04-26T13:08:59.589Z,17.00
2023-04-26T13:11:26.515Z,17.00
2023-04-26T13:13:53.387Z,17.30
2023-04-26T13:16:20.490Z,17.10
2023-04-26T13:18:47.481Z,17.00
2023-04-26T13:21:14.363Z,17.20
2023-04-26T13:23:41.340Z,17.50
2023-04-26T13:26:08.344Z,17.80
2023-04-26T13:28:36.367Z,17.90
2023-04-26T13:31:03.387Z,17.90
2023-04-26T13:33:30.418Z,17.90
2023-04-26T13:35:57.356Z,18.10
2023-04-26T13:38:24.479Z,18.00
2023-04-26T13:40:52.212Z,18.10
2023-04-26T13:43:19.142Z,18.10
2023-04-26T13:45:46.128Z,17.90
2023-04-26T13:48:13.283Z,18.10
2023-04-26T13:50:40.763Z,18.10
2023-04-26T13:53:08.236Z,18.20
2023-04-26T13:55:35.140Z,18.00
2023-04-26T13:58:01.988Z,18.10
2023-04-26T14:00:28.832Z,18.20
2023-04-26T14:02:56.227Z,18.10
2023-04-26T14:05:23.782Z,18.10
2023-04-26T14:07:51.839Z,18.30
2023-04-26T14:10:22.907Z,18.30
2023-04-26T14:12:49.868Z,18.20
2023-04-26T14:15:16.811Z,18.20
2023-04-26T14:17:46.670Z,17.70
2023-04-26T14:20:13.597Z,17.30
2023-04-26T14:22:40.466Z,17.30
2023-04-26T14:25:07.828Z,17.10
2023-04-26T14:27:35.577Z,17.10
2023-04-26T14:30:02.748Z,17.20
2023-04-26T14:32:29.608Z,17.40
2023-04-26T14:34:56.509Z,17.30
2023-04-26T14:37:24.036Z,17.30
2023-04-26T14:39:51.529Z,17.20
2023-04-26T14:42:18.489Z,17.10
2023-04-26T14:44:46.477Z,17.10
2023-04-26T14:47:13.648Z,17.20
2023-04-26T14:49:41.135Z,17.40
2023-04-26T14:52:08.172Z,17.60
2023-04-26T14:54:39.305Z,17.80
2023-04-26T14:57:06.992Z,17.90
2023-04-26T14:59:34.186Z,17.90
2023-04-26T15:02:01.114Z,17.90
2023-04-26T15:04:28.627Z,17.80
2023-04-26T15:06:56.613Z,17.70
2023-04-26T15:09:23.474Z,17.70
2023-04-26T15:11:50.378Z,17.80
2023-04-26T15:14:17.257Z,17.80
2023-04-26T15:16:45.161Z,17.80
2023-04-26T15:19:12.102Z,17.70
2023-04-26T15:21:38.985Z,17.60
2023-04-26T15:24:07.664Z,17.60
2023-04-26T15:26:34.795Z,17.60
2023-04-26T15:29:01.824Z,17.70
2023-04-26T15:31:28.804Z,17.80
2023-04-26T15:33:56.851Z,17.90
2023-04-26T15:36:24.060Z,18.10
2023-04-26T15:38:50.902Z,18.10
2023-04-26T15:41:17.782Z,17.90
2023-04-26T15:43:44.644Z,17.80
2023-04-26T15:46:14.675Z,17.80
2023-04-26T15:48:41.527Z,17.90
2023-04-26T15:51:08.342Z,17.90
2023-04-26T15:53:37.590Z,17.90
2023-04-26T15:56:16.453Z,18.10
2023-04-26T15:58:47.556Z,18.00
2023-04-26T16:01:15.242Z,18.00
2023-04-26T16:03:45.571Z,18.00
2023-04-26T16:06:14.458Z,18.00
2023-04-26T16:08:41.420Z,18.00
2023-04-26T16:11:08.369Z,18.10
2023-04-26T16:13:35.273Z,18.10
2023-04-26T16:16:02.188Z,18.20
2023-04-26T16:18:29.212Z,18.40
2023-04-26T16:21:04.594Z,18.40
2023-04-26T16:23:31.777Z,18.60
2023-04-26T16:25:58.774Z,18.60
2023-04-26T16:28:25.617Z,18.60
2023-04-26T16:30:52.660Z,18.50
2023-04-26T16:33:22.050Z,18.50
2023-04-26T16:35:52.256Z,18.50
2023-04-26T16:38:20.075Z,18.50
2023-04-26T16:41:01.599Z,18.60
2023-04-26T16:43:30.238Z,18.70
2023-04-26T16:46:07.978Z,18.90
2023-04-26T16:48:36.582Z,19.10
2023-04-26T16:51:07.186Z,19.20
2023-04-26T16:53:34.962Z,19.40
2023-04-26T16:56:01.975Z,19.10
2023-04-26T16:58:29.012Z,18.70
2023-04-26T17:00:56.602Z,18.30
2023-04-26T17:03:24.656Z,17.90
2023-04-26T17:05:51.944Z,17.60
2023-04-26T17:08:19.860Z,17.20
2023-04-26T17:10:48.050Z,17.00
2023-04-26T17:13:15.606Z,16.80
2023-04-26T17:15:42.916Z,16.70
2023-04-26T17:18:10.168Z,16.60
2023-04-26T17:20:37.388Z,16.50
2023-04-26T17:23:04.533Z,16.40
2023-04-26T17:25:31.677Z,16.40
2023-04-26T17:27:58.890Z,16.50
2023-04-26T17:30:25.883Z,16.40
2023-04-26T17:32:52.756Z,16.40
2023-04-26T17:35:19.842Z,16.40
2023-04-26T17:37:49.806Z,16.30
2023-04-26T17:40:18.069Z,16.20
2023-04-26T17:42:45.872Z,16.20
2023-04-26T17:45:14.185Z,16.10
2023-04-26T17:47:42.487Z,15.90
2023-04-26T17:50:09.803Z,15.80
2023-04-26T17:52:37.511Z,15.70
2023-04-26T17:55:05.914Z,15.60
2023-04-26T17:57:33.059Z,15.50
2023-04-26T17:59:59.976Z,15.30
2023-04-26T18:02:27.018Z,15.20
2023-04-26T18:04:55.037Z,15.10
2023-04-26T18:07:22.118Z,14.90
2023-04-26T18:09:49.044Z,14.90
2023-04-26T18:12:15.875Z,14.80
2023-04-26T18:14:44.947Z,14.70
2023-04-26T18:17:15.301Z,14.60
2023-04-26T18:19:42.442Z,14.50
2023-04-26T18:22:09.448Z,14.50
2023-04-26T18:24:36.397Z,14.40
2023-04-26T18:27:03.573Z,14.40
2023-04-26T18:29:34.866Z,14.30
2023-04-26T18:32:12.424Z,14.20
2023-04-26T18:34:49.315Z,14.10
2023-04-26T18:37:17.477Z,14.00
2023-04-26T18:39:44.775Z,13.90
2023-04-26T18:42:12.055Z,13.80
2023-04-26T18:44:38.849Z,13.70
2023-04-26T18:47:05.856Z,13.60
2023-04-26T18:49:32.868Z,13.50
2023-04-26T18:51:59.751Z,13.50
2023-04-26T18:54:26.818Z,13.50
2023-04-26T18:56:54.177Z,13.50
2023-04-26T18:59:20.974Z,13.40
2023-04-26T19:01:49.182Z,13.40
2023-04-26T19:04:16.467Z,13.40
2023-04-26T19:06:43.631Z,13.30
2023-04-26T19:09:11.737Z,13.30
2023-04-26T19:11:38.961Z,13.20
2023-04-26T19:14:06.191Z,13.10
2023-04-26T19:16:33.904Z,13.10
2023-04-26T19:19:00.886Z,13.10
2023-04-26T19:21:27.793Z,13.00
2023-04-26T19:23:54.654Z,13.00
2023-04-26T19:26:21.572Z,13.00
2023-04-26T19:28:48.499Z,12.90
2023-04-26T19:31:15.811Z,12.90
2023-04-26T19:33:43.740Z,12.90
2023-04-26T19:36:10.681Z,12.80
2023-04-26T19:38:37.517Z,12.80
2023-04-26T19:41:04.849Z,12.70
2023-04-26T19:43:31.844Z,12.70
2023-04-26T19:45:58.831Z,12.70
2023-04-26T19:48:26.441Z,12.60
2023-04-26T19:50:53.197Z,12.60
2023-04-26T19:53:20.373Z,12.60
2023-04-26T19:55:47.328Z,12.50
2023-04-26T19:58:14.474Z,12.50
2023-04-26T20:00:42.202Z,12.50
2023-04-26T20:03:09.329Z,12.60
2023-04-26T20:05:36.514Z,12.50
2023-04-26T20:08:03.664Z,12.50
2023-04-26T20:10:34.441Z,12.50
2023-04-26T20:13:02.704Z,12.50
2023-04-26T20:15:32.203Z,12.40
2023-04-26T20:18:02.199Z,12.40
2023-04-26T20:20:29.236Z,12.40
2023-04-26T20:22:56.306Z,12.40
2023-04-26T20:25:23.462Z,12.40
2023-04-26T20:27:51.153Z,12.30
2023-04-26T20:30:19.927Z,12.30
2023-04-26T20:32:47.477Z,12.20
2023-04-26T20:35:14.410Z,12.10
2023-04-26T20:37:41.241Z,12.10
2023-04-26T20:40:09.253Z,12.00
2023-04-26T20:42:36.307Z,12.00
2023-04-26T20:45:03.827Z,11.90
2023-04-26T20:47:31.261Z,11.90
2023-04-26T20:49:58.217Z,11.90
2023-04-26T20:52:25.107Z,11.90
2023-04-26T20:54:51.984Z,11.80
2023-04-26T20:57:19.112Z,11.80
2023-04-26T20:59:46.268Z,11.80
2023-04-26T21:02:13.259Z,11.70
2023-04-26T21:04:42.771Z,11.70
2023-04-26T21:07:10.850Z,11.70
2023-04-26T21:09:37.985Z,11.60
2023-04-26T21:12:05.167Z,11.60
2023-04-26T21:14:32.099Z,11.60
2023-04-26T21:17:00.945Z,11.50
2023-04-26T21:19:27.935Z,11.50
2023-04-26T21:21:54.744Z,11.50
2023-04-26T21:24:21.861Z,11.50
2023-04-26T21:26:48.668Z,11.50
2023-04-26T21:29:16.474Z,11.50
2023-04-26T21:31:43.308Z,11.50
2023-04-26T21:34:10.396Z,11.50
2023-04-26T21:36:37.263Z,11.50
2023-04-26T21:39:04.175Z,11.50
2023-04-26T21:41:31.035Z,11.50
2023-04-26T21:43:58.682Z,11.50
2023-04-26T21:46:26.187Z,11.50
2023-04-26T21:48:53.068Z,11.50
2023-04-26T21:51:20.088Z,11.50
2023-04-26T21:53:47.010Z,11.50
2023-04-26T21:56:14.755Z,11.60
2023-04-26T21:58:42.036Z,11.60
2023-04-26T22:01:11.440Z,11.60
2023-04-26T22:03:39.468Z,11.50
2023-04-26T22:06:07.481Z,11.50
2023-04-26T22:08:34.789Z,11.30
2023-04-26T22:11:02.776Z,11.50
2023-04-26T22:13:30.841Z,11.50
2023-04-26T22:15:57.996Z,11.50
2023-04-26T22:18:26.305Z,11.50
2023-04-26T22:20:53.647Z,11.50
2023-04-26T22:23:20.582Z,11.40
2023-04-26T22:25:47.452Z,11.50
2023-04-26T22:28:14.260Z,11.40
2023-04-26T22:30:41.122Z,11.40
2023-04-26T22:33:09.859Z,11.40
2023-04-26T22:35:36.785Z,11.30
2023-04-26T22:38:03.625Z,11.30
2023-04-26T22:40:32.016Z,11.30
2023-04-26T22:42:58.841Z,11.20
2023-04-26T22:45:26.114Z,11.20
2023-04-26T22:47:53.160Z,11.20
2023-04-26T22:50:20.093Z,11.20
2023-04-26T22:52:47.248Z,11.20
2023-04-26T22:55:14.217Z,11.20
2023-04-26T22:57:41.079Z,11.10
2023-04-26T23:00:10.247Z,11.10
2023-04-26T23:02:37.284Z,11.10
2023-04-26T23:05:05.331Z,11.10
2023-04-26T23:07:33.710Z,11.00
2023-04-26T23:10:00.681Z,11.00
2023-04-26T23:12:27.742Z,11.00
2023-04-26T23:14:58.595Z,10.70
2023-04-26T23:17:26.858Z,10.50
2023-04-26T23:19:54.015Z,10.50
2023-04-26T23:22:21.292Z,10.60
2023-04-26T23:24:48.254Z,10.70
2023-04-26T23:27:15.105Z,10.80
2023-04-26T23:29:41.883Z,10.70
2023-04-26T23:32:08.877Z,10.70
2023-04-26T23:34:35.924Z,10.70
2023-04-26T23:37:07.318Z,10.80
2023-04-26T23:39:36.084Z,10.80
2023-04-26T23:42:03.784Z,10.90
2023-04-26T23:44:30.918Z,10.90
2023-04-26T23:46:57.784Z,10.80
2023-04-26T23:49:24.742Z,10.80
2023-04-26T23:51:51.708Z,10.90
2023-04-26T23:54:18.616Z,10.80
2023-04-26T23:56:45.831Z,10.90
2023-04-26T23:59:13.153Z,10.70
